createdAt,value
2018-12-26T08:07:53.990Z,18.40
2018-12-26T08:10:41.976Z,17.40
2018-12-26T08:13:29.896Z,18.45
2018-12-26T08:16:17.923Z,26.25
2018-12-26T08:18:46.498Z,22.15
2018-12-26T08:21:34.523Z,19.90
2018-12-26T08:24:22.865Z,13.20
2018-12-26T08:26:53.620Z,16.77
2018-12-26T08:29:42.277Z,11.40
2018-12-26T08:32:10.969Z,9.58
2018-12-26T08:34:59.222Z,7.70
2018-12-26T09:37:58.958Z,6.45
2018-12-26T09:52:38.334Z,4.62
2018-12-26T09:58:32.291Z,5.55
2018-12-26T10:07:20.694Z,6.45
2018-12-26T10:10:08.706Z,4.83
2018-12-26T10:12:56.735Z,5.12
2018-12-26T10:19:09.334Z,4.85
2018-12-26T10:21:57.355Z,3.72
2018-12-26T10:27:30.737Z,5.87
2018-12-26T10:42:29.476Z,4.50
2018-12-26T10:44:58.047Z,3.77
2018-12-26T10:47:46.324Z,3.83
2018-12-26T10:50:33.176Z,4.78
2018-12-26T10:56:26.107Z,4.53
2018-12-26T10:59:14.055Z,5.47
2018-12-26T11:02:02.158Z,8.68
2018-12-26T11:04:30.791Z,5.33
2018-12-26T11:07:18.977Z,5.03
2018-12-26T11:10:07.090Z,6.95
2018-12-26T11:12:35.814Z,6.62
2018-12-26T11:15:23.749Z,9.33
2018-12-26T11:18:11.793Z,5.05
2018-12-26T11:20:59.934Z,8.23
2018-12-26T11:23:47.903Z,7.90
2018-12-26T11:26:35.862Z,6.78
2018-12-26T11:32:28.655Z,6.67
2018-12-26T11:35:16.716Z,8.38
2018-12-26T11:38:05.838Z,8.80
2018-12-26T11:41:06.026Z,6.33
2018-12-26T11:43:43.510Z,5.53
2018-12-26T11:46:31.566Z,6.58
2018-12-26T11:49:18.735Z,6.28
2018-12-26T11:52:07.279Z,5.40
2018-12-26T11:54:55.515Z,6.08
2018-12-26T11:57:43.460Z,4.67
2018-12-26T12:00:12.210Z,4.83
2018-12-26T12:02:41.010Z,5.42
2018-12-26T12:05:29.032Z,5.25
2018-12-26T12:08:17.039Z,5.53
2018-12-26T12:11:05.179Z,5.22
2018-12-26T12:13:53.148Z,6.78
2018-12-26T12:16:41.162Z,5.78
2018-12-26T12:19:29.193Z,5.97
2018-12-26T12:22:17.227Z,5.80
2018-12-26T12:28:14.395Z,5.40
2018-12-26T12:31:02.538Z,5.17
2018-12-26T12:33:50.599Z,5.08
2018-12-26T12:36:19.374Z,4.95
2018-12-26T12:39:07.605Z,4.25
2018-12-26T12:41:36.283Z,4.35
2018-12-26T12:44:05.010Z,4.67
2018-12-26T12:46:52.926Z,4.60
2018-12-26T12:49:21.673Z,5.17
2018-12-26T12:51:50.318Z,13.93
2018-12-26T12:54:38.297Z,5.17
2018-12-26T12:57:26.369Z,4.83
2018-12-26T13:00:14.334Z,6.10
2018-12-26T13:03:02.542Z,5.90
2018-12-26T13:05:31.170Z,5.40
2018-12-26T13:08:19.214Z,5.83
2018-12-26T13:10:48.131Z,5.10
2018-12-26T13:13:36.126Z,5.90
2018-12-26T13:16:24.157Z,5.77
2018-12-26T13:19:05.508Z,5.40
2018-12-26T13:21:53.796Z,5.73
2018-12-26T13:24:41.848Z,5.67
2018-12-26T13:27:29.814Z,5.90
2018-12-26T13:30:26.453Z,6.53
2018-12-26T13:32:55.125Z,6.97
2018-12-26T13:35:23.859Z,12.43
2018-12-26T13:38:11.830Z,6.70
2018-12-26T13:40:59.789Z,6.50
2018-12-26T13:43:48.067Z,6.90
2018-12-26T13:46:36.247Z,6.50
2018-12-26T13:49:24.323Z,7.80
2018-12-26T13:52:26.521Z,9.47
2018-12-26T13:55:02.222Z,9.20
2018-12-26T13:57:30.955Z,12.37
2018-12-26T14:00:19.302Z,14.70
2018-12-26T14:02:48.075Z,12.30
2018-12-26T14:05:36.131Z,13.60
2018-12-26T14:08:24.443Z,13.60
2018-12-26T14:11:12.445Z,16.50
2018-12-26T14:13:41.105Z,15.10
2018-12-26T14:16:29.182Z,16.73
2018-12-26T14:19:17.543Z,16.20
2018-12-26T14:22:05.840Z,14.47
2018-12-26T14:25:14.150Z,16.17
2018-12-26T14:28:02.233Z,15.40
2018-12-26T14:30:50.259Z,21.60
2018-12-26T14:33:19.032Z,16.67
2018-12-26T14:38:56.734Z,18.20
2018-12-26T14:41:45.046Z,16.80
2018-12-26T14:44:13.784Z,16.60
2018-12-26T14:47:01.862Z,18.80
2018-12-26T14:50:01.765Z,16.07
2018-12-26T14:52:39.558Z,15.80
2018-12-26T14:55:08.301Z,17.50
2018-12-26T14:57:56.343Z,15.87
2018-12-26T15:00:44.404Z,22.63
2018-12-26T15:03:32.478Z,21.97
2018-12-26T15:06:20.552Z,22.37
2018-12-26T15:09:02.687Z,19.60
2018-12-26T15:11:50.739Z,23.20
2018-12-26T15:14:39.316Z,21.48
2018-12-26T15:17:27.382Z,24.47
2018-12-26T15:20:15.408Z,23.80
2018-12-26T15:23:03.530Z,22.58
2018-12-26T15:25:49.810Z,27.70
2018-12-26T15:28:37.799Z,24.25
2018-12-26T15:31:25.779Z,21.77
2018-12-26T15:34:13.758Z,26.93
2018-12-26T15:37:02.126Z,25.32
2018-12-26T16:07:23.205Z,46.98
2018-12-26T19:45:43.291Z,40.40
