createdAt,value
2022-08-02T03:36:07.547Z,1005.76
2022-08-02T03:37:09.663Z,1005.79
2022-08-02T03:38:11.871Z,1005.82
2022-08-02T03:39:13.034Z,1005.79
2022-08-02T03:40:20.318Z,1005.83
2022-08-02T03:41:15.660Z,1005.90
2022-08-02T03:42:17.980Z,1005.88
2022-08-02T03:43:18.941Z,1005.87
2022-08-02T03:44:21.067Z,1005.91
2022-08-02T03:45:23.189Z,1005.88
2022-08-02T03:46:25.343Z,1005.88
2022-08-02T03:47:27.445Z,1005.89
2022-08-02T03:48:31.875Z,1005.87
2022-08-02T03:49:31.000Z,1005.90
2022-08-02T03:50:33.048Z,1005.87
2022-08-02T03:51:33.964Z,1005.88
2022-08-02T03:52:36.078Z,1005.90
2022-08-02T03:53:38.211Z,1005.85
2022-08-02T03:54:45.326Z,1005.89
2022-08-02T03:55:47.536Z,1005.86
2022-08-02T03:56:42.659Z,1005.87
2022-08-02T03:57:44.992Z,1005.88
2022-08-02T03:58:49.335Z,1005.92
2022-08-02T03:59:54.211Z,1005.92
2022-08-02T04:00:49.382Z,1005.91
2022-08-02T04:01:50.607Z,1005.93
2022-08-02T04:02:52.729Z,1005.95
2022-08-02T04:03:55.091Z,1005.96
2022-08-02T04:04:57.206Z,1005.94
2022-08-02T04:06:03.703Z,1005.97
2022-08-02T04:07:00.662Z,1005.93
2022-08-02T04:08:36.991Z,1006.01
2022-08-02T04:09:05.041Z,1006.01
2022-08-02T04:10:12.070Z,1006.03
2022-08-02T04:11:13.192Z,1005.98
2022-08-02T04:12:08.547Z,1006.02
2022-08-02T04:13:09.773Z,1006.04
2022-08-02T04:14:11.889Z,1006.08
2022-08-02T04:15:14.007Z,1006.04
2022-08-02T04:16:16.125Z,1006.02
2022-08-02T04:17:18.259Z,1006.04
2022-08-02T04:18:20.470Z,1006.04
2022-08-02T04:19:22.596Z,1006.04
2022-08-02T04:20:24.772Z,1006.07
2022-08-02T04:21:26.314Z,1006.06
2022-08-02T04:22:28.547Z,1006.06
2022-08-02T04:23:29.502Z,1006.03
2022-08-02T04:24:30.936Z,1006.04
2022-08-02T04:25:35.391Z,1006.05
2022-08-02T04:26:35.361Z,1006.06
2022-08-02T04:28:15.156Z,1006.06
2022-08-02T04:28:38.805Z,1006.05
2022-08-02T04:29:43.883Z,1006.05
2022-08-02T04:30:48.122Z,1006.00
2022-08-02T04:31:43.249Z,1006.06
2022-08-02T04:32:45.369Z,1006.08
2022-08-02T04:33:46.321Z,1006.04
2022-08-02T04:35:17.639Z,1006.05
2022-08-02T04:35:50.682Z,1006.10
2022-08-02T04:36:51.599Z,1006.07
2022-08-02T04:38:08.711Z,1006.10
2022-08-02T04:38:56.101Z,1006.11
2022-08-02T04:39:57.059Z,1006.08
2022-08-02T04:40:59.226Z,1006.10
2022-08-02T04:42:01.346Z,1006.10
2022-08-02T04:43:03.477Z,1006.09
2022-08-02T04:44:04.634Z,1006.12
2022-08-02T04:45:06.779Z,1006.15
2022-08-02T04:46:08.913Z,1006.14
2022-08-02T04:47:11.033Z,1006.15
2022-08-02T04:48:13.149Z,1006.14
2022-08-02T04:49:15.337Z,1006.16
2022-08-02T04:50:16.337Z,1006.16
2022-08-02T04:51:18.560Z,1006.18
2022-08-02T04:52:19.547Z,1006.16
2022-08-02T04:53:21.706Z,1006.20
2022-08-02T04:54:28.725Z,1006.17
2022-08-02T04:55:24.057Z,1006.21
2022-08-02T04:56:26.180Z,1006.18
2022-08-02T04:57:28.324Z,1006.21
2022-08-02T04:58:40.426Z,1006.24
2022-08-02T04:59:32.789Z,1006.22
2022-08-02T05:00:33.792Z,1006.21
2022-08-02T05:01:34.793Z,1006.21
2022-08-02T05:02:36.965Z,1006.19
2022-08-02T05:03:38.020Z,1006.20
2022-08-02T05:04:40.144Z,1006.18
2022-08-02T05:05:42.265Z,1006.17
2022-08-02T05:06:44.392Z,1006.16
2022-08-02T05:07:46.533Z,1006.15
2022-08-02T05:08:47.754Z,1006.15
2022-08-02T05:09:49.070Z,1006.16
2022-08-02T05:10:51.191Z,1006.13
2022-08-02T05:11:55.173Z,1006.11
2022-08-02T05:12:55.349Z,1006.19
2022-08-02T05:13:58.775Z,1006.16
2022-08-02T05:14:58.136Z,1006.16
2022-08-02T05:16:00.375Z,1006.16
2022-08-02T05:17:02.499Z,1006.20
2022-08-02T05:18:04.617Z,1006.22
2022-08-02T05:19:06.801Z,1006.25
2022-08-02T05:20:08.955Z,1006.25
2022-08-02T05:21:11.076Z,1006.25
2022-08-02T05:22:19.258Z,1006.26
2022-08-02T05:23:14.372Z,1006.30
2022-08-02T05:24:15.741Z,1006.31
2022-08-02T05:25:17.871Z,1006.30
2022-08-02T05:26:20.008Z,1006.31
2022-08-02T05:27:21.904Z,1006.27
2022-08-02T05:28:23.135Z,1006.23
2022-08-02T05:29:25.254Z,1006.28
2022-08-02T05:30:27.672Z,1006.33
2022-08-02T05:31:28.845Z,1006.27
2022-08-02T05:32:31.007Z,1006.30
2022-08-02T05:33:33.138Z,1006.31
2022-08-02T05:34:35.259Z,1006.30
2022-08-02T05:35:37.377Z,1006.36
2022-08-02T05:36:38.370Z,1006.39
2022-08-02T05:37:39.748Z,1006.37
2022-08-02T05:38:41.897Z,1006.44
2022-08-02T05:39:55.838Z,1006.44
2022-08-02T05:40:54.857Z,1006.43
2022-08-02T05:41:47.596Z,1006.40
2022-08-02T05:42:48.548Z,1006.39
2022-08-02T05:43:50.803Z,1006.46
2022-08-02T05:44:52.014Z,1006.51
2022-08-02T05:45:54.179Z,1006.57
2022-08-02T05:46:56.301Z,1006.59
2022-08-02T05:47:58.430Z,1006.59
2022-08-02T05:49:00.335Z,1006.55
2022-08-02T05:50:01.344Z,1006.56
2022-08-02T05:51:03.509Z,1006.48
2022-08-02T05:52:05.652Z,1006.49
2022-08-02T05:53:07.767Z,1006.53
2022-08-02T05:54:08.722Z,1006.56
2022-08-02T05:55:10.087Z,1006.67
2022-08-02T05:56:11.112Z,1006.59
2022-08-02T05:57:13.230Z,1006.58
2022-08-02T05:58:15.385Z,1006.50
2022-08-02T05:59:16.612Z,1006.58
2022-08-02T06:00:17.615Z,1006.54
2022-08-02T06:01:19.787Z,1006.54
2022-08-02T06:02:20.917Z,1006.46
2022-08-02T06:03:23.140Z,1006.55
2022-08-02T06:04:24.648Z,1006.53
2022-08-02T06:05:26.782Z,1006.57
2022-08-02T06:06:28.919Z,1006.57
2022-08-02T06:07:30.064Z,1006.56
2022-08-02T06:08:31.220Z,1006.62
2022-08-02T06:09:33.341Z,1006.59
2022-08-02T06:10:35.444Z,1006.55
2022-08-02T06:11:37.546Z,1006.60
2022-08-02T06:12:39.758Z,1006.58
2022-08-02T06:13:42.063Z,1006.62
2022-08-02T06:14:44.172Z,1006.63
2022-08-02T06:15:52.557Z,1006.56
2022-08-02T06:16:48.497Z,1006.60
2022-08-02T06:17:49.439Z,1006.56
2022-08-02T06:18:50.545Z,1006.62
2022-08-02T06:19:52.770Z,1006.60
2022-08-02T06:20:52.690Z,1006.63
2022-08-02T06:22:33.474Z,1006.71
2022-08-02T06:22:57.060Z,1006.73
2022-08-02T06:23:59.042Z,1006.70
2022-08-02T06:24:59.230Z,1006.70
2022-08-02T06:26:01.355Z,1006.65
2022-08-02T06:27:03.548Z,1006.60
2022-08-02T06:28:11.680Z,1006.61
2022-08-02T06:29:07.935Z,1006.61
2022-08-02T06:30:08.856Z,1006.51
2022-08-02T06:31:10.094Z,1006.49
2022-08-02T06:32:12.620Z,1006.55
2022-08-02T06:33:13.771Z,1006.52
2022-08-02T06:34:15.884Z,1006.58
2022-08-02T06:35:17.982Z,1006.53
2022-08-02T06:36:20.092Z,1006.55
2022-08-02T06:37:22.221Z,1006.57
2022-08-02T06:38:24.350Z,1006.54
2022-08-02T06:39:26.564Z,1006.58
2022-08-02T06:40:27.491Z,1006.61
2022-08-02T06:41:28.447Z,1006.60
2022-08-02T06:42:30.658Z,1006.60
2022-08-02T06:43:32.786Z,1006.59
2022-08-02T06:44:54.259Z,1006.58
2022-08-02T06:45:37.167Z,1006.62
2022-08-02T06:47:12.096Z,1006.58
2022-08-02T06:47:40.408Z,1006.53
2022-08-02T06:48:41.524Z,1006.48
2022-08-02T06:49:52.222Z,1006.56
2022-08-02T06:50:45.845Z,1006.57
2022-08-02T06:51:46.985Z,1006.58
2022-08-02T06:52:49.133Z,1006.53
2022-08-02T06:53:51.235Z,1006.52
2022-08-02T06:54:53.539Z,1006.52
2022-08-02T06:55:54.707Z,1006.57
2022-08-02T06:56:56.862Z,1006.54
2022-08-02T06:57:58.952Z,1006.55
2022-08-02T06:59:05.540Z,1006.61
2022-08-02T07:00:02.292Z,1006.57
2022-08-02T07:01:03.562Z,1006.57
2022-08-02T07:02:04.614Z,1006.54
2022-08-02T07:03:06.737Z,1006.54
2022-08-02T07:04:08.811Z,1006.58
2022-08-02T07:05:10.932Z,1006.62
2022-08-02T07:06:13.035Z,1006.62
2022-08-02T07:07:15.128Z,1006.60
2022-08-02T07:08:17.375Z,1006.53
2022-08-02T07:09:21.323Z,1006.51
2022-08-02T07:10:21.739Z,1006.53
2022-08-02T07:11:23.827Z,1006.52
2022-08-02T07:12:25.883Z,1006.55
2022-08-02T07:13:28.050Z,1006.55
2022-08-02T07:14:30.144Z,1006.57
2022-08-02T07:15:31.888Z,1006.58
2022-08-02T07:16:34.024Z,1006.63
2022-08-02T07:17:42.220Z,1006.60
2022-08-02T07:18:37.313Z,1006.61
2022-08-02T07:19:39.634Z,1006.61
2022-08-02T07:20:41.718Z,1006.60
2022-08-02T07:21:59.252Z,1006.56
2022-08-02T07:22:45.240Z,1006.59
2022-08-02T07:23:46.293Z,1006.52
2022-08-02T07:24:53.283Z,1006.56
2022-08-02T07:26:01.751Z,1006.57
2022-08-02T07:27:10.668Z,1006.50
2022-08-02T07:27:51.901Z,1006.54
2022-08-02T07:28:51.993Z,1006.48
2022-08-02T07:29:52.994Z,1006.47
2022-08-02T07:30:55.101Z,1006.48
2022-08-02T07:31:57.211Z,1006.54
2022-08-02T07:32:59.384Z,1006.42
2022-08-02T07:34:01.513Z,1006.56
2022-08-02T07:35:06.981Z,1006.57
2022-08-02T07:36:05.060Z,1006.53
2022-08-02T07:37:06.685Z,1006.50
2022-08-02T07:38:08.649Z,1006.44
2022-08-02T07:39:10.335Z,1006.49
2022-08-02T07:40:14.896Z,1006.46
2022-08-02T07:41:13.570Z,1006.40
2022-08-02T07:42:14.728Z,1006.45
2022-08-02T07:43:15.903Z,1006.46
2022-08-02T07:44:17.500Z,1006.41
2022-08-02T07:45:19.627Z,1006.40
2022-08-02T07:46:20.816Z,1006.42
2022-08-02T07:47:22.897Z,1006.39
2022-08-02T07:48:25.051Z,1006.43
2022-08-02T07:49:27.174Z,1006.33
2022-08-02T07:50:29.330Z,1006.38
2022-08-02T07:51:31.423Z,1006.40
2022-08-02T07:52:33.558Z,1006.39
2022-08-02T07:53:50.064Z,1006.40
2022-08-02T07:54:37.967Z,1006.41
2022-08-02T07:55:40.507Z,1006.40
2022-08-02T07:56:40.548Z,1006.37
2022-08-02T07:57:46.096Z,1006.41
2022-08-02T07:58:44.036Z,1006.42
2022-08-02T07:59:46.128Z,1006.37
2022-08-02T08:00:48.208Z,1006.41
2022-08-02T08:01:50.335Z,1006.41
2022-08-02T08:02:52.663Z,1006.43
2022-08-02T08:03:52.783Z,1006.39
2022-08-02T08:04:54.931Z,1006.41
2022-08-02T08:05:57.254Z,1006.45
2022-08-02T08:06:58.184Z,1006.42
2022-08-02T08:08:00.287Z,1006.47
2022-08-02T08:09:02.399Z,1006.47
2022-08-02T08:10:04.513Z,1006.48
2022-08-02T08:11:06.573Z,1006.40
2022-08-02T08:12:08.489Z,1006.39
2022-08-02T08:13:09.726Z,1006.41
2022-08-02T08:14:16.305Z,1006.44
2022-08-02T08:15:13.015Z,1006.47
2022-08-02T08:16:15.104Z,1006.48
2022-08-02T08:17:17.189Z,1006.45
2022-08-02T08:18:19.555Z,1006.42
2022-08-02T08:19:20.818Z,1006.46
2022-08-02T08:20:22.072Z,1006.43
2022-08-02T08:21:23.573Z,1006.42
2022-08-02T08:22:25.714Z,1006.42
2022-08-02T08:23:26.966Z,1006.45
2022-08-02T08:24:27.877Z,1006.45
2022-08-02T08:25:29.989Z,1006.42
2022-08-02T08:26:32.037Z,1006.38
2022-08-02T08:27:34.150Z,1006.41
2022-08-02T08:28:36.287Z,1006.44
2022-08-02T08:29:38.450Z,1006.45
2022-08-02T08:30:40.505Z,1006.45
2022-08-02T08:31:42.663Z,1006.43
2022-08-02T08:32:44.804Z,1006.38
2022-08-02T08:33:46.881Z,1006.40
2022-08-02T08:34:48.959Z,1006.37
2022-08-02T08:35:51.053Z,1006.39
2022-08-02T08:36:53.140Z,1006.39
2022-08-02T08:37:55.464Z,1006.40
2022-08-02T08:38:56.499Z,1006.40
2022-08-02T08:39:59.020Z,1006.42
2022-08-02T08:40:59.120Z,1006.43
2022-08-02T08:42:00.276Z,1006.46
2022-08-02T08:43:02.319Z,1006.46
2022-08-02T08:44:04.500Z,1006.42
2022-08-02T08:45:06.599Z,1006.43
2022-08-02T08:46:08.682Z,1006.42
2022-08-02T08:47:11.109Z,1006.40
2022-08-02T08:48:12.335Z,1006.42
2022-08-02T08:49:13.541Z,1006.39
2022-08-02T08:50:20.249Z,1006.39
2022-08-02T08:51:17.854Z,1006.36
2022-08-02T08:52:18.765Z,1006.37
2022-08-02T08:53:20.850Z,1006.39
2022-08-02T08:54:22.937Z,1006.39
2022-08-02T08:55:24.991Z,1006.39
2022-08-02T08:56:27.183Z,1006.35
2022-08-02T08:57:29.227Z,1006.32
2022-08-02T08:58:31.322Z,1006.33
2022-08-02T08:59:32.509Z,1006.30
2022-08-02T09:00:33.704Z,1006.26
2022-08-02T09:01:50.285Z,1006.21
2022-08-02T09:02:36.932Z,1006.18
2022-08-02T09:03:38.988Z,1006.16
2022-08-02T09:04:41.073Z,1006.20
2022-08-02T09:05:42.267Z,1006.16
2022-08-02T09:06:44.345Z,1006.13
2022-08-02T09:07:46.440Z,1006.13
2022-08-02T09:08:48.694Z,1006.09
2022-08-02T09:09:49.604Z,1006.08
2022-08-02T09:10:51.689Z,1006.12
2022-08-02T09:11:53.770Z,1006.16
2022-08-02T09:12:54.956Z,1006.17
2022-08-02T09:13:56.150Z,1006.17
2022-08-02T09:14:58.187Z,1006.16
2022-08-02T09:16:12.730Z,1006.14
2022-08-02T09:17:02.497Z,1006.19
2022-08-02T09:18:03.377Z,1006.15
2022-08-02T09:19:07.827Z,1006.10
2022-08-02T09:20:07.686Z,1006.06
2022-08-02T09:21:09.739Z,1006.01
2022-08-02T09:22:12.024Z,1006.00
2022-08-02T09:23:13.093Z,1006.03
2022-08-02T09:24:15.177Z,1006.06
2022-08-02T09:25:17.219Z,1006.05
2022-08-02T09:26:19.390Z,1006.03
2022-08-02T09:27:20.278Z,1006.05
2022-08-02T09:28:22.385Z,1006.04
2022-08-02T09:29:24.505Z,1006.01
2022-08-02T09:30:26.619Z,1006.03
2022-08-02T09:31:28.685Z,1006.02
2022-08-02T09:32:30.780Z,1005.93
2022-08-02T09:33:32.908Z,1005.92
2022-08-02T09:34:35.038Z,1005.89
2022-08-02T09:36:06.635Z,1005.90
2022-08-02T09:36:38.391Z,1005.93
2022-08-02T09:37:39.610Z,1005.94
2022-08-02T09:38:41.661Z,1005.86
2022-08-02T09:39:46.640Z,1005.86
2022-08-02T09:40:45.279Z,1005.89
2022-08-02T09:41:47.387Z,1005.90
2022-08-02T09:42:49.444Z,1005.91
2022-08-02T09:43:57.953Z,1005.92
2022-08-02T09:44:52.768Z,1005.94
2022-08-02T09:45:54.813Z,1005.87
2022-08-02T09:46:56.990Z,1005.89
2022-08-02T09:47:59.076Z,1005.84
2022-08-02T09:49:01.282Z,1005.84
2022-08-02T09:50:02.812Z,1005.79
2022-08-02T09:51:03.871Z,1005.75
2022-08-02T09:52:05.916Z,1005.79
2022-08-02T09:53:07.964Z,1005.80
2022-08-02T09:54:10.127Z,1005.75
2022-08-02T09:55:12.205Z,1005.73
2022-08-02T09:56:30.210Z,1005.70
2022-08-02T09:57:16.503Z,1005.71
2022-08-02T09:58:17.459Z,1005.69
2022-08-02T09:59:19.517Z,1005.67
2022-08-02T10:00:37.132Z,1005.65
2022-08-02T10:01:36.296Z,1005.68
2022-08-02T10:02:24.272Z,1005.70
2022-08-02T10:03:34.946Z,1005.70
2022-08-02T10:04:26.921Z,1005.72
2022-08-02T10:05:28.266Z,1005.73
2022-08-02T10:06:29.501Z,1005.78
2022-08-02T10:07:31.549Z,1005.75
2022-08-02T10:08:33.909Z,1005.75
2022-08-02T10:09:35.214Z,1005.76
2022-08-02T10:10:36.885Z,1005.76
2022-08-02T10:11:39.021Z,1005.78
2022-08-02T10:12:41.118Z,1005.80
2022-08-02T10:13:43.271Z,1005.89
2022-08-02T10:14:45.434Z,1005.84
2022-08-02T10:15:50.548Z,1005.79
2022-08-02T10:16:49.429Z,1005.80
2022-08-02T10:17:51.482Z,1005.82
2022-08-02T10:18:53.632Z,1005.76
2022-08-02T10:20:02.814Z,1005.78
2022-08-02T10:20:57.900Z,1005.77
2022-08-02T10:21:58.841Z,1005.82
2022-08-02T10:23:00.918Z,1005.88
2022-08-02T10:24:03.062Z,1005.91
2022-08-02T10:25:05.107Z,1005.90
2022-08-02T10:26:07.154Z,1005.85
2022-08-02T10:27:09.222Z,1005.84
2022-08-02T10:28:13.954Z,1005.80
2022-08-02T10:29:12.170Z,1005.86
2022-08-02T10:30:14.217Z,1005.78
2022-08-02T10:31:16.292Z,1005.82
2022-08-02T10:32:18.341Z,1005.78
2022-08-02T10:33:20.434Z,1005.76
2022-08-02T10:34:22.576Z,1005.73
2022-08-02T10:35:26.225Z,1005.71
2022-08-02T10:36:25.853Z,1005.71
2022-08-02T10:37:28.770Z,1005.72
2022-08-02T10:38:29.678Z,1005.72
2022-08-02T10:39:31.743Z,1005.72
2022-08-02T10:40:33.790Z,1005.74
2022-08-02T10:41:35.840Z,1005.72
2022-08-02T10:42:37.498Z,1005.74
2022-08-02T10:43:39.586Z,1005.66
2022-08-02T10:44:41.705Z,1005.66
2022-08-02T10:45:47.852Z,1005.66
2022-08-02T10:46:44.943Z,1005.70
2022-08-02T10:47:47.032Z,1005.70
2022-08-02T10:48:49.234Z,1005.66
2022-08-02T10:49:50.188Z,1005.65
2022-08-02T10:50:51.114Z,1005.57
2022-08-02T10:51:53.190Z,1005.58
2022-08-02T10:52:55.241Z,1005.57
2022-08-02T10:53:57.398Z,1005.63
2022-08-02T10:54:59.831Z,1005.60
2022-08-02T10:56:00.713Z,1005.58
2022-08-02T10:57:02.765Z,1005.53
2022-08-02T10:58:04.818Z,1005.54
2022-08-02T10:59:06.941Z,1005.54
2022-08-02T11:00:09.082Z,1005.51
2022-08-02T11:01:10.371Z,1005.52
2022-08-02T11:02:11.882Z,1005.43
2022-08-02T11:03:12.963Z,1005.40
2022-08-02T11:04:15.072Z,1005.39
2022-08-02T11:05:17.151Z,1005.37
2022-08-02T11:06:25.905Z,1005.39
2022-08-02T11:07:21.559Z,1005.39
2022-08-02T11:08:22.445Z,1005.36
2022-08-02T11:09:29.519Z,1005.40
2022-08-02T11:10:25.799Z,1005.33
2022-08-02T11:11:53.852Z,1005.35
2022-08-02T11:12:29.172Z,1005.26
2022-08-02T11:13:31.218Z,1005.38
2022-08-02T11:14:33.375Z,1005.32
2022-08-02T11:15:35.505Z,1005.33
2022-08-02T11:16:37.800Z,1005.35
2022-08-02T11:17:41.115Z,1005.43
2022-08-02T11:18:39.896Z,1005.43
2022-08-02T11:19:41.986Z,1005.41
2022-08-02T11:20:44.147Z,1005.34
2022-08-02T11:21:47.921Z,1005.31
2022-08-02T11:22:47.731Z,1005.32
2022-08-02T11:23:48.874Z,1005.26
2022-08-02T11:24:51.132Z,1005.27
2022-08-02T11:26:03.624Z,1005.29
2022-08-02T11:26:55.716Z,1005.28
2022-08-02T11:27:56.741Z,1005.32
2022-08-02T11:28:58.817Z,1005.27
2022-08-02T11:30:01.073Z,1005.27
2022-08-02T11:31:03.202Z,1005.24
2022-08-02T11:32:05.254Z,1005.23
2022-08-02T11:33:07.348Z,1005.25
2022-08-02T11:34:10.053Z,1005.22
2022-08-02T11:35:10.986Z,1005.25
2022-08-02T11:36:13.045Z,1005.24
2022-08-02T11:37:15.098Z,1005.26
2022-08-02T11:38:17.143Z,1005.28
2022-08-02T11:39:19.231Z,1005.29
2022-08-02T11:40:21.310Z,1005.22
2022-08-02T11:41:45.926Z,1005.22
2022-08-02T11:42:25.609Z,1005.21
2022-08-02T11:43:26.521Z,1005.19
2022-08-02T11:44:28.631Z,1005.20
2022-08-02T11:45:30.690Z,1005.20
2022-08-02T11:46:32.737Z,1005.24
2022-08-02T11:47:34.785Z,1005.21
2022-08-02T11:48:36.875Z,1005.21
2022-08-02T11:49:38.083Z,1005.19
2022-08-02T11:50:40.237Z,1005.18
2022-08-02T11:51:42.434Z,1005.18
2022-08-02T11:52:43.396Z,1005.16
2022-08-02T11:53:45.448Z,1005.21
2022-08-02T11:54:47.542Z,1005.21
2022-08-02T11:55:49.672Z,1005.21
2022-08-02T11:56:51.764Z,1005.18
2022-08-02T11:58:04.362Z,1005.08
2022-08-02T11:58:55.003Z,1005.17
2022-08-02T11:59:57.060Z,1005.23
2022-08-02T12:00:59.160Z,1005.11
2022-08-02T12:02:01.210Z,1005.10
2022-08-02T12:03:03.472Z,1005.08
2022-08-02T12:04:05.551Z,1005.14
2022-08-02T12:05:09.041Z,1005.13
2022-08-02T12:06:12.793Z,1005.11
2022-08-02T12:07:11.373Z,1005.08
2022-08-02T12:08:12.396Z,1005.10
2022-08-02T12:09:19.021Z,1005.03
2022-08-02T12:10:16.992Z,1004.98
2022-08-02T12:11:16.389Z,1005.05
2022-08-02T12:12:18.483Z,1005.08
2022-08-02T12:13:20.614Z,1005.06
2022-08-02T12:14:22.703Z,1005.09
2022-08-02T12:15:24.753Z,1005.12
2022-08-02T12:16:26.837Z,1005.10
2022-08-02T12:17:29.100Z,1005.09
2022-08-02T12:18:31.136Z,1005.09
2022-08-02T12:19:33.189Z,1005.07
2022-08-02T12:20:35.313Z,1005.07
2022-08-02T12:21:37.372Z,1005.05
2022-08-02T12:22:41.959Z,1005.04
2022-08-02T12:24:01.066Z,1005.03
2022-08-02T12:24:41.908Z,1004.98
2022-08-02T12:25:44.001Z,1004.99
2022-08-02T12:26:46.056Z,1005.00
2022-08-02T12:27:48.162Z,1004.97
2022-08-02T12:28:49.376Z,1004.93
2022-08-02T12:29:57.980Z,1004.93
2022-08-02T12:30:51.771Z,1005.01
2022-08-02T12:31:56.237Z,1004.98
2022-08-02T12:32:55.167Z,1004.94
2022-08-02T12:33:57.209Z,1004.94
2022-08-02T12:34:59.418Z,1004.94
2022-08-02T12:36:01.604Z,1004.90
2022-08-02T12:37:03.703Z,1004.92
2022-08-02T12:38:04.702Z,1004.89
2022-08-02T12:39:06.780Z,1004.91
2022-08-02T12:40:08.827Z,1004.89
2022-08-02T12:41:30.974Z,1004.89
2022-08-02T12:42:12.472Z,1004.89
2022-08-02T12:43:13.507Z,1004.89
2022-08-02T12:44:15.636Z,1004.95
2022-08-02T12:45:17.245Z,1004.88
2022-08-02T12:46:19.297Z,1004.87
2022-08-02T12:47:21.667Z,1004.84
2022-08-02T12:48:22.701Z,1004.85
2022-08-02T12:49:24.842Z,1004.89
2022-08-02T12:50:26.986Z,1004.85
2022-08-02T12:51:55.900Z,1004.81
2022-08-02T12:52:31.283Z,1004.84
2022-08-02T12:53:32.209Z,1004.76
2022-08-02T12:54:34.288Z,1004.78
2022-08-02T12:56:00.886Z,1004.77
2022-08-02T12:56:38.537Z,1004.80
2022-08-02T12:57:40.978Z,1004.85
2022-08-02T12:58:40.850Z,1004.78
2022-08-02T12:59:42.995Z,1004.77
2022-08-02T13:00:45.046Z,1004.78
2022-08-02T13:01:47.182Z,1004.73
2022-08-02T13:02:48.220Z,1004.69
2022-08-02T13:04:10.056Z,1004.77
2022-08-02T13:04:52.479Z,1004.75
2022-08-02T13:05:57.075Z,1004.73
2022-08-02T13:06:54.803Z,1004.71
2022-08-02T13:07:56.855Z,1004.72
2022-08-02T13:08:59.095Z,1004.74
2022-08-02T13:10:00.238Z,1004.72
2022-08-02T13:11:01.484Z,1004.75
2022-08-02T13:12:03.563Z,1004.78
2022-08-02T13:13:05.608Z,1004.75
2022-08-02T13:14:07.670Z,1004.75
2022-08-02T13:15:12.522Z,1004.75
2022-08-02T13:16:10.113Z,1004.72
2022-08-02T13:17:12.167Z,1004.67
2022-08-02T13:18:14.245Z,1004.66
2022-08-02T13:19:16.343Z,1004.55
2022-08-02T13:20:18.416Z,1004.44
2022-08-02T13:21:40.088Z,1004.40
2022-08-02T13:22:28.804Z,1004.39
2022-08-02T13:23:24.026Z,1004.36
2022-08-02T13:24:40.716Z,1004.35
2022-08-02T13:25:27.666Z,1004.35
2022-08-02T13:26:31.323Z,1004.33
2022-08-02T13:27:29.047Z,1004.30
2022-08-02T13:28:31.220Z,1004.37
2022-08-02T13:29:32.133Z,1004.36
2022-08-02T13:30:33.344Z,1004.34
2022-08-02T13:31:36.965Z,1004.34
2022-08-02T13:32:36.811Z,1004.26
2022-08-02T13:33:38.899Z,1004.22
2022-08-02T13:34:40.095Z,1004.24
2022-08-02T13:35:41.213Z,1004.27
2022-08-02T13:36:43.398Z,1004.22
2022-08-02T13:37:44.414Z,1004.22
2022-08-02T13:38:46.495Z,1004.25
2022-08-02T13:40:05.697Z,1004.18
2022-08-02T13:41:03.859Z,1004.23
2022-08-02T13:41:52.115Z,1004.19
2022-08-02T13:42:53.239Z,1004.19
2022-08-02T13:44:08.973Z,1004.19
2022-08-02T13:44:56.800Z,1004.12
2022-08-02T13:45:57.768Z,1004.13
2022-08-02T13:47:00.239Z,1004.10
2022-08-02T13:48:03.768Z,1004.08
2022-08-02T13:49:03.028Z,1004.04
2022-08-02T13:50:05.270Z,1004.08
2022-08-02T13:51:07.433Z,1004.00
2022-08-02T13:52:10.088Z,1004.04
2022-08-02T13:53:11.222Z,1004.10
2022-08-02T13:54:13.346Z,1004.02
2022-08-02T13:55:14.313Z,1004.04
2022-08-02T13:56:16.390Z,1004.01
2022-08-02T13:57:18.469Z,1003.96
2022-08-02T13:58:20.605Z,1003.94
2022-08-02T13:59:56.153Z,1003.94
2022-08-02T14:00:35.028Z,1004.00
2022-08-02T14:01:25.988Z,1003.99
2022-08-02T14:02:26.921Z,1003.95
2022-08-02T14:04:05.821Z,1003.92
2022-08-02T14:04:31.220Z,1003.95
2022-08-02T14:05:47.209Z,1003.93
2022-08-02T14:06:34.745Z,1003.91
2022-08-02T14:07:35.656Z,1003.88
2022-08-02T14:08:37.843Z,1003.87
2022-08-02T14:09:38.766Z,1003.86
2022-08-02T14:10:40.213Z,1003.83
2022-08-02T14:11:42.321Z,1003.84
2022-08-02T14:12:44.442Z,1003.81
2022-08-02T14:13:46.523Z,1003.82
2022-08-02T14:14:47.749Z,1003.89
2022-08-02T14:15:49.890Z,1003.84
2022-08-02T14:16:51.940Z,1003.83
2022-08-02T14:17:54.092Z,1003.78
2022-08-02T14:18:56.383Z,1003.78
2022-08-02T14:19:57.306Z,1003.79
2022-08-02T14:20:59.571Z,1003.78
2022-08-02T14:22:10.883Z,1003.78
2022-08-02T14:23:03.889Z,1003.73
2022-08-02T14:24:04.815Z,1003.69
2022-08-02T14:25:09.065Z,1003.69
2022-08-02T14:26:10.100Z,1003.67
2022-08-02T14:27:10.398Z,1003.65
2022-08-02T14:28:11.797Z,1003.72
2022-08-02T14:29:12.726Z,1003.70
2022-08-02T14:30:13.930Z,1003.74
2022-08-02T14:31:22.221Z,1003.75
2022-08-02T14:32:17.462Z,1003.68
2022-08-02T14:33:19.664Z,1003.71
2022-08-02T14:34:21.833Z,1003.66
2022-08-02T14:35:23.944Z,1003.68
2022-08-02T14:36:27.877Z,1003.66
2022-08-02T14:37:27.951Z,1003.66
2022-08-02T14:38:31.244Z,1003.67
2022-08-02T14:39:43.705Z,1003.63
2022-08-02T14:40:34.445Z,1003.63
2022-08-02T14:41:59.685Z,1003.61
2022-08-02T14:42:37.560Z,1003.60
2022-08-02T14:43:38.500Z,1003.56
2022-08-02T14:44:40.636Z,1003.64
2022-08-02T14:45:42.725Z,1003.58
2022-08-02T14:46:43.817Z,1003.63
2022-08-02T14:47:45.011Z,1003.58
2022-08-02T14:48:47.103Z,1003.57
2022-08-02T14:49:50.507Z,1003.60
2022-08-02T14:50:50.470Z,1003.57
2022-08-02T14:51:52.560Z,1003.57
2022-08-02T14:52:54.616Z,1003.52
2022-08-02T14:54:03.102Z,1003.55
2022-08-02T14:54:58.952Z,1003.53
2022-08-02T14:56:00.103Z,1003.49
2022-08-02T14:57:02.244Z,1003.48
2022-08-02T14:58:04.357Z,1003.47
2022-08-02T14:59:05.625Z,1003.47
2022-08-02T15:00:07.773Z,1003.46
2022-08-02T15:01:10.003Z,1003.50
2022-08-02T15:02:13.495Z,1003.46
2022-08-02T15:03:13.397Z,1003.43
2022-08-02T15:04:15.491Z,1003.44
2022-08-02T15:05:17.547Z,1003.43
2022-08-02T15:06:19.645Z,1003.40
2022-08-02T15:07:21.729Z,1003.37
2022-08-02T15:08:22.999Z,1003.40
2022-08-02T15:09:24.190Z,1003.37
2022-08-02T15:10:25.377Z,1003.37
2022-08-02T15:11:27.503Z,1003.34
2022-08-02T15:12:29.594Z,1003.34
2022-08-02T15:13:31.682Z,1003.34
2022-08-02T15:14:33.775Z,1003.35
2022-08-02T15:15:42.892Z,1003.32
2022-08-02T15:16:55.336Z,1003.32
2022-08-02T15:17:39.194Z,1003.23
2022-08-02T15:18:46.245Z,1003.25
2022-08-02T15:19:59.045Z,1003.28
2022-08-02T15:20:46.228Z,1003.26
2022-08-02T15:21:54.507Z,1003.27
2022-08-02T15:22:46.015Z,1003.26
2022-08-02T15:23:47.022Z,1003.29
2022-08-02T15:24:48.332Z,1003.28
2022-08-02T15:25:49.269Z,1003.28
2022-08-02T15:26:51.375Z,1003.25
2022-08-02T15:27:53.515Z,1003.26
2022-08-02T15:28:55.874Z,1003.24
2022-08-02T15:29:57.049Z,1003.25
2022-08-02T15:30:59.190Z,1003.23
2022-08-02T15:32:01.331Z,1003.21
2022-08-02T15:33:02.765Z,1003.20
2022-08-02T15:34:03.941Z,1003.22
2022-08-02T15:35:06.041Z,1003.17
2022-08-02T15:36:07.653Z,1003.17
2022-08-02T15:37:08.887Z,1003.17
2022-08-02T15:38:10.977Z,1003.16
2022-08-02T15:39:13.106Z,1003.14
2022-08-02T15:40:15.218Z,1003.12
2022-08-02T15:41:17.323Z,1003.15
2022-08-02T15:42:19.436Z,1003.16
2022-08-02T15:43:21.548Z,1003.13
2022-08-02T15:44:23.666Z,1003.14
2022-08-02T15:45:25.793Z,1003.11
2022-08-02T15:46:30.719Z,1003.10
2022-08-02T15:47:29.621Z,1003.15
2022-08-02T15:48:31.753Z,1003.11
2022-08-02T15:49:36.999Z,1003.14
2022-08-02T15:50:35.114Z,1003.13
2022-08-02T15:51:37.218Z,1003.10
2022-08-02T15:52:39.281Z,1003.12
2022-08-02T15:53:41.425Z,1003.11
2022-08-02T15:54:43.531Z,1003.11
2022-08-02T15:56:05.063Z,1003.14
2022-08-02T15:56:47.812Z,1003.09
2022-08-02T15:57:48.766Z,1003.15
2022-08-02T15:58:51.818Z,1003.12
2022-08-02T15:59:52.913Z,1003.10
2022-08-02T16:00:55.080Z,1003.08
2022-08-02T16:01:56.134Z,1003.08
2022-08-02T16:02:58.273Z,1003.02