createdAt,value
2023-03-13T00:00:49.600Z,5.29
2023-03-13T00:01:51.687Z,5.31
2023-03-13T00:02:53.407Z,5.32
2023-03-13T00:03:55.705Z,5.35
2023-03-13T00:04:57.542Z,5.38
2023-03-13T00:05:59.493Z,5.40
2023-03-13T00:07:01.299Z,5.42
2023-03-13T00:08:03.201Z,5.33
2023-03-13T00:09:07.262Z,5.43
2023-03-13T00:10:09.337Z,5.39
2023-03-13T00:11:13.928Z,5.44
2023-03-13T00:12:15.704Z,5.42
2023-03-13T00:13:17.553Z,5.36
2023-03-13T00:14:19.327Z,5.45
2023-03-13T00:15:21.089Z,5.47
2023-03-13T00:16:23.195Z,5.45
2023-03-13T00:17:25.014Z,5.45
2023-03-13T00:18:26.746Z,5.43
2023-03-13T00:19:28.475Z,5.44
2023-03-13T00:20:30.297Z,5.39
2023-03-13T00:21:32.414Z,5.43
2023-03-13T00:22:34.148Z,5.43
2023-03-13T00:23:37.867Z,5.38
2023-03-13T00:24:39.563Z,5.35
2023-03-13T00:25:41.313Z,5.35
2023-03-13T00:26:43.028Z,5.38
2023-03-13T00:27:44.780Z,5.26
2023-03-13T00:28:47.056Z,5.42
2023-03-13T00:29:49.309Z,5.39
2023-03-13T00:30:51.103Z,5.44
2023-03-13T00:31:52.889Z,5.43
2023-03-13T00:32:54.785Z,5.35
2023-03-13T00:34:02.458Z,5.46
2023-03-13T00:35:04.414Z,5.39
2023-03-13T00:36:08.337Z,5.44
2023-03-13T00:37:10.047Z,5.40
2023-03-13T00:38:11.785Z,5.37
2023-03-13T00:39:13.487Z,5.34
2023-03-13T00:40:15.248Z,5.33
2023-03-13T00:41:20.121Z,5.32
2023-03-13T00:42:22.851Z,5.23
2023-03-13T00:43:24.611Z,5.23
2023-03-13T00:44:26.366Z,5.15
2023-03-13T00:45:28.060Z,5.15
2023-03-13T00:46:30.675Z,5.16
2023-03-13T00:47:32.445Z,5.18
2023-03-13T00:48:34.788Z,5.11
2023-03-13T00:49:36.478Z,5.01
2023-03-13T00:50:38.172Z,5.07
2023-03-13T00:51:39.973Z,5.04
2023-03-13T00:52:41.671Z,5.04
2023-03-13T00:53:44.068Z,5.04
2023-03-13T00:54:45.843Z,5.00
2023-03-13T00:56:27.162Z,5.00
2023-03-13T00:57:28.915Z,4.95
2023-03-13T00:58:33.396Z,4.98
2023-03-13T00:59:35.476Z,5.00
2023-03-13T01:00:37.172Z,4.93
2023-03-13T01:01:39.108Z,4.94
2023-03-13T01:02:44.235Z,4.88
2023-03-13T01:03:49.835Z,4.82
2023-03-13T01:04:51.781Z,4.85
2023-03-13T01:05:58.697Z,4.84
2023-03-13T01:07:00.454Z,4.60
2023-03-13T01:08:02.265Z,4.71
2023-03-13T01:09:06.553Z,4.64
2023-03-13T01:10:08.825Z,4.69
2023-03-13T01:11:13.523Z,4.75
2023-03-13T01:12:15.248Z,4.73
2023-03-13T01:13:16.945Z,4.64
2023-03-13T01:14:20.399Z,4.65
2023-03-13T01:15:22.136Z,4.71
2023-03-13T01:16:25.173Z,4.72
2023-03-13T01:17:27.010Z,4.65
2023-03-13T01:18:28.875Z,4.73
2023-03-13T01:19:30.602Z,4.74
2023-03-13T01:20:32.429Z,4.73
2023-03-13T01:21:34.595Z,4.71
2023-03-13T01:22:36.292Z,4.61
2023-03-13T01:23:38.345Z,4.66
2023-03-13T01:24:40.077Z,4.66
2023-03-13T01:25:41.778Z,4.58
2023-03-13T01:26:43.729Z,4.53
2023-03-13T01:27:45.462Z,4.54
2023-03-13T01:28:47.527Z,4.42
2023-03-13T01:29:49.196Z,4.28
2023-03-13T01:30:51.676Z,4.42
2023-03-13T01:31:53.409Z,4.43
2023-03-13T01:32:55.181Z,4.52
2023-03-13T01:34:02.470Z,4.52
2023-03-13T01:35:04.410Z,4.45
2023-03-13T01:36:06.544Z,4.31
2023-03-13T01:37:08.318Z,4.15
2023-03-13T01:38:10.542Z,4.22
2023-03-13T01:39:12.660Z,4.35
2023-03-13T01:40:14.464Z,4.35
2023-03-13T01:41:16.457Z,4.40
2023-03-13T01:42:18.152Z,4.42
2023-03-13T01:43:26.851Z,4.44
2023-03-13T01:44:29.087Z,4.48
2023-03-13T01:46:18.013Z,4.48
2023-03-13T01:47:19.952Z,4.51
2023-03-13T01:48:48.595Z,4.53
2023-03-13T01:49:52.460Z,4.54
2023-03-13T01:50:56.899Z,4.47
2023-03-13T01:52:13.253Z,4.49
2023-03-13T01:53:14.983Z,4.50
2023-03-13T01:54:30.704Z,4.50
2023-03-13T01:55:33.779Z,4.50
2023-03-13T01:56:48.690Z,4.43
2023-03-13T01:57:53.111Z,4.40
2023-03-13T01:58:58.162Z,4.33
2023-03-13T02:00:08.097Z,4.27
2023-03-13T02:01:10.965Z,4.19
2023-03-13T02:02:13.718Z,4.25
2023-03-13T02:03:19.518Z,4.25
2023-03-13T02:04:23.639Z,4.25
2023-03-13T02:05:27.870Z,4.15
2023-03-13T02:06:33.246Z,4.19
2023-03-13T02:07:43.076Z,4.19
2023-03-13T02:08:57.073Z,4.14
2023-03-13T02:09:59.639Z,4.17
2023-03-13T02:11:23.769Z,4.08
2023-03-13T02:12:33.952Z,4.06
2023-03-13T02:13:35.663Z,3.96
2023-03-13T02:14:41.394Z,4.03
2023-03-13T02:15:43.342Z,3.90
2023-03-13T02:16:48.932Z,3.89
2023-03-13T02:17:51.655Z,3.93
2023-03-13T02:18:53.404Z,3.84
2023-03-13T02:19:55.251Z,3.93
2023-03-13T02:21:06.841Z,3.97
2023-03-13T02:22:11.406Z,4.00
2023-03-13T02:23:31.692Z,4.02
2023-03-13T02:24:41.480Z,4.01
2023-03-13T02:25:46.760Z,4.03
2023-03-13T02:26:48.641Z,4.03
2023-03-13T02:28:03.757Z,4.01
2023-03-13T02:29:05.553Z,4.03
2023-03-13T02:30:09.420Z,4.00
2023-03-13T02:31:11.772Z,4.02
2023-03-13T02:32:14.548Z,4.02
2023-03-13T02:33:18.203Z,3.99
2023-03-13T02:34:26.280Z,4.01
2023-03-13T02:35:30.038Z,3.92
2023-03-13T02:36:31.853Z,4.00
2023-03-13T02:37:33.942Z,3.96
2023-03-13T02:38:44.236Z,3.96
2023-03-13T02:39:50.502Z,3.97
2023-03-13T02:40:53.823Z,3.88
2023-03-13T02:41:56.173Z,3.81
2023-03-13T02:43:01.270Z,3.66
2023-03-13T02:44:03.071Z,3.47
2023-03-13T02:45:05.756Z,3.51
2023-03-13T02:46:15.062Z,3.54
2023-03-13T02:47:21.757Z,3.47
2023-03-13T02:48:32.456Z,3.48
2023-03-13T02:49:34.276Z,3.43
2023-03-13T02:50:37.473Z,3.29
2023-03-13T02:51:44.941Z,3.30
2023-03-13T02:52:53.932Z,3.32
2023-03-13T02:53:59.231Z,3.27
2023-03-13T02:55:05.067Z,3.30
2023-03-13T02:56:07.550Z,3.38
2023-03-13T02:57:09.238Z,3.43
2023-03-13T02:58:10.925Z,3.39
2023-03-13T02:59:12.666Z,3.38
2023-03-13T03:00:17.879Z,3.43
2023-03-13T03:01:19.621Z,3.44
2023-03-13T03:02:21.477Z,3.41
2023-03-13T03:03:23.340Z,3.48
2023-03-13T03:04:26.833Z,3.50
2023-03-13T03:05:28.679Z,3.45
2023-03-13T03:06:30.401Z,3.44
2023-03-13T03:07:32.114Z,3.44
2023-03-13T03:08:34.941Z,3.48
2023-03-13T03:09:36.660Z,3.48
2023-03-13T03:10:38.410Z,3.41
2023-03-13T03:11:40.103Z,3.44
2023-03-13T03:12:41.816Z,3.43
2023-03-13T03:13:43.523Z,3.41
2023-03-13T03:14:45.297Z,3.44
2023-03-13T03:15:47.015Z,3.44
2023-03-13T03:16:48.950Z,3.37
2023-03-13T03:17:50.758Z,3.39
2023-03-13T03:18:52.428Z,3.42
2023-03-13T03:19:54.138Z,3.32
2023-03-13T03:20:55.844Z,3.29
2023-03-13T03:21:58.251Z,3.25
2023-03-13T03:22:59.994Z,3.24
2023-03-13T03:24:01.693Z,3.19
2023-03-13T03:25:04.826Z,3.07
2023-03-13T03:26:07.623Z,2.95
2023-03-13T03:27:09.346Z,2.81
2023-03-13T03:28:11.020Z,2.87
2023-03-13T03:29:12.782Z,2.86
2023-03-13T03:30:14.849Z,2.80
2023-03-13T03:31:17.018Z,2.63
2023-03-13T03:32:18.836Z,2.63
2023-03-13T03:33:24.310Z,2.63
2023-03-13T03:34:26.065Z,2.61
2023-03-13T03:35:27.758Z,2.69
2023-03-13T03:36:29.710Z,2.73
2023-03-13T03:37:31.435Z,2.79
2023-03-13T03:38:33.456Z,2.75
2023-03-13T03:39:36.725Z,2.78
2023-03-13T03:40:38.568Z,2.59
2023-03-13T03:41:40.379Z,2.85
2023-03-13T03:42:42.061Z,2.82
2023-03-13T03:43:43.780Z,2.90
2023-03-13T03:44:45.518Z,2.92
2023-03-13T03:45:47.327Z,2.95
2023-03-13T03:46:49.104Z,2.92
2023-03-13T03:47:50.821Z,3.04
2023-03-13T03:48:52.543Z,3.00
2023-03-13T03:49:54.280Z,3.05
2023-03-13T03:50:56.045Z,2.94
2023-03-13T03:51:57.747Z,3.06
2023-03-13T03:52:59.458Z,3.11
2023-03-13T03:54:01.237Z,3.11
2023-03-13T03:55:02.948Z,3.07
2023-03-13T03:56:05.325Z,3.04
2023-03-13T03:57:07.135Z,3.07
2023-03-13T03:58:08.841Z,3.07
2023-03-13T03:59:10.521Z,2.94
2023-03-13T04:00:16.140Z,2.89
2023-03-13T04:01:17.905Z,2.73
2023-03-13T04:02:19.866Z,2.92
2023-03-13T04:03:21.654Z,2.96
2023-03-13T04:04:23.465Z,2.98
2023-03-13T04:05:25.365Z,2.99
2023-03-13T04:06:27.116Z,2.98
2023-03-13T04:07:28.836Z,3.00
2023-03-13T04:08:31.219Z,3.06
2023-03-13T04:09:32.936Z,3.09
2023-03-13T04:10:34.635Z,3.07
2023-03-13T04:11:36.377Z,2.88
2023-03-13T04:12:38.151Z,2.91
2023-03-13T04:13:39.884Z,3.00
2023-03-13T04:14:41.572Z,3.02
2023-03-13T04:15:43.758Z,2.96
2023-03-13T04:16:45.613Z,2.94
2023-03-13T04:17:47.403Z,3.00
2023-03-13T04:18:49.170Z,3.05
2023-03-13T04:19:50.862Z,3.06
2023-03-13T04:21:01.540Z,3.02
2023-03-13T04:22:03.768Z,3.01
2023-03-13T04:23:05.473Z,3.01
2023-03-13T04:24:07.685Z,3.01
2023-03-13T04:25:10.339Z,2.97
2023-03-13T04:26:12.049Z,2.94
2023-03-13T04:27:13.764Z,2.95
2023-03-13T04:28:15.471Z,2.98
2023-03-13T04:29:17.157Z,3.02
2023-03-13T04:30:18.951Z,3.03
2023-03-13T04:31:20.707Z,2.94
2023-03-13T04:32:22.514Z,3.03
2023-03-13T04:33:27.771Z,3.05
2023-03-13T04:34:29.554Z,3.03
2023-03-13T04:35:32.353Z,2.95
2023-03-13T04:36:34.172Z,2.95
2023-03-13T04:37:36.044Z,2.93
2023-03-13T04:38:37.804Z,2.97
2023-03-13T04:39:39.488Z,3.00
2023-03-13T04:40:41.222Z,3.01
2023-03-13T04:41:42.936Z,3.00
2023-03-13T04:42:44.879Z,3.04
2023-03-13T04:43:46.638Z,2.99
2023-03-13T04:44:48.339Z,2.98
2023-03-13T04:45:55.054Z,2.99
2023-03-13T04:46:56.870Z,2.89
2023-03-13T04:47:58.613Z,2.86
2023-03-13T04:49:00.404Z,2.88
2023-03-13T04:50:02.400Z,2.79
2023-03-13T04:51:04.290Z,2.83
2023-03-13T04:52:06.306Z,2.84
2023-03-13T04:53:08.019Z,2.79
2023-03-13T04:54:10.211Z,2.78
2023-03-13T04:55:11.918Z,2.81
2023-03-13T04:56:32.459Z,2.79
2023-03-13T04:57:43.229Z,2.74
2023-03-13T04:58:46.889Z,2.69
2023-03-13T04:59:48.772Z,2.60
2023-03-13T05:00:50.469Z,2.42
2023-03-13T05:01:52.271Z,2.32
2023-03-13T05:02:54.028Z,2.29
2023-03-13T05:03:55.791Z,2.34
2023-03-13T05:04:57.511Z,2.38
2023-03-13T05:05:59.280Z,2.37
2023-03-13T05:07:01.019Z,2.37
2023-03-13T05:08:02.740Z,2.34
2023-03-13T05:09:05.274Z,2.37
2023-03-13T05:10:07.648Z,2.34
2023-03-13T05:11:09.597Z,2.30
2023-03-13T05:12:11.321Z,2.34
2023-03-13T05:13:13.021Z,2.31
2023-03-13T05:14:14.740Z,2.32
2023-03-13T05:15:16.570Z,2.39
2023-03-13T05:16:18.569Z,2.40
2023-03-13T05:17:20.462Z,2.46
2023-03-13T05:18:22.254Z,2.49
2023-03-13T05:19:23.966Z,2.48
2023-03-13T05:20:25.744Z,2.57
2023-03-13T05:21:27.435Z,2.70
2023-03-13T05:22:29.136Z,2.80
2023-03-13T05:23:30.896Z,2.95
2023-03-13T05:24:32.611Z,3.05
2023-03-13T05:25:34.412Z,3.30
2023-03-13T05:26:36.191Z,3.30
2023-03-13T05:27:37.902Z,3.76
2023-03-13T05:28:39.622Z,4.12
2023-03-13T05:29:41.570Z,4.54
2023-03-13T05:30:43.298Z,4.93
2023-03-13T05:31:45.013Z,5.32
2023-03-13T05:32:46.876Z,5.68
2023-03-13T05:33:48.599Z,6.08
2023-03-13T05:34:50.286Z,6.44
2023-03-13T05:35:52.033Z,6.84
2023-03-13T05:36:53.816Z,7.25
2023-03-13T05:37:55.757Z,7.63
2023-03-13T05:38:57.441Z,8.05
2023-03-13T05:39:59.144Z,8.39
2023-03-13T05:41:00.886Z,8.72
2023-03-13T05:42:02.600Z,8.95
2023-03-13T05:43:04.424Z,9.31
2023-03-13T05:44:06.178Z,9.56
2023-03-13T05:45:11.390Z,9.82
2023-03-13T05:46:13.174Z,10.20
2023-03-13T05:47:14.994Z,10.52
2023-03-13T05:48:16.718Z,10.81
2023-03-13T05:49:18.534Z,11.23
2023-03-13T05:50:20.290Z,11.23
2023-03-13T05:51:22.046Z,11.46
2023-03-13T05:52:23.891Z,11.54
2023-03-13T05:53:25.677Z,11.65
2023-03-13T05:54:27.423Z,11.79
2023-03-13T05:55:29.098Z,11.79
2023-03-13T05:56:30.822Z,11.77
2023-03-13T05:57:32.542Z,11.85
2023-03-13T05:58:34.261Z,11.77
2023-03-13T05:59:36.000Z,11.66
2023-03-13T06:00:37.849Z,11.62
2023-03-13T06:01:39.635Z,11.52
2023-03-13T06:02:42.116Z,11.52
2023-03-13T06:03:44.034Z,11.46
2023-03-13T06:04:45.979Z,11.38
2023-03-13T06:05:47.761Z,11.21
2023-03-13T06:06:49.562Z,11.01
2023-03-13T06:07:51.373Z,11.22
2023-03-13T06:08:53.822Z,11.24
2023-03-13T06:09:55.561Z,11.13
2023-03-13T06:11:00.936Z,11.05
2023-03-13T06:12:02.648Z,11.22
2023-03-13T06:13:18.666Z,11.18
2023-03-13T06:14:21.432Z,11.32
2023-03-13T06:15:23.888Z,11.19
2023-03-13T06:16:25.706Z,11.18
2023-03-13T06:17:27.529Z,11.22
2023-03-13T06:18:29.402Z,11.27
2023-03-13T06:19:31.224Z,11.13
2023-03-13T06:20:32.920Z,11.24
2023-03-13T06:21:34.677Z,11.30
2023-03-13T06:22:36.467Z,11.35
2023-03-13T06:23:38.262Z,11.32
2023-03-13T06:24:39.946Z,11.15
2023-03-13T06:25:41.683Z,11.13
2023-03-13T06:26:43.642Z,11.14
2023-03-13T06:27:45.342Z,11.16
2023-03-13T06:28:47.372Z,11.14
2023-03-13T06:29:49.081Z,11.12
2023-03-13T06:30:50.870Z,11.06
2023-03-13T06:31:52.698Z,10.96
2023-03-13T06:32:54.644Z,10.93
2023-03-13T06:33:56.859Z,10.93
2023-03-13T06:34:58.595Z,11.02
2023-03-13T06:36:01.594Z,10.97
2023-03-13T06:37:04.118Z,11.06
2023-03-13T06:38:05.875Z,11.09
2023-03-13T06:39:08.404Z,11.01
2023-03-13T06:40:11.240Z,11.12
2023-03-13T06:41:13.061Z,11.34
2023-03-13T06:42:14.751Z,11.55
2023-03-13T06:43:16.506Z,11.69
2023-03-13T06:44:18.219Z,11.73
2023-03-13T06:45:19.949Z,11.72
2023-03-13T06:46:24.793Z,11.88
2023-03-13T06:47:26.545Z,11.93
2023-03-13T06:48:28.228Z,12.05
2023-03-13T06:49:29.973Z,12.16
2023-03-13T06:50:31.705Z,12.18
2023-03-13T06:51:34.041Z,12.39
2023-03-13T06:52:43.947Z,12.45
2023-03-13T06:53:46.511Z,12.55
2023-03-13T06:54:48.286Z,12.63
2023-03-13T06:55:50.138Z,12.77
2023-03-13T06:56:52.058Z,13.10
2023-03-13T06:57:53.791Z,13.37
2023-03-13T06:58:56.662Z,13.48
2023-03-13T06:59:59.766Z,13.70
2023-03-13T07:01:12.526Z,13.81
2023-03-13T07:02:15.678Z,13.94
2023-03-13T07:03:17.416Z,13.96
2023-03-13T07:04:20.243Z,13.92
2023-03-13T07:05:22.034Z,13.98
2023-03-13T07:06:23.991Z,14.12
2023-03-13T07:07:31.735Z,14.38
2023-03-13T07:08:34.798Z,14.61
2023-03-13T07:09:36.546Z,14.76
2023-03-13T07:10:38.325Z,14.75
2023-03-13T07:11:40.004Z,14.97
2023-03-13T07:12:41.775Z,15.19
2023-03-13T07:13:43.684Z,15.57
2023-03-13T07:14:46.237Z,15.71
2023-03-13T07:15:48.730Z,15.76
2023-03-13T07:16:50.712Z,15.96
2023-03-13T07:17:52.516Z,15.72
2023-03-13T07:18:54.290Z,15.75
2023-03-13T07:19:56.072Z,15.85
2023-03-13T07:20:59.981Z,16.06
2023-03-13T07:22:01.664Z,16.18
2023-03-13T07:23:03.454Z,16.31
2023-03-13T07:24:05.658Z,16.52
2023-03-13T07:25:08.051Z,16.84
2023-03-13T07:26:15.485Z,17.00
2023-03-13T07:27:17.992Z,17.19
2023-03-13T07:28:19.722Z,17.49
2023-03-13T07:29:21.452Z,17.61
2023-03-13T07:30:23.212Z,17.76
2023-03-13T07:31:25.538Z,17.92
2023-03-13T07:32:32.282Z,18.01
2023-03-13T07:33:34.851Z,17.88
2023-03-13T07:34:36.627Z,17.99
2023-03-13T07:35:40.191Z,18.16
2023-03-13T07:36:42.688Z,18.31
2023-03-13T07:37:44.392Z,18.51
2023-03-13T07:38:50.637Z,18.79
2023-03-13T07:39:52.397Z,18.94
2023-03-13T07:40:56.634Z,18.85
2023-03-13T07:41:58.358Z,18.99
2023-03-13T07:43:00.053Z,19.31
2023-03-13T07:44:02.036Z,19.49
2023-03-13T07:45:04.070Z,19.75
2023-03-13T07:46:07.373Z,20.03
2023-03-13T07:47:09.227Z,20.33
2023-03-13T07:48:11.387Z,20.32
2023-03-13T07:49:13.484Z,20.44
2023-03-13T07:50:15.294Z,20.52
2023-03-13T07:51:33.458Z,20.66
2023-03-13T07:52:42.430Z,20.70
2023-03-13T07:53:49.869Z,20.86
2023-03-13T07:54:51.568Z,20.88
2023-03-13T07:55:54.325Z,20.93
2023-03-13T07:56:56.036Z,21.19
2023-03-13T07:57:57.740Z,21.09
2023-03-13T07:58:59.477Z,21.23
2023-03-13T08:00:01.157Z,21.47
2023-03-13T08:01:10.033Z,21.64
2023-03-13T08:02:16.547Z,21.63
2023-03-13T08:03:18.369Z,21.53
2023-03-13T08:04:20.321Z,21.26
2023-03-13T08:05:22.026Z,21.26
2023-03-13T08:06:25.784Z,21.43
2023-03-13T08:07:27.473Z,21.37
2023-03-13T08:08:29.862Z,21.44
2023-03-13T08:09:33.460Z,21.54
2023-03-13T08:10:35.422Z,21.59
2023-03-13T08:11:41.357Z,21.53
2023-03-13T08:12:43.131Z,21.61
2023-03-13T08:13:45.341Z,21.62
2023-03-13T08:14:47.101Z,21.36
2023-03-13T08:15:48.833Z,21.37
2023-03-13T08:16:50.617Z,21.38
2023-03-13T08:17:53.159Z,21.46
2023-03-13T08:18:57.036Z,21.58
2023-03-13T08:19:58.768Z,21.76
2023-03-13T08:21:06.125Z,21.61
2023-03-13T08:22:07.903Z,21.53
2023-03-13T08:23:09.636Z,21.42
2023-03-13T08:24:13.057Z,21.62
2023-03-13T08:25:15.230Z,21.70
2023-03-13T08:26:19.774Z,22.06
2023-03-13T08:27:21.465Z,22.41
2023-03-13T08:28:23.153Z,22.64
2023-03-13T08:29:24.888Z,22.69
2023-03-13T08:30:26.769Z,22.76
2023-03-13T08:31:33.093Z,23.08
2023-03-13T08:32:35.760Z,23.02
2023-03-13T08:33:38.163Z,23.05
2023-03-13T08:34:39.932Z,23.10
2023-03-13T08:35:41.709Z,23.22
2023-03-13T08:36:43.843Z,23.16
2023-03-13T08:37:45.564Z,23.06
2023-03-13T08:38:48.128Z,22.83
2023-03-13T08:39:50.121Z,23.03
2023-03-13T08:40:57.341Z,23.14
2023-03-13T08:41:59.038Z,23.35
2023-03-13T08:43:00.731Z,23.41
2023-03-13T08:44:04.430Z,23.67
2023-03-13T08:45:07.072Z,23.76
2023-03-13T08:46:08.885Z,23.82
2023-03-13T08:47:10.615Z,23.90
2023-03-13T08:48:12.314Z,24.01
2023-03-13T08:49:14.149Z,24.15
2023-03-13T08:50:16.056Z,24.28
2023-03-13T08:51:19.380Z,24.43
2023-03-13T08:52:21.090Z,24.58
2023-03-13T08:53:22.770Z,24.83
2023-03-13T08:54:24.812Z,25.10
2023-03-13T08:55:26.656Z,25.24
2023-03-13T08:56:30.830Z,25.34
2023-03-13T08:57:32.581Z,25.18
2023-03-13T08:58:34.333Z,25.16
2023-03-13T08:59:36.057Z,25.14
2023-03-13T09:00:37.765Z,25.11
2023-03-13T09:01:39.510Z,25.33
2023-03-13T09:02:41.244Z,25.20
2023-03-13T09:03:43.848Z,24.66
2023-03-13T09:04:47.287Z,24.26
2023-03-13T09:05:55.925Z,24.25
2023-03-13T09:06:58.526Z,24.22
2023-03-13T09:08:00.250Z,24.21
2023-03-13T09:09:02.261Z,24.31
2023-03-13T09:10:04.306Z,24.44
2023-03-13T09:11:09.022Z,24.73
2023-03-13T09:12:24.604Z,24.48
2023-03-13T09:13:33.109Z,24.57
2023-03-13T09:14:36.694Z,24.63
2023-03-13T09:15:38.820Z,24.95
2023-03-13T09:16:40.636Z,25.31
2023-03-13T09:17:42.334Z,24.82
2023-03-13T09:18:44.804Z,24.26
2023-03-13T09:19:59.347Z,24.46
2023-03-13T09:21:02.484Z,24.52
2023-03-13T09:22:04.242Z,24.60
2023-03-13T09:23:05.968Z,24.56
2023-03-13T09:24:08.106Z,24.69
2023-03-13T09:25:10.247Z,24.75
2023-03-13T09:26:12.933Z,24.40
2023-03-13T09:27:14.795Z,23.96
2023-03-13T09:28:16.544Z,23.20
2023-03-13T09:29:18.255Z,22.98
2023-03-13T09:30:19.979Z,23.07
2023-03-13T09:31:22.993Z,23.10
2023-03-13T09:32:25.363Z,23.40
2023-03-13T09:33:27.451Z,23.41
2023-03-13T09:34:29.146Z,23.39
2023-03-13T09:35:30.860Z,23.12
2023-03-13T09:36:32.598Z,22.94
2023-03-13T09:37:34.319Z,23.20
2023-03-13T09:38:37.042Z,22.79
2023-03-13T09:39:38.893Z,22.41
2023-03-13T09:41:05.272Z,22.61
2023-03-13T09:42:28.297Z,22.85
2023-03-13T09:43:42.272Z,21.94
2023-03-13T09:45:00.040Z,21.96
2023-03-13T09:46:05.650Z,22.44
2023-03-13T09:47:17.797Z,22.44
2023-03-13T09:48:35.958Z,22.18
2023-03-13T09:49:54.474Z,22.39
2023-03-13T09:51:23.948Z,22.04
2023-03-13T09:52:31.838Z,22.22
2023-03-13T09:53:47.856Z,21.54
2023-03-13T09:54:55.499Z,21.00
2023-03-13T09:55:58.216Z,20.78
2023-03-13T09:57:17.631Z,21.26
2023-03-13T09:58:25.981Z,21.39
2023-03-13T09:59:46.859Z,21.48
2023-03-13T10:00:54.790Z,21.75
2023-03-13T10:01:59.267Z,21.60
2023-03-13T10:03:10.990Z,21.94
2023-03-13T10:04:28.514Z,22.04
2023-03-13T10:05:32.167Z,22.21
2023-03-13T10:06:40.220Z,22.54
2023-03-13T10:07:42.245Z,22.76
2023-03-13T10:08:43.950Z,22.47
2023-03-13T10:09:45.660Z,22.39
2023-03-13T10:11:08.361Z,22.28
2023-03-13T10:12:21.494Z,22.26
2023-03-13T10:13:46.358Z,22.39
2023-03-13T10:15:25.661Z,22.79
2023-03-13T10:16:32.580Z,23.10
2023-03-13T10:17:37.330Z,23.01
2023-03-13T10:18:39.597Z,22.96
2023-03-13T10:19:43.604Z,22.86
2023-03-13T10:20:48.198Z,23.02
2023-03-13T10:21:53.498Z,23.07
2023-03-13T10:23:03.440Z,23.37
2023-03-13T10:24:11.224Z,22.99
2023-03-13T10:25:30.659Z,23.14
2023-03-13T10:26:36.131Z,23.55
2023-03-13T10:27:50.973Z,23.66
2023-03-13T10:28:53.617Z,23.60
2023-03-13T10:29:55.401Z,23.31
2023-03-13T10:31:12.252Z,23.15
2023-03-13T10:32:16.873Z,22.57
2023-03-13T10:33:24.840Z,21.91
2023-03-13T10:34:28.875Z,21.54
2023-03-13T10:35:40.234Z,21.61
2023-03-13T10:36:57.113Z,22.07
2023-03-13T10:38:13.774Z,21.84
2023-03-13T10:39:21.499Z,21.40
2023-03-13T10:40:25.830Z,21.70
2023-03-13T10:41:35.471Z,21.58
2023-03-13T10:42:44.297Z,21.91
2023-03-13T10:43:54.614Z,22.15
2023-03-13T10:44:59.355Z,22.24
2023-03-13T10:46:03.988Z,22.27
2023-03-13T10:47:06.773Z,22.12
2023-03-13T10:48:15.942Z,22.40
2023-03-13T10:49:23.553Z,22.22
2023-03-13T10:50:27.572Z,21.68
2023-03-13T10:51:40.137Z,21.42
2023-03-13T10:52:44.671Z,21.19
2023-03-13T10:53:46.365Z,21.21
2023-03-13T10:54:48.047Z,21.27
2023-03-13T10:55:52.590Z,21.47
2023-03-13T10:57:19.311Z,21.56
2023-03-13T10:58:44.343Z,21.35
2023-03-13T10:59:48.850Z,20.86
2023-03-13T11:00:50.902Z,20.94
2023-03-13T11:01:58.724Z,20.94
2023-03-13T11:03:01.357Z,20.75
2023-03-13T11:04:21.542Z,20.60
2023-03-13T11:05:28.716Z,20.51
2023-03-13T11:06:31.626Z,20.39
2023-03-13T11:07:36.269Z,20.20
2023-03-13T11:08:38.015Z,20.32
2023-03-13T11:09:39.768Z,20.72
2023-03-13T11:10:55.578Z,21.18
2023-03-13T11:12:05.870Z,21.18
2023-03-13T11:13:39.960Z,21.06
2023-03-13T11:14:43.367Z,21.42
2023-03-13T11:15:57.433Z,21.65
2023-03-13T11:17:05.745Z,21.91
2023-03-13T11:18:26.661Z,22.23
2023-03-13T11:19:41.389Z,22.52
2023-03-13T11:20:46.232Z,22.60
2023-03-13T11:22:01.314Z,22.70
2023-03-13T11:23:05.913Z,22.34
2023-03-13T11:24:15.595Z,22.42
2023-03-13T11:25:35.633Z,22.57
2023-03-13T11:26:43.550Z,22.80
2023-03-13T11:28:07.133Z,23.11
2023-03-13T11:29:37.445Z,23.31
2023-03-13T11:30:41.944Z,23.32
2023-03-13T11:31:51.996Z,23.29
2023-03-13T11:33:01.804Z,22.76
2023-03-13T11:34:12.302Z,22.58
2023-03-13T11:35:39.496Z,22.34
2023-03-13T11:37:02.404Z,22.49
2023-03-13T11:38:27.532Z,22.57
2023-03-13T11:39:41.313Z,22.05
2023-03-13T11:40:52.066Z,21.35
2023-03-13T11:42:01.239Z,20.78
2023-03-13T11:43:24.538Z,20.61
2023-03-13T11:44:45.915Z,20.63
2023-03-13T11:45:56.587Z,20.17
2023-03-13T11:47:20.292Z,20.22
2023-03-13T11:48:43.223Z,20.23
2023-03-13T11:49:56.739Z,19.96
2023-03-13T11:51:13.553Z,19.68
2023-03-13T11:52:27.168Z,19.66
2023-03-13T11:53:41.166Z,19.45
2023-03-13T11:55:10.877Z,19.46
2023-03-13T11:56:22.608Z,19.60
2023-03-13T11:57:32.470Z,19.59
2023-03-13T11:59:19.225Z,19.26
2023-03-13T12:00:45.822Z,19.27
2023-03-13T12:01:53.751Z,18.92
2023-03-13T12:03:27.555Z,18.72
2023-03-13T12:04:48.583Z,18.67
2023-03-13T12:05:59.959Z,18.99
2023-03-13T12:07:24.077Z,19.20
2023-03-13T12:08:30.801Z,19.36
2023-03-13T12:09:46.010Z,19.32
2023-03-13T12:11:01.770Z,18.98
2023-03-13T12:12:11.004Z,18.93
2023-03-13T12:13:16.930Z,18.93
2023-03-13T12:14:59.943Z,18.51
2023-03-13T12:16:09.849Z,18.02
2023-03-13T12:17:11.635Z,18.02
2023-03-13T12:18:33.173Z,18.17
2023-03-13T12:19:39.860Z,17.82
2023-03-13T12:20:50.206Z,17.60
2023-03-13T12:21:54.831Z,17.79
2023-03-13T12:23:32.242Z,17.85
2023-03-13T12:24:39.583Z,17.75
2023-03-13T12:26:04.486Z,17.97
2023-03-13T12:27:16.836Z,17.87
2023-03-13T12:28:30.796Z,17.58
2023-03-13T12:29:38.485Z,17.35
2023-03-13T12:30:45.143Z,16.94
2023-03-13T12:32:15.871Z,16.89
2023-03-13T12:33:26.621Z,16.26
2023-03-13T12:34:43.122Z,15.97
2023-03-13T12:35:53.544Z,15.99
2023-03-13T12:37:30.983Z,15.91
2023-03-13T12:38:50.058Z,15.99
2023-03-13T12:39:59.311Z,15.70
2023-03-13T12:41:24.807Z,15.69
2023-03-13T12:42:53.820Z,15.76
2023-03-13T12:44:08.419Z,15.76
2023-03-13T12:45:18.693Z,15.64
2023-03-13T12:46:45.353Z,15.70
2023-03-13T12:48:15.249Z,15.91
2023-03-13T12:49:50.547Z,16.10
2023-03-13T12:51:21.291Z,16.41
2023-03-13T12:52:28.977Z,16.63
2023-03-13T12:53:59.840Z,16.78
2023-03-13T12:55:07.253Z,16.76
2023-03-13T12:56:24.288Z,16.74
2023-03-13T12:58:04.226Z,16.69
2023-03-13T12:59:31.920Z,16.41
2023-03-13T13:00:37.581Z,16.45
2023-03-13T13:01:45.754Z,16.49
2023-03-13T13:02:47.792Z,16.63
2023-03-13T13:04:12.536Z,16.70
2023-03-13T13:05:22.207Z,16.94
2023-03-13T13:06:24.121Z,17.08
2023-03-13T13:07:34.549Z,17.09
2023-03-13T13:08:43.250Z,16.89
2023-03-13T13:10:09.163Z,16.61
2023-03-13T13:11:38.788Z,16.52
2023-03-13T13:12:47.018Z,16.62
2023-03-13T13:13:48.839Z,16.58
2023-03-13T13:14:50.497Z,16.85
2023-03-13T13:16:15.759Z,16.87
2023-03-13T13:17:30.630Z,16.98
2023-03-13T13:18:33.812Z,17.10
2023-03-13T13:19:41.704Z,17.03
2023-03-13T13:21:10.121Z,17.00
2023-03-13T13:22:37.039Z,17.18
2023-03-13T13:23:42.184Z,17.40
2023-03-13T13:24:54.479Z,17.47
2023-03-13T13:26:16.789Z,17.58
2023-03-13T13:27:28.636Z,17.73
2023-03-13T13:28:35.632Z,17.56
2023-03-13T13:29:37.485Z,17.61
2023-03-13T13:30:39.571Z,17.59
2023-03-13T13:31:44.575Z,17.60
2023-03-13T13:33:16.513Z,17.54
2023-03-13T13:34:39.077Z,17.09
2023-03-13T13:35:40.993Z,17.02
2023-03-13T13:36:43.068Z,17.01
2023-03-13T13:37:47.035Z,16.96
2023-03-13T13:38:49.943Z,16.75
2023-03-13T13:39:54.200Z,16.68
2023-03-13T13:41:07.766Z,16.35
2023-03-13T13:42:31.004Z,16.46
2023-03-13T13:43:35.676Z,16.61
2023-03-13T13:44:58.181Z,16.70
2023-03-13T13:46:10.837Z,16.62
2023-03-13T13:47:26.527Z,16.42
2023-03-13T13:48:33.060Z,15.97
2023-03-13T13:49:53.200Z,15.34
2023-03-13T13:51:11.494Z,15.00
2023-03-13T13:52:13.184Z,14.66
2023-03-13T13:53:34.339Z,14.68
2023-03-13T13:54:48.582Z,14.94
2023-03-13T13:55:51.512Z,15.17
2023-03-13T13:57:07.847Z,15.29
2023-03-13T13:58:18.905Z,15.65
2023-03-13T13:59:20.565Z,15.69
2023-03-13T14:00:26.496Z,15.79
2023-03-13T14:01:28.513Z,16.00
2023-03-13T14:02:46.051Z,15.99
2023-03-13T14:03:50.863Z,15.77
2023-03-13T14:05:16.396Z,15.69
2023-03-13T14:06:23.151Z,15.76
2023-03-13T14:07:30.759Z,15.84
2023-03-13T14:08:40.666Z,15.82
2023-03-13T14:10:06.154Z,15.90
2023-03-13T14:11:36.044Z,16.03
2023-03-13T14:12:39.227Z,15.98
2023-03-13T14:13:41.895Z,15.77
2023-03-13T14:14:43.692Z,15.82
2023-03-13T14:15:47.819Z,15.63
2023-03-13T14:16:52.662Z,15.83
2023-03-13T14:18:30.365Z,16.04
2023-03-13T14:19:43.016Z,16.06
2023-03-13T14:20:59.632Z,15.93
2023-03-13T14:22:09.725Z,15.90
2023-03-13T14:23:12.030Z,16.03
2023-03-13T14:24:14.951Z,15.94