createdAt,value
2018-05-18T00:00:08.180Z,20.00
2018-05-18T00:02:36.131Z,19.37
2018-05-18T00:05:04.516Z,18.97
2018-05-18T00:07:32.488Z,19.27
2018-05-18T00:10:00.554Z,18.77
2018-05-18T00:12:28.715Z,20.90
2018-05-18T00:14:56.590Z,18.63
2018-05-18T00:17:24.976Z,19.30
2018-05-18T00:19:53.181Z,18.53
2018-05-18T00:22:22.174Z,20.20
2018-05-18T00:24:50.698Z,19.33
2018-05-18T00:27:18.997Z,20.13
2018-05-18T00:29:47.286Z,19.77
2018-05-18T00:32:15.694Z,20.40
2018-05-18T00:34:44.009Z,19.57
2018-05-18T00:37:12.114Z,20.73
2018-05-18T00:39:40.375Z,21.43
2018-05-18T00:42:08.345Z,19.70
2018-05-18T00:44:36.765Z,21.10
2018-05-18T00:47:05.306Z,20.20
2018-05-18T00:49:34.197Z,19.80
2018-05-18T00:52:02.264Z,19.53
2018-05-18T00:54:30.335Z,19.93
2018-05-18T00:56:58.261Z,19.17
2018-05-18T00:59:26.585Z,18.70
2018-05-18T01:01:54.532Z,20.57
2018-05-18T01:04:22.724Z,19.77
2018-05-18T01:06:50.841Z,20.93
2018-05-18T01:09:18.920Z,20.43
2018-05-18T01:11:47.227Z,19.60
2018-05-18T01:14:15.510Z,20.60
2018-05-18T01:16:43.675Z,20.23
2018-05-18T01:19:11.692Z,20.30
2018-05-18T01:21:39.735Z,20.90
2018-05-18T01:24:08.124Z,20.17
2018-05-18T01:26:36.272Z,19.57
2018-05-18T01:29:04.551Z,19.97
2018-05-18T01:31:33.242Z,21.40
2018-05-18T01:34:01.126Z,22.07
2018-05-18T01:36:29.071Z,22.10
2018-05-18T01:38:56.837Z,21.27
2018-05-18T01:41:26.031Z,20.43
2018-05-18T01:43:53.880Z,20.50
2018-05-18T01:46:21.757Z,20.67
2018-05-18T01:48:49.685Z,19.03
2018-05-18T01:51:17.805Z,19.57
2018-05-18T01:53:45.888Z,19.20
2018-05-18T01:56:14.261Z,19.93
2018-05-18T01:58:42.110Z,20.10
2018-05-18T02:01:09.881Z,17.77
2018-05-18T02:03:38.168Z,19.00
2018-05-18T02:06:06.451Z,18.93
2018-05-18T02:08:34.482Z,19.43
2018-05-18T02:11:02.899Z,17.47
2018-05-18T02:13:31.055Z,17.60
2018-05-18T02:15:59.274Z,19.00
2018-05-18T02:18:28.008Z,19.03
2018-05-18T02:20:55.993Z,18.70
2018-05-18T02:23:23.951Z,16.73
2018-05-18T02:25:52.131Z,16.57
2018-05-18T02:28:20.523Z,16.70
2018-05-18T02:30:48.398Z,16.77
2018-05-18T02:33:17.162Z,16.80
2018-05-18T02:35:45.231Z,16.60
2018-05-18T02:38:13.191Z,16.43
2018-05-18T02:40:41.375Z,15.23
2018-05-18T02:43:09.454Z,13.67
2018-05-18T02:45:37.621Z,13.83
2018-05-18T02:48:05.474Z,13.93
2018-05-18T02:50:33.402Z,14.60
2018-05-18T02:53:01.308Z,14.83
2018-05-18T02:55:29.702Z,13.90
2018-05-18T02:57:57.656Z,14.03
2018-05-18T03:00:25.543Z,12.77
2018-05-18T03:02:53.398Z,14.60
2018-05-18T03:05:21.776Z,14.17
2018-05-18T03:07:49.756Z,12.60
2018-05-18T03:10:17.621Z,12.50
2018-05-18T03:12:45.674Z,11.73
2018-05-18T03:15:13.885Z,12.40
2018-05-18T03:17:42.841Z,13.53
2018-05-18T03:20:11.462Z,12.23
2018-05-18T03:22:40.323Z,12.33
2018-05-18T03:25:08.796Z,11.67
2018-05-18T03:27:36.661Z,10.70
2018-05-18T03:30:05.708Z,12.50
2018-05-18T03:32:34.261Z,11.27
2018-05-18T03:35:03.020Z,12.20
2018-05-18T03:37:31.321Z,12.53
2018-05-18T03:39:59.509Z,12.40
2018-05-18T03:42:27.961Z,12.27
2018-05-18T03:44:55.934Z,12.50
2018-05-18T03:47:24.102Z,11.70
2018-05-18T03:49:52.274Z,11.97
2018-05-18T03:52:20.265Z,11.90
2018-05-18T03:54:48.114Z,11.83
2018-05-18T03:57:16.426Z,12.77
2018-05-18T03:59:44.881Z,11.77
2018-05-18T04:02:25.128Z,14.07
2018-05-18T04:05:05.178Z,11.40
2018-05-18T04:07:44.823Z,12.70
2018-05-18T04:10:13.902Z,12.87
2018-05-18T04:12:42.966Z,13.90
2018-05-18T04:15:11.281Z,13.80
2018-05-18T04:17:39.360Z,13.80
2018-05-18T04:20:07.212Z,15.20
2018-05-18T04:22:35.177Z,13.90
2018-05-18T04:25:03.046Z,13.47
2018-05-18T04:27:31.220Z,14.77
2018-05-18T04:29:59.100Z,15.03
2018-05-18T04:32:27.901Z,17.60
2018-05-18T04:34:56.451Z,15.83
2018-05-18T04:37:24.686Z,15.73
2018-05-18T04:39:52.807Z,16.50
2018-05-18T04:42:21.024Z,14.73
2018-05-18T04:44:50.097Z,18.17
2018-05-18T04:47:17.937Z,16.97
2018-05-18T04:49:46.354Z,16.17
2018-05-18T04:52:16.154Z,14.30
2018-05-18T04:54:44.487Z,17.27
2018-05-18T04:57:12.743Z,18.53
2018-05-18T04:59:42.351Z,15.10
2018-05-18T05:02:10.546Z,15.60
2018-05-18T05:04:38.997Z,16.27
2018-05-18T05:07:08.349Z,16.60
2018-05-18T05:09:36.467Z,16.27
2018-05-18T05:12:04.924Z,17.90
2018-05-18T05:14:34.105Z,18.83
2018-05-18T05:17:02.430Z,17.30
2018-05-18T05:19:30.862Z,17.40
2018-05-18T05:21:59.307Z,18.97
2018-05-18T05:24:27.705Z,18.60
2018-05-18T05:26:56.036Z,20.03
2018-05-18T05:29:24.269Z,19.23
2018-05-18T05:31:52.330Z,17.77
2018-05-18T05:34:20.614Z,17.47
2018-05-18T05:36:49.115Z,17.53
2018-05-18T05:39:18.212Z,18.00
2018-05-18T05:41:46.971Z,18.13
2018-05-18T05:44:15.309Z,17.80
2018-05-18T05:46:43.489Z,17.93
2018-05-18T05:49:11.707Z,19.50
2018-05-18T05:51:40.381Z,19.17
2018-05-18T05:54:08.705Z,19.43
2018-05-18T05:56:37.644Z,20.60
2018-05-18T05:59:05.965Z,18.90
2018-05-18T06:01:34.856Z,19.97
2018-05-18T06:04:03.856Z,19.73
2018-05-18T06:06:32.612Z,21.23
2018-05-18T06:09:01.807Z,21.17
2018-05-18T06:11:29.819Z,21.17
2018-05-18T06:13:58.668Z,21.00
2018-05-18T06:16:27.021Z,21.23
2018-05-18T06:18:55.311Z,21.00
2018-05-18T06:21:23.614Z,20.67
2018-05-18T06:23:52.707Z,19.13
2018-05-18T06:26:21.690Z,18.90
2018-05-18T06:28:50.737Z,24.97
2018-05-18T06:31:19.761Z,21.03
2018-05-18T06:33:47.898Z,21.70
2018-05-18T06:36:15.975Z,22.23
2018-05-18T06:38:43.963Z,20.57
2018-05-18T06:41:12.238Z,20.70
2018-05-18T06:43:40.831Z,20.50
2018-05-18T06:46:08.911Z,20.07
2018-05-18T06:48:38.195Z,21.73
2018-05-18T06:51:06.766Z,18.77
2018-05-18T06:53:34.741Z,20.80
2018-05-18T06:56:02.855Z,20.40
2018-05-18T06:58:32.062Z,22.23
2018-05-18T07:01:01.208Z,22.17
2018-05-18T07:03:29.386Z,21.90
2018-05-18T07:05:57.876Z,20.17
2018-05-18T07:08:26.356Z,20.50
2018-05-18T07:10:54.322Z,21.90
2018-05-18T07:13:22.529Z,20.13
2018-05-18T07:15:50.854Z,22.50
2018-05-18T07:18:19.052Z,22.10
2018-05-18T07:20:47.045Z,21.30
2018-05-18T07:23:15.948Z,23.83
2018-05-18T07:25:44.075Z,22.23
2018-05-18T07:28:12.156Z,22.77
2018-05-18T07:30:40.458Z,22.60
2018-05-18T07:33:09.727Z,20.10
2018-05-18T07:35:38.014Z,23.50
2018-05-18T07:38:07.709Z,22.23
2018-05-18T07:40:35.941Z,23.07
2018-05-18T07:43:04.058Z,24.07
2018-05-18T07:45:32.447Z,22.63
2018-05-18T07:48:00.538Z,22.70
2018-05-18T07:50:29.652Z,25.93
2018-05-18T07:52:58.177Z,26.23
2018-05-18T07:55:26.703Z,23.47
2018-05-18T07:57:56.011Z,25.10
2018-05-18T08:00:24.589Z,24.80
2018-05-18T08:02:53.010Z,22.73
2018-05-18T08:05:21.705Z,22.40
2018-05-18T08:07:49.871Z,21.93
2018-05-18T08:10:18.373Z,22.50
2018-05-18T08:12:46.677Z,22.00
2018-05-18T08:15:15.921Z,21.33
2018-05-18T08:17:44.310Z,24.03
2018-05-18T08:20:12.340Z,22.80
2018-05-18T08:22:40.446Z,20.70
2018-05-18T08:25:09.034Z,20.93
2018-05-18T08:27:37.669Z,21.70
2018-05-18T08:30:05.591Z,24.97
2018-05-18T08:32:34.042Z,21.60
2018-05-18T08:35:02.142Z,24.30
2018-05-18T08:37:30.358Z,22.47
2018-05-18T08:39:58.484Z,22.30
2018-05-18T08:42:26.966Z,21.63
2018-05-18T08:44:55.219Z,21.70
2018-05-18T08:47:23.513Z,21.77
2018-05-18T08:49:51.629Z,25.73
2018-05-18T08:52:20.754Z,25.07
2018-05-18T08:54:48.978Z,21.70
2018-05-18T08:57:17.246Z,20.70
2018-05-18T08:59:45.206Z,25.40
2018-05-18T09:02:13.481Z,22.30
2018-05-18T09:04:41.761Z,22.50
2018-05-18T09:07:09.999Z,21.87
2018-05-18T09:09:38.213Z,21.20
2018-05-18T09:12:06.692Z,21.93
2018-05-18T09:14:35.166Z,22.43
2018-05-18T09:17:03.365Z,22.07
2018-05-18T09:19:32.240Z,21.40
2018-05-18T09:22:01.328Z,24.00
2018-05-18T09:24:29.524Z,22.00
2018-05-18T09:26:57.948Z,21.57
2018-05-18T09:29:26.267Z,22.00
2018-05-18T09:31:55.059Z,22.93
2018-05-18T09:34:22.921Z,23.07
2018-05-18T09:36:51.301Z,22.80
2018-05-18T09:39:19.786Z,22.10
2018-05-18T09:41:48.031Z,22.00
2018-05-18T09:44:16.320Z,23.43
2018-05-18T09:46:44.316Z,21.90
2018-05-18T09:49:14.631Z,23.17
2018-05-18T09:51:43.243Z,21.67
2018-05-18T09:54:11.304Z,24.07
2018-05-18T09:56:39.356Z,22.30
2018-05-18T09:59:07.509Z,25.30
2018-05-18T10:01:35.571Z,23.87
2018-05-18T10:04:05.221Z,23.50
2018-05-18T10:06:33.524Z,22.03
2018-05-18T10:09:02.148Z,24.03
2018-05-18T10:11:30.556Z,25.10
2018-05-18T10:14:00.724Z,24.57
2018-05-18T10:16:29.060Z,24.40
2018-05-18T10:18:57.923Z,23.40
2018-05-18T10:21:26.883Z,24.70
2018-05-18T10:23:54.981Z,23.70
2018-05-18T10:26:24.772Z,24.27
2018-05-18T10:28:56.346Z,22.90
2018-05-18T10:31:25.731Z,22.07
2018-05-18T10:33:53.732Z,22.87
2018-05-18T10:36:22.067Z,22.07
2018-05-18T10:38:49.972Z,22.57
2018-05-18T10:41:18.344Z,20.97
2018-05-18T10:43:46.211Z,19.80
2018-05-18T10:46:15.069Z,20.43
2018-05-18T10:48:43.452Z,21.50
2018-05-18T10:51:11.844Z,20.60
2018-05-18T10:53:40.404Z,21.43
2018-05-18T10:56:08.616Z,20.90
2018-05-18T10:58:36.886Z,22.40
2018-05-18T11:01:04.846Z,20.87
2018-05-18T11:03:32.676Z,21.13
2018-05-18T11:06:01.406Z,21.20
2018-05-18T11:08:29.935Z,21.23
2018-05-18T11:10:58.365Z,19.83
2018-05-18T11:13:26.689Z,20.20
2018-05-18T11:15:54.606Z,20.10
2018-05-18T11:18:22.670Z,21.30
2018-05-18T11:20:50.907Z,22.50
2018-05-18T11:23:19.133Z,22.73
2018-05-18T11:25:47.526Z,21.90
2018-05-18T11:28:17.237Z,22.17
2018-05-18T11:30:46.274Z,21.67
2018-05-18T11:33:14.236Z,22.60
2018-05-18T11:35:42.089Z,24.13
2018-05-18T11:38:10.121Z,22.50
2018-05-18T11:40:38.377Z,22.40
2018-05-18T11:43:06.571Z,25.50
2018-05-18T11:45:34.745Z,23.63
2018-05-18T11:48:05.561Z,22.40
2018-05-18T11:50:36.009Z,21.53
2018-05-18T11:53:09.498Z,21.00
2018-05-18T11:55:39.236Z,22.23
2018-05-18T11:58:08.948Z,19.77
2018-05-18T12:00:38.089Z,21.00
2018-05-18T12:03:06.969Z,19.30
2018-05-18T12:05:35.177Z,19.17
2018-05-18T12:08:03.360Z,17.37
2018-05-18T12:10:31.736Z,16.93
2018-05-18T12:12:59.792Z,18.83
2018-05-18T12:15:27.971Z,19.83
2018-05-18T12:17:57.169Z,20.97
2018-05-18T12:20:25.276Z,19.10
2018-05-18T12:22:53.568Z,20.23
2018-05-18T12:25:21.794Z,18.70
2018-05-18T12:27:50.017Z,20.03
2018-05-18T12:30:18.561Z,20.40
2018-05-18T12:32:46.930Z,20.17
2018-05-18T12:35:14.801Z,21.70
2018-05-18T12:37:43.056Z,21.40
2018-05-18T12:40:11.043Z,23.10
2018-05-18T12:42:39.233Z,24.30
2018-05-18T12:45:07.393Z,21.27
2018-05-18T12:47:35.360Z,22.57
2018-05-18T12:50:05.697Z,20.50
2018-05-18T12:52:33.856Z,22.50
2018-05-18T12:55:01.730Z,22.43
2018-05-18T12:57:29.841Z,23.13
2018-05-18T12:59:57.969Z,24.95
2018-05-18T13:02:26.037Z,25.62
2018-05-18T13:04:54.352Z,25.43
2018-05-18T13:07:22.432Z,25.43
2018-05-18T13:09:50.569Z,24.80
2018-05-18T13:12:18.833Z,25.23
2018-05-18T13:14:50.464Z,25.30
2018-05-18T13:17:19.472Z,25.30
2018-05-18T13:19:51.265Z,24.03
2018-05-18T13:22:21.027Z,26.53
2018-05-18T13:24:49.424Z,25.53
2018-05-18T13:27:17.504Z,27.70
2018-05-18T13:29:47.104Z,27.07
2018-05-18T13:32:16.481Z,25.00
2018-05-18T13:34:47.184Z,25.40
2018-05-18T13:37:17.401Z,25.90
2018-05-18T13:39:50.488Z,25.83
2018-05-18T13:42:22.082Z,24.47
2018-05-18T13:44:53.824Z,23.97
2018-05-18T13:47:22.339Z,25.30
2018-05-18T13:49:53.040Z,23.90
2018-05-18T13:52:26.272Z,24.40
2018-05-18T13:54:56.744Z,25.20
2018-05-18T13:57:27.379Z,23.00
2018-05-18T14:02:30.641Z,23.50
2018-05-18T14:04:59.121Z,25.53
2018-05-18T14:07:30.918Z,23.10
2018-05-18T14:09:59.520Z,23.33
2018-05-18T14:12:28.239Z,22.53
2018-05-18T14:14:56.384Z,21.90
2018-05-18T14:17:25.455Z,20.60
2018-05-18T14:19:56.564Z,21.90
2018-05-18T14:22:25.615Z,20.60
2018-05-18T14:24:53.623Z,22.07
2018-05-18T14:27:21.904Z,22.63
2018-05-18T14:29:49.864Z,22.27
2018-05-18T14:32:17.838Z,23.50
2018-05-18T14:34:45.904Z,23.47
2018-05-18T14:37:13.935Z,22.93
2018-05-18T14:39:42.200Z,22.80
2018-05-18T14:42:10.516Z,22.37
2018-05-18T14:44:38.712Z,22.10
2018-05-18T14:47:07.170Z,24.15
2018-05-18T14:49:35.359Z,23.77
2018-05-18T14:52:04.081Z,21.57
2018-05-18T14:54:33.664Z,20.90
2018-05-18T14:57:02.636Z,21.00
2018-05-18T14:59:31.321Z,22.90
2018-05-18T15:01:59.512Z,24.07
2018-05-18T15:04:27.561Z,24.87
2018-05-18T15:06:55.449Z,23.23
2018-05-18T15:09:24.233Z,23.27
2018-05-18T15:11:53.128Z,22.17
2018-05-18T15:14:21.660Z,21.90
2018-05-18T15:16:49.932Z,23.07
2018-05-18T15:19:17.933Z,23.00
2018-05-18T15:21:46.640Z,23.00
2018-05-18T15:24:15.660Z,23.43
2018-05-18T15:26:43.903Z,22.33
2018-05-18T15:29:12.132Z,24.57
2018-05-18T15:31:40.149Z,22.70
2018-05-18T15:34:08.300Z,22.90
2018-05-18T15:36:43.868Z,23.07
2018-05-18T15:39:12.955Z,21.23
2018-05-18T15:41:41.260Z,20.90
2018-05-18T15:44:10.156Z,22.87
2018-05-18T15:46:38.892Z,23.47
2018-05-18T15:49:06.876Z,21.80
2018-05-18T15:51:35.278Z,21.60
2018-05-18T15:54:04.164Z,21.03
2018-05-18T15:56:32.844Z,22.40
2018-05-18T15:59:01.276Z,23.30
2018-05-18T16:01:29.484Z,21.07
2018-05-18T16:03:57.740Z,21.13
2018-05-18T16:06:25.725Z,21.40
2018-05-18T16:08:54.014Z,20.60
2018-05-18T16:11:21.981Z,21.73
2018-05-18T16:13:49.855Z,23.50
2018-05-18T16:16:18.812Z,24.00
2018-05-18T16:18:46.797Z,21.60
2018-05-18T16:21:14.781Z,21.80
2018-05-18T16:23:42.844Z,20.87
2018-05-18T16:26:11.037Z,22.00
2018-05-18T16:28:39.996Z,23.23
2018-05-18T16:31:08.204Z,21.77
2018-05-18T16:33:36.934Z,22.90
2018-05-18T16:36:07.452Z,21.40
2018-05-18T16:38:36.285Z,23.80
2018-05-18T16:41:04.525Z,23.03
2018-05-18T16:43:32.700Z,22.83
2018-05-18T16:46:00.893Z,21.87
2018-05-18T16:48:29.324Z,21.33
2018-05-18T16:50:59.217Z,20.97
2018-05-18T16:53:30.780Z,23.20
2018-05-18T16:56:01.117Z,23.43
2018-05-18T16:58:29.346Z,23.00
2018-05-18T17:00:57.996Z,23.83
2018-05-18T17:03:28.877Z,22.47
2018-05-18T17:05:59.820Z,21.47
2018-05-18T17:13:41.404Z,21.93
2018-05-18T17:16:09.981Z,20.47
2018-05-18T17:18:41.756Z,20.37
2018-05-18T17:21:11.868Z,21.67
2018-05-18T17:23:44.380Z,21.00
2018-05-18T17:26:14.556Z,21.20
2018-05-18T17:28:46.782Z,20.57
2018-05-18T17:33:51.452Z,21.17
2018-05-18T17:36:19.596Z,20.50
2018-05-18T17:38:48.806Z,21.03
2018-05-18T17:41:17.044Z,21.53
2018-05-18T17:43:45.413Z,22.53
2018-05-18T17:46:13.555Z,21.10
2018-05-18T17:48:41.860Z,22.33
2018-05-18T17:51:09.732Z,22.07
2018-05-18T17:53:37.812Z,21.87
2018-05-18T17:56:05.973Z,24.97
2018-05-18T17:58:34.442Z,22.03
2018-05-18T18:01:02.917Z,21.90
2018-05-18T18:03:31.052Z,22.07
2018-05-18T18:05:59.660Z,20.80
2018-05-18T18:08:28.084Z,19.90
2018-05-18T18:10:56.137Z,21.37
2018-05-18T18:13:24.539Z,21.90
2018-05-18T18:15:52.768Z,25.77
2018-05-18T18:18:21.075Z,22.43
2018-05-18T18:20:49.143Z,21.20
2018-05-18T18:23:17.219Z,21.60
2018-05-18T18:25:45.346Z,22.77
2018-05-18T18:28:13.473Z,23.67
2018-05-18T18:30:41.436Z,22.40
2018-05-18T18:33:09.521Z,22.57
2018-05-18T18:35:37.668Z,21.53
2018-05-18T18:38:06.013Z,22.27
2018-05-18T18:40:34.323Z,22.17
2018-05-18T18:43:02.389Z,20.63
2018-05-18T18:45:30.264Z,22.10
2018-05-18T18:47:58.189Z,20.40
2018-05-18T18:50:27.399Z,21.20
2018-05-18T18:52:55.490Z,22.00
2018-05-18T18:55:23.767Z,21.23
2018-05-18T18:57:51.792Z,21.60
2018-05-18T19:00:20.338Z,21.77
2018-05-18T19:02:48.659Z,20.93
2018-05-18T19:05:17.085Z,21.47
2018-05-18T19:07:45.318Z,23.10
2018-05-18T19:10:13.427Z,22.37
2018-05-18T19:12:41.705Z,22.20
2018-05-18T19:15:09.792Z,21.57
2018-05-18T19:17:38.087Z,22.00
2018-05-18T19:20:07.200Z,22.90
2018-05-18T19:22:35.316Z,22.50
2018-05-18T19:25:03.838Z,23.07
2018-05-18T19:27:32.591Z,22.60
2018-05-18T19:30:00.605Z,23.43
2018-05-18T19:32:28.629Z,23.83
2018-05-18T19:34:56.800Z,25.40
2018-05-18T19:37:24.772Z,24.20
2018-05-18T19:39:52.663Z,25.37
2018-05-18T19:42:21.736Z,24.40
2018-05-18T19:44:50.039Z,23.47
2018-05-18T19:47:18.893Z,20.93
2018-05-18T19:49:46.869Z,23.47
2018-05-18T19:52:14.985Z,23.83
2018-05-18T19:54:43.691Z,23.17
2018-05-18T19:57:11.941Z,22.77
2018-05-18T19:59:40.578Z,22.90
2018-05-18T20:02:08.550Z,21.27
2018-05-18T20:04:36.313Z,24.10
2018-05-18T20:07:04.370Z,22.10
2018-05-18T20:09:32.258Z,22.67
2018-05-18T20:12:01.806Z,21.37
2018-05-18T20:14:32.215Z,23.60
2018-05-18T20:17:00.268Z,23.10
2018-05-18T20:19:28.548Z,24.70
2018-05-18T20:21:56.739Z,24.50
2018-05-18T20:24:25.698Z,24.37
2018-05-18T20:26:53.973Z,22.80
2018-05-18T20:29:22.762Z,23.80
2018-05-18T20:31:51.537Z,21.73
2018-05-18T20:34:19.370Z,21.17
2018-05-18T20:36:47.860Z,23.87
2018-05-18T20:39:15.876Z,21.20
2018-05-18T20:41:47.012Z,22.03
2018-05-18T20:44:14.988Z,22.27
2018-05-18T20:46:43.158Z,21.60
2018-05-18T20:49:11.469Z,22.07
2018-05-18T20:51:40.139Z,20.43
2018-05-18T20:54:09.339Z,21.60
2018-05-18T20:56:38.212Z,20.80
2018-05-18T20:59:06.372Z,20.87
2018-05-18T21:01:34.606Z,20.80
2018-05-18T21:04:02.516Z,20.20
2018-05-18T21:06:30.652Z,20.60
2018-05-18T21:08:59.148Z,21.03
2018-05-18T21:11:27.365Z,20.40
2018-05-18T21:13:56.029Z,22.43
2018-05-18T21:16:24.092Z,21.37
2018-05-18T21:18:51.973Z,20.13
2018-05-18T21:21:20.124Z,21.80
2018-05-18T21:23:48.308Z,21.23
2018-05-18T21:26:16.349Z,21.60
2018-05-18T21:28:44.354Z,21.50
2018-05-18T21:31:13.860Z,21.13
2018-05-18T21:33:42.345Z,21.30
2018-05-18T21:36:11.698Z,21.87
2018-05-18T21:38:40.237Z,21.97
2018-05-18T21:41:09.756Z,22.07
2018-05-18T21:43:38.606Z,21.57
2018-05-18T21:46:06.712Z,21.70
2018-05-18T21:48:35.976Z,22.90
2018-05-18T21:51:04.532Z,22.60
2018-05-18T21:53:32.759Z,22.73
2018-05-18T21:56:00.608Z,20.20
2018-05-18T21:58:29.411Z,22.30
2018-05-18T22:00:57.465Z,21.97
2018-05-18T22:03:25.959Z,22.70
2018-05-18T22:05:54.187Z,22.73
2018-05-18T22:08:22.285Z,22.30
2018-05-18T22:10:50.275Z,21.07
2018-05-18T22:13:18.321Z,23.07
2018-05-18T22:15:46.395Z,21.30
2018-05-18T22:18:15.121Z,23.13
2018-05-18T22:20:44.081Z,23.40
2018-05-18T22:23:12.467Z,24.03
2018-05-18T22:25:41.174Z,24.00
2018-05-18T22:28:10.345Z,23.27
2018-05-18T22:30:38.623Z,21.90
2018-05-18T22:33:06.748Z,24.20
2018-05-18T22:35:35.117Z,22.97
2018-05-18T22:38:03.472Z,22.70
2018-05-18T22:40:32.482Z,22.23
2018-05-18T22:43:01.023Z,21.60
2018-05-18T22:45:29.650Z,23.27
2018-05-18T22:47:57.614Z,22.57
2018-05-18T22:50:26.469Z,24.67
2018-05-18T22:52:55.040Z,22.47
2018-05-18T22:55:22.906Z,25.60
2018-05-18T22:57:51.901Z,23.80
2018-05-18T23:00:26.847Z,23.23
2018-05-18T23:02:54.685Z,22.20
2018-05-18T23:05:22.925Z,21.47
2018-05-18T23:07:51.302Z,23.03
2018-05-18T23:10:19.534Z,22.10
2018-05-18T23:12:47.496Z,22.40
2018-05-18T23:15:15.474Z,22.83
2018-05-18T23:17:43.533Z,22.70
2018-05-18T23:20:11.748Z,22.63
2018-05-18T23:22:40.647Z,24.50
2018-05-18T23:25:08.878Z,22.03
2018-05-18T23:27:37.515Z,23.10
2018-05-18T23:30:05.948Z,22.87
2018-05-18T23:32:33.814Z,22.90
2018-05-18T23:35:01.905Z,21.83
2018-05-18T23:37:30.657Z,22.77
2018-05-18T23:39:58.798Z,24.27
2018-05-18T23:42:28.184Z,24.57
2018-05-18T23:44:56.199Z,25.27
2018-05-18T23:47:24.373Z,22.87
2018-05-18T23:49:52.650Z,22.30
2018-05-18T23:52:20.504Z,21.70
2018-05-18T23:54:48.588Z,23.33
2018-05-18T23:57:17.233Z,22.07
2018-05-18T23:59:45.137Z,22.53
