createdAt,value
2019-04-27T00:00:09.464Z,57.90
2019-04-27T00:02:39.354Z,56.08
2019-04-27T00:05:09.260Z,57.60
2019-04-27T00:07:39.136Z,57.60
2019-04-27T00:10:14.701Z,50.23
2019-04-27T00:12:42.983Z,54.27
2019-04-27T00:15:13.193Z,57.27
2019-04-27T00:18:15.543Z,57.65
2019-04-27T00:20:46.164Z,52.93
2019-04-27T00:23:16.067Z,52.20
2019-04-27T00:25:44.397Z,56.73
2019-04-27T00:28:12.935Z,54.55
2019-04-27T00:30:41.474Z,56.58
2019-04-27T00:33:09.716Z,61.98
2019-04-27T00:35:43.710Z,53.08
2019-04-27T00:38:29.793Z,56.73
2019-04-27T00:41:02.985Z,53.63
2019-04-27T00:43:32.834Z,58.33
2019-04-27T00:46:01.209Z,57.62
2019-04-27T00:48:29.457Z,65.50
2019-04-27T00:50:57.716Z,64.95
2019-04-27T00:53:25.968Z,69.27
2019-04-27T00:56:07.781Z,74.12
2019-04-27T00:58:40.356Z,63.08
2019-04-27T01:01:23.325Z,63.75
2019-04-27T01:03:59.397Z,70.30
2019-04-27T01:06:27.652Z,66.67
2019-04-27T01:08:55.897Z,61.92
2019-04-27T01:11:24.954Z,63.15
2019-04-27T01:13:53.787Z,64.92
2019-04-27T01:16:24.211Z,63.45
2019-04-27T01:18:52.367Z,58.90
2019-04-27T01:21:20.624Z,63.60
2019-04-27T01:23:48.868Z,65.42
2019-04-27T01:26:35.176Z,67.82
2019-04-27T01:29:05.065Z,71.05
2019-04-27T01:31:33.321Z,72.00
2019-04-27T01:34:01.568Z,70.20
2019-04-27T01:36:29.824Z,74.03
2019-04-27T01:38:59.513Z,72.58
2019-04-27T01:41:29.146Z,66.05
2019-04-27T01:43:59.101Z,80.17
2019-04-27T01:46:29.422Z,69.82
2019-04-27T01:48:59.067Z,77.53
2019-04-27T01:51:29.327Z,66.50
2019-04-27T01:53:59.246Z,72.80
2019-04-27T01:56:29.245Z,74.80
2019-04-27T01:58:59.377Z,76.95
2019-04-27T02:01:32.031Z,77.97
2019-04-27T02:04:01.933Z,75.55
2019-04-27T02:06:30.194Z,71.75
2019-04-27T02:08:59.534Z,73.55
2019-04-27T02:11:28.766Z,77.35
2019-04-27T02:13:57.105Z,68.42
2019-04-27T02:16:25.445Z,69.77
2019-04-27T02:18:53.692Z,68.62
2019-04-27T02:21:21.953Z,72.20
2019-04-27T02:23:50.197Z,72.27
2019-04-27T02:26:19.215Z,70.87
2019-04-27T02:28:50.069Z,74.90
2019-04-27T02:31:31.901Z,74.45
2019-04-27T02:34:01.789Z,74.25
2019-04-27T02:36:30.604Z,77.30
2019-04-27T02:38:59.673Z,72.97
2019-04-27T02:41:29.740Z,68.85
2019-04-27T02:44:02.507Z,66.22
2019-04-27T02:46:31.450Z,69.72
2019-04-27T02:49:06.062Z,64.65
2019-04-27T02:51:31.813Z,64.32
2019-04-27T02:54:01.229Z,67.30
2019-04-27T02:56:30.606Z,64.40
2019-04-27T02:58:59.589Z,64.70
2019-04-27T03:01:30.480Z,62.27
2019-04-27T03:04:00.230Z,62.35
2019-04-27T03:06:29.984Z,58.02
2019-04-27T03:09:00.321Z,57.13
2019-04-27T03:11:30.648Z,64.20
2019-04-27T03:14:03.875Z,63.20
2019-04-27T03:16:42.651Z,66.62
2019-04-27T03:19:17.965Z,62.67
2019-04-27T03:22:02.534Z,55.40
2019-04-27T03:24:49.779Z,62.20
2019-04-27T03:27:20.288Z,54.25
2019-04-27T03:29:49.893Z,58.75
2019-04-27T03:32:22.389Z,59.83
2019-04-27T03:35:12.338Z,65.70
2019-04-27T03:37:40.214Z,72.25
2019-04-27T03:40:10.079Z,61.48
2019-04-27T03:42:40.257Z,65.15
2019-04-27T03:45:10.894Z,54.03
2019-04-27T03:47:40.693Z,57.48
2019-04-27T03:50:10.468Z,57.25
2019-04-27T03:52:50.048Z,56.02
2019-04-27T03:55:22.897Z,55.90
2019-04-27T03:57:55.199Z,51.88
2019-04-27T04:00:30.056Z,60.55
2019-04-27T04:05:25.560Z,55.35
2019-04-27T04:07:53.808Z,56.98
2019-04-27T04:10:23.633Z,55.15
2019-04-27T04:12:56.763Z,61.42
2019-04-27T04:15:32.566Z,52.25
2019-04-27T04:18:00.821Z,52.43
2019-04-27T04:20:30.428Z,55.00
2019-04-27T04:23:02.795Z,57.48
2019-04-27T04:25:30.132Z,50.63
2019-04-27T04:28:00.669Z,50.30
2019-04-27T04:30:30.273Z,48.98
2019-04-27T04:32:59.867Z,38.40
2019-04-27T04:35:32.712Z,44.77
2019-04-27T04:38:00.252Z,44.23
2019-04-27T04:40:30.819Z,45.63
2019-04-27T04:43:19.957Z,45.60
2019-04-27T04:45:55.307Z,48.83
2019-04-27T04:48:23.572Z,46.60
2019-04-27T04:50:51.823Z,53.73
2019-04-27T04:53:20.739Z,59.15
2019-04-27T04:55:49.230Z,62.27
2019-04-27T04:58:20.694Z,55.30
2019-04-27T05:00:49.978Z,55.12
2019-04-27T05:03:17.461Z,50.43
2019-04-27T05:05:45.712Z,50.95
2019-04-27T05:08:13.972Z,52.80
2019-04-27T05:10:42.224Z,52.08
2019-04-27T05:13:10.493Z,49.83
2019-04-27T05:15:39.446Z,56.68
2019-04-27T05:18:09.130Z,47.10
2019-04-27T05:20:44.921Z,53.70
2019-04-27T05:23:13.184Z,49.45
2019-04-27T05:25:41.429Z,60.05
2019-04-27T05:28:09.899Z,56.55
2019-04-27T05:30:39.052Z,57.80
2019-04-27T05:33:08.929Z,57.03
2019-04-27T05:35:40.663Z,56.58
2019-04-27T05:38:11.013Z,61.13
2019-04-27T05:40:39.679Z,58.73
2019-04-27T05:43:09.125Z,59.40
2019-04-27T05:46:29.733Z,58.00
2019-04-27T05:48:59.925Z,58.20
2019-04-27T05:51:36.721Z,50.70
2019-04-27T05:53:58.719Z,52.30
2019-04-27T05:56:28.854Z,52.67
2019-04-27T05:58:56.980Z,54.70
2019-04-27T06:01:25.222Z,48.70
2019-04-27T06:03:53.476Z,57.08
2019-04-27T06:06:21.719Z,49.67
2019-04-27T06:08:49.980Z,47.85
2019-04-27T06:11:19.621Z,55.95
2019-04-27T06:13:49.202Z,45.23
2019-04-27T06:16:19.341Z,45.10
2019-04-27T06:18:49.280Z,46.48
2019-04-27T06:21:19.440Z,46.02
2019-04-27T06:23:48.793Z,46.05
2019-04-27T06:26:17.415Z,46.28
2019-04-27T06:28:45.669Z,43.33
2019-04-27T06:31:13.921Z,47.98
2019-04-27T06:33:42.178Z,46.75
2019-04-27T06:36:10.412Z,37.67
2019-04-27T06:38:39.391Z,41.45
2019-04-27T06:41:09.790Z,39.30
2019-04-27T06:43:37.984Z,36.38
2019-04-27T06:46:06.218Z,36.45
2019-04-27T06:48:34.477Z,39.00
2019-04-27T06:51:05.547Z,37.08
2019-04-27T06:53:32.692Z,32.35
2019-04-27T06:56:00.932Z,30.02
2019-04-27T06:58:29.346Z,31.27
2019-04-27T07:00:59.473Z,33.23
2019-04-27T07:03:28.922Z,34.53
2019-04-27T07:05:58.866Z,30.05
2019-04-27T07:08:28.649Z,32.50
2019-04-27T07:10:58.824Z,32.25
2019-04-27T07:13:28.996Z,31.15
2019-04-27T07:15:57.268Z,29.32
2019-04-27T07:18:25.534Z,35.15
2019-04-27T07:20:53.784Z,34.05
2019-04-27T07:23:22.041Z,32.17
2019-04-27T07:25:50.294Z,33.10
2019-04-27T07:28:19.057Z,28.35
2019-04-27T07:30:48.785Z,28.42
2019-04-27T07:33:18.627Z,25.25
2019-04-27T07:35:47.054Z,27.50
2019-04-27T07:38:16.985Z,24.82
2019-04-27T07:40:45.244Z,27.32
2019-04-27T07:43:33.412Z,25.82
2019-04-27T07:46:02.122Z,26.15
2019-04-27T07:48:31.231Z,24.85
2019-04-27T07:50:59.530Z,25.90
2019-04-27T07:53:29.166Z,23.18
2019-04-27T07:55:59.160Z,22.05
2019-04-27T07:58:29.480Z,23.55
2019-04-27T08:00:59.566Z,21.85
2019-04-27T08:03:29.126Z,20.77
2019-04-27T08:05:58.861Z,18.57
2019-04-27T08:08:28.599Z,16.05
2019-04-27T08:10:57.288Z,16.17
2019-04-27T08:13:25.640Z,15.75
2019-04-27T08:15:53.879Z,14.75
2019-04-27T08:18:22.205Z,16.23
2019-04-27T08:20:50.469Z,15.20
2019-04-27T08:23:19.573Z,15.88
2019-04-27T08:25:48.969Z,14.83
2019-04-27T08:28:31.009Z,13.88
2019-04-27T08:31:00.905Z,12.60
2019-04-27T08:33:29.152Z,14.23
2019-04-27T08:35:58.953Z,12.30
2019-04-27T08:38:28.917Z,14.30
2019-04-27T08:40:59.099Z,12.90
2019-04-27T08:43:28.994Z,12.18
2019-04-27T08:45:58.803Z,11.70
2019-04-27T08:48:34.666Z,9.70
2019-04-27T08:50:59.226Z,8.63
2019-04-27T08:53:27.434Z,15.28
2019-04-27T08:55:55.693Z,12.43
2019-04-27T08:58:23.982Z,11.00
2019-04-27T09:00:52.276Z,8.45
2019-04-27T09:03:20.534Z,13.00
2019-04-27T09:05:49.098Z,10.00
2019-04-27T09:08:22.018Z,11.50
2019-04-27T09:11:08.771Z,9.35
2019-04-27T09:13:41.917Z,7.00
2019-04-27T09:16:14.514Z,7.60
2019-04-27T09:18:42.769Z,10.85
2019-04-27T09:21:11.024Z,7.65
2019-04-27T09:23:39.272Z,9.50
2019-04-27T09:26:07.533Z,9.53
2019-04-27T09:28:36.008Z,14.78
2019-04-27T09:31:04.361Z,7.37
2019-04-27T09:33:32.613Z,8.65
2019-04-27T09:36:01.063Z,7.62
2019-04-27T09:38:29.801Z,8.18
2019-04-27T09:40:58.365Z,5.17
2019-04-27T09:43:26.751Z,6.62
2019-04-27T09:45:55.760Z,7.40
2019-04-27T09:48:25.966Z,6.65
2019-04-27T09:50:56.043Z,10.63
2019-04-27T09:53:24.575Z,4.37
2019-04-27T09:55:52.879Z,5.80
2019-04-27T09:58:21.122Z,5.92
2019-04-27T10:00:49.395Z,8.20
2019-04-27T10:03:17.646Z,7.70
2019-04-27T10:05:46.034Z,7.72
2019-04-27T10:08:14.313Z,7.15
2019-04-27T10:10:42.603Z,4.40
2019-04-27T10:13:10.845Z,5.60
2019-04-27T10:15:39.108Z,5.70
2019-04-27T10:18:07.352Z,8.40
2019-04-27T10:20:38.988Z,4.62
2019-04-27T10:23:06.228Z,4.50
2019-04-27T10:25:35.540Z,5.53
2019-04-27T10:28:06.545Z,7.80
2019-04-27T10:30:35.737Z,5.55
2019-04-27T10:33:07.666Z,7.15
2019-04-27T10:35:36.289Z,5.12
2019-04-27T10:38:04.789Z,6.05
2019-04-27T10:40:33.160Z,6.78
2019-04-27T10:43:01.437Z,3.58
2019-04-27T10:45:29.687Z,8.00
2019-04-27T10:47:57.942Z,6.65
2019-04-27T10:50:26.581Z,5.12
2019-04-27T10:52:58.888Z,4.90
2019-04-27T10:55:26.163Z,5.72
2019-04-27T10:57:54.965Z,6.97
2019-04-27T11:00:25.655Z,4.78
2019-04-27T11:02:54.021Z,8.73
2019-04-27T11:05:25.713Z,8.15
2019-04-27T11:07:56.471Z,7.85
2019-04-27T11:10:26.034Z,8.25
2019-04-27T11:12:56.089Z,12.82
2019-04-27T11:15:26.373Z,7.55
2019-04-27T11:17:56.178Z,10.00
2019-04-27T11:20:27.465Z,7.17
2019-04-27T11:23:06.562Z,10.75
2019-04-27T11:25:26.353Z,7.08
2019-04-27T11:27:55.951Z,9.70
2019-04-27T11:30:24.920Z,10.30
2019-04-27T11:32:56.625Z,10.48
2019-04-27T11:35:25.738Z,8.35
2019-04-27T11:37:58.085Z,8.03
2019-04-27T11:40:26.321Z,6.75
2019-04-27T11:42:56.971Z,4.87
2019-04-27T11:45:26.735Z,4.83
2019-04-27T11:47:55.343Z,5.03
2019-04-27T11:50:26.131Z,6.65
2019-04-27T11:52:54.385Z,5.62
2019-04-27T11:55:22.629Z,5.53
2019-04-27T11:57:50.881Z,6.25
2019-04-27T12:00:22.093Z,6.47
2019-04-27T12:02:50.365Z,9.43
2019-04-27T12:05:18.616Z,6.90
2019-04-27T12:07:47.858Z,14.03
2019-04-27T12:10:16.394Z,7.90
2019-04-27T12:12:46.341Z,12.43
2019-04-27T12:15:16.051Z,10.18
2019-04-27T12:17:46.084Z,8.63
2019-04-27T12:20:15.944Z,7.22
2019-04-27T12:22:44.504Z,9.53
2019-04-27T12:25:12.750Z,11.88
2019-04-27T12:27:57.906Z,10.58
2019-04-27T12:30:39.603Z,9.23
2019-04-27T12:33:07.861Z,10.82
2019-04-27T12:35:36.852Z,9.35
2019-04-27T12:38:08.094Z,10.50
2019-04-27T12:40:36.714Z,11.80
2019-04-27T12:43:05.080Z,8.85
2019-04-27T12:45:33.347Z,7.92
2019-04-27T12:48:01.625Z,8.93
2019-04-27T12:50:29.865Z,8.28
2019-04-27T12:53:05.904Z,8.30
2019-04-27T12:55:46.492Z,8.20
2019-04-27T12:58:19.714Z,8.08
2019-04-27T13:00:52.664Z,9.45
2019-04-27T13:03:20.934Z,11.00
2019-04-27T13:05:49.173Z,12.10
2019-04-27T13:08:17.424Z,11.53
2019-04-27T13:10:45.763Z,8.10
2019-04-27T13:13:14.000Z,6.45
2019-04-27T13:15:42.250Z,13.22
2019-04-27T13:18:12.161Z,7.45
2019-04-27T13:20:40.400Z,11.95
2019-04-27T13:23:08.653Z,8.63
2019-04-27T13:25:38.552Z,8.93
2019-04-27T13:28:06.920Z,9.60
2019-04-27T13:30:35.805Z,11.35
2019-04-27T13:33:04.563Z,6.65
2019-04-27T13:35:34.153Z,7.33
2019-04-27T13:38:02.648Z,7.55
2019-04-27T13:40:32.536Z,9.73
2019-04-27T13:43:07.605Z,6.60
2019-04-27T13:45:46.714Z,6.17
2019-04-27T13:48:33.241Z,7.33
2019-04-27T13:51:09.200Z,5.83
2019-04-27T13:53:37.461Z,11.63
2019-04-27T13:56:14.716Z,10.23
2019-04-27T13:58:43.909Z,7.17
2019-04-27T14:01:12.624Z,7.37
2019-04-27T14:03:41.257Z,6.78
2019-04-27T14:06:09.500Z,5.85
2019-04-27T14:08:39.482Z,10.80
2019-04-27T14:11:09.581Z,8.45
2019-04-27T14:13:39.148Z,6.37
2019-04-27T14:16:08.694Z,7.60
2019-04-27T14:18:38.436Z,10.32
2019-04-27T14:21:06.893Z,8.38
2019-04-27T14:23:35.137Z,9.53
2019-04-27T14:26:03.626Z,10.18
2019-04-27T14:28:31.939Z,8.08
2019-04-27T14:31:00.183Z,10.75
2019-04-27T14:33:28.501Z,7.30
2019-04-27T14:35:56.744Z,8.50
2019-04-27T14:38:25.006Z,7.90
2019-04-27T14:40:53.237Z,6.75
2019-04-27T14:43:21.481Z,6.58
2019-04-27T14:45:49.732Z,8.70
2019-04-27T14:48:18.502Z,9.75
2019-04-27T14:50:48.537Z,10.43
2019-04-27T14:53:16.928Z,9.73
2019-04-27T14:55:45.182Z,9.65
2019-04-27T14:58:13.420Z,2.33
2019-04-27T15:00:41.682Z,7.08
2019-04-27T15:03:09.922Z,2.00
2019-04-27T15:05:38.169Z,4.15
2019-04-27T15:08:09.594Z,5.55
2019-04-27T15:10:36.380Z,4.22
2019-04-27T15:13:06.428Z,7.22
2019-04-27T15:15:34.589Z,7.90
2019-04-27T15:18:05.461Z,11.75
2019-04-27T15:20:40.946Z,11.97
2019-04-27T15:23:07.432Z,9.63
2019-04-27T15:25:43.611Z,5.30
2019-04-27T15:28:11.210Z,5.95
2019-04-27T15:30:53.741Z,5.78
2019-04-27T15:33:35.792Z,6.55
2019-04-27T15:36:07.623Z,6.30
2019-04-27T15:38:38.884Z,4.92
2019-04-27T15:41:08.950Z,5.22
2019-04-27T15:43:38.868Z,7.60
2019-04-27T15:46:08.285Z,6.33
2019-04-27T15:48:38.481Z,4.00
2019-04-27T15:51:16.402Z,5.22
2019-04-27T15:53:40.771Z,20.95
2019-04-27T15:56:06.821Z,17.87
2019-04-27T15:58:38.262Z,7.40
2019-04-27T16:01:09.920Z,8.20
2019-04-27T16:03:38.858Z,5.08
2019-04-27T16:06:08.229Z,12.65
2019-04-27T16:08:38.258Z,3.85
2019-04-27T16:11:09.966Z,3.52
2019-04-27T16:13:38.260Z,8.25
2019-04-27T16:16:08.499Z,7.28
2019-04-27T16:18:38.683Z,7.85
2019-04-27T16:21:07.171Z,9.53
2019-04-27T16:23:39.886Z,11.15
2019-04-27T16:26:11.110Z,12.18
2019-04-27T16:28:36.736Z,9.80
2019-04-27T16:31:05.071Z,9.03
2019-04-27T16:33:34.132Z,6.53
2019-04-27T16:36:06.851Z,11.80
2019-04-27T16:38:38.697Z,6.70
2019-04-27T16:41:08.193Z,9.45
2019-04-27T16:43:38.436Z,5.10
2019-04-27T16:46:06.537Z,12.68
2019-04-27T16:48:36.153Z,13.08
2019-04-27T16:51:04.709Z,10.72
2019-04-27T16:53:39.435Z,8.23
2019-04-27T16:56:06.299Z,8.73
2019-04-27T16:58:39.492Z,9.08
2019-04-27T17:01:10.622Z,8.70
2019-04-27T17:03:41.224Z,9.23
2019-04-27T17:06:09.131Z,13.98
2019-04-27T17:08:39.178Z,9.18
2019-04-27T17:11:11.412Z,10.08
2019-04-27T17:13:39.270Z,6.78
2019-04-27T17:16:28.831Z,5.62
2019-04-27T17:19:04.672Z,7.08
2019-04-27T17:21:28.909Z,7.25
2019-04-27T17:24:02.842Z,7.12
2019-04-27T17:26:29.146Z,6.35
2019-04-27T17:29:20.226Z,9.30
2019-04-27T17:31:50.582Z,9.03
2019-04-27T17:34:25.027Z,7.95
2019-04-27T17:36:54.505Z,5.97
2019-04-27T17:39:19.208Z,6.30
2019-04-27T17:41:50.572Z,7.47
2019-04-27T17:44:22.759Z,9.90
2019-04-27T17:46:51.131Z,6.60
2019-04-27T17:49:18.922Z,6.62
2019-04-27T17:51:48.411Z,6.78
2019-04-27T17:54:18.221Z,9.35
2019-04-27T17:56:49.725Z,11.60
2019-04-27T17:59:18.616Z,7.95
2019-04-27T18:01:46.476Z,7.12
2019-04-27T18:04:14.712Z,7.10
2019-04-27T18:06:42.969Z,9.40
2019-04-27T18:09:12.844Z,9.08
2019-04-27T18:11:41.099Z,4.62
2019-04-27T18:14:12.991Z,4.60
2019-04-27T18:16:39.315Z,7.12
2019-04-27T18:19:11.674Z,9.60
2019-04-27T18:21:40.805Z,8.65
2019-04-27T18:24:13.372Z,7.37
2019-04-27T18:26:52.068Z,7.97
2019-04-27T18:29:22.825Z,7.95
2019-04-27T18:31:53.062Z,6.28
2019-04-27T18:34:19.090Z,7.70
2019-04-27T18:36:47.528Z,6.00
2019-04-27T18:39:15.773Z,6.90
2019-04-27T18:41:49.260Z,5.85
2019-04-27T18:44:13.980Z,6.40
2019-04-27T18:46:42.232Z,8.40
2019-04-27T18:52:10.196Z,6.03
2019-04-27T18:54:41.849Z,6.22
2019-04-27T18:57:10.812Z,9.08
2019-04-27T18:59:38.366Z,8.05
2019-04-27T19:02:08.300Z,7.30
2019-04-27T19:04:36.592Z,6.67
2019-04-27T19:07:04.841Z,9.88
2019-04-27T19:09:33.077Z,4.60
2019-04-27T19:12:01.329Z,8.55
2019-04-27T19:14:29.691Z,7.45
2019-04-27T19:16:58.779Z,6.22
2019-04-27T19:19:28.057Z,7.15
2019-04-27T19:21:58.722Z,6.17
2019-04-27T19:24:28.186Z,7.65
2019-04-27T19:27:16.206Z,10.03
2019-04-27T19:29:39.673Z,6.83
2019-04-27T19:32:08.167Z,7.10
2019-04-27T19:34:36.740Z,5.97
2019-04-27T19:37:04.996Z,9.30
2019-04-27T19:39:33.224Z,10.18
2019-04-27T19:42:03.871Z,11.20
2019-04-27T19:44:31.444Z,9.55
2019-04-27T19:47:00.282Z,4.45
2019-04-27T19:49:29.402Z,5.85
2019-04-27T19:51:58.902Z,9.88
2019-04-27T19:54:28.251Z,2.40
2019-04-27T19:56:59.343Z,5.72
2019-04-27T19:59:32.051Z,3.55
2019-04-27T20:02:01.945Z,3.77
2019-04-27T20:04:31.557Z,7.97
2019-04-27T20:06:59.864Z,5.97
2019-04-27T20:09:32.793Z,6.45
2019-04-27T20:12:02.899Z,5.30
2019-04-27T20:14:32.974Z,8.93
2019-04-27T20:17:01.212Z,4.53
2019-04-27T20:19:29.454Z,2.92
2019-04-27T20:21:57.693Z,4.53
2019-04-27T20:24:25.948Z,5.35
2019-04-27T20:26:54.256Z,5.50
2019-04-27T20:29:22.504Z,4.40
2019-04-27T20:31:51.217Z,6.35
2019-04-27T20:34:20.936Z,5.10
2019-04-27T20:36:51.053Z,4.53
2019-04-27T20:39:19.493Z,9.08
2019-04-27T20:41:47.736Z,6.00
2019-04-27T20:44:15.985Z,9.35
2019-04-27T20:46:44.228Z,7.83
2019-04-27T20:49:16.820Z,5.90
2019-04-27T20:51:51.026Z,6.45
2019-04-27T20:56:48.785Z,9.73
2019-04-27T20:59:17.028Z,6.80
2019-04-27T21:01:45.267Z,10.63
2019-04-27T21:04:15.092Z,10.43
2019-04-27T21:06:54.132Z,9.30
2019-04-27T21:09:22.385Z,8.28
2019-04-27T21:11:50.631Z,9.83
2019-04-27T21:14:18.952Z,12.13
2019-04-27T21:16:47.759Z,8.80
2019-04-27T21:19:16.011Z,8.30
2019-04-27T21:21:44.248Z,9.03
2019-04-27T21:24:12.494Z,9.78
2019-04-27T21:26:41.917Z,8.53
2019-04-27T21:29:11.692Z,6.50
2019-04-27T21:31:41.791Z,7.30
2019-04-27T21:34:10.264Z,10.70
2019-04-27T21:36:38.515Z,6.80
2019-04-27T21:39:07.025Z,6.47
2019-04-27T21:41:35.264Z,6.83
2019-04-27T21:44:03.511Z,9.55
2019-04-27T21:46:34.637Z,9.80
2019-04-27T21:49:01.717Z,8.83
2019-04-27T21:51:31.129Z,7.95
2019-04-27T21:54:01.023Z,13.00
2019-04-27T21:56:31.150Z,10.10
2019-04-27T21:59:00.924Z,12.63
2019-04-27T22:01:31.830Z,9.45
2019-04-27T22:04:01.036Z,9.28
2019-04-27T22:06:29.558Z,9.18
2019-04-27T22:08:57.805Z,12.03
2019-04-27T22:11:26.041Z,9.53
2019-04-27T22:13:54.288Z,7.28
2019-04-27T22:16:22.527Z,7.12
2019-04-27T22:18:51.892Z,9.30
2019-04-27T22:21:21.598Z,8.85
2019-04-27T22:23:51.952Z,8.20
2019-04-27T22:26:21.362Z,10.30
2019-04-27T22:28:51.921Z,12.10
2019-04-27T22:31:21.187Z,11.78
2019-04-27T22:33:52.585Z,7.72
2019-04-27T22:36:21.187Z,9.10
2019-04-27T22:38:51.446Z,8.08
2019-04-27T22:41:21.464Z,11.43
2019-04-27T22:44:06.552Z,12.80
2019-04-27T22:46:36.436Z,11.70
2019-04-27T22:49:04.682Z,14.40
2019-04-27T22:51:32.928Z,11.28
2019-04-27T22:54:01.360Z,11.90
2019-04-27T22:56:31.649Z,8.10
2019-04-27T22:59:03.895Z,10.30
2019-04-27T23:01:34.283Z,11.57
2019-04-27T23:04:11.491Z,12.90
2019-04-27T23:06:41.730Z,11.12
2019-04-27T23:09:11.771Z,13.08
2019-04-27T23:11:41.514Z,8.40
2019-04-27T23:14:11.087Z,12.45
2019-04-27T23:16:42.086Z,15.68
2019-04-27T23:19:10.935Z,10.65
2019-04-27T23:21:39.520Z,9.75
2019-04-27T23:24:07.766Z,10.03
2019-04-27T23:26:36.012Z,11.40
2019-04-27T23:29:12.688Z,7.05
2019-04-27T23:31:35.946Z,11.90
2019-04-27T23:34:04.188Z,9.93
2019-04-27T23:36:32.428Z,9.58
2019-04-27T23:39:01.007Z,12.73
2019-04-27T23:41:29.616Z,7.50
2019-04-27T23:43:57.917Z,11.97
2019-04-27T23:46:26.174Z,11.65
2019-04-27T23:48:54.417Z,13.22
2019-04-27T23:51:40.488Z,8.18
2019-04-27T23:54:08.737Z,11.12
2019-04-27T23:56:36.990Z,10.90
2019-04-27T23:59:05.232Z,13.28
