createdAt,value
2018-12-20T04:01:09.588Z,0.00
2018-12-20T04:02:10.032Z,0.00
2018-12-20T04:03:09.893Z,0.00
2018-12-20T04:04:09.919Z,0.00
2018-12-20T04:05:10.212Z,0.00
2018-12-20T04:06:10.283Z,0.00
2018-12-20T04:07:10.437Z,0.00
2018-12-20T04:08:10.632Z,0.00
2018-12-20T04:09:10.845Z,0.00
2018-12-20T04:10:11.001Z,0.00
2018-12-20T04:11:11.081Z,0.00
2018-12-20T04:12:11.229Z,0.00
2018-12-20T04:13:11.553Z,0.00
2018-12-20T04:14:11.633Z,0.00
2018-12-20T04:15:11.900Z,0.00
2018-12-20T04:16:11.955Z,0.00
2018-12-20T04:17:12.277Z,0.00
2018-12-20T04:18:12.492Z,0.00
2018-12-20T04:19:12.458Z,0.00
2018-12-20T04:20:12.730Z,0.00
2018-12-20T04:21:12.788Z,0.00
2018-12-20T04:22:12.849Z,0.00
2018-12-20T04:23:13.046Z,0.00
2018-12-20T04:24:13.157Z,0.00
2018-12-20T04:25:13.283Z,0.00
2018-12-20T04:26:13.676Z,0.00
2018-12-20T04:27:13.735Z,0.00
2018-12-20T04:28:14.263Z,0.00
2018-12-20T04:29:14.154Z,0.00
2018-12-20T04:30:14.350Z,0.00
2018-12-20T04:31:14.372Z,0.00
2018-12-20T04:32:14.586Z,0.00
2018-12-20T04:33:14.707Z,0.00
2018-12-20T04:34:15.048Z,0.00
2018-12-20T04:35:14.919Z,0.00
2018-12-20T04:36:15.239Z,0.00
2018-12-20T04:37:15.510Z,0.00
2018-12-20T04:38:15.390Z,0.00
2018-12-20T04:39:15.602Z,0.00
2018-12-20T04:40:16.013Z,0.00
2018-12-20T04:41:16.231Z,0.00
2018-12-20T04:42:16.053Z,0.00
2018-12-20T04:43:16.212Z,0.00
2018-12-20T04:44:16.487Z,0.00
2018-12-20T04:45:16.833Z,0.00
2018-12-20T04:46:16.819Z,0.00
2018-12-20T04:47:16.879Z,0.00
2018-12-20T04:48:16.981Z,0.00
2018-12-20T04:49:17.160Z,0.00
2018-12-20T04:50:17.325Z,0.00
2018-12-20T04:51:17.868Z,0.00
2018-12-20T04:52:17.761Z,0.00
2018-12-20T04:53:17.901Z,0.00
2018-12-20T04:54:18.101Z,0.00
2018-12-20T04:55:18.301Z,0.00
2018-12-20T04:56:18.343Z,0.00
2018-12-20T04:57:18.530Z,0.00
2018-12-20T04:58:18.863Z,0.00
2018-12-20T04:59:18.750Z,0.00
2018-12-20T05:00:19.243Z,0.00
2018-12-20T05:01:19.101Z,0.00
2018-12-20T05:02:19.451Z,0.00
2018-12-20T05:03:19.386Z,0.00
2018-12-20T05:04:19.595Z,0.00
2018-12-20T05:05:19.778Z,0.00
2018-12-20T05:06:19.916Z,0.00
2018-12-20T05:07:20.303Z,0.00
2018-12-20T05:08:20.272Z,0.00
2018-12-20T05:09:20.304Z,0.00
2018-12-20T05:10:20.673Z,0.00
2018-12-20T05:11:20.831Z,0.00
2018-12-20T05:12:20.837Z,0.00
2018-12-20T05:13:21.044Z,0.00
2018-12-20T05:14:21.157Z,0.00
2018-12-20T05:15:21.415Z,0.00
2018-12-20T05:16:21.479Z,0.00
2018-12-20T05:17:21.611Z,0.00
2018-12-20T05:18:21.802Z,0.00
2018-12-20T05:19:22.243Z,0.00
2018-12-20T05:20:22.185Z,0.00
2018-12-20T05:21:22.374Z,0.00
2018-12-20T05:22:22.627Z,0.00
2018-12-20T05:23:22.641Z,0.00
2018-12-20T05:24:22.822Z,0.00
2018-12-20T05:25:22.937Z,0.00
2018-12-20T05:26:23.136Z,0.00
2018-12-20T05:27:23.233Z,0.00
2018-12-20T05:28:23.450Z,0.00
2018-12-20T05:29:23.615Z,0.00
2018-12-20T05:30:23.731Z,0.00
2018-12-20T05:31:23.821Z,0.00
2018-12-20T05:32:24.157Z,0.00
2018-12-20T05:33:24.451Z,0.00
2018-12-20T05:34:24.467Z,0.00
2018-12-20T05:35:24.617Z,0.00
2018-12-20T05:36:24.862Z,0.00
2018-12-20T05:37:37.122Z,0.00
2018-12-20T05:38:27.547Z,0.00
2018-12-20T05:41:28.019Z,0.00
2018-12-20T05:42:27.492Z,0.00
2018-12-20T05:43:27.727Z,0.00
2018-12-20T05:44:27.830Z,0.00
2018-12-20T05:45:27.855Z,0.00
2018-12-20T05:46:28.099Z,0.00
2018-12-20T05:47:28.327Z,0.00
2018-12-20T05:48:28.613Z,0.00
2018-12-20T05:49:28.531Z,0.00
2018-12-20T05:50:28.657Z,0.00
2018-12-20T05:51:28.725Z,0.00
2018-12-20T05:52:28.958Z,0.00
2018-12-20T05:53:30.257Z,0.00
2018-12-20T05:54:29.348Z,0.00
2018-12-20T05:55:29.543Z,0.00
2018-12-20T05:56:29.575Z,0.00
2018-12-20T05:57:29.900Z,0.00
2018-12-20T05:58:30.027Z,0.00
2018-12-20T05:59:30.179Z,0.00
2018-12-20T06:00:30.181Z,0.00
2018-12-20T06:01:30.414Z,0.00
2018-12-20T06:02:30.491Z,0.00
2018-12-20T06:03:30.655Z,0.00
2018-12-20T06:04:30.887Z,0.00
2018-12-20T06:05:31.046Z,0.00
2018-12-20T06:06:31.126Z,0.00
2018-12-20T06:07:31.361Z,0.00
2018-12-20T06:08:31.498Z,0.00
2018-12-20T06:09:31.612Z,0.00
2018-12-20T06:10:31.818Z,0.00
2018-12-20T06:11:31.971Z,0.00
2018-12-20T06:12:32.147Z,0.00
2018-12-20T06:13:32.405Z,0.00
2018-12-20T06:14:32.535Z,0.00
2018-12-20T06:15:32.620Z,0.00
2018-12-20T06:16:32.744Z,0.00
2018-12-20T06:17:33.313Z,0.00
2018-12-20T06:18:33.248Z,0.00
2018-12-20T06:19:33.498Z,0.00
2018-12-20T06:20:33.472Z,0.00
2018-12-20T06:21:33.568Z,0.00
2018-12-20T06:22:33.758Z,0.00
2018-12-20T06:23:33.861Z,0.00
2018-12-20T06:24:34.052Z,0.00
2018-12-20T06:25:34.270Z,0.00
2018-12-20T06:26:34.394Z,0.00
2018-12-20T06:27:34.552Z,0.00
2018-12-20T06:28:34.651Z,0.00
2018-12-20T06:29:34.822Z,0.00
2018-12-20T06:30:35.041Z,0.00
2018-12-20T06:31:35.532Z,0.00
2018-12-20T06:32:35.337Z,0.00
2018-12-20T06:33:35.475Z,0.00
2018-12-20T06:34:35.618Z,0.00
2018-12-20T06:35:35.793Z,0.00
2018-12-20T06:36:35.901Z,0.00
2018-12-20T06:37:36.077Z,0.00
2018-12-20T06:38:36.357Z,0.00
2018-12-20T06:39:36.406Z,0.00
2018-12-20T06:40:36.584Z,0.00
2018-12-20T06:41:36.729Z,0.00
2018-12-20T06:42:36.841Z,0.00
2018-12-20T06:43:37.196Z,0.00
2018-12-20T06:44:37.178Z,0.00
2018-12-20T06:45:37.367Z,0.00
2018-12-20T06:46:37.446Z,0.00
2018-12-20T06:47:37.601Z,0.00
2018-12-20T06:48:37.865Z,0.00
2018-12-20T06:49:38.011Z,0.00
2018-12-20T06:50:38.186Z,0.00
2018-12-20T06:51:38.350Z,0.00
2018-12-20T06:52:38.669Z,4.00
2018-12-20T06:53:38.709Z,0.00
2018-12-20T06:54:38.893Z,0.00
2018-12-20T06:55:39.089Z,4.00
2018-12-20T06:56:39.265Z,4.00
2018-12-20T06:57:39.409Z,0.00
2018-12-20T06:58:39.620Z,4.00
2018-12-20T06:59:39.816Z,4.00
2018-12-20T07:00:39.923Z,4.00
2018-12-20T07:01:40.086Z,4.00
2018-12-20T07:02:40.200Z,4.00
2018-12-20T07:03:40.431Z,4.00
2018-12-20T07:04:40.613Z,4.00
2018-12-20T07:05:40.732Z,8.00
2018-12-20T07:06:40.948Z,8.00
2018-12-20T07:07:41.082Z,12.00
2018-12-20T07:08:41.219Z,16.00
2018-12-20T07:09:41.377Z,12.00
2018-12-20T07:10:41.553Z,16.00
2018-12-20T07:11:41.697Z,16.00
2018-12-20T07:12:41.791Z,20.00
2018-12-20T07:13:41.968Z,20.00
2018-12-20T07:14:42.167Z,24.00
2018-12-20T07:15:42.367Z,24.00
2018-12-20T07:16:42.536Z,28.00
2018-12-20T07:17:42.675Z,32.00
2018-12-20T07:18:42.827Z,40.00
2018-12-20T07:19:42.929Z,44.00
2018-12-20T07:20:43.112Z,48.00
2018-12-20T07:21:43.233Z,56.00
2018-12-20T07:22:43.427Z,68.00
2018-12-20T07:23:43.555Z,92.00
2018-12-20T07:24:43.741Z,104.00
2018-12-20T07:25:43.872Z,112.00
2018-12-20T07:26:44.099Z,112.00
2018-12-20T07:27:44.197Z,116.00
2018-12-20T07:28:44.364Z,128.00
2018-12-20T07:29:44.506Z,140.00
2018-12-20T07:30:44.728Z,172.00
2018-12-20T07:31:44.825Z,168.00
2018-12-20T07:32:45.036Z,192.00
2018-12-20T07:33:45.173Z,188.00
2018-12-20T07:34:47.998Z,208.00
2018-12-20T07:35:45.489Z,216.00
2018-12-20T07:36:45.738Z,224.00
2018-12-20T07:37:45.803Z,236.00
2018-12-20T07:38:46.053Z,260.00
2018-12-20T07:39:46.745Z,248.00
2018-12-20T07:40:46.869Z,260.00
2018-12-20T07:41:47.348Z,296.00
2018-12-20T07:42:46.795Z,340.00
2018-12-20T07:43:46.899Z,364.00
2018-12-20T07:44:47.785Z,416.00
2018-12-20T07:45:47.171Z,388.00
2018-12-20T07:46:47.405Z,344.00
2018-12-20T07:47:47.542Z,308.00
2018-12-20T07:48:47.747Z,288.00
2018-12-20T07:49:47.839Z,272.00
2018-12-20T07:50:48.133Z,256.00
2018-12-20T07:51:48.292Z,256.00
2018-12-20T07:52:48.416Z,272.00
2018-12-20T07:53:48.645Z,284.00
2018-12-20T07:54:49.011Z,276.00
2018-12-20T07:55:48.936Z,336.00
2018-12-20T07:56:49.133Z,356.00
2018-12-20T07:57:49.276Z,352.00
2018-12-20T07:58:49.424Z,392.00
2018-12-20T07:59:49.618Z,420.00
2018-12-20T08:00:49.802Z,460.00
2018-12-20T08:01:50.174Z,524.00
2018-12-20T08:02:50.326Z,484.00
2018-12-20T08:03:50.360Z,460.00
2018-12-20T08:04:50.457Z,476.00
2018-12-20T08:05:51.378Z,500.00
2018-12-20T08:06:50.791Z,528.00
2018-12-20T08:07:50.976Z,572.00
2018-12-20T08:08:51.118Z,644.00
2018-12-20T08:09:51.323Z,696.00
2018-12-20T08:10:51.474Z,764.00
2018-12-20T08:11:51.552Z,804.00
2018-12-20T08:12:51.735Z,848.00
2018-12-20T08:13:51.891Z,904.00
2018-12-20T08:14:52.089Z,1064.00
2018-12-20T08:15:52.213Z,1196.00
2018-12-20T08:16:52.356Z,1300.00
2018-12-20T08:17:52.519Z,1360.00
2018-12-20T08:18:52.691Z,1356.00
2018-12-20T08:19:52.793Z,1252.00
2018-12-20T08:20:52.972Z,1200.00
2018-12-20T08:21:53.169Z,1180.00
2018-12-20T08:22:53.359Z,1124.00
2018-12-20T08:23:53.512Z,1060.00
2018-12-20T08:24:53.688Z,1048.00
2018-12-20T08:25:53.799Z,988.00
2018-12-20T08:26:53.981Z,896.00
2018-12-20T08:27:54.114Z,812.00
2018-12-20T08:28:54.265Z,780.00
2018-12-20T08:29:54.418Z,780.00
2018-12-20T08:30:54.571Z,732.00
2018-12-20T08:31:54.744Z,640.00
2018-12-20T08:32:54.910Z,612.00
2018-12-20T08:33:55.020Z,604.00
2018-12-20T08:34:55.253Z,616.00
2018-12-20T08:35:55.412Z,580.00
2018-12-20T08:36:55.516Z,552.00
2018-12-20T08:37:55.668Z,528.00
2018-12-20T08:38:55.846Z,524.00
2018-12-20T08:39:55.972Z,524.00
2018-12-20T08:40:56.148Z,532.00
2018-12-20T08:41:56.369Z,552.00
2018-12-20T08:42:56.562Z,596.00
2018-12-20T08:43:56.655Z,640.00
2018-12-20T08:44:56.836Z,740.00
2018-12-20T08:45:57.039Z,792.00
2018-12-20T08:46:57.260Z,892.00
2018-12-20T08:47:57.396Z,1020.00
2018-12-20T08:48:57.509Z,1016.00
2018-12-20T08:49:57.634Z,1020.00
2018-12-20T08:50:57.854Z,896.00
2018-12-20T08:51:57.947Z,932.00
2018-12-20T08:52:58.107Z,1104.00
2018-12-20T08:53:58.320Z,1100.00
2018-12-20T08:54:58.428Z,1140.00
2018-12-20T08:55:58.602Z,1252.00
2018-12-20T08:56:58.727Z,1260.00
2018-12-20T08:57:58.947Z,1340.00
2018-12-20T08:58:59.069Z,1292.00
2018-12-20T08:59:59.288Z,1328.00
2018-12-20T09:00:59.395Z,1320.00
2018-12-20T09:01:59.697Z,1288.00
2018-12-20T09:02:59.810Z,1256.00
2018-12-20T09:03:59.972Z,1272.00
2018-12-20T09:05:00.097Z,1220.00
2018-12-20T09:06:00.248Z,1064.00
2018-12-20T09:07:00.477Z,1020.00
2018-12-20T09:08:00.638Z,1020.00
2018-12-20T09:09:00.768Z,1084.00
2018-12-20T09:10:00.951Z,1068.00
2018-12-20T09:11:01.196Z,1048.00
2018-12-20T09:12:01.370Z,1044.00
2018-12-20T09:13:09.365Z,1016.00
2018-12-20T09:14:01.723Z,1124.00
2018-12-20T09:15:01.805Z,1168.00
2018-12-20T09:16:01.963Z,1160.00
2018-12-20T09:17:03.137Z,1032.00
2018-12-20T09:18:02.290Z,960.00
2018-12-20T09:19:02.398Z,912.00
2018-12-20T09:20:02.667Z,916.00
2018-12-20T09:21:02.774Z,884.00
2018-12-20T09:22:02.931Z,848.00
2018-12-20T09:23:03.160Z,856.00
2018-12-20T09:24:03.336Z,796.00
2018-12-20T09:25:03.426Z,704.00
2018-12-20T09:26:03.631Z,664.00
2018-12-20T09:27:03.778Z,668.00
2018-12-20T09:28:03.867Z,644.00
2018-12-20T09:29:04.054Z,596.00
2018-12-20T09:30:04.195Z,584.00
2018-12-20T09:31:04.387Z,580.00
2018-12-20T09:32:04.508Z,604.00
2018-12-20T09:33:04.669Z,628.00
2018-12-20T09:34:04.833Z,664.00
2018-12-20T09:35:05.004Z,620.00
2018-12-20T09:36:05.107Z,620.00
2018-12-20T09:37:05.389Z,632.00
2018-12-20T09:38:05.511Z,700.00
2018-12-20T09:39:05.602Z,892.00
2018-12-20T09:40:05.891Z,1088.00
2018-12-20T09:41:06.163Z,1036.00
2018-12-20T09:42:06.191Z,860.00
2018-12-20T09:43:06.351Z,812.00
2018-12-20T09:44:06.436Z,728.00
2018-12-20T09:45:06.610Z,756.00
2018-12-20T09:46:07.243Z,1024.00
2018-12-20T09:47:11.579Z,1116.00
2018-12-20T09:48:07.178Z,1184.00
2018-12-20T09:49:07.877Z,1364.00
2018-12-20T09:50:07.478Z,1368.00
2018-12-20T09:51:07.621Z,1624.00
2018-12-20T09:52:07.879Z,1780.00
2018-12-20T09:53:08.110Z,1964.00
2018-12-20T09:54:08.125Z,1924.00
2018-12-20T09:55:08.324Z,1892.00
2018-12-20T09:56:08.475Z,1868.00
2018-12-20T09:57:08.645Z,1848.00
2018-12-20T09:58:08.812Z,1852.00
2018-12-20T09:59:08.959Z,1840.00
2018-12-20T10:00:09.116Z,1912.00
2018-12-20T10:01:09.240Z,2036.00
2018-12-20T10:02:09.404Z,2068.00
2018-12-20T10:03:10.421Z,2068.00
2018-12-20T10:04:09.832Z,2092.00
2018-12-20T10:05:09.974Z,2184.00
2018-12-20T10:06:10.123Z,2732.00
2018-12-20T10:07:10.266Z,3540.00
2018-12-20T10:08:10.444Z,4336.00
2018-12-20T10:09:10.663Z,5364.00
2018-12-20T10:10:10.936Z,4804.00
2018-12-20T10:11:10.977Z,4200.00
2018-12-20T10:12:11.078Z,3772.00
2018-12-20T10:13:11.234Z,3244.00
2018-12-20T10:14:11.375Z,2832.00
2018-12-20T10:15:11.600Z,2656.00
2018-12-20T10:16:11.721Z,2548.00
2018-12-20T10:17:19.682Z,2580.00
2018-12-20T10:18:12.065Z,2796.00
2018-12-20T10:19:12.160Z,3032.00
2018-12-20T10:20:12.392Z,3172.00
2018-12-20T10:21:12.594Z,3164.00
2018-12-20T10:22:12.741Z,3008.00
2018-12-20T10:23:12.826Z,3088.00
2018-12-20T10:24:13.085Z,2896.00
2018-12-20T10:25:13.215Z,2768.00
2018-12-20T10:26:13.426Z,2752.00
2018-12-20T10:27:13.532Z,2808.00
2018-12-20T10:28:14.206Z,2700.00
2018-12-20T10:29:13.851Z,2432.00
2018-12-20T10:30:14.019Z,2312.00
2018-12-20T10:31:14.220Z,2012.00
2018-12-20T10:32:14.361Z,1828.00
2018-12-20T10:33:14.527Z,2084.00
2018-12-20T10:34:14.704Z,2156.00
2018-12-20T10:35:14.853Z,2168.00
2018-12-20T10:36:14.992Z,2236.00
2018-12-20T10:37:15.167Z,2396.00
2018-12-20T10:38:15.319Z,2476.00
2018-12-20T10:39:15.487Z,2472.00
2018-12-20T10:40:15.635Z,2336.00
2018-12-20T10:41:15.803Z,2292.00
2018-12-20T10:42:15.964Z,2164.00
2018-12-20T10:43:16.129Z,2028.00
2018-12-20T10:44:16.325Z,1928.00
2018-12-20T10:45:16.443Z,1944.00
2018-12-20T10:46:16.587Z,2176.00
2018-12-20T10:47:16.757Z,2272.00
2018-12-20T10:48:16.920Z,1984.00
2018-12-20T10:49:17.112Z,1808.00
2018-12-20T10:50:17.246Z,1712.00
2018-12-20T10:51:17.397Z,1492.00
2018-12-20T10:52:19.413Z,1356.00
2018-12-20T10:53:17.795Z,1408.00
2018-12-20T10:54:17.968Z,1484.00
2018-12-20T10:55:18.084Z,1464.00
2018-12-20T10:56:18.255Z,1476.00
2018-12-20T10:57:18.451Z,1504.00
2018-12-20T10:58:18.514Z,1588.00
2018-12-20T10:59:18.759Z,1704.00
2018-12-20T11:00:18.908Z,1808.00
2018-12-20T11:01:19.086Z,1836.00
2018-12-20T11:02:19.237Z,1616.00
2018-12-20T11:03:19.385Z,1488.00
2018-12-20T11:04:19.626Z,1512.00
2018-12-20T11:05:19.727Z,1456.00
2018-12-20T11:06:19.936Z,1440.00
2018-12-20T11:07:20.860Z,1396.00
2018-12-20T11:08:20.267Z,1416.00
2018-12-20T11:09:20.579Z,1360.00
2018-12-20T11:10:20.589Z,1384.00
2018-12-20T11:11:20.807Z,1404.00
2018-12-20T11:12:21.007Z,1416.00
2018-12-20T11:13:21.114Z,1552.00
2018-12-20T11:14:21.254Z,1628.00
2018-12-20T11:15:21.413Z,1868.00
2018-12-20T11:16:21.625Z,2116.00
2018-12-20T11:17:22.430Z,2064.00
2018-12-20T11:18:22.022Z,2212.00
2018-12-20T11:19:22.172Z,2460.00
2018-12-20T11:20:22.311Z,2336.00
2018-12-20T11:21:22.472Z,2432.00
2018-12-20T11:22:22.615Z,2312.00
2018-12-20T11:23:22.719Z,2256.00
2018-12-20T11:24:22.961Z,2168.00
2018-12-20T11:25:23.097Z,1996.00
2018-12-20T11:26:23.276Z,1916.00
2018-12-20T11:27:25.415Z,1856.00
2018-12-20T11:28:23.618Z,1776.00
2018-12-20T11:29:23.754Z,1672.00
2018-12-20T11:30:23.875Z,1668.00
2018-12-20T11:31:24.023Z,1488.00
2018-12-20T11:32:24.256Z,1384.00
2018-12-20T11:33:24.448Z,1428.00
2018-12-20T11:34:24.576Z,1468.00
2018-12-20T11:35:24.788Z,1284.00
2018-12-20T11:36:24.911Z,1324.00
2018-12-20T11:37:25.046Z,1280.00
2018-12-20T11:38:25.260Z,1184.00
2018-12-20T11:39:25.441Z,1112.00
2018-12-20T11:40:25.520Z,1052.00
2018-12-20T11:41:25.778Z,996.00
2018-12-20T11:42:25.848Z,1100.00
2018-12-20T11:43:26.053Z,1004.00
2018-12-20T11:44:26.157Z,956.00
2018-12-20T11:45:26.290Z,932.00
2018-12-20T11:46:26.476Z,960.00
2018-12-20T11:47:26.710Z,956.00
2018-12-20T11:48:26.804Z,932.00
2018-12-20T11:49:27.005Z,996.00
2018-12-20T11:50:27.208Z,1128.00
2018-12-20T11:51:27.292Z,1276.00
2018-12-20T11:52:27.481Z,1112.00
2018-12-20T11:53:27.649Z,1104.00
2018-12-20T11:54:27.818Z,1144.00
2018-12-20T11:55:27.949Z,1240.00
2018-12-20T11:56:28.077Z,1340.00
2018-12-20T11:57:28.405Z,1428.00
2018-12-20T11:58:28.383Z,1480.00
2018-12-20T11:59:28.529Z,1668.00
2018-12-20T12:00:28.713Z,1844.00
2018-12-20T12:01:28.909Z,1564.00
2018-12-20T12:02:28.987Z,1484.00
2018-12-20T12:03:29.181Z,1660.00
2018-12-20T12:04:29.368Z,1884.00
2018-12-20T12:05:29.522Z,2064.00
2018-12-20T12:06:29.680Z,2120.00
2018-12-20T12:07:29.875Z,2132.00
2018-12-20T12:08:30.006Z,2104.00
2018-12-20T12:09:30.204Z,1984.00
2018-12-20T12:10:30.374Z,1932.00
2018-12-20T12:11:30.486Z,1852.00
2018-12-20T12:12:31.370Z,1724.00
2018-12-20T12:13:30.766Z,1852.00
2018-12-20T12:14:30.906Z,1968.00
2018-12-20T12:15:31.179Z,1704.00
2018-12-20T12:16:31.240Z,1576.00
2018-12-20T12:17:31.458Z,1616.00
2018-12-20T12:18:31.645Z,1588.00
2018-12-20T12:19:31.746Z,1688.00
2018-12-20T12:20:31.951Z,1656.00
2018-12-20T12:21:32.090Z,1824.00
2018-12-20T12:22:32.281Z,1876.00
2018-12-20T12:23:32.453Z,1840.00
2018-12-20T12:24:32.603Z,1572.00
2018-12-20T12:25:32.730Z,1544.00
2018-12-20T12:26:32.955Z,1604.00
2018-12-20T12:27:33.164Z,1548.00
2018-12-20T12:28:33.324Z,1544.00
2018-12-20T12:29:33.447Z,1600.00
2018-12-20T12:30:33.600Z,1700.00
2018-12-20T12:31:33.744Z,1796.00
2018-12-20T12:32:33.987Z,1780.00
2018-12-20T12:33:34.121Z,1728.00
2018-12-20T12:34:34.232Z,1500.00
2018-12-20T12:35:34.466Z,1392.00
2018-12-20T12:36:34.609Z,1380.00
2018-12-20T12:37:34.739Z,1416.00
2018-12-20T12:38:35.416Z,1248.00
2018-12-20T12:39:35.011Z,1256.00
2018-12-20T12:40:35.265Z,1272.00
2018-12-20T12:41:35.342Z,1184.00
2018-12-20T12:42:35.584Z,1164.00
2018-12-20T12:43:35.683Z,1144.00
2018-12-20T12:44:35.907Z,1208.00
2018-12-20T12:45:36.037Z,1264.00
2018-12-20T12:46:36.289Z,1156.00
2018-12-20T12:47:36.374Z,1196.00
2018-12-20T12:48:36.568Z,1160.00
2018-12-20T12:49:36.804Z,1172.00
2018-12-20T12:50:37.100Z,1304.00
2018-12-20T12:51:37.496Z,1140.00
2018-12-20T12:52:37.252Z,1296.00
2018-12-20T12:53:37.393Z,1316.00
2018-12-20T12:54:37.565Z,1372.00
2018-12-20T12:55:37.776Z,1656.00
2018-12-20T12:56:37.929Z,1700.00
2018-12-20T12:57:38.115Z,1508.00
2018-12-20T12:58:38.258Z,1712.00
2018-12-20T12:59:38.445Z,1476.00
2018-12-20T13:00:38.592Z,1256.00
2018-12-20T13:01:38.684Z,1168.00
2018-12-20T13:02:38.904Z,1200.00
2018-12-20T13:03:39.033Z,1184.00
2018-12-20T13:04:39.210Z,1124.00
2018-12-20T13:05:39.398Z,1036.00
2018-12-20T13:06:39.535Z,1024.00
2018-12-20T13:07:39.737Z,936.00
2018-12-20T13:08:39.860Z,856.00
2018-12-20T13:09:40.075Z,872.00
2018-12-20T13:10:40.237Z,1060.00
2018-12-20T13:11:40.451Z,1092.00
2018-12-20T13:12:40.541Z,1112.00
2018-12-20T13:13:40.685Z,1076.00
2018-12-20T13:14:40.916Z,1172.00
2018-12-20T13:15:41.070Z,1288.00
2018-12-20T13:16:41.158Z,1276.00
2018-12-20T13:17:41.359Z,1324.00
2018-12-20T13:18:41.541Z,1304.00
2018-12-20T13:19:41.676Z,1356.00
2018-12-20T13:20:41.813Z,1532.00
2018-12-20T13:21:41.979Z,1388.00
2018-12-20T13:22:42.837Z,1420.00
2018-12-20T13:23:42.424Z,1664.00
2018-12-20T13:24:42.966Z,1636.00
2018-12-20T13:25:42.680Z,1644.00
2018-12-20T13:26:43.173Z,1568.00
2018-12-20T13:27:43.168Z,1648.00
2018-12-20T13:28:43.220Z,1604.00
2018-12-20T13:29:43.314Z,1444.00
2018-12-20T13:30:43.508Z,1324.00
2018-12-20T13:31:43.667Z,1312.00
2018-12-20T13:32:43.904Z,1192.00
2018-12-20T13:33:45.023Z,1068.00
2018-12-20T13:34:44.226Z,1060.00
2018-12-20T13:35:44.403Z,1108.00
2018-12-20T13:36:44.572Z,1116.00
2018-12-20T13:37:44.740Z,1088.00
2018-12-20T13:38:44.837Z,960.00
2018-12-20T13:39:45.071Z,944.00
2018-12-20T13:40:45.208Z,816.00
2018-12-20T13:41:45.399Z,872.00
2018-12-20T13:42:45.527Z,772.00
2018-12-20T13:43:45.722Z,792.00
2018-12-20T13:44:45.872Z,796.00
2018-12-20T13:45:46.121Z,696.00
2018-12-20T13:46:46.209Z,672.00
2018-12-20T13:47:46.469Z,732.00
2018-12-20T13:48:46.585Z,764.00
2018-12-20T13:49:46.769Z,680.00
2018-12-20T13:50:46.964Z,736.00
2018-12-20T13:51:47.157Z,828.00
2018-12-20T13:52:47.249Z,764.00
2018-12-20T13:53:47.452Z,740.00
2018-12-20T13:54:47.615Z,860.00
2018-12-20T13:55:47.767Z,1036.00
2018-12-20T13:56:47.916Z,1240.00
2018-12-20T13:57:48.090Z,1268.00
2018-12-20T13:58:48.287Z,1372.00
2018-12-20T13:59:48.451Z,1616.00
2018-12-20T14:00:48.562Z,1788.00
2018-12-20T14:01:48.801Z,1828.00
2018-12-20T14:02:49.038Z,1908.00
2018-12-20T14:03:49.024Z,2172.00
2018-12-20T14:04:49.260Z,2188.00
2018-12-20T14:05:49.467Z,1864.00
2018-12-20T14:06:49.536Z,1756.00
2018-12-20T14:07:49.705Z,1592.00
2018-12-20T14:08:49.864Z,1460.00
2018-12-20T14:09:50.165Z,1396.00
2018-12-20T14:10:50.383Z,1352.00
2018-12-20T14:11:50.408Z,1360.00
2018-12-20T14:12:50.620Z,1596.00
2018-12-20T14:13:50.761Z,1908.00
2018-12-20T14:14:50.950Z,1820.00
2018-12-20T14:15:51.181Z,1648.00
2018-12-20T14:16:51.301Z,1416.00
2018-12-20T14:17:51.394Z,1224.00
2018-12-20T14:18:51.612Z,1232.00
2018-12-20T14:19:51.689Z,1184.00
2018-12-20T14:20:51.921Z,1088.00
2018-12-20T14:21:52.029Z,1144.00
2018-12-20T14:22:52.199Z,1156.00
2018-12-20T14:23:52.384Z,908.00
2018-12-20T14:24:52.567Z,804.00
2018-12-20T14:25:52.687Z,1036.00
2018-12-20T14:26:52.883Z,1220.00
2018-12-20T14:27:53.026Z,1216.00
2018-12-20T14:28:53.239Z,1232.00
2018-12-20T14:29:53.407Z,976.00
2018-12-20T14:30:53.500Z,860.00
2018-12-20T14:31:53.696Z,760.00
2018-12-20T14:32:53.867Z,752.00
2018-12-20T14:33:53.956Z,744.00
2018-12-20T14:34:54.531Z,712.00
2018-12-20T14:35:54.377Z,700.00
2018-12-20T14:36:54.518Z,668.00
2018-12-20T14:37:54.635Z,584.00
2018-12-20T14:38:54.819Z,444.00
2018-12-20T14:39:54.979Z,356.00
2018-12-20T14:40:55.145Z,320.00
2018-12-20T14:41:55.275Z,284.00
2018-12-20T14:42:55.413Z,304.00
2018-12-20T14:43:55.589Z,380.00
2018-12-20T14:44:55.862Z,520.00
2018-12-20T14:45:55.989Z,472.00
2018-12-20T14:46:56.127Z,400.00
2018-12-20T14:47:56.297Z,328.00
2018-12-20T14:48:56.499Z,288.00
2018-12-20T14:49:56.786Z,268.00
2018-12-20T14:50:56.760Z,312.00
2018-12-20T14:51:56.848Z,420.00
2018-12-20T14:52:57.165Z,424.00
2018-12-20T14:53:57.290Z,384.00
2018-12-20T14:54:57.485Z,344.00
2018-12-20T14:55:57.613Z,340.00
2018-12-20T14:56:57.830Z,340.00
2018-12-20T14:57:58.513Z,308.00
2018-12-20T14:58:58.069Z,268.00
2018-12-20T14:59:58.348Z,284.00
2018-12-20T15:00:58.404Z,280.00
2018-12-20T15:01:58.578Z,240.00
2018-12-20T15:02:59.445Z,208.00
2018-12-20T15:03:59.036Z,216.00
2018-12-20T15:04:59.136Z,204.00
2018-12-20T15:05:59.272Z,184.00
2018-12-20T15:06:59.474Z,180.00
2018-12-20T15:07:59.686Z,168.00
2018-12-20T15:08:59.797Z,148.00
2018-12-20T15:10:00.001Z,144.00
2018-12-20T15:11:00.093Z,152.00
2018-12-20T15:12:00.265Z,128.00
2018-12-20T15:13:00.364Z,140.00
2018-12-20T15:14:00.495Z,136.00
2018-12-20T15:15:00.737Z,120.00
2018-12-20T15:16:00.922Z,96.00
2018-12-20T15:17:01.084Z,88.00
2018-12-20T15:18:01.249Z,64.00
2018-12-20T15:19:01.297Z,60.00
2018-12-20T15:20:01.577Z,52.00
2018-12-20T15:21:01.664Z,52.00
2018-12-20T15:22:01.830Z,48.00
2018-12-20T15:23:02.033Z,36.00
2018-12-20T15:24:02.100Z,32.00
2018-12-20T15:25:02.324Z,28.00
2018-12-20T15:26:02.583Z,28.00
2018-12-20T15:27:02.680Z,24.00
2018-12-20T15:28:02.848Z,24.00
2018-12-20T15:29:02.938Z,24.00
2018-12-20T15:30:03.142Z,24.00
2018-12-20T15:31:03.257Z,28.00
2018-12-20T15:32:03.443Z,28.00
2018-12-20T15:33:03.574Z,24.00
2018-12-20T15:34:03.781Z,20.00
2018-12-20T15:35:03.952Z,12.00
2018-12-20T15:36:04.011Z,8.00
2018-12-20T15:37:04.263Z,8.00
2018-12-20T15:38:04.421Z,8.00
2018-12-20T15:39:04.617Z,4.00
2018-12-20T15:40:04.756Z,4.00
2018-12-20T15:41:04.874Z,0.00
2018-12-20T15:42:05.045Z,0.00
2018-12-20T15:43:05.209Z,4.00
2018-12-20T15:44:05.369Z,0.00
2018-12-20T15:45:05.519Z,4.00
2018-12-20T15:46:05.712Z,4.00
2018-12-20T15:47:05.851Z,0.00
2018-12-20T15:48:06.043Z,4.00
2018-12-20T15:49:06.160Z,4.00
2018-12-20T15:50:06.349Z,0.00
2018-12-20T15:51:06.454Z,0.00
2018-12-20T15:52:06.665Z,0.00
2018-12-20T15:53:06.802Z,0.00
2018-12-20T15:54:06.926Z,0.00
2018-12-20T15:55:07.074Z,0.00
2018-12-20T15:56:07.264Z,0.00
2018-12-20T15:57:07.862Z,0.00
2018-12-20T15:58:07.608Z,0.00
2018-12-20T15:59:07.777Z,0.00
2018-12-20T16:00:07.949Z,0.00
2018-12-20T16:01:08.118Z,0.00
2018-12-20T16:02:08.303Z,0.00
2018-12-20T16:03:08.435Z,0.00
2018-12-20T16:04:08.618Z,0.00
2018-12-20T16:05:08.713Z,0.00
2018-12-20T16:06:08.931Z,0.00
2018-12-20T16:07:09.133Z,0.00
2018-12-20T16:08:09.290Z,0.00
2018-12-20T16:09:09.953Z,0.00
2018-12-20T16:10:09.623Z,0.00
2018-12-20T16:11:09.756Z,0.00
2018-12-20T16:12:09.899Z,0.00
2018-12-20T16:13:10.085Z,0.00
2018-12-20T16:14:10.214Z,0.00
2018-12-20T16:15:10.404Z,0.00
2018-12-20T16:16:10.553Z,0.00
2018-12-20T16:17:10.706Z,0.00
2018-12-20T16:18:10.823Z,0.00
2018-12-20T16:19:11.035Z,0.00
2018-12-20T16:20:11.224Z,0.00
2018-12-20T16:21:11.345Z,0.00
2018-12-20T16:22:11.501Z,0.00
2018-12-20T16:23:11.630Z,0.00
2018-12-20T16:24:11.831Z,0.00
2018-12-20T16:25:11.929Z,0.00
2018-12-20T16:26:12.193Z,0.00
2018-12-20T16:27:12.353Z,0.00
2018-12-20T16:28:12.432Z,0.00
2018-12-20T16:29:12.638Z,0.00
2018-12-20T16:30:12.783Z,0.00
2018-12-20T16:31:13.014Z,0.00
2018-12-20T16:32:13.196Z,0.00
2018-12-20T16:33:13.300Z,0.00
2018-12-20T16:34:13.509Z,0.00
2018-12-20T16:35:13.677Z,0.00
2018-12-20T16:36:13.785Z,0.00
2018-12-20T16:37:13.925Z,0.00
2018-12-20T16:38:14.106Z,0.00
2018-12-20T16:39:14.186Z,0.00
2018-12-20T16:40:14.397Z,0.00
2018-12-20T16:41:14.510Z,0.00