createdAt,value
2023-10-27T00:00:02.371Z,0.00
2023-10-27T00:01:02.357Z,0.00
2023-10-27T00:02:02.307Z,0.00
2023-10-27T00:03:02.297Z,0.00
2023-10-27T00:04:02.427Z,0.00
2023-10-27T00:05:02.235Z,0.00
2023-10-27T00:06:02.199Z,0.00
2023-10-27T00:07:02.190Z,0.00
2023-10-27T00:08:02.142Z,0.00
2023-10-27T00:09:02.111Z,0.00
2023-10-27T00:10:02.101Z,0.00
2023-10-27T00:11:02.071Z,0.00
2023-10-27T00:12:02.038Z,0.00
2023-10-27T00:13:02.013Z,0.00
2023-10-27T00:14:01.987Z,0.00
2023-10-27T00:15:01.951Z,0.00
2023-10-27T00:16:01.948Z,0.00
2023-10-27T00:17:01.892Z,0.00
2023-10-27T00:18:01.941Z,0.00
2023-10-27T00:19:01.917Z,0.00
2023-10-27T00:20:01.859Z,0.00
2023-10-27T00:21:01.785Z,0.00
2023-10-27T00:22:01.771Z,0.00
2023-10-27T00:23:01.750Z,0.00
2023-10-27T00:24:01.699Z,0.00
2023-10-27T00:25:01.692Z,0.00
2023-10-27T00:26:01.643Z,0.00
2023-10-27T00:27:01.613Z,0.00
2023-10-27T00:28:01.614Z,0.00
2023-10-27T00:29:01.560Z,0.00
2023-10-27T00:30:01.533Z,0.00
2023-10-27T00:31:01.528Z,0.00
2023-10-27T00:32:01.479Z,0.00
2023-10-27T00:33:01.553Z,0.00
2023-10-27T00:34:01.490Z,0.00
2023-10-27T00:35:01.471Z,0.00
2023-10-27T00:36:01.486Z,0.00
2023-10-27T00:37:01.391Z,0.00
2023-10-27T00:38:01.316Z,0.00
2023-10-27T00:39:01.285Z,0.00
2023-10-27T00:40:01.351Z,0.00
2023-10-27T00:41:01.231Z,0.00
2023-10-27T00:42:01.206Z,0.00
2023-10-27T00:43:01.218Z,0.00
2023-10-27T00:44:01.169Z,0.00
2023-10-27T00:45:01.130Z,0.00
2023-10-27T00:46:01.124Z,0.00
2023-10-27T00:47:01.078Z,0.00
2023-10-27T00:48:01.122Z,0.00
2023-10-27T00:49:01.055Z,0.00
2023-10-27T00:50:00.987Z,0.00
2023-10-27T00:51:00.960Z,0.00
2023-10-27T00:52:01.057Z,0.00
2023-10-27T00:53:00.901Z,0.00
2023-10-27T00:54:00.875Z,0.00
2023-10-27T00:55:00.886Z,0.00
2023-10-27T00:56:00.819Z,0.00
2023-10-27T00:57:00.791Z,0.00
2023-10-27T00:58:00.793Z,0.00
2023-10-27T00:59:00.735Z,0.00
2023-10-27T01:00:00.709Z,0.00
2023-10-27T01:01:00.725Z,0.00
2023-10-27T01:02:00.675Z,0.00
2023-10-27T01:03:00.678Z,0.00
2023-10-27T01:04:00.677Z,0.00
2023-10-27T01:05:00.626Z,0.00
2023-10-27T01:06:00.551Z,0.00
2023-10-27T01:07:00.528Z,0.00
2023-10-27T01:08:00.696Z,0.00
2023-10-27T01:09:00.448Z,0.00
2023-10-27T01:10:00.452Z,0.00
2023-10-27T01:11:00.390Z,0.00
2023-10-27T01:12:00.361Z,0.00
2023-10-27T01:13:00.376Z,0.00
2023-10-27T01:14:00.306Z,0.00
2023-10-27T01:15:00.274Z,0.00
2023-10-27T01:16:00.260Z,0.00
2023-10-27T01:17:00.228Z,0.00
2023-10-27T01:18:00.208Z,0.00
2023-10-27T01:19:00.257Z,0.00
2023-10-27T01:20:00.392Z,0.00
2023-10-27T01:21:00.114Z,0.00
2023-10-27T01:22:00.093Z,0.00
2023-10-27T01:23:00.051Z,0.00
2023-10-27T01:24:00.156Z,0.00
2023-10-27T01:25:00.067Z,0.00
2023-10-27T01:25:59.971Z,0.00
2023-10-27T01:26:59.942Z,0.00
2023-10-27T01:27:59.974Z,0.00
2023-10-27T01:28:59.890Z,0.00
2023-10-27T01:29:59.856Z,0.00
2023-10-27T01:30:59.877Z,0.00
2023-10-27T01:31:59.802Z,0.00
2023-10-27T01:32:59.786Z,0.00
2023-10-27T01:33:59.796Z,0.00
2023-10-27T01:34:59.820Z,0.00
2023-10-27T01:35:59.701Z,0.00
2023-10-27T01:36:59.678Z,0.00
2023-10-27T01:37:59.635Z,0.00
2023-10-27T01:38:59.639Z,0.00
2023-10-27T01:39:59.712Z,0.00
2023-10-27T01:40:59.553Z,0.00
2023-10-27T01:41:59.527Z,0.00
2023-10-27T01:42:59.560Z,0.00
2023-10-27T01:43:59.467Z,0.00
2023-10-27T01:44:59.446Z,0.00
2023-10-27T01:45:59.428Z,0.00
2023-10-27T01:46:59.389Z,0.00
2023-10-27T01:47:59.426Z,0.00
2023-10-27T01:48:59.424Z,0.00
2023-10-27T01:49:59.308Z,0.00
2023-10-27T01:50:59.274Z,0.00
2023-10-27T01:51:59.280Z,0.00
2023-10-27T01:52:59.218Z,0.00
2023-10-27T01:53:59.189Z,0.00
2023-10-27T01:54:59.238Z,0.00
2023-10-27T01:55:59.254Z,0.00
2023-10-27T01:56:59.112Z,0.00
2023-10-27T01:57:59.116Z,0.00
2023-10-27T01:58:59.048Z,0.00
2023-10-27T01:59:59.022Z,0.00
2023-10-27T02:00:59.044Z,0.00
2023-10-27T02:01:58.967Z,0.00
2023-10-27T02:02:58.993Z,0.00
2023-10-27T02:03:58.987Z,0.00
2023-10-27T02:04:58.978Z,0.00
2023-10-27T02:05:58.856Z,0.00
2023-10-27T02:06:58.856Z,0.00
2023-10-27T02:07:58.800Z,0.00
2023-10-27T02:08:58.784Z,0.00
2023-10-27T02:09:58.831Z,0.00
2023-10-27T02:10:58.728Z,0.00
2023-10-27T02:11:58.808Z,0.00
2023-10-27T02:12:58.683Z,0.00
2023-10-27T02:13:58.640Z,0.00
2023-10-27T02:14:58.604Z,0.00
2023-10-27T02:15:58.604Z,0.00
2023-10-27T02:16:58.548Z,0.00
2023-10-27T02:17:58.583Z,0.00
2023-10-27T02:18:58.589Z,0.00
2023-10-27T02:19:58.542Z,0.00
2023-10-27T02:20:58.441Z,0.00
2023-10-27T02:21:58.444Z,0.00
2023-10-27T02:22:58.381Z,0.00
2023-10-27T02:23:58.355Z,0.00
2023-10-27T02:24:58.391Z,0.00
2023-10-27T02:25:58.307Z,0.00
2023-10-27T02:26:58.270Z,0.00
2023-10-27T02:27:58.384Z,0.00
2023-10-27T02:28:58.215Z,0.00
2023-10-27T02:29:58.188Z,0.00
2023-10-27T02:30:58.187Z,0.00
2023-10-27T02:31:58.132Z,0.00
2023-10-27T02:32:58.185Z,0.00
2023-10-27T02:33:58.118Z,0.00
2023-10-27T02:34:58.046Z,0.00
2023-10-27T02:35:58.023Z,0.00
2023-10-27T02:36:58.024Z,0.00
2023-10-27T02:37:58.015Z,0.00
2023-10-27T02:38:57.936Z,0.00
2023-10-27T02:39:57.931Z,0.00
2023-10-27T02:40:57.888Z,0.00
2023-10-27T02:41:57.852Z,0.00
2023-10-27T02:42:57.859Z,0.00
2023-10-27T02:43:57.916Z,0.00
2023-10-27T02:44:57.772Z,0.00
2023-10-27T02:45:57.768Z,0.00
2023-10-27T02:46:57.763Z,0.00
2023-10-27T02:47:57.734Z,0.00
2023-10-27T02:48:57.758Z,0.00
2023-10-27T02:49:57.635Z,0.00
2023-10-27T02:50:57.601Z,0.00
2023-10-27T02:51:57.596Z,0.00
2023-10-27T02:52:57.551Z,0.00
2023-10-27T02:53:57.520Z,0.00
2023-10-27T02:54:57.540Z,0.00
2023-10-27T02:55:57.460Z,0.00
2023-10-27T02:56:57.440Z,0.00
2023-10-27T02:57:57.468Z,0.00
2023-10-27T02:58:57.379Z,0.00
2023-10-27T02:59:57.467Z,0.00
2023-10-27T03:00:57.333Z,0.00
2023-10-27T03:01:57.308Z,0.00
2023-10-27T03:02:57.322Z,0.00
2023-10-27T03:03:57.275Z,0.00
2023-10-27T03:04:57.333Z,0.00
2023-10-27T03:05:57.179Z,0.00
2023-10-27T03:06:57.175Z,0.00
2023-10-27T03:07:57.126Z,0.00
2023-10-27T03:08:57.096Z,0.00
2023-10-27T03:09:57.101Z,0.00
2023-10-27T03:10:57.047Z,0.00
2023-10-27T03:11:57.014Z,0.00
2023-10-27T03:12:57.028Z,0.00
2023-10-27T03:13:56.958Z,0.00
2023-10-27T03:14:56.930Z,0.00
2023-10-27T03:15:57.030Z,0.00
2023-10-27T03:16:56.876Z,0.00
2023-10-27T03:17:56.900Z,0.00
2023-10-27T03:18:56.903Z,0.00
2023-10-27T03:19:56.868Z,0.00
2023-10-27T03:20:56.762Z,0.00
2023-10-27T03:21:56.750Z,0.00
2023-10-27T03:22:56.708Z,0.00
2023-10-27T03:23:56.680Z,0.00
2023-10-27T03:24:56.670Z,0.00
2023-10-27T03:25:56.637Z,0.00
2023-10-27T03:26:56.593Z,0.00
2023-10-27T03:27:56.594Z,0.00
2023-10-27T03:28:56.570Z,0.00
2023-10-27T03:29:56.521Z,0.00
2023-10-27T03:30:56.514Z,0.00
2023-10-27T03:31:56.570Z,0.00
2023-10-27T03:32:56.477Z,0.00
2023-10-27T03:33:56.415Z,0.00
2023-10-27T03:34:56.522Z,0.00
2023-10-27T03:35:56.350Z,0.00
2023-10-27T03:36:56.425Z,0.00
2023-10-27T03:37:56.326Z,0.00
2023-10-27T03:38:56.307Z,0.00
2023-10-27T03:39:56.299Z,0.00
2023-10-27T03:40:56.234Z,0.00
2023-10-27T03:41:56.209Z,0.00
2023-10-27T03:42:56.219Z,0.00
2023-10-27T03:43:56.161Z,0.00
2023-10-27T03:44:56.135Z,0.00
2023-10-27T03:45:56.138Z,0.00
2023-10-27T03:46:56.096Z,0.00
2023-10-27T03:47:56.251Z,0.00
2023-10-27T03:48:56.065Z,0.00
2023-10-27T03:49:56.006Z,0.00
2023-10-27T03:50:55.982Z,0.00
2023-10-27T03:51:55.977Z,0.00
2023-10-27T03:52:55.926Z,0.00
2023-10-27T03:53:55.962Z,0.00
2023-10-27T03:54:55.920Z,0.00
2023-10-27T03:55:55.915Z,0.00
2023-10-27T03:56:55.822Z,0.00
2023-10-27T03:57:55.826Z,0.00
2023-10-27T03:58:55.796Z,0.00
2023-10-27T03:59:55.738Z,0.00
2023-10-27T04:00:55.738Z,0.00
2023-10-27T04:01:55.685Z,0.00
2023-10-27T04:02:55.663Z,0.00
2023-10-27T04:03:55.768Z,0.00
2023-10-27T04:04:55.685Z,0.00
2023-10-27T04:05:55.582Z,0.00
2023-10-27T04:06:55.570Z,0.00
2023-10-27T04:07:55.524Z,0.00
2023-10-27T04:08:55.497Z,0.00
2023-10-27T04:09:55.483Z,0.00
2023-10-27T04:10:55.441Z,0.00
2023-10-27T04:11:55.414Z,0.00
2023-10-27T04:12:55.405Z,0.00
2023-10-27T04:13:55.360Z,0.00
2023-10-27T04:14:55.329Z,0.00
2023-10-27T04:15:55.362Z,0.00
2023-10-27T04:16:55.276Z,0.00
2023-10-27T04:17:55.308Z,0.00
2023-10-27T04:18:55.251Z,0.00
2023-10-27T04:19:55.209Z,0.00
2023-10-27T04:20:55.164Z,0.00
2023-10-27T04:21:55.149Z,0.00
2023-10-27T04:22:55.109Z,0.00
2023-10-27T04:23:55.083Z,0.00
2023-10-27T04:24:55.061Z,0.00
2023-10-27T04:25:55.027Z,0.00
2023-10-27T04:26:55.017Z,0.00
2023-10-27T04:27:54.972Z,0.00
2023-10-27T04:28:54.953Z,0.00
2023-10-27T04:29:54.919Z,0.00
2023-10-27T04:30:54.890Z,0.00
2023-10-27T04:31:54.862Z,0.00
2023-10-27T04:32:54.875Z,0.00
2023-10-27T04:33:54.810Z,0.00
2023-10-27T04:34:54.784Z,0.00
2023-10-27T04:35:54.856Z,0.00
2023-10-27T04:36:54.727Z,0.00
2023-10-27T04:37:54.700Z,0.00
2023-10-27T04:38:54.673Z,0.00
2023-10-27T04:39:54.650Z,0.00
2023-10-27T04:40:54.618Z,0.00
2023-10-27T04:41:54.606Z,0.00
2023-10-27T04:42:54.563Z,0.00
2023-10-27T04:43:54.533Z,0.00
2023-10-27T04:44:54.506Z,0.00
2023-10-27T04:45:54.487Z,0.00
2023-10-27T04:46:54.448Z,0.00
2023-10-27T04:47:54.468Z,0.00
2023-10-27T04:48:54.429Z,0.00
2023-10-27T04:49:54.365Z,0.00
2023-10-27T04:50:54.341Z,0.00
2023-10-27T04:51:54.422Z,0.00
2023-10-27T04:52:54.282Z,0.00
2023-10-27T04:53:54.259Z,0.00
2023-10-27T04:54:54.226Z,0.00
2023-10-27T04:55:54.205Z,0.00
2023-10-27T04:56:54.176Z,0.00
2023-10-27T04:57:54.142Z,0.00
2023-10-27T04:58:54.119Z,0.00
2023-10-27T04:59:54.087Z,0.00
2023-10-27T05:00:54.060Z,0.00
2023-10-27T05:01:54.032Z,0.00
2023-10-27T05:02:54.033Z,0.00
2023-10-27T05:03:53.984Z,0.00
2023-10-27T05:04:54.012Z,0.00
2023-10-27T05:05:53.925Z,0.00
2023-10-27T05:06:53.894Z,0.00
2023-10-27T05:07:53.979Z,0.00
2023-10-27T05:08:53.852Z,0.00
2023-10-27T05:09:53.810Z,0.00
2023-10-27T05:10:53.784Z,0.00
2023-10-27T05:11:53.761Z,0.00
2023-10-27T05:12:53.740Z,0.00
2023-10-27T05:13:53.699Z,0.00
2023-10-27T05:14:53.676Z,0.00
2023-10-27T05:15:53.691Z,0.00
2023-10-27T05:16:53.621Z,0.00
2023-10-27T05:17:53.669Z,0.00
2023-10-27T05:18:53.619Z,0.00
2023-10-27T05:19:53.543Z,0.00
2023-10-27T05:20:53.530Z,0.00
2023-10-27T05:21:53.481Z,0.00
2023-10-27T05:22:53.447Z,0.00
2023-10-27T05:23:53.536Z,0.00
2023-10-27T05:24:53.395Z,0.00
2023-10-27T05:25:53.378Z,0.00
2023-10-27T05:26:53.338Z,0.00
2023-10-27T05:27:53.309Z,0.00
2023-10-27T05:28:53.283Z,0.00
2023-10-27T05:29:53.253Z,0.00
2023-10-27T05:30:53.383Z,0.00
2023-10-27T05:31:53.197Z,0.00
2023-10-27T05:32:53.188Z,0.00
2023-10-27T05:33:53.180Z,0.00
2023-10-27T05:34:53.211Z,0.00
2023-10-27T05:35:53.088Z,0.00
2023-10-27T05:36:53.060Z,0.00
2023-10-27T05:37:53.036Z,0.00
2023-10-27T05:38:53.005Z,0.00
2023-10-27T05:39:53.085Z,0.00
2023-10-27T05:40:52.949Z,0.00
2023-10-27T05:41:52.921Z,0.00
2023-10-27T05:42:52.893Z,0.00
2023-10-27T05:43:52.863Z,0.00
2023-10-27T05:44:52.837Z,0.00
2023-10-27T05:45:52.807Z,0.00
2023-10-27T05:46:52.778Z,0.00
2023-10-27T05:47:52.773Z,0.00
2023-10-27T05:48:52.771Z,0.00
2023-10-27T05:49:52.696Z,0.00
2023-10-27T05:50:52.668Z,0.00
2023-10-27T05:51:52.640Z,0.00
2023-10-27T05:52:52.610Z,0.00
2023-10-27T05:53:52.579Z,0.00
2023-10-27T05:54:52.551Z,0.00
2023-10-27T05:55:52.650Z,0.00
2023-10-27T05:56:52.493Z,0.00
2023-10-27T05:57:52.464Z,0.00
2023-10-27T05:58:52.438Z,0.00
2023-10-27T05:59:52.406Z,0.00
2023-10-27T06:00:52.387Z,0.00
2023-10-27T06:02:00.862Z,0.00
2023-10-27T06:02:52.336Z,0.00
2023-10-27T06:03:52.342Z,0.00
2023-10-27T06:04:52.283Z,0.00
2023-10-27T06:05:52.236Z,0.00
2023-10-27T06:06:52.212Z,0.00
2023-10-27T06:07:52.188Z,0.00
2023-10-27T06:08:52.240Z,0.00
2023-10-27T06:09:52.131Z,5.63
2023-10-27T06:10:52.094Z,5.63
2023-10-27T06:11:52.212Z,5.63
2023-10-27T06:12:52.040Z,5.63
2023-10-27T06:13:52.027Z,5.63
2023-10-27T06:14:51.991Z,5.63
2023-10-27T06:15:51.952Z,5.63
2023-10-27T06:16:51.925Z,11.25
2023-10-27T06:17:51.964Z,11.25
2023-10-27T06:18:51.868Z,11.25
2023-10-27T06:19:58.396Z,16.88
2023-10-27T06:20:51.914Z,11.25
2023-10-27T06:21:51.785Z,11.25
2023-10-27T06:22:51.761Z,11.25
2023-10-27T06:23:51.741Z,11.25
2023-10-27T06:24:51.701Z,11.25
2023-10-27T06:25:51.671Z,16.88
2023-10-27T06:26:51.640Z,16.88
2023-10-27T06:27:51.718Z,16.88
2023-10-27T06:28:51.588Z,22.50
2023-10-27T06:29:51.561Z,22.50
2023-10-27T06:30:51.531Z,22.50
2023-10-27T06:31:51.500Z,22.50
2023-10-27T06:32:51.560Z,22.50
2023-10-27T06:33:51.504Z,28.13
2023-10-27T06:34:51.425Z,28.13
2023-10-27T06:35:51.389Z,28.13
2023-10-27T06:36:52.378Z,33.75
2023-10-27T06:37:51.332Z,33.75
2023-10-27T06:38:51.307Z,33.75
2023-10-27T06:39:51.275Z,33.75
2023-10-27T06:40:51.251Z,33.75
2023-10-27T06:41:51.218Z,33.75
2023-10-27T06:42:51.192Z,33.75
2023-10-27T06:43:51.300Z,33.75
2023-10-27T06:44:51.138Z,39.38
2023-10-27T06:45:51.106Z,39.38
2023-10-27T06:46:51.082Z,39.38
2023-10-27T06:47:51.198Z,45.00
2023-10-27T06:48:51.050Z,45.00
2023-10-27T06:49:50.995Z,45.00
2023-10-27T06:50:50.966Z,50.63
2023-10-27T06:51:50.936Z,50.63
2023-10-27T06:52:50.907Z,56.25
2023-10-27T06:53:50.885Z,56.25
2023-10-27T06:54:50.852Z,56.25
2023-10-27T06:55:50.822Z,50.63
2023-10-27T06:56:50.798Z,56.25
2023-10-27T06:57:50.778Z,56.25
2023-10-27T06:58:50.738Z,61.88
2023-10-27T06:59:50.825Z,61.88
2023-10-27T07:00:50.681Z,61.88
2023-10-27T07:01:50.658Z,67.50
2023-10-27T07:03:50.636Z,67.50
2023-10-27T07:04:50.999Z,67.50
2023-10-27T07:05:50.543Z,73.13
2023-10-27T07:06:50.518Z,73.13
2023-10-27T07:07:50.519Z,67.50
2023-10-27T07:08:50.461Z,67.50
2023-10-27T07:09:50.435Z,73.13
2023-10-27T07:10:50.404Z,73.13
2023-10-27T07:11:50.375Z,67.50
2023-10-27T07:12:50.352Z,73.13
2023-10-27T07:13:50.319Z,78.75
2023-10-27T07:14:50.301Z,78.75
2023-10-27T07:15:50.382Z,84.38
2023-10-27T07:16:50.241Z,123.75
2023-10-27T07:17:50.261Z,174.38
2023-10-27T07:18:50.212Z,129.38
2023-10-27T07:19:50.233Z,185.63
2023-10-27T07:20:50.178Z,191.25
2023-10-27T07:21:50.096Z,185.63
2023-10-27T07:22:50.075Z,191.25
2023-10-27T07:23:50.041Z,191.25
2023-10-27T07:24:50.024Z,174.38
2023-10-27T07:25:49.986Z,146.25
2023-10-27T07:26:49.958Z,112.50
2023-10-27T07:27:49.931Z,90.00
2023-10-27T07:28:49.906Z,95.63
2023-10-27T07:29:49.876Z,101.25
2023-10-27T07:30:49.854Z,95.63
2023-10-27T07:31:49.929Z,95.63
2023-10-27T07:32:49.827Z,78.75
2023-10-27T07:33:49.798Z,78.75
2023-10-27T07:34:49.778Z,78.75
2023-10-27T07:35:49.717Z,67.50
2023-10-27T07:36:49.715Z,78.75
2023-10-27T07:37:49.660Z,84.38
2023-10-27T07:38:49.634Z,84.38
2023-10-27T07:39:49.607Z,90.00
2023-10-27T07:40:49.578Z,90.00
2023-10-27T07:41:49.549Z,95.63
2023-10-27T07:42:49.533Z,95.63
2023-10-27T07:43:49.495Z,112.50
2023-10-27T07:44:49.468Z,95.63
2023-10-27T07:45:49.441Z,101.25
2023-10-27T07:46:49.414Z,90.00
2023-10-27T07:47:49.502Z,84.38
2023-10-27T07:48:49.409Z,95.63
2023-10-27T07:49:49.333Z,101.25
2023-10-27T07:50:49.321Z,112.50
2023-10-27T07:51:49.288Z,112.50
2023-10-27T07:52:49.257Z,95.63
2023-10-27T07:53:49.222Z,106.88
2023-10-27T07:54:49.206Z,112.50
2023-10-27T07:55:49.167Z,101.25
2023-10-27T07:56:49.141Z,123.75
2023-10-27T07:57:49.113Z,118.13
2023-10-27T07:58:49.085Z,112.50
2023-10-27T07:59:49.060Z,106.88
2023-10-27T08:00:49.035Z,101.25
2023-10-27T08:01:49.003Z,95.63
2023-10-27T08:02:49.029Z,106.88
2023-10-27T08:03:49.106Z,118.13
2023-10-27T08:04:48.929Z,129.38
2023-10-27T08:05:48.898Z,112.50
2023-10-27T08:06:48.871Z,95.63
2023-10-27T08:07:48.846Z,101.25
2023-10-27T08:08:48.837Z,101.25
2023-10-27T08:09:48.796Z,101.25
2023-10-27T08:10:48.801Z,90.00
2023-10-27T08:11:48.730Z,95.63
2023-10-27T08:12:48.708Z,106.88
2023-10-27T08:13:48.677Z,112.50
2023-10-27T08:14:48.649Z,112.50
2023-10-27T08:15:48.647Z,118.13
2023-10-27T08:16:48.592Z,140.63
2023-10-27T08:17:48.604Z,140.63
2023-10-27T08:18:48.578Z,146.25
2023-10-27T08:19:48.676Z,146.25
2023-10-27T08:20:48.485Z,129.38
2023-10-27T08:21:48.462Z,135.00
2023-10-27T08:22:48.434Z,123.75
2023-10-27T08:23:48.437Z,118.13
2023-10-27T08:24:48.381Z,123.75
2023-10-27T08:25:48.373Z,123.75
2023-10-27T08:26:48.330Z,118.13
2023-10-27T08:27:48.298Z,123.75
2023-10-27T08:28:48.271Z,135.00
2023-10-27T08:29:48.252Z,129.38
2023-10-27T08:30:48.214Z,135.00
2023-10-27T08:31:48.207Z,135.00
2023-10-27T08:32:48.213Z,140.63
2023-10-27T08:33:48.197Z,157.50
2023-10-27T08:34:48.415Z,157.50
2023-10-27T08:35:48.209Z,151.88
2023-10-27T08:36:48.052Z,151.88
2023-10-27T08:37:48.026Z,157.50
2023-10-27T08:38:47.999Z,146.25
2023-10-27T08:39:47.975Z,157.50
2023-10-27T08:40:47.944Z,163.13
2023-10-27T08:41:47.920Z,168.75
2023-10-27T08:42:47.893Z,163.13
2023-10-27T08:43:47.890Z,163.13
2023-10-27T08:44:47.838Z,168.75
2023-10-27T08:45:47.820Z,163.13
2023-10-27T08:46:47.783Z,163.13
2023-10-27T08:47:47.798Z,168.75
2023-10-27T08:48:47.737Z,168.75
2023-10-27T08:49:47.705Z,163.13
2023-10-27T08:50:47.676Z,163.13
2023-10-27T08:51:47.784Z,168.75
2023-10-27T08:52:47.622Z,191.25
2023-10-27T08:53:47.596Z,196.88
2023-10-27T08:54:47.629Z,191.25
2023-10-27T08:55:47.545Z,168.75
2023-10-27T08:56:47.515Z,208.13
2023-10-27T08:57:47.495Z,225.00
2023-10-27T08:58:47.462Z,225.00
2023-10-27T08:59:47.911Z,236.25
2023-10-27T09:00:47.411Z,219.38
2023-10-27T09:01:47.386Z,208.13
2023-10-27T09:02:47.385Z,185.63
2023-10-27T09:03:47.330Z,163.13
2023-10-27T09:04:47.400Z,163.13
2023-10-27T09:05:47.276Z,163.13
2023-10-27T09:06:47.250Z,174.38
2023-10-27T09:07:47.338Z,185.63
2023-10-27T09:08:47.208Z,180.00
2023-10-27T09:09:47.284Z,180.00
2023-10-27T09:10:47.190Z,185.63
2023-10-27T09:11:47.118Z,191.25
2023-10-27T09:12:47.092Z,180.00
2023-10-27T09:13:47.195Z,168.75
2023-10-27T09:14:47.040Z,174.38
2023-10-27T09:15:47.051Z,191.25
2023-10-27T09:16:46.991Z,180.00
2023-10-27T09:17:46.980Z,180.00
2023-10-27T09:18:47.098Z,191.25
2023-10-27T09:19:47.265Z,196.88
2023-10-27T09:20:46.881Z,196.88
2023-10-27T09:21:46.858Z,191.25
2023-10-27T09:22:46.852Z,174.38
2023-10-27T09:23:46.907Z,174.38
2023-10-27T09:24:46.776Z,157.50
2023-10-27T09:25:46.770Z,146.25
2023-10-27T09:26:46.722Z,146.25
2023-10-27T09:27:46.700Z,140.63
2023-10-27T09:28:46.743Z,135.00
2023-10-27T09:29:46.819Z,112.50
2023-10-27T09:30:46.616Z,101.25
2023-10-27T09:31:46.597Z,84.38
2023-10-27T09:32:46.633Z,84.38
2023-10-27T09:33:46.638Z,90.00
2023-10-27T09:34:46.663Z,78.75
2023-10-27T09:35:46.495Z,84.38
2023-10-27T09:36:46.456Z,78.75
2023-10-27T09:37:46.538Z,90.00
2023-10-27T09:38:46.405Z,101.25
2023-10-27T09:39:46.588Z,106.88
2023-10-27T09:40:46.371Z,106.88
2023-10-27T09:41:46.325Z,123.75
2023-10-27T09:42:46.301Z,129.38
2023-10-27T09:43:46.334Z,118.13
2023-10-27T09:44:46.245Z,118.13
2023-10-27T09:45:46.219Z,129.38
2023-10-27T09:46:46.228Z,151.88
2023-10-27T09:47:46.536Z,185.63
2023-10-27T09:48:46.228Z,180.00
2023-10-27T09:49:46.378Z,168.75
2023-10-27T09:50:46.086Z,151.88
2023-10-27T09:51:46.058Z,140.63
2023-10-27T09:52:46.149Z,151.88
2023-10-27T09:53:46.006Z,168.75
2023-10-27T09:54:45.977Z,196.88
2023-10-27T09:55:48.410Z,213.75
2023-10-27T09:56:45.924Z,219.38
2023-10-27T09:57:46.242Z,202.50
2023-10-27T09:58:45.899Z,191.25
2023-10-27T09:59:46.010Z,185.63
2023-10-27T10:00:45.818Z,196.88
2023-10-27T10:01:45.835Z,208.13
2023-10-27T10:02:45.841Z,219.38
2023-10-27T10:03:45.907Z,219.38
2023-10-27T10:04:46.000Z,230.63
2023-10-27T10:05:45.696Z,241.88
2023-10-27T10:06:50.942Z,208.13
2023-10-27T10:07:45.675Z,196.88
2023-10-27T10:08:45.615Z,191.25
2023-10-27T10:09:45.805Z,168.75
2023-10-27T10:10:45.551Z,163.13
2023-10-27T10:11:45.642Z,151.88
2023-10-27T10:12:45.506Z,151.88
2023-10-27T10:13:45.538Z,163.13
2023-10-27T10:14:45.640Z,157.50
2023-10-27T10:15:45.420Z,174.38
2023-10-27T10:16:45.495Z,202.50
2023-10-27T10:17:45.373Z,213.75
2023-10-27T10:18:45.410Z,191.25
2023-10-27T10:19:45.350Z,168.75
2023-10-27T10:20:45.290Z,163.13
2023-10-27T10:21:45.258Z,157.50
2023-10-27T10:22:45.261Z,140.63
2023-10-27T10:23:45.209Z,157.50
2023-10-27T10:24:45.324Z,174.38
2023-10-27T10:25:45.171Z,174.38
2023-10-27T10:26:45.129Z,140.63
2023-10-27T10:27:45.208Z,140.63
2023-10-27T10:28:45.108Z,174.38
2023-10-27T10:29:45.051Z,185.63
2023-10-27T10:30:45.019Z,157.50
2023-10-27T10:31:45.046Z,163.13
2023-10-27T10:32:45.001Z,174.38
2023-10-27T10:33:44.966Z,168.75
2023-10-27T10:34:45.106Z,151.88
2023-10-27T10:35:44.927Z,140.63
2023-10-27T10:36:44.865Z,168.75
2023-10-27T10:37:44.849Z,157.50
2023-10-27T10:38:44.810Z,168.75
2023-10-27T10:39:44.910Z,202.50
2023-10-27T10:40:44.809Z,213.75
2023-10-27T10:41:44.757Z,191.25
2023-10-27T10:42:44.701Z,157.50
2023-10-27T10:43:44.820Z,118.13
2023-10-27T10:44:44.838Z,129.38
2023-10-27T10:45:44.623Z,135.00
2023-10-27T10:46:44.697Z,123.75
2023-10-27T10:47:44.674Z,129.38
2023-10-27T10:48:44.574Z,135.00
2023-10-27T10:49:44.585Z,123.75
2023-10-27T10:50:44.488Z,101.25
2023-10-27T10:51:44.486Z,123.75
2023-10-27T10:52:44.461Z,118.13
2023-10-27T10:53:44.412Z,101.25
2023-10-27T10:54:44.589Z,95.63
2023-10-27T10:55:44.404Z,95.63
2023-10-27T10:56:44.329Z,101.25
2023-10-27T10:57:44.304Z,101.25
2023-10-27T10:58:44.291Z,95.63
2023-10-27T10:59:44.356Z,84.38
2023-10-27T11:00:44.224Z,78.75
2023-10-27T11:01:44.238Z,90.00
2023-10-27T11:02:44.195Z,101.25
2023-10-27T11:03:44.149Z,95.63
2023-10-27T11:04:44.160Z,84.38
2023-10-27T11:05:44.208Z,78.75
2023-10-27T11:06:44.065Z,78.75
2023-10-27T11:07:44.090Z,78.75
2023-10-27T11:08:44.016Z,84.38
2023-10-27T11:09:44.213Z,106.88
2023-10-27T11:10:44.023Z,118.13
2023-10-27T11:11:48.329Z,129.38
2023-10-27T11:12:43.939Z,135.00
2023-10-27T11:13:43.896Z,129.38
2023-10-27T11:14:43.977Z,106.88
2023-10-27T11:15:43.932Z,101.25
2023-10-27T11:16:43.855Z,118.13
2023-10-27T11:17:43.817Z,168.75
2023-10-27T11:18:43.775Z,157.50
2023-10-27T11:19:43.902Z,135.00
2023-10-27T11:20:43.684Z,106.88
2023-10-27T11:21:43.656Z,106.88
2023-10-27T11:22:43.653Z,118.13
2023-10-27T11:23:43.611Z,123.75
2023-10-27T11:24:43.752Z,123.75
2023-10-27T11:25:43.592Z,123.75
2023-10-27T11:26:43.716Z,123.75
2023-10-27T11:27:43.976Z,106.88
2023-10-27T11:28:43.533Z,112.50
2023-10-27T11:29:43.806Z,118.13
2023-10-27T11:30:43.410Z,106.88
2023-10-27T11:31:43.502Z,123.75
2023-10-27T11:32:43.378Z,101.25
2023-10-27T11:33:43.385Z,95.63
2023-10-27T11:34:43.316Z,118.13
2023-10-27T11:35:43.272Z,101.25
2023-10-27T11:36:43.293Z,135.00
2023-10-27T11:37:43.252Z,140.63
2023-10-27T11:38:43.187Z,157.50
2023-10-27T11:39:43.329Z,140.63
2023-10-27T11:40:43.152Z,123.75
2023-10-27T11:41:43.110Z,135.00
2023-10-27T11:42:43.076Z,135.00
2023-10-27T11:43:43.101Z,140.63
2023-10-27T11:44:43.020Z,129.38
2023-10-27T11:45:42.991Z,112.50
2023-10-27T11:46:42.977Z,129.38
2023-10-27T11:47:43.133Z,163.13
2023-10-27T11:48:42.940Z,168.75
2023-10-27T11:49:42.984Z,191.25
2023-10-27T11:50:42.859Z,185.63
2023-10-27T11:51:42.829Z,174.38
2023-10-27T11:52:42.835Z,157.50
2023-10-27T11:53:42.774Z,157.50
2023-10-27T11:54:42.744Z,151.88
2023-10-27T11:55:42.744Z,151.88
2023-10-27T11:56:42.692Z,146.25
2023-10-27T11:57:42.663Z,140.63
2023-10-27T11:58:42.739Z,129.38
2023-10-27T11:59:42.648Z,123.75
2023-10-27T12:00:42.581Z,112.50
2023-10-27T12:01:42.576Z,106.88
2023-10-27T12:02:42.585Z,106.88
2023-10-27T12:03:42.638Z,123.75
2023-10-27T12:04:42.519Z,135.00
2023-10-27T12:05:42.461Z,135.00
2023-10-27T12:06:42.432Z,118.13
2023-10-27T12:07:42.420Z,123.75
2023-10-27T12:08:42.372Z,129.38
2023-10-27T12:09:42.340Z,168.75
2023-10-27T12:10:42.332Z,180.00
2023-10-27T12:11:42.381Z,202.50
2023-10-27T12:12:42.260Z,185.63
2023-10-27T12:13:42.241Z,168.75
2023-10-27T12:14:42.200Z,163.13
2023-10-27T12:15:42.177Z,151.88
2023-10-27T12:16:42.188Z,157.50
2023-10-27T12:17:42.148Z,151.88
2023-10-27T12:18:42.130Z,135.00
2023-10-27T12:19:42.190Z,123.75
2023-10-27T12:20:42.043Z,106.88
2023-10-27T12:21:42.014Z,84.38
2023-10-27T12:22:41.999Z,78.75
2023-10-27T12:23:41.957Z,73.13
2023-10-27T12:24:41.949Z,78.75
2023-10-27T12:25:42.036Z,84.38
2023-10-27T12:26:41.878Z,90.00
2023-10-27T12:27:41.849Z,84.38
2023-10-27T12:28:41.868Z,84.38
2023-10-27T12:29:41.796Z,95.63
2023-10-27T12:30:41.773Z,118.13
2023-10-27T12:31:41.760Z,135.00
2023-10-27T12:32:41.754Z,157.50
2023-10-27T12:33:41.729Z,140.63
2023-10-27T12:34:41.716Z,118.13
2023-10-27T12:35:41.744Z,146.25
2023-10-27T12:36:41.619Z,168.75
2023-10-27T12:37:41.600Z,168.75
2023-10-27T12:38:41.548Z,168.75
2023-10-27T12:39:41.568Z,157.50
2023-10-27T12:40:41.534Z,140.63
2023-10-27T12:41:41.470Z,140.63
2023-10-27T12:42:41.439Z,163.13
2023-10-27T12:43:41.542Z,168.75
2023-10-27T12:44:41.383Z,185.63
2023-10-27T12:45:41.359Z,196.88
2023-10-27T12:46:41.348Z,185.63
2023-10-27T12:47:41.328Z,163.13
2023-10-27T12:48:41.274Z,157.50
2023-10-27T12:49:41.311Z,151.88
2023-10-27T12:50:41.219Z,174.38
2023-10-27T12:51:41.325Z,180.00
2023-10-27T12:52:41.244Z,157.50
2023-10-27T12:53:41.135Z,146.25
2023-10-27T12:54:41.114Z,123.75
2023-10-27T12:55:41.097Z,118.13