createdAt,value
2017-01-24T00:01:27.304Z,-11.64
2017-01-24T00:03:39.555Z,-11.55
2017-01-24T00:05:51.878Z,-11.51
2017-01-24T00:08:05.114Z,-11.44
2017-01-24T00:10:17.885Z,-11.36
2017-01-24T00:12:30.727Z,-11.29
2017-01-24T00:14:43.134Z,-11.22
2017-01-24T00:16:55.848Z,-11.16
2017-01-24T00:19:08.575Z,-11.11
2017-01-24T00:21:16.513Z,-11.03
2017-01-24T00:23:29.281Z,-10.95
2017-01-24T00:25:41.584Z,-10.9
2017-01-24T00:27:49.671Z,-10.82
2017-01-24T00:30:02.280Z,-10.76
2017-01-24T00:32:14.506Z,-10.69
2017-01-24T00:34:22.526Z,-10.64
2017-01-24T00:36:30.398Z,-10.58
2017-01-24T00:38:42.960Z,-10.51
2017-01-24T00:40:51.203Z,-10.46
2017-01-24T00:43:03.536Z,-10.39
2017-01-24T00:45:10.779Z,-10.33
2017-01-24T00:47:18.159Z,-10.26
2017-01-24T00:49:25.610Z,-10.21
2017-01-24T00:51:39.024Z,-10.16
2017-01-24T00:53:51.480Z,-10.12
2017-01-24T00:56:03.957Z,-10.05
2017-01-24T00:58:16.293Z,-10.01
2017-01-24T01:00:28.506Z,-9.95
2017-01-24T01:02:41.102Z,-9.9
2017-01-24T01:04:53.292Z,-9.86
2017-01-24T01:07:05.719Z,-9.81
2017-01-24T01:09:18.083Z,-9.77
2017-01-24T01:11:54.931Z,-9.72
2017-01-24T01:14:07.299Z,-9.68
2017-01-24T01:16:19.539Z,-9.65
2017-01-24T01:18:31.885Z,-9.62
2017-01-24T01:20:44.206Z,-9.58
2017-01-24T01:22:56.618Z,-9.52
2017-01-24T01:25:04.706Z,-9.5
2017-01-24T01:27:12.283Z,-9.47
2017-01-24T01:29:24.535Z,-9.41
2017-01-24T01:31:36.756Z,-9.39
2017-01-24T01:33:49.320Z,-9.33
2017-01-24T01:35:56.577Z,-9.29
2017-01-24T01:38:08.901Z,-9.25
2017-01-24T01:40:21.487Z,-9.23
2017-01-24T01:42:33.709Z,-9.18
2017-01-24T01:44:41.073Z,-9.12
2017-01-24T01:46:48.570Z,-9.1
2017-01-24T01:49:00.869Z,-9.05
2017-01-24T01:51:13.170Z,-9
2017-01-24T01:53:25.377Z,-8.93
2017-01-24T01:55:37.627Z,-8.87
2017-01-24T01:57:50.159Z,-8.81
2017-01-24T01:59:58.289Z,-8.73
2017-01-24T02:02:05.623Z,-8.7
2017-01-24T02:04:17.872Z,-8.65
2017-01-24T02:06:30.189Z,-8.6
2017-01-24T02:08:42.684Z,-8.55
2017-01-24T02:10:55.082Z,-8.52
2017-01-24T02:13:07.679Z,-8.48
2017-01-24T02:15:19.903Z,-8.44
2017-01-24T02:17:32.103Z,-8.39
2017-01-24T02:19:44.288Z,-8.34
2017-01-24T02:21:56.692Z,-8.29
2017-01-24T02:24:09.116Z,-8.27
2017-01-24T02:26:21.333Z,-8.23
2017-01-24T02:28:33.665Z,-8.18
2017-01-24T02:30:45.870Z,-8.16
2017-01-24T02:32:58.452Z,-8.13
2017-01-24T02:35:11.442Z,-8.08
2017-01-24T02:37:18.826Z,-8.02
2017-01-24T02:39:26.099Z,-7.97
2017-01-24T02:41:38.323Z,-7.93
2017-01-24T02:43:50.691Z,-7.89
2017-01-24T02:45:58.219Z,-7.86
2017-01-24T02:48:10.494Z,-7.86
2017-01-24T02:50:22.895Z,-7.82
2017-01-24T02:52:35.297Z,-7.8
2017-01-24T02:54:45.965Z,-7.79
2017-01-24T02:56:53.481Z,-7.76
2017-01-24T02:59:05.968Z,-7.75
2017-01-24T03:01:18.757Z,-7.73
2017-01-24T03:03:30.941Z,-7.71
2017-01-24T03:05:43.457Z,-7.71
2017-01-24T03:07:56.445Z,-7.69
2017-01-24T03:10:03.701Z,-7.69
2017-01-24T03:12:15.992Z,-7.69
2017-01-24T03:14:28.139Z,-7.64
2017-01-24T03:16:40.567Z,-7.66
2017-01-24T03:18:52.832Z,-7.64
2017-01-24T03:21:05.162Z,-7.64
2017-01-24T03:23:17.466Z,-7.62
2017-01-24T03:25:29.893Z,-7.62
2017-01-24T03:27:42.127Z,-7.6
2017-01-24T03:29:58.851Z,-7.6
2017-01-24T03:32:11.088Z,-7.58
2017-01-24T03:34:23.391Z,-7.58
2017-01-24T03:38:45.978Z,-7.55
2017-01-24T03:40:58.585Z,-7.57
2017-01-24T03:43:11.368Z,-7.54
2017-01-24T03:45:23.655Z,-7.54
2017-01-24T03:47:30.936Z,-7.54
2017-01-24T03:49:43.287Z,-7.54
2017-01-24T03:51:55.658Z,-7.52
2017-01-24T03:54:08.911Z,-7.54
2017-01-24T03:56:21.179Z,-7.54
2017-01-24T03:58:33.409Z,-7.54
2017-01-24T04:00:45.686Z,-7.54
2017-01-24T04:02:58.076Z,-7.54
2017-01-24T04:05:05.429Z,-7.55
2017-01-24T04:07:17.633Z,-7.55
2017-01-24T04:09:19.880Z,-7.54
2017-01-24T04:11:32.514Z,-7.55
2017-01-24T04:13:45.768Z,-7.54
2017-01-24T04:15:59.344Z,-7.55
2017-01-24T04:18:13.250Z,-7.55
2017-01-24T04:20:27.034Z,-7.55
2017-01-24T04:22:40.535Z,-7.55
2017-01-24T04:24:54.050Z,-7.58
2017-01-24T04:27:07.063Z,-7.58
2017-01-24T04:29:20.462Z,-7.57
2017-01-24T04:31:34.026Z,-7.55
2017-01-24T04:33:46.933Z,-7.55
2017-01-24T04:35:55.022Z,-7.55
2017-01-24T04:38:08.043Z,-7.58
2017-01-24T04:40:20.679Z,-7.57
2017-01-24T04:42:34.840Z,-7.57
2017-01-24T04:44:43.223Z,-7.58
2017-01-24T04:46:56.615Z,-7.6
2017-01-24T04:49:10.075Z,-7.58
2017-01-24T04:51:23.880Z,-7.6
2017-01-24T04:53:37.364Z,-7.61
2017-01-24T04:55:50.371Z,-7.6
2017-01-24T04:57:58.197Z,-7.6
2017-01-24T05:00:11.462Z,-7.61
2017-01-24T05:02:24.116Z,-7.61
2017-01-24T05:04:36.418Z,-7.61
2017-01-24T05:06:48.576Z,-7.6
2017-01-24T05:09:01.226Z,-7.61
2017-01-24T05:11:13.584Z,-7.61
2017-01-24T05:13:26.332Z,-7.62
2017-01-24T05:15:38.812Z,-7.62
2017-01-24T05:17:51.643Z,-7.64
2017-01-24T05:20:04.652Z,-7.64
2017-01-24T05:22:16.936Z,-7.64
2017-01-24T05:24:30.033Z,-7.64
2017-01-24T05:26:43.125Z,-7.64
2017-01-24T05:28:56.060Z,-7.64
2017-01-24T05:31:09.834Z,-7.62
2017-01-24T05:33:22.897Z,-7.62
2017-01-24T05:35:35.498Z,-7.64
2017-01-24T05:37:48.356Z,-7.61
2017-01-24T05:40:00.993Z,-7.62
2017-01-24T05:42:13.478Z,-7.62
2017-01-24T05:44:21.099Z,-7.62
2017-01-24T05:46:33.577Z,-7.62
2017-01-24T05:48:46.044Z,-7.61
2017-01-24T05:50:53.596Z,-7.61
2017-01-24T05:53:06.000Z,-7.61
2017-01-24T05:55:18.554Z,-7.61
2017-01-24T05:57:31.005Z,-7.6
2017-01-24T05:59:43.596Z,-7.6
2017-01-24T06:01:52.058Z,-7.58
2017-01-24T06:04:04.938Z,-7.6
2017-01-24T06:06:17.077Z,-7.57
2017-01-24T06:08:29.561Z,-7.58
2017-01-24T06:10:41.959Z,-7.57
2017-01-24T06:12:54.300Z,-7.55
2017-01-24T06:15:06.773Z,-7.55
2017-01-24T06:17:14.257Z,-7.54
2017-01-24T06:19:27.243Z,-7.54
2017-01-24T06:21:40.670Z,-7.51
2017-01-24T06:23:53.263Z,-7.5
2017-01-24T06:26:05.473Z,-7.5
2017-01-24T06:28:17.716Z,-7.48
2017-01-24T06:30:30.276Z,-7.48
2017-01-24T06:32:43.826Z,-7.44
2017-01-24T06:34:57.776Z,-7.46
2017-01-24T06:37:11.499Z,-7.44
2017-01-24T06:39:24.709Z,-7.44
2017-01-24T06:41:37.964Z,-7.43
2017-01-24T06:43:51.750Z,-7.41
2017-01-24T06:46:05.079Z,-7.4
2017-01-24T06:48:18.396Z,-7.37
2017-01-24T06:50:30.732Z,-7.39
2017-01-24T06:52:43.543Z,-7.37
2017-01-24T06:54:56.403Z,-7.37
2017-01-24T06:57:09.370Z,-7.37
2017-01-24T06:59:22.791Z,-7.36
2017-01-24T07:01:35.878Z,-7.34
2017-01-24T07:03:49.012Z,-7.33
2017-01-24T07:06:02.040Z,-7.31
2017-01-24T07:08:14.718Z,-7.31
2017-01-24T07:10:28.566Z,-7.29
2017-01-24T07:12:41.241Z,-7.29
2017-01-24T07:14:53.866Z,-7.26
2017-01-24T07:17:06.145Z,-7.26
2017-01-24T07:19:16.809Z,-7.25
2017-01-24T07:21:29.339Z,-7.25
2017-01-24T07:23:41.506Z,-7.25
2017-01-24T07:25:53.823Z,-7.22
2017-01-24T07:28:01.189Z,-7.23
2017-01-24T07:30:08.488Z,-7.22
2017-01-24T07:32:20.785Z,-7.22
2017-01-24T07:34:32.996Z,-7.22
2017-01-24T07:36:45.552Z,-7.22
2017-01-24T07:38:57.821Z,-7.22
2017-01-24T07:41:10.307Z,-7.19
2017-01-24T07:43:17.814Z,-7.21
2017-01-24T07:45:31.134Z,-7.19
2017-01-24T07:47:43.633Z,-7.18
2017-01-24T07:49:51.166Z,-7.16
2017-01-24T07:51:58.514Z,-7.13
2017-01-24T07:54:10.876Z,-7.12
2017-01-24T07:56:23.121Z,-7.08
2017-01-24T07:58:38.183Z,-7.07
2017-01-24T08:00:50.446Z,-7.04
2017-01-24T08:03:03.054Z,-7.04
2017-01-24T08:05:15.371Z,-7.01
2017-01-24T08:07:27.575Z,-6.98
2017-01-24T08:09:39.885Z,-6.97
2017-01-24T08:11:52.401Z,-6.95
2017-01-24T08:14:04.685Z,-6.94
2017-01-24T08:16:17.099Z,-6.91
2017-01-24T08:18:29.783Z,-6.89
2017-01-24T08:20:43.317Z,-6.86
2017-01-24T08:22:55.637Z,-6.83
2017-01-24T08:25:07.923Z,-6.83
2017-01-24T08:27:15.302Z,-6.8
2017-01-24T08:29:27.512Z,-6.77
2017-01-24T08:31:38.007Z,-6.77
2017-01-24T08:33:50.286Z,-6.74
2017-01-24T08:35:57.645Z,-6.73
2017-01-24T08:38:09.898Z,-6.69
2017-01-24T08:40:22.302Z,-6.68
2017-01-24T08:42:29.751Z,-6.66
2017-01-24T08:44:41.986Z,-6.65
2017-01-24T08:46:54.368Z,-6.62
2017-01-24T08:49:06.737Z,-6.61
2017-01-24T08:51:19.034Z,-6.59
2017-01-24T08:53:26.569Z,-6.55
2017-01-24T08:55:39.477Z,-6.54
2017-01-24T08:57:51.763Z,-6.52
2017-01-24T09:00:03.977Z,-6.5
2017-01-24T09:02:16.130Z,-6.47
2017-01-24T09:04:28.373Z,-6.46
2017-01-24T09:06:40.866Z,-6.43
2017-01-24T09:08:53.067Z,-6.43
2017-01-24T09:11:00.362Z,-6.4
2017-01-24T09:13:12.651Z,-6.4
2017-01-24T09:15:25.056Z,-6.39
2017-01-24T09:17:37.365Z,-6.37
2017-01-24T09:19:49.555Z,-6.36
2017-01-24T09:22:01.988Z,-6.32
2017-01-24T09:24:14.201Z,-6.31
2017-01-24T09:26:26.760Z,-6.26
2017-01-24T09:28:39.829Z,-6.25
2017-01-24T09:30:53.742Z,-6.21
2017-01-24T09:33:09.269Z,-6.18
2017-01-24T09:35:24.676Z,-6.15
2017-01-24T09:37:36.958Z,-6.13
2017-01-24T09:39:49.325Z,-6.08
2017-01-24T09:42:01.754Z,-6.05
2017-01-24T09:44:14.082Z,-6.01
2017-01-24T09:46:26.518Z,-6
2017-01-24T09:48:38.999Z,-5.97
2017-01-24T09:50:51.215Z,-5.94
2017-01-24T09:53:04.949Z,-5.92
2017-01-24T09:55:17.373Z,-5.89
2017-01-24T09:57:29.586Z,-5.87
2017-01-24T09:59:41.925Z,-5.86
2017-01-24T10:01:54.593Z,-5.82
2017-01-24T10:04:06.827Z,-5.76
2017-01-24T10:06:19.165Z,-5.74
2017-01-24T10:08:31.469Z,-5.71
2017-01-24T10:10:38.840Z,-5.71
2017-01-24T10:12:51.143Z,-5.68
2017-01-24T10:15:03.356Z,-5.65
2017-01-24T10:17:15.555Z,-5.64
2017-01-24T10:19:26.518Z,-5.62
2017-01-24T10:21:33.765Z,-5.62
2017-01-24T10:23:36.115Z,-5.57
2017-01-24T10:25:48.418Z,-5.55
2017-01-24T10:27:58.582Z,-5.55
2017-01-24T10:30:10.804Z,-5.54
2017-01-24T10:32:21.590Z,-5.51
2017-01-24T10:34:33.875Z,-5.51
2017-01-24T10:36:41.349Z,-5.51
2017-01-24T10:38:49.183Z,-5.5
2017-01-24T10:41:01.569Z,-5.48
2017-01-24T10:43:10.594Z,-5.46
2017-01-24T10:45:17.803Z,-5.46
2017-01-24T10:47:29.968Z,-5.44
2017-01-24T10:49:42.375Z,-5.41
2017-01-24T10:51:54.680Z,-5.39
2017-01-24T10:54:06.950Z,-5.36
2017-01-24T10:56:19.149Z,-5.35
2017-01-24T10:58:21.459Z,-5.32
2017-01-24T11:00:28.842Z,-5.32
2017-01-24T11:02:41.144Z,-5.3
2017-01-24T11:04:53.543Z,-5.27
2017-01-24T11:07:05.874Z,-5.27
2017-01-24T11:09:08.283Z,-5.27
2017-01-24T11:11:20.930Z,-5.29
2017-01-24T11:13:35.415Z,-5.27
2017-01-24T11:15:47.787Z,-5.25
2017-01-24T11:18:00.080Z,-5.26
2017-01-24T11:20:12.229Z,-5.25
2017-01-24T11:22:24.692Z,-5.23
2017-01-24T11:24:37.073Z,-5.22
2017-01-24T11:26:49.395Z,-5.23
2017-01-24T11:29:01.623Z,-5.23
2017-01-24T11:31:14.005Z,-5.22
2017-01-24T11:33:26.259Z,-5.22
2017-01-24T11:35:38.801Z,-5.18
2017-01-24T11:37:51.193Z,-5.18
2017-01-24T11:40:03.507Z,-5.18
2017-01-24T11:42:10.728Z,-5.17
2017-01-24T11:44:22.953Z,-5.17
2017-01-24T11:46:35.696Z,-5.14
2017-01-24T11:48:48.098Z,-5.13
2017-01-24T11:51:00.273Z,-5.13
2017-01-24T11:53:12.500Z,-5.1
2017-01-24T11:55:24.897Z,-5.1
2017-01-24T11:57:37.199Z,-5.07
2017-01-24T11:59:49.429Z,-5.07
2017-01-24T12:01:56.797Z,-5.06
2017-01-24T12:04:09.318Z,-5.04
2017-01-24T12:06:21.661Z,-5.06
2017-01-24T12:08:33.927Z,-5.04
2017-01-24T12:10:49.436Z,-5.04
2017-01-24T12:13:01.691Z,-5.06
2017-01-24T12:15:14.073Z,-5.04
2017-01-24T12:17:16.448Z,-5.03
2017-01-24T12:19:23.731Z,-5
2017-01-24T12:21:40.035Z,-4.97
2017-01-24T12:23:52.498Z,-4.99
2017-01-24T12:25:59.718Z,-4.99
2017-01-24T12:28:12.108Z,-4.99
2017-01-24T12:30:24.458Z,-4.99
2017-01-24T12:32:36.772Z,-5.03
2017-01-24T12:34:48.989Z,-5.03
2017-01-24T12:37:01.333Z,-5.04
2017-01-24T12:39:13.943Z,-5.06
2017-01-24T12:41:26.118Z,-5.06
2017-01-24T12:43:33.485Z,-5.06
2017-01-24T12:45:45.688Z,-5.04
2017-01-24T12:47:57.927Z,-5.06
2017-01-24T12:50:05.346Z,-5.06
2017-01-24T12:52:12.788Z,-5.04
2017-01-24T12:54:25.087Z,-5.04
2017-01-24T12:56:37.785Z,-5.04
2017-01-24T12:58:50.125Z,-5.03
2017-01-24T13:01:02.671Z,-5.04
2017-01-24T13:03:14.921Z,-5.06
2017-01-24T13:05:22.204Z,-5.06
2017-01-24T13:07:34.590Z,-5.06
2017-01-24T13:09:46.985Z,-5.07
2017-01-24T13:11:59.231Z,-5.08
2017-01-24T13:14:06.472Z,-5.07
2017-01-24T13:16:13.786Z,-5.08
2017-01-24T13:18:26.175Z,-5.08
2017-01-24T13:20:33.563Z,-5.07
2017-01-24T13:22:46.283Z,-5.07
2017-01-24T13:24:58.684Z,-5.06
2017-01-24T13:27:11.065Z,-5.06
2017-01-24T13:29:23.422Z,-5.06
2017-01-24T13:31:35.748Z,-5.07
2017-01-24T13:33:48.404Z,-5.06
2017-01-24T13:36:00.600Z,-5.06
2017-01-24T13:38:07.900Z,-5.04
2017-01-24T13:40:20.173Z,-5.06
2017-01-24T13:42:27.563Z,-5.06
2017-01-24T13:44:38.128Z,-5.06
2017-01-24T13:46:49.201Z,-5.06
2017-01-24T13:49:01.537Z,-5.07
2017-01-24T13:51:09.927Z,-5.08
2017-01-24T13:53:22.318Z,-5.1
2017-01-24T13:55:29.740Z,-5.11
2017-01-24T13:57:42.092Z,-5.11
2017-01-24T13:59:49.346Z,-5.13
2017-01-24T14:02:01.486Z,-5.13
2017-01-24T14:04:12.165Z,-5.14
2017-01-24T14:06:24.861Z,-5.14
2017-01-24T14:08:37.385Z,-5.17
2017-01-24T14:10:49.792Z,-5.14
2017-01-24T14:13:02.035Z,-5.17
2017-01-24T14:15:14.350Z,-5.18
2017-01-24T14:17:26.768Z,-5.18
2017-01-24T14:19:39.280Z,-5.19
2017-01-24T14:21:51.592Z,-5.19
2017-01-24T14:24:04.280Z,-5.22
2017-01-24T14:26:16.801Z,-5.25
2017-01-24T14:28:24.274Z,-5.23
2017-01-24T14:30:36.677Z,-5.26
2017-01-24T14:32:48.889Z,-5.27
2017-01-24T14:35:01.998Z,-5.3
2017-01-24T14:37:14.955Z,-5.32
2017-01-24T14:39:27.859Z,-5.33
2017-01-24T14:41:40.284Z,-5.37
2017-01-24T14:43:52.660Z,-5.39
2017-01-24T14:45:59.900Z,-5.41
2017-01-24T14:48:12.262Z,-5.44
2017-01-24T14:50:19.818Z,-5.46
2017-01-24T14:52:32.231Z,-5.5
2017-01-24T14:54:44.748Z,-5.53
2017-01-24T14:56:57.031Z,-5.55
2017-01-24T14:59:04.294Z,-5.59
2017-01-24T15:01:11.747Z,-5.62
2017-01-24T15:03:24.028Z,-5.65
2017-01-24T15:05:36.635Z,-5.68
2017-01-24T15:07:49.023Z,-5.71
2017-01-24T15:09:56.841Z,-5.72
2017-01-24T15:12:09.517Z,-5.72
2017-01-24T15:14:22.471Z,-5.75
2017-01-24T15:16:34.731Z,-5.75
2017-01-24T15:18:42.029Z,-5.79
2017-01-24T15:20:54.590Z,-5.8
2017-01-24T15:23:02.304Z,-5.82
2017-01-24T15:25:16.724Z,-5.83
2017-01-24T15:27:29.171Z,-5.86
2017-01-24T15:29:39.546Z,-5.87
2017-01-24T15:31:52.283Z,-5.9
2017-01-24T15:34:06.108Z,-5.92
2017-01-24T15:36:19.973Z,-5.94
2017-01-24T15:38:32.449Z,-5.97
2017-01-24T15:40:40.124Z,-5.97
2017-01-24T15:42:49.222Z,-6
2017-01-24T15:44:56.864Z,-6.01
2017-01-24T15:47:04.224Z,-6.03
2017-01-24T15:49:16.733Z,-6.04
2017-01-24T15:51:24.328Z,-6.05
2017-01-24T15:53:36.833Z,-6.08
2017-01-24T15:55:44.436Z,-6.08
2017-01-24T15:57:56.927Z,-6.11
2017-01-24T16:00:09.292Z,-6.11
2017-01-24T16:02:22.622Z,-6.15
2017-01-24T16:04:35.896Z,-6.16
2017-01-24T16:06:49.364Z,-6.18
2017-01-24T16:09:01.940Z,-6.19
2017-01-24T16:11:10.970Z,-6.19
2017-01-24T16:13:24.924Z,-6.21
2017-01-24T16:15:37.717Z,-6.23
2017-01-24T16:17:45.331Z,-6.23
2017-01-24T16:19:52.871Z,-6.25
2017-01-24T16:21:55.768Z,-6.26
2017-01-24T16:24:03.856Z,-6.26
2017-01-24T16:26:11.595Z,-6.28
2017-01-24T16:28:19.352Z,-6.29
2017-01-24T16:30:31.745Z,-6.31
2017-01-24T16:32:44.072Z,-6.31
2017-01-24T16:34:56.453Z,-6.32
2017-01-24T16:37:05.879Z,-6.32
2017-01-24T16:39:18.452Z,-6.34
2017-01-24T16:41:30.668Z,-6.36
2017-01-24T16:43:43.025Z,-6.37
2017-01-24T16:45:55.535Z,-6.37
2017-01-24T16:48:07.846Z,-6.39
2017-01-24T16:50:15.213Z,-6.39
2017-01-24T16:52:27.624Z,-6.39
2017-01-24T16:54:38.286Z,-6.39
2017-01-24T16:56:50.674Z,-6.4
2017-01-24T16:59:03.003Z,-6.42
2017-01-24T17:01:10.890Z,-6.42
2017-01-24T17:03:18.443Z,-6.43
2017-01-24T17:05:30.786Z,-6.43
2017-01-24T17:07:43.075Z,-6.44
2017-01-24T17:09:55.375Z,-6.46
2017-01-24T17:12:07.909Z,-6.46
2017-01-24T17:14:20.378Z,-6.47
2017-01-24T17:16:27.974Z,-6.49
2017-01-24T17:18:40.412Z,-6.49
2017-01-24T17:20:47.669Z,-6.49
2017-01-24T17:23:00.087Z,-6.5
2017-01-24T17:25:12.352Z,-6.5
2017-01-24T17:27:24.565Z,-6.52
2017-01-24T17:29:26.843Z,-6.54
2017-01-24T17:31:29.337Z,-6.54
2017-01-24T17:33:40.075Z,-6.55
2017-01-24T17:35:52.567Z,-6.58
2017-01-24T17:38:04.893Z,-6.58
2017-01-24T17:40:17.502Z,-6.58
2017-01-24T17:42:30.105Z,-6.58
2017-01-24T17:44:42.584Z,-6.59
2017-01-24T17:46:55.007Z,-6.59
2017-01-24T17:49:07.423Z,-6.59
2017-01-24T17:51:19.737Z,-6.61
2017-01-24T17:53:32.266Z,-6.59
2017-01-24T17:55:45.669Z,-6.61
2017-01-24T17:57:58.278Z,-6.61
2017-01-24T18:00:11.196Z,-6.61
2017-01-24T18:02:23.519Z,-6.61
2017-01-24T18:04:36.059Z,-6.61
2017-01-24T18:06:49.128Z,-6.62
2017-01-24T18:09:02.484Z,-6.61
2017-01-24T18:11:14.932Z,-6.61
2017-01-24T18:13:28.743Z,-6.61
2017-01-24T18:15:41.264Z,-6.61
2017-01-24T18:17:54.977Z,-6.61
2017-01-24T18:20:07.729Z,-6.61
2017-01-24T18:22:20.088Z,-6.62
2017-01-24T18:24:33.188Z,-6.62
2017-01-24T18:26:45.711Z,-6.62
2017-01-24T18:28:58.374Z,-6.63
2017-01-24T18:31:11.161Z,-6.62
2017-01-24T18:33:23.991Z,-6.62
2017-01-24T18:35:36.905Z,-6.63
2017-01-24T18:37:49.963Z,-6.62
2017-01-24T18:40:02.676Z,-6.62
2017-01-24T18:42:16.152Z,-6.63
2017-01-24T18:44:29.086Z,-6.65
2017-01-24T18:46:43.190Z,-6.65
2017-01-24T18:48:55.631Z,-6.65
2017-01-24T18:51:03.122Z,-6.65
2017-01-24T18:53:15.843Z,-6.66
2017-01-24T18:55:28.360Z,-6.66
2017-01-24T18:57:41.460Z,-6.65
2017-01-24T18:59:49.024Z,-6.66
2017-01-24T19:02:01.546Z,-6.66
2017-01-24T19:04:13.879Z,-6.66
2017-01-24T19:06:26.185Z,-6.66
2017-01-24T19:08:38.601Z,-6.66
2017-01-24T19:10:46.164Z,-6.66
2017-01-24T19:12:58.369Z,-6.68
2017-01-24T19:15:10.853Z,-6.68
2017-01-24T19:17:23.244Z,-6.66
2017-01-24T19:19:35.691Z,-6.66
2017-01-24T19:21:47.927Z,-6.66
2017-01-24T19:23:55.285Z,-6.68
2017-01-24T19:26:08.107Z,-6.68
2017-01-24T19:28:20.499Z,-6.68
2017-01-24T19:30:33.576Z,-6.66
2017-01-24T19:32:45.920Z,-6.66
2017-01-24T19:34:53.403Z,-6.68
2017-01-24T19:37:07.018Z,-6.68
2017-01-24T19:39:17.586Z,-6.69
2017-01-24T19:41:29.841Z,-6.69
2017-01-24T19:43:42.260Z,-6.69
2017-01-24T19:45:49.559Z,-6.71
2017-01-24T19:47:56.950Z,-6.69
2017-01-24T19:50:09.247Z,-6.69
2017-01-24T19:52:21.553Z,-6.71
2017-01-24T19:54:29.028Z,-6.71
2017-01-24T19:56:41.530Z,-6.73
2017-01-24T19:58:53.842Z,-6.71
2017-01-24T20:01:01.323Z,-6.73
2017-01-24T20:03:13.870Z,-6.73
2017-01-24T20:05:26.387Z,-6.73
2017-01-24T20:07:38.719Z,-6.74
2017-01-24T20:09:51.240Z,-6.74
2017-01-24T20:12:03.765Z,-6.76
2017-01-24T20:14:15.980Z,-6.76
2017-01-24T20:16:28.378Z,-6.76
2017-01-24T20:18:35.650Z,-6.77
2017-01-24T20:20:47.877Z,-6.76
2017-01-24T20:22:55.340Z,-6.79
2017-01-24T20:25:07.633Z,-6.77
2017-01-24T20:27:20.032Z,-6.79
2017-01-24T20:29:32.256Z,-6.8
2017-01-24T20:31:44.742Z,-6.79
2017-01-24T20:33:57.879Z,-6.82
2017-01-24T20:36:10.284Z,-6.82
2017-01-24T20:38:31.058Z,-6.82
2017-01-24T20:40:44.003Z,-6.82
2017-01-24T20:42:56.908Z,-6.84
2017-01-24T20:45:04.378Z,-6.84
2017-01-24T20:47:16.916Z,-6.84
2017-01-24T20:49:29.630Z,-6.86
2017-01-24T20:51:36.997Z,-6.86
2017-01-24T20:53:49.421Z,-6.86
2017-01-24T20:56:01.803Z,-6.84
2017-01-24T20:58:09.482Z,-6.87
2017-01-24T21:00:17.718Z,-6.86
2017-01-24T21:02:30.208Z,-6.87
2017-01-24T21:04:42.603Z,-6.86
2017-01-24T21:06:55.328Z,-6.87
2017-01-24T21:09:08.078Z,-6.87
2017-01-24T21:11:20.459Z,-6.89
2017-01-24T21:13:33.067Z,-6.91
2017-01-24T21:15:46.046Z,-6.91
2017-01-24T21:17:58.782Z,-6.92
2017-01-24T21:20:11.274Z,-6.94
2017-01-24T21:22:18.773Z,-6.95
2017-01-24T21:24:31.179Z,-6.97
2017-01-24T21:26:43.598Z,-6.98
2017-01-24T21:28:56.015Z,-7
2017-01-24T21:31:08.215Z,-7.01
2017-01-24T21:33:20.474Z,-7.04
2017-01-24T21:35:32.799Z,-7.05
2017-01-24T21:37:45.102Z,-7.05
2017-01-24T21:39:52.472Z,-7.08
2017-01-24T21:42:04.770Z,-7.08
2017-01-24T21:44:17.059Z,-7.12
2017-01-24T21:46:29.482Z,-7.13
2017-01-24T21:48:36.710Z,-7.15
2017-01-24T21:50:48.942Z,-7.16
2017-01-24T21:53:01.439Z,-7.18
2017-01-24T21:55:13.777Z,-7.19
2017-01-24T21:57:25.999Z,-7.22
2017-01-24T21:59:38.270Z,-7.22
2017-01-24T22:01:50.562Z,-7.25
2017-01-24T22:03:57.964Z,-7.25
2017-01-24T22:06:10.350Z,-7.29
2017-01-24T22:08:22.663Z,-7.3
2017-01-24T22:10:34.816Z,-7.31
2017-01-24T22:12:46.978Z,-7.33
2017-01-24T22:14:59.253Z,-7.36
2017-01-24T22:17:11.445Z,-7.37
2017-01-24T22:19:23.776Z,-7.39
2017-01-24T22:21:31.049Z,-7.4
2017-01-24T22:23:43.327Z,-7.41
2017-01-24T22:26:18.371Z,-7.43
2017-01-24T22:28:36.251Z,-7.44
2017-01-24T22:30:49.780Z,-7.46
2017-01-24T22:33:19.208Z,-7.46
2017-01-24T22:35:37.198Z,-7.5
2017-01-24T22:37:55.351Z,-7.51
2017-01-24T22:40:07.615Z,-7.54
2017-01-24T22:42:19.923Z,-7.55
2017-01-24T22:44:32.315Z,-7.57
2017-01-24T22:46:44.836Z,-7.58
2017-01-24T22:48:57.252Z,-7.6
2017-01-24T22:51:09.552Z,-7.61
2017-01-24T22:53:23.474Z,-7.62
2017-01-24T22:55:40.476Z,-7.66
2017-01-24T22:58:00.617Z,-7.68
2017-01-24T23:00:12.880Z,-7.69
2017-01-24T23:02:25.585Z,-7.71
2017-01-24T23:04:38.184Z,-7.72
2017-01-24T23:06:45.423Z,-7.73
2017-01-24T23:08:57.766Z,-7.75
2017-01-24T23:11:10.110Z,-7.75
2017-01-24T23:13:22.373Z,-7.76
2017-01-24T23:15:34.674Z,-7.78
2017-01-24T23:17:46.986Z,-7.78
2017-01-24T23:19:59.379Z,-7.8
2017-01-24T23:22:11.794Z,-7.82
2017-01-24T23:24:19.080Z,-7.82
2017-01-24T23:26:31.306Z,-7.83
2017-01-24T23:28:43.511Z,-7.86
2017-01-24T23:30:55.805Z,-7.87
2017-01-24T23:33:08.108Z,-7.89
2017-01-24T23:35:20.328Z,-7.89
2017-01-24T23:37:33.056Z,-7.89
2017-01-24T23:39:45.595Z,-7.89
2017-01-24T23:41:52.887Z,-7.9
2017-01-24T23:44:05.075Z,-7.91
2017-01-24T23:46:12.278Z,-7.93
2017-01-24T23:48:24.558Z,-7.94
2017-01-24T23:50:37.071Z,-7.96
2017-01-24T23:52:49.382Z,-7.97
2017-01-24T23:55:01.556Z,-7.97
2017-01-24T23:57:13.870Z,-7.97
2017-01-24T23:59:26.054Z,-7.99
