createdAt,value
2023-03-21T00:09:46.783Z,37
2023-03-21T00:14:46.645Z,36
2023-03-21T00:19:46.611Z,37
2023-03-21T00:24:46.838Z,37
2023-03-21T00:29:47.315Z,37
2023-03-21T00:34:58.611Z,37
2023-03-21T00:39:47.625Z,36
2023-03-21T00:44:46.478Z,36
2023-03-21T00:49:46.596Z,35
2023-03-21T00:54:46.208Z,36
2023-03-21T00:59:46.729Z,35
2023-03-21T01:04:46.306Z,36
2023-03-21T01:09:46.344Z,36
2023-03-21T01:14:46.442Z,36
2023-03-21T01:19:51.989Z,37
2023-03-21T01:24:54.177Z,38
2023-03-21T01:29:46.657Z,38
2023-03-21T01:34:46.453Z,39
2023-03-21T01:39:46.372Z,39
2023-03-21T01:44:46.175Z,40
2023-03-21T01:49:46.631Z,40
2023-03-21T01:54:46.379Z,41
2023-03-21T01:59:47.417Z,41
2023-03-21T02:04:46.832Z,41
2023-03-21T02:09:48.190Z,42
2023-03-21T02:14:46.514Z,42
2023-03-21T02:19:53.189Z,42
2023-03-21T02:25:01.235Z,41
2023-03-21T02:29:46.455Z,42
2023-03-21T02:34:53.729Z,42
2023-03-21T02:39:53.911Z,42
2023-03-21T02:44:48.780Z,42
2023-03-21T02:49:46.455Z,42
2023-03-21T02:54:48.937Z,42
2023-03-21T02:59:54.374Z,41
2023-03-21T03:04:46.299Z,41
2023-03-21T03:09:58.772Z,41
2023-03-21T03:15:02.280Z,41
2023-03-21T03:19:50.575Z,41
2023-03-21T03:24:46.361Z,40
2023-03-21T03:29:47.713Z,41
2023-03-21T03:34:49.769Z,41
2023-03-21T03:39:46.109Z,40
2023-03-21T03:44:46.177Z,40
2023-03-21T03:49:46.128Z,39
2023-03-21T03:54:46.189Z,39
2023-03-21T03:59:46.572Z,39
2023-03-21T04:04:46.320Z,38
2023-03-21T04:09:46.129Z,38
2023-03-21T04:14:47.497Z,38
2023-03-21T04:19:46.571Z,38
2023-03-21T04:24:46.469Z,37
2023-03-21T04:29:46.388Z,37
2023-03-21T04:34:46.109Z,37
2023-03-21T04:39:46.173Z,38
2023-03-21T04:44:47.010Z,39
2023-03-21T04:49:46.295Z,39
2023-03-21T04:54:46.414Z,40
2023-03-21T04:59:46.141Z,40
2023-03-21T05:04:46.285Z,40
2023-03-21T05:09:45.934Z,40
2023-03-21T05:14:46.397Z,41
2023-03-21T05:19:46.510Z,41
2023-03-21T05:24:46.270Z,41
2023-03-21T05:29:46.393Z,41
2023-03-21T05:34:46.072Z,42
2023-03-21T05:39:45.928Z,42
2023-03-21T05:44:46.100Z,41
2023-03-21T05:49:46.113Z,41
2023-03-21T05:54:46.150Z,40
2023-03-21T05:59:46.283Z,39
2023-03-21T06:04:46.161Z,38
2023-03-21T06:09:46.039Z,38
2023-03-21T06:14:46.093Z,37
2023-03-21T06:19:46.476Z,37
2023-03-21T06:24:46.081Z,36
2023-03-21T06:29:46.435Z,35
2023-03-21T06:34:46.132Z,35
2023-03-21T06:39:46.110Z,35
2023-03-21T06:44:46.026Z,35
2023-03-21T06:49:45.970Z,34
2023-03-21T06:54:46.074Z,34
2023-03-21T06:59:45.994Z,34
2023-03-21T07:04:46.038Z,33
2023-03-21T07:09:45.994Z,33
2023-03-21T07:14:46.116Z,33
2023-03-21T07:19:46.303Z,32
2023-03-21T07:24:50.963Z,31
2023-03-21T07:29:45.853Z,32
2023-03-21T07:34:46.496Z,31
2023-03-21T07:39:46.118Z,31
2023-03-21T07:44:45.984Z,31
2023-03-21T07:49:46.077Z,30
2023-03-21T07:54:46.197Z,30
2023-03-21T07:59:46.322Z,30
2023-03-21T08:04:46.015Z,30
2023-03-21T08:09:45.986Z,31
2023-03-21T08:14:45.977Z,31
2023-03-21T08:19:46.096Z,30
2023-03-21T08:24:46.204Z,30
2023-03-21T08:29:45.860Z,29
2023-03-21T08:34:45.893Z,29
2023-03-21T08:39:46.141Z,29
2023-03-21T08:44:45.976Z,29
2023-03-21T08:49:46.086Z,29
2023-03-21T08:54:46.310Z,28
2023-03-21T08:59:46.554Z,28
2023-03-21T09:04:45.880Z,27
2023-03-21T09:09:53.377Z,27
2023-03-21T09:14:45.920Z,26
2023-03-21T09:19:45.843Z,26
2023-03-21T09:24:45.918Z,25
2023-03-21T09:29:45.846Z,25
2023-03-21T09:34:46.013Z,25
2023-03-21T09:39:46.203Z,25
2023-03-21T09:44:46.008Z,25
2023-03-21T09:49:47.933Z,24
2023-03-21T09:54:45.745Z,25
2023-03-21T09:59:46.118Z,24
2023-03-21T10:04:45.998Z,24
2023-03-21T10:09:45.924Z,24
2023-03-21T10:14:45.905Z,24
2023-03-21T10:19:47.455Z,24
2023-03-21T10:24:45.872Z,24
2023-03-21T10:29:45.867Z,24
2023-03-21T10:34:45.946Z,24
2023-03-21T10:39:47.564Z,24
2023-03-21T10:44:45.887Z,24
2023-03-21T10:50:06.767Z,25
2023-03-21T10:54:46.034Z,24
2023-03-21T10:59:46.480Z,25
2023-03-21T11:04:46.751Z,25
2023-03-21T11:09:45.824Z,25
2023-03-21T11:14:45.692Z,25
2023-03-21T11:19:45.839Z,24
2023-03-21T11:24:45.976Z,25
2023-03-21T11:29:46.022Z,24
2023-03-21T11:34:45.811Z,24
2023-03-21T11:39:46.367Z,24
2023-03-21T11:44:45.657Z,24
2023-03-21T11:49:47.076Z,24
2023-03-21T11:55:00.478Z,24
2023-03-21T11:59:45.750Z,24
2023-03-21T12:04:46.031Z,24
2023-03-21T12:09:45.961Z,24
2023-03-21T12:14:45.880Z,24
2023-03-21T12:19:52.307Z,24
2023-03-21T12:24:45.840Z,24
2023-03-21T12:29:45.925Z,24
2023-03-21T12:34:45.680Z,25
2023-03-21T12:39:45.759Z,25
2023-03-21T12:44:48.484Z,25
2023-03-21T12:49:45.588Z,25
2023-03-21T12:54:45.869Z,25
2023-03-21T12:59:45.850Z,24
2023-03-21T13:04:52.184Z,24
2023-03-21T13:09:45.939Z,24
2023-03-21T13:14:51.656Z,24
2023-03-21T13:19:49.024Z,25
2023-03-21T13:24:47.223Z,25
2023-03-21T13:29:45.537Z,25
2023-03-21T13:34:45.802Z,25
2023-03-21T13:39:46.485Z,25
2023-03-21T13:44:50.008Z,25
2023-03-21T13:50:11.037Z,25
2023-03-21T13:54:45.872Z,26
2023-03-21T13:59:46.056Z,25
2023-03-21T14:04:59.954Z,26
2023-03-21T14:09:46.622Z,26
2023-03-21T14:14:45.614Z,26
2023-03-21T14:19:45.758Z,25
2023-03-21T14:24:45.758Z,25
2023-03-21T14:29:45.826Z,25
2023-03-21T14:34:46.312Z,26
2023-03-21T14:39:55.612Z,25
2023-03-21T14:44:54.841Z,26
2023-03-21T14:49:45.611Z,26
2023-03-21T14:54:45.673Z,26
2023-03-21T14:59:45.684Z,26
2023-03-21T15:04:45.610Z,26
2023-03-21T15:09:45.797Z,26
2023-03-21T15:14:45.450Z,26
2023-03-21T15:19:45.668Z,25
2023-03-21T15:24:48.356Z,25
2023-03-21T15:29:49.158Z,24
2023-03-21T15:34:45.538Z,24
2023-03-21T15:39:45.457Z,24
2023-03-21T15:44:45.453Z,24
2023-03-21T15:49:52.253Z,23
2023-03-21T15:54:45.669Z,23
2023-03-21T15:59:45.732Z,23
2023-03-21T16:04:45.526Z,22
2023-03-21T16:09:45.908Z,22
2023-03-21T16:14:45.730Z,22
2023-03-21T16:19:45.720Z,22
2023-03-21T16:24:45.861Z,22
2023-03-21T16:29:45.388Z,21
2023-03-21T16:34:45.555Z,20
2023-03-21T16:39:45.533Z,20
2023-03-21T16:44:45.639Z,19
2023-03-21T16:49:45.593Z,19
2023-03-21T16:54:45.477Z,19
2023-03-21T16:59:47.306Z,19
2023-03-21T17:04:45.540Z,19
2023-03-21T17:09:45.595Z,20
2023-03-21T17:14:45.651Z,20
2023-03-21T17:19:45.775Z,20
2023-03-21T17:24:45.808Z,20
2023-03-21T17:29:46.029Z,21
2023-03-21T17:34:45.476Z,21
2023-03-21T17:39:45.466Z,21
2023-03-21T17:44:45.854Z,21
2023-03-21T17:49:45.596Z,21
2023-03-21T17:54:45.695Z,21
2023-03-21T17:59:45.281Z,21
2023-03-21T18:04:45.713Z,21
2023-03-21T18:09:45.442Z,21
2023-03-21T18:14:45.730Z,21
2023-03-21T18:19:46.718Z,21
2023-03-21T18:24:45.453Z,21
2023-03-21T18:30:22.192Z,21
2023-03-21T18:34:45.548Z,21
2023-03-21T18:39:45.637Z,21
2023-03-21T18:44:45.595Z,21
2023-03-21T18:50:12.694Z,21
2023-03-21T18:54:45.636Z,21
2023-03-21T18:59:45.357Z,20
2023-03-21T19:04:45.611Z,20
2023-03-21T19:10:13.817Z,20
2023-03-21T19:14:45.768Z,19
2023-03-21T19:19:45.575Z,19
2023-03-21T19:24:45.563Z,19
2023-03-21T19:29:59.740Z,19
2023-03-21T19:34:45.441Z,19
2023-03-21T19:39:45.762Z,20
2023-03-21T19:44:45.529Z,20
2023-03-21T19:50:37.399Z,21
2023-03-21T19:54:45.761Z,21
2023-03-21T19:59:45.578Z,21
2023-03-21T20:04:45.619Z,21
2023-03-21T20:09:52.571Z,21
2023-03-21T20:14:45.616Z,21
2023-03-21T20:19:45.465Z,21
2023-03-21T20:24:45.441Z,21
2023-03-21T20:30:09.183Z,21
2023-03-21T20:34:46.224Z,22
2023-03-21T20:39:45.203Z,21
2023-03-21T20:44:57.805Z,21
2023-03-21T20:49:45.568Z,21
2023-03-21T20:54:45.339Z,21
2023-03-21T20:59:45.697Z,21
2023-03-21T21:05:08.057Z,20
2023-03-21T21:09:46.016Z,20
2023-03-21T21:14:45.507Z,20
2023-03-21T21:19:45.303Z,20
2023-03-21T21:24:45.379Z,19
2023-03-21T21:29:45.645Z,19
2023-03-21T21:34:45.553Z,19
2023-03-21T21:39:45.177Z,18
2023-03-21T21:44:45.392Z,18
2023-03-21T21:49:45.428Z,18
2023-03-21T21:54:45.285Z,17
2023-03-21T21:59:45.932Z,17
2023-03-21T22:04:45.388Z,17
2023-03-21T22:09:45.266Z,16
2023-03-21T22:14:45.212Z,16
2023-03-21T22:19:58.945Z,15
2023-03-21T22:24:45.394Z,15
2023-03-21T22:29:45.424Z,15
2023-03-21T22:34:45.310Z,14
2023-03-21T22:39:45.204Z,14
2023-03-21T22:44:45.364Z,13
2023-03-21T22:49:45.514Z,13
2023-03-21T22:54:45.392Z,12
2023-03-21T22:59:45.369Z,12
2023-03-21T23:04:45.206Z,12
2023-03-21T23:09:45.295Z,11
2023-03-21T23:14:45.251Z,11
2023-03-21T23:19:45.566Z,11
2023-03-21T23:24:45.140Z,10
2023-03-21T23:29:45.192Z,10
2023-03-21T23:34:45.307Z,10
2023-03-21T23:39:45.384Z,9
2023-03-21T23:44:45.229Z,9
2023-03-21T23:49:45.423Z,9
2023-03-21T23:54:45.168Z,9
2023-03-21T23:59:45.667Z,9
