createdAt,value
2022-09-27T00:00:30.981Z,14.60
2022-09-27T00:02:58.981Z,14.60
2022-09-27T00:05:28.422Z,14.60
2022-09-27T00:07:56.372Z,14.50
2022-09-27T00:10:24.307Z,14.60
2022-09-27T00:12:52.861Z,14.60
2022-09-27T00:15:21.361Z,14.60
2022-09-27T00:17:51.780Z,14.60
2022-09-27T00:20:21.369Z,14.60
2022-09-27T00:22:51.008Z,14.60
2022-09-27T00:25:19.263Z,14.60
2022-09-27T00:27:47.191Z,14.60
2022-09-27T00:30:15.359Z,14.60
2022-09-27T00:32:43.282Z,14.50
2022-09-27T00:35:11.211Z,14.50
2022-09-27T00:37:39.149Z,14.50
2022-09-27T00:40:09.456Z,14.50
2022-09-27T00:42:37.401Z,14.50
2022-09-27T00:45:14.856Z,14.50
2022-09-27T00:47:48.644Z,14.50
2022-09-27T00:50:25.904Z,14.60
2022-09-27T00:53:04.913Z,14.60
2022-09-27T00:55:39.013Z,14.60
2022-09-27T00:58:08.177Z,14.50
2022-09-27T01:00:39.868Z,14.50
2022-09-27T01:03:11.367Z,14.50
2022-09-27T01:05:39.835Z,14.50
2022-09-27T01:08:07.766Z,14.50
2022-09-27T01:10:45.273Z,14.50
2022-09-27T01:13:20.381Z,14.50
2022-09-27T01:15:54.929Z,14.50
2022-09-27T01:18:33.140Z,14.50
2022-09-27T01:21:36.261Z,14.50
2022-09-27T01:24:29.726Z,14.50
2022-09-27T01:27:18.728Z,14.50
2022-09-27T01:30:01.149Z,14.40
2022-09-27T01:32:35.880Z,14.40
2022-09-27T01:35:07.416Z,14.40
2022-09-27T01:37:40.154Z,14.40
2022-09-27T01:40:15.002Z,14.40
2022-09-27T01:42:50.011Z,14.40
2022-09-27T01:45:22.945Z,14.40
2022-09-27T01:47:55.549Z,14.50
2022-09-27T01:50:30.055Z,14.50
2022-09-27T01:53:03.817Z,14.50
2022-09-27T01:55:36.174Z,14.50
2022-09-27T01:58:10.770Z,14.50
2022-09-27T02:00:41.317Z,14.50
2022-09-27T02:03:15.766Z,14.50
2022-09-27T02:05:46.667Z,14.50
2022-09-27T02:08:19.354Z,14.50
2022-09-27T02:10:49.866Z,14.50
2022-09-27T02:13:22.317Z,14.50
2022-09-27T02:15:57.556Z,14.50
2022-09-27T02:18:30.992Z,14.50
2022-09-27T02:21:01.476Z,14.50
2022-09-27T02:23:37.825Z,14.50
2022-09-27T02:26:13.073Z,14.50
2022-09-27T02:28:44.552Z,14.50
2022-09-27T02:31:12.765Z,14.50
2022-09-27T02:33:47.762Z,14.50
2022-09-27T02:36:17.465Z,14.50
2022-09-27T02:38:45.693Z,14.50
2022-09-27T02:41:15.865Z,14.50
2022-09-27T02:43:45.578Z,14.50
2022-09-27T02:46:31.654Z,14.50
2022-09-27T02:49:11.891Z,14.50
2022-09-27T02:51:50.259Z,14.50
2022-09-27T02:54:25.426Z,14.50
2022-09-27T02:57:03.648Z,14.50
2022-09-27T02:59:51.439Z,14.40
2022-09-27T03:02:26.641Z,14.50
2022-09-27T03:05:00.458Z,14.40
2022-09-27T03:07:28.797Z,14.40
2022-09-27T03:09:57.496Z,14.40
2022-09-27T03:12:26.921Z,14.40
2022-09-27T03:14:56.414Z,14.40
2022-09-27T03:17:24.560Z,14.40
2022-09-27T03:19:52.524Z,14.40
2022-09-27T03:22:21.848Z,14.30
2022-09-27T03:24:49.998Z,14.30
2022-09-27T03:27:17.933Z,14.30
2022-09-27T03:29:45.826Z,14.30
2022-09-27T03:32:13.749Z,14.20
2022-09-27T03:34:41.660Z,14.20
2022-09-27T03:37:09.557Z,14.20
2022-09-27T03:39:38.888Z,14.20
2022-09-27T03:42:06.953Z,14.20
2022-09-27T03:44:34.889Z,14.20
2022-09-27T03:47:02.815Z,14.10
2022-09-27T03:49:32.445Z,14.10
2022-09-27T03:52:00.353Z,14.10
2022-09-27T03:54:28.572Z,14.10
2022-09-27T03:56:57.834Z,14.10
2022-09-27T03:59:25.932Z,14.10
2022-09-27T04:01:53.877Z,14.10
2022-09-27T04:04:21.825Z,14.10
2022-09-27T04:06:49.958Z,14.10
2022-09-27T04:09:17.868Z,14.10
2022-09-27T04:11:45.769Z,14.10
2022-09-27T04:14:15.033Z,14.10
2022-09-27T04:16:43.017Z,14.10
2022-09-27T04:19:11.037Z,14.10
2022-09-27T04:21:39.094Z,14.10
2022-09-27T04:24:07.210Z,14.10
2022-09-27T04:26:35.247Z,14.10
2022-09-27T04:29:03.361Z,14.10
2022-09-27T04:31:33.001Z,14.10
2022-09-27T04:34:00.909Z,14.10
2022-09-27T04:36:28.381Z,14.20
2022-09-27T04:38:57.503Z,14.10
2022-09-27T04:41:26.428Z,14.20
2022-09-27T04:43:58.896Z,14.10
2022-09-27T04:46:31.385Z,14.10
2022-09-27T04:49:01.723Z,14.20
2022-09-27T04:51:29.861Z,14.10
2022-09-27T04:53:58.357Z,14.20
2022-09-27T04:56:26.354Z,14.20
2022-09-27T04:58:54.518Z,14.20
2022-09-27T05:01:22.833Z,14.20
2022-09-27T05:03:50.868Z,14.20
2022-09-27T05:06:20.536Z,14.20
2022-09-27T05:08:48.410Z,14.20
2022-09-27T05:11:16.320Z,14.20
2022-09-27T05:13:44.404Z,14.20
2022-09-27T05:16:12.387Z,14.20
2022-09-27T05:18:40.328Z,14.20
2022-09-27T05:21:08.240Z,14.20
2022-09-27T05:23:37.873Z,14.20
2022-09-27T05:26:06.116Z,14.10
2022-09-27T05:28:35.121Z,14.10
2022-09-27T05:31:03.519Z,14.10
2022-09-27T05:33:31.488Z,14.10
2022-09-27T05:35:59.460Z,14.10
2022-09-27T05:38:27.369Z,14.10
2022-09-27T05:40:56.775Z,14.10
2022-09-27T05:43:25.181Z,14.10
2022-09-27T05:45:53.872Z,14.10
2022-09-27T05:48:22.181Z,14.00
2022-09-27T05:50:50.171Z,14.10
2022-09-27T05:53:18.659Z,14.00
2022-09-27T05:55:46.629Z,14.00
2022-09-27T05:58:16.402Z,14.00
2022-09-27T06:00:44.804Z,14.00
2022-09-27T06:03:14.149Z,14.00
2022-09-27T06:05:42.569Z,14.00
2022-09-27T06:08:13.041Z,14.00
2022-09-27T06:10:41.960Z,14.00
2022-09-27T06:13:12.242Z,14.00
2022-09-27T06:15:42.992Z,14.00
2022-09-27T06:18:12.897Z,14.00
2022-09-27T06:20:42.900Z,14.00
2022-09-27T06:23:13.614Z,14.00
2022-09-27T06:25:42.677Z,13.90
2022-09-27T06:28:10.872Z,13.90
2022-09-27T06:30:42.062Z,13.90
2022-09-27T06:33:13.012Z,13.90
2022-09-27T06:35:41.917Z,13.90
2022-09-27T06:38:12.678Z,13.90
2022-09-27T06:40:41.007Z,13.90
2022-09-27T06:43:10.896Z,13.90
2022-09-27T06:45:39.493Z,14.00
2022-09-27T06:48:12.443Z,14.00
2022-09-27T06:50:42.086Z,14.10
2022-09-27T06:53:11.819Z,14.10
2022-09-27T06:55:40.488Z,14.20
2022-09-27T06:58:28.466Z,14.20
2022-09-27T07:00:56.689Z,14.30
2022-09-27T07:03:35.434Z,14.30
2022-09-27T07:06:07.357Z,14.40
2022-09-27T07:08:35.764Z,14.40
2022-09-27T07:11:05.464Z,14.50
2022-09-27T07:13:34.467Z,14.50
2022-09-27T07:16:02.991Z,14.50
2022-09-27T07:18:32.478Z,14.50
2022-09-27T07:21:01.562Z,14.60
2022-09-27T07:23:29.545Z,14.60
2022-09-27T07:25:57.491Z,14.70
2022-09-27T07:28:25.452Z,14.80
2022-09-27T07:30:56.798Z,14.90
2022-09-27T07:33:24.808Z,15.00
2022-09-27T07:35:54.068Z,15.10
2022-09-27T07:38:22.296Z,15.20
2022-09-27T07:40:50.250Z,15.30
2022-09-27T07:43:19.486Z,15.40
2022-09-27T07:45:47.687Z,15.40
2022-09-27T07:48:17.408Z,15.50
2022-09-27T07:50:45.309Z,15.50
2022-09-27T07:53:15.168Z,15.60
2022-09-27T07:55:43.955Z,15.60
2022-09-27T07:58:13.624Z,15.70
2022-09-27T08:00:41.892Z,15.70
2022-09-27T08:03:14.211Z,15.70
2022-09-27T08:05:42.584Z,15.70
2022-09-27T08:08:10.712Z,15.70
2022-09-27T08:10:44.086Z,15.80
2022-09-27T08:13:12.544Z,15.80
2022-09-27T08:15:40.457Z,15.80
2022-09-27T08:18:09.478Z,15.80
2022-09-27T08:20:37.466Z,15.80
2022-09-27T08:23:05.406Z,15.80
2022-09-27T08:25:33.357Z,15.80
2022-09-27T08:28:04.785Z,16.00
2022-09-27T08:30:33.003Z,16.10
2022-09-27T08:33:03.125Z,16.30
2022-09-27T08:35:33.813Z,16.40
2022-09-27T08:38:03.082Z,16.50
2022-09-27T08:40:44.629Z,16.50
2022-09-27T08:43:21.077Z,16.50
2022-09-27T08:46:04.340Z,16.40
2022-09-27T08:48:35.308Z,16.30
2022-09-27T08:51:05.966Z,16.20
2022-09-27T08:53:37.725Z,16.00
2022-09-27T08:56:10.141Z,15.90
2022-09-27T08:58:46.386Z,15.70
2022-09-27T09:01:16.735Z,15.60
2022-09-27T09:03:51.000Z,15.40
2022-09-27T09:06:24.825Z,15.30
2022-09-27T09:09:03.504Z,15.20
2022-09-27T09:12:00.670Z,15.30
2022-09-27T09:14:58.992Z,15.60
2022-09-27T09:17:45.077Z,16.00
2022-09-27T09:20:22.875Z,16.50
2022-09-27T09:23:21.174Z,17.90
2022-09-27T09:25:57.244Z,18.10
2022-09-27T09:28:37.579Z,19.50
2022-09-27T09:31:13.919Z,20.90
2022-09-27T09:33:47.260Z,22.40
2022-09-27T09:36:25.410Z,23.70
2022-09-27T09:38:57.668Z,25.00
2022-09-27T09:41:32.730Z,26.10
2022-09-27T09:44:06.359Z,27.20
2022-09-27T09:46:44.766Z,28.10
2022-09-27T09:49:19.340Z,29.00
2022-09-27T09:51:52.152Z,29.90
2022-09-27T09:54:25.776Z,30.50
2022-09-27T09:57:01.033Z,30.50
2022-09-27T09:59:36.621Z,30.00
2022-09-27T10:02:21.063Z,29.30
2022-09-27T10:04:49.089Z,28.30
2022-09-27T10:07:19.529Z,27.30
2022-09-27T10:09:47.685Z,26.30
2022-09-27T10:12:15.633Z,25.30
2022-09-27T10:14:46.419Z,24.40
2022-09-27T10:17:19.250Z,23.50
2022-09-27T10:19:49.576Z,22.60
2022-09-27T10:22:23.974Z,21.80
2022-09-27T10:24:58.380Z,21.20
2022-09-27T10:27:27.481Z,20.50
2022-09-27T10:29:59.866Z,19.90
2022-09-27T10:32:33.109Z,19.40
2022-09-27T10:35:24.081Z,19.00
2022-09-27T10:37:53.229Z,18.70
2022-09-27T10:40:30.004Z,18.50
2022-09-27T10:42:57.945Z,18.30
2022-09-27T10:45:30.871Z,18.30
2022-09-27T10:48:02.443Z,18.20
2022-09-27T10:50:50.158Z,18.20
2022-09-27T10:53:22.026Z,18.10
2022-09-27T10:55:53.125Z,18.10
2022-09-27T10:58:27.739Z,18.00
2022-09-27T11:00:57.657Z,17.90
2022-09-27T11:03:28.986Z,18.00
2022-09-27T11:05:59.220Z,18.20
2022-09-27T11:08:32.909Z,19.00
2022-09-27T11:11:16.711Z,20.40
2022-09-27T11:13:59.776Z,21.70
2022-09-27T11:16:41.811Z,23.00
2022-09-27T11:19:34.713Z,24.30
2022-09-27T11:22:17.729Z,25.80
2022-09-27T11:24:57.917Z,26.50
2022-09-27T11:27:37.689Z,26.70
2022-09-27T11:30:12.513Z,26.80
2022-09-27T11:33:07.581Z,27.00
2022-09-27T11:35:47.192Z,27.20
2022-09-27T11:38:40.879Z,27.10
2022-09-27T11:41:21.368Z,26.80
2022-09-27T11:44:02.702Z,26.40
2022-09-27T11:46:40.287Z,25.90
2022-09-27T11:49:29.393Z,25.30
2022-09-27T11:52:29.812Z,24.80
2022-09-27T11:55:17.388Z,24.10
2022-09-27T11:57:54.514Z,23.40
2022-09-27T12:00:24.529Z,22.80
2022-09-27T12:03:30.622Z,22.30
2022-09-27T12:06:08.047Z,21.80
2022-09-27T12:08:50.368Z,21.30
2022-09-27T12:11:24.012Z,21.00
2022-09-27T12:13:56.584Z,20.60
2022-09-27T12:16:27.145Z,20.30
2022-09-27T12:18:56.140Z,20.00
2022-09-27T12:21:25.289Z,19.70
2022-09-27T12:23:58.252Z,19.50
2022-09-27T12:26:29.446Z,19.20
2022-09-27T12:29:00.547Z,18.90
2022-09-27T12:31:34.052Z,18.70
2022-09-27T12:34:10.799Z,18.60
2022-09-27T12:36:44.235Z,18.50
2022-09-27T12:39:19.217Z,18.30
2022-09-27T12:41:52.632Z,18.20
2022-09-27T12:44:20.451Z,18.00
2022-09-27T12:47:01.541Z,17.90
2022-09-27T12:49:41.099Z,17.80
2022-09-27T12:52:13.813Z,17.80
2022-09-27T12:55:05.630Z,17.80
2022-09-27T12:57:48.832Z,17.70
2022-09-27T13:00:21.042Z,17.70
2022-09-27T13:03:16.280Z,17.60
2022-09-27T13:06:23.264Z,17.60
2022-09-27T13:09:13.851Z,17.50
2022-09-27T13:11:52.314Z,17.40
2022-09-27T13:14:24.941Z,17.30
2022-09-27T13:16:52.953Z,17.30
2022-09-27T13:19:42.953Z,17.20
2022-09-27T13:22:32.215Z,17.10
2022-09-27T13:25:01.578Z,17.10
2022-09-27T13:27:44.859Z,17.00
2022-09-27T13:30:47.059Z,17.00
2022-09-27T13:33:34.017Z,17.00
2022-09-27T13:36:17.508Z,16.90
2022-09-27T13:39:07.382Z,16.90
2022-09-27T13:41:55.952Z,16.80
2022-09-27T13:44:30.407Z,16.80
2022-09-27T13:47:01.762Z,16.70
2022-09-27T13:49:34.348Z,16.60
2022-09-27T13:52:06.576Z,16.50
2022-09-27T13:54:41.794Z,16.40
2022-09-27T13:57:42.366Z,16.40
2022-09-27T14:00:14.380Z,16.20
2022-09-27T14:02:52.382Z,16.10
2022-09-27T14:05:25.256Z,15.90
2022-09-27T14:07:53.826Z,15.80
2022-09-27T14:10:24.306Z,15.60
2022-09-27T14:12:54.287Z,15.50
2022-09-27T14:15:25.674Z,15.40
2022-09-27T14:17:54.702Z,15.30
2022-09-27T14:20:40.752Z,15.20
2022-09-27T14:23:18.249Z,15.10
2022-09-27T14:25:48.330Z,15.10
2022-09-27T14:28:22.622Z,15.00
2022-09-27T14:30:50.611Z,15.00
2022-09-27T14:33:32.176Z,14.90
2022-09-27T14:36:23.058Z,14.90
2022-09-27T14:38:51.937Z,14.90
2022-09-27T14:41:19.876Z,14.90
2022-09-27T14:43:50.595Z,14.90
2022-09-27T14:46:29.744Z,14.90
2022-09-27T14:48:59.177Z,15.00
2022-09-27T14:51:30.709Z,15.00
2022-09-27T14:54:01.378Z,15.10
2022-09-27T14:56:32.611Z,15.10
2022-09-27T14:59:06.372Z,15.10
2022-09-27T15:01:35.083Z,15.10
2022-09-27T15:04:07.053Z,15.10
2022-09-27T15:06:37.658Z,15.10
2022-09-27T15:09:07.242Z,15.10
2022-09-27T15:11:35.484Z,15.00
2022-09-27T15:14:06.548Z,15.00
2022-09-27T15:16:35.603Z,15.00
2022-09-27T15:19:07.177Z,15.00
2022-09-27T15:21:37.452Z,14.90
2022-09-27T15:24:06.251Z,14.90
2022-09-27T15:26:41.502Z,14.90
2022-09-27T15:29:20.161Z,14.90
2022-09-27T15:32:00.447Z,14.90
2022-09-27T15:34:29.932Z,14.90
2022-09-27T15:37:00.704Z,14.90
2022-09-27T15:39:32.322Z,14.90
2022-09-27T15:42:02.972Z,15.00
2022-09-27T15:44:48.912Z,15.00
2022-09-27T15:47:40.087Z,15.00
2022-09-27T15:50:36.309Z,15.10
2022-09-27T15:53:06.660Z,15.10
2022-09-27T15:55:37.155Z,15.10
2022-09-27T15:58:08.069Z,15.10
2022-09-27T16:00:37.420Z,15.00
2022-09-27T16:03:05.589Z,15.00
2022-09-27T16:05:33.435Z,15.00
2022-09-27T16:08:01.636Z,14.90
2022-09-27T16:10:36.360Z,14.90
2022-09-27T16:13:04.547Z,14.80
2022-09-27T16:15:32.684Z,14.80
2022-09-27T16:18:01.914Z,14.70
2022-09-27T16:20:32.075Z,14.70
2022-09-27T16:23:00.385Z,14.70
2022-09-27T16:25:28.649Z,14.70
2022-09-27T16:27:59.742Z,14.70
2022-09-27T16:30:28.180Z,14.60
2022-09-27T16:32:56.072Z,14.60
2022-09-27T16:35:28.116Z,14.60
2022-09-27T16:37:55.990Z,14.60
2022-09-27T16:40:25.373Z,14.60
2022-09-27T16:42:54.030Z,14.50
2022-09-27T16:45:21.881Z,14.50
2022-09-27T16:47:49.753Z,14.50
2022-09-27T16:50:35.234Z,14.50
2022-09-27T16:53:05.183Z,14.50
2022-09-27T16:55:33.018Z,14.50
2022-09-27T16:58:01.113Z,14.40
2022-09-27T17:00:31.023Z,14.40
2022-09-27T17:02:58.981Z,14.40
2022-09-27T17:05:27.096Z,14.40
2022-09-27T17:07:55.510Z,14.40
2022-09-27T17:10:24.898Z,14.40
2022-09-27T17:12:52.746Z,14.40
2022-09-27T17:15:21.877Z,14.30
2022-09-27T17:17:50.198Z,14.30
2022-09-27T17:20:18.464Z,14.20
2022-09-27T17:22:46.342Z,14.20
2022-09-27T17:25:14.274Z,14.20
2022-09-27T17:27:43.491Z,14.10
2022-09-27T17:30:12.113Z,14.00
2022-09-27T17:32:40.166Z,13.90
2022-09-27T17:35:09.319Z,13.90
2022-09-27T17:37:37.169Z,13.90
2022-09-27T17:40:05.649Z,13.80
2022-09-27T17:42:34.835Z,13.80
2022-09-27T17:45:04.439Z,13.70
2022-09-27T17:47:49.737Z,13.70
2022-09-27T17:50:28.443Z,13.60
2022-09-27T17:52:58.222Z,13.60
2022-09-27T17:55:26.950Z,13.50
2022-09-27T17:57:54.787Z,13.50
2022-09-27T18:00:24.042Z,13.40
2022-09-27T18:02:52.610Z,13.40
2022-09-27T18:05:21.342Z,13.40
2022-09-27T18:07:49.368Z,13.30
2022-09-27T18:10:18.073Z,13.30
2022-09-27T18:12:45.971Z,13.30
2022-09-27T18:15:16.849Z,13.30
2022-09-27T18:17:48.256Z,13.30
2022-09-27T18:20:17.310Z,13.20
2022-09-27T18:22:45.353Z,13.20
2022-09-27T18:25:13.204Z,13.20
2022-09-27T18:27:43.210Z,13.20
2022-09-27T18:30:12.306Z,13.20
2022-09-27T18:32:40.251Z,13.20
2022-09-27T18:35:09.998Z,13.20
2022-09-27T18:37:38.038Z,13.20
2022-09-27T18:40:06.613Z,13.20
2022-09-27T18:42:34.691Z,13.30
2022-09-27T18:45:02.546Z,13.30
2022-09-27T18:47:30.902Z,13.30
2022-09-27T18:49:58.883Z,13.30
2022-09-27T18:52:28.093Z,13.30
2022-09-27T18:54:55.943Z,13.40
2022-09-27T18:57:24.444Z,13.40
2022-09-27T18:59:52.325Z,13.40
2022-09-27T19:02:20.244Z,13.40
2022-09-27T19:04:48.138Z,13.40
2022-09-27T19:07:15.981Z,13.40
2022-09-27T19:09:45.259Z,13.50
2022-09-27T19:12:13.123Z,13.50
2022-09-27T19:14:41.062Z,13.50
2022-09-27T19:17:08.895Z,13.50
2022-09-27T19:19:36.801Z,13.50
2022-09-27T19:22:05.503Z,13.50
2022-09-27T19:24:33.735Z,13.50
2022-09-27T19:27:02.911Z,13.50
2022-09-27T19:29:30.752Z,13.40
2022-09-27T19:31:58.595Z,13.40
2022-09-27T19:34:26.425Z,13.40
2022-09-27T19:36:55.256Z,13.40
2022-09-27T19:39:23.091Z,13.30
2022-09-27T19:41:51.024Z,13.30
2022-09-27T19:44:20.228Z,13.30
2022-09-27T19:46:48.145Z,13.30
2022-09-27T19:49:18.246Z,13.30
2022-09-27T19:51:46.177Z,13.20
2022-09-27T19:54:14.178Z,13.20
2022-09-27T19:56:42.065Z,13.20
2022-09-27T19:59:09.971Z,13.20
2022-09-27T20:01:41.096Z,13.20
2022-09-27T20:04:09.134Z,13.20
2022-09-27T20:06:36.953Z,13.20
2022-09-27T20:09:05.202Z,13.20
2022-09-27T20:11:34.019Z,13.20
2022-09-27T20:14:02.200Z,13.20
2022-09-27T20:16:30.279Z,13.20
2022-09-27T20:19:01.674Z,13.20
2022-09-27T20:21:32.619Z,13.10
2022-09-27T20:24:02.559Z,13.10
2022-09-27T20:26:32.159Z,13.10
2022-09-27T20:29:01.521Z,13.10
2022-09-27T20:31:32.845Z,13.10
2022-09-27T20:34:02.409Z,13.10
2022-09-27T20:36:32.182Z,13.00
2022-09-27T20:39:03.308Z,13.00
2022-09-27T20:41:32.958Z,13.00
2022-09-27T20:44:03.413Z,13.00
2022-09-27T20:46:32.016Z,13.00
2022-09-27T20:49:03.449Z,12.90
2022-09-27T20:51:33.307Z,13.00
2022-09-27T20:54:01.424Z,12.90
2022-09-27T20:56:31.451Z,12.90
2022-09-27T20:59:00.973Z,12.90
2022-09-27T21:01:30.158Z,12.90
2022-09-27T21:03:59.547Z,12.90
2022-09-27T21:06:31.189Z,12.80
2022-09-27T21:09:00.451Z,12.80
2022-09-27T21:11:28.999Z,12.80
2022-09-27T21:13:56.845Z,12.80
2022-09-27T21:16:26.487Z,12.80
2022-09-27T21:18:55.913Z,12.80
2022-09-27T21:21:25.372Z,12.80
2022-09-27T21:23:57.687Z,12.80
2022-09-27T21:26:27.732Z,12.80
2022-09-27T21:28:56.821Z,12.80
2022-09-27T21:31:26.443Z,12.80
2022-09-27T21:33:58.503Z,12.70
2022-09-27T21:36:28.233Z,12.70
2022-09-27T21:38:58.096Z,12.80
2022-09-27T21:41:27.076Z,12.80
2022-09-27T21:43:55.930Z,12.70
2022-09-27T21:46:25.102Z,12.70
2022-09-27T21:48:55.740Z,12.70
2022-09-27T21:51:25.172Z,12.70
2022-09-27T21:53:55.064Z,12.70
2022-09-27T21:56:26.263Z,12.70
2022-09-27T21:58:54.127Z,12.70
2022-09-27T22:01:23.879Z,12.70
2022-09-27T22:03:54.027Z,12.70
2022-09-27T22:06:24.819Z,12.60
2022-09-27T22:08:53.558Z,12.70
2022-09-27T22:11:22.762Z,12.70
2022-09-27T22:13:52.217Z,12.70
2022-09-27T22:16:21.500Z,12.60
2022-09-27T22:18:51.036Z,12.70
2022-09-27T22:21:21.947Z,12.70
2022-09-27T22:23:54.454Z,12.70
2022-09-27T22:26:24.420Z,12.70
2022-09-27T22:28:54.033Z,12.70
2022-09-27T22:31:23.070Z,12.70
2022-09-27T22:33:52.195Z,12.70
2022-09-27T22:36:20.111Z,12.70
2022-09-27T22:38:48.251Z,12.70
2022-09-27T22:41:16.499Z,12.70
2022-09-27T22:43:44.608Z,12.70
2022-09-27T22:46:14.020Z,12.80
2022-09-27T22:48:42.596Z,12.80
2022-09-27T22:51:10.493Z,12.80
2022-09-27T22:53:38.748Z,12.80
2022-09-27T22:56:08.754Z,12.70
2022-09-27T22:58:38.162Z,12.70
2022-09-27T23:01:09.508Z,12.70
2022-09-27T23:03:39.432Z,12.70
2022-09-27T23:06:08.323Z,12.70
2022-09-27T23:08:36.712Z,12.80
2022-09-27T23:11:05.913Z,12.80
2022-09-27T23:13:34.445Z,12.80
2022-09-27T23:16:03.396Z,12.80
2022-09-27T23:18:31.277Z,12.80
2022-09-27T23:21:03.179Z,12.80
2022-09-27T23:23:32.114Z,12.80
2022-09-27T23:26:01.303Z,12.80
2022-09-27T23:28:29.569Z,12.80
2022-09-27T23:30:57.585Z,12.90
2022-09-27T23:33:27.603Z,12.90
2022-09-27T23:35:55.420Z,12.80
2022-09-27T23:38:24.622Z,12.90
2022-09-27T23:40:52.449Z,12.90
2022-09-27T23:43:20.435Z,12.90
2022-09-27T23:45:48.228Z,12.80
2022-09-27T23:48:16.022Z,12.90
2022-09-27T23:50:44.169Z,12.90
2022-09-27T23:53:12.021Z,12.90
2022-09-27T23:55:41.332Z,12.90
2022-09-27T23:58:09.129Z,12.90
