createdAt,value
2016-08-14T00:00:24.471Z,99.99
2016-08-14T00:01:24.549Z,99.99
2016-08-14T00:02:24.542Z,99.99
2016-08-14T00:03:24.550Z,99.99
2016-08-14T00:04:24.478Z,99.99
2016-08-14T00:05:24.571Z,99.99
2016-08-14T00:06:24.486Z,99.99
2016-08-14T00:07:24.489Z,99.99
2016-08-14T00:08:24.572Z,99.99
2016-08-14T00:09:24.501Z,99.99
2016-08-14T00:10:24.496Z,99.99
2016-08-14T00:11:24.505Z,99.99
2016-08-14T00:12:24.514Z,99.99
2016-08-14T00:13:24.509Z,99.99
2016-08-14T00:14:24.585Z,99.99
2016-08-14T00:15:24.588Z,99.99
2016-08-14T00:16:24.515Z,99.99
2016-08-14T00:17:24.597Z,99.99
2016-08-14T00:18:24.589Z,99.99
2016-08-14T00:19:24.529Z,99.99
2016-08-14T00:20:24.604Z,99.99
2016-08-14T00:21:24.535Z,99.99
2016-08-14T00:22:24.532Z,99.99
2016-08-14T00:23:24.535Z,99.99
2016-08-14T00:24:24.610Z,99.99
2016-08-14T00:25:24.616Z,99.99
2016-08-14T00:26:24.622Z,99.99
2016-08-14T00:27:24.623Z,99.99
2016-08-14T00:28:24.555Z,99.99
2016-08-14T00:29:24.619Z,99.99
2016-08-14T00:30:24.562Z,99.99
2016-08-14T00:31:24.634Z,99.99
2016-08-14T00:32:24.634Z,99.99
2016-08-14T00:33:24.564Z,99.99
2016-08-14T00:34:24.638Z,99.99
2016-08-14T00:35:24.566Z,99.99
2016-08-14T00:36:24.568Z,99.99
2016-08-14T00:37:24.572Z,99.99
2016-08-14T00:38:24.756Z,99.99
2016-08-14T00:39:24.660Z,99.99
2016-08-14T00:40:24.650Z,99.99
2016-08-14T00:41:24.595Z,99.99
2016-08-14T00:42:24.665Z,99.99
2016-08-14T00:43:24.596Z,99.99
2016-08-14T00:44:24.665Z,99.99
2016-08-14T00:45:24.599Z,99.99
2016-08-14T00:46:24.713Z,99.99
2016-08-14T00:47:24.676Z,99.99
2016-08-14T00:48:24.605Z,99.99
2016-08-14T00:49:24.608Z,99.99
2016-08-14T00:50:24.685Z,99.99
2016-08-14T00:51:24.613Z,99.99
2016-08-14T00:52:24.690Z,99.99
2016-08-14T00:53:24.624Z,99.99
2016-08-14T00:54:24.624Z,99.99
2016-08-14T00:55:24.624Z,99.99
2016-08-14T00:56:24.711Z,99.99
2016-08-14T00:57:24.641Z,99.99
2016-08-14T00:58:24.632Z,99.99
2016-08-14T00:59:24.638Z,99.99
2016-08-14T01:00:24.712Z,99.99
2016-08-14T01:01:24.720Z,99.99
2016-08-14T01:02:24.645Z,99.99
2016-08-14T01:03:24.723Z,99.99
2016-08-14T01:04:24.653Z,99.99
2016-08-14T01:05:24.654Z,99.99
2016-08-14T01:06:24.731Z,99.99
2016-08-14T01:07:24.737Z,99.99
2016-08-14T01:08:24.669Z,99.99
2016-08-14T01:09:24.738Z,99.99
2016-08-14T01:10:24.668Z,99.99
2016-08-14T01:11:24.671Z,99.99
2016-08-14T01:12:24.672Z,99.99
2016-08-14T01:13:24.744Z,99.99
2016-08-14T01:14:24.752Z,99.99
2016-08-14T01:15:24.754Z,99.99
2016-08-14T01:16:24.686Z,99.99
2016-08-14T01:17:24.688Z,99.99
2016-08-14T01:18:24.775Z,99.99
2016-08-14T01:19:24.766Z,99.99
2016-08-14T01:20:24.764Z,99.99
2016-08-14T01:21:24.767Z,99.99
2016-08-14T01:22:24.705Z,99.99
2016-08-14T01:23:24.775Z,99.99
2016-08-14T01:24:24.708Z,99.99
2016-08-14T01:25:24.786Z,99.99
2016-08-14T01:26:24.780Z,99.99
2016-08-14T01:27:24.787Z,99.99
2016-08-14T01:28:24.785Z,99.99
2016-08-14T01:29:24.795Z,99.99
2016-08-14T01:30:24.719Z,99.99
2016-08-14T01:31:24.728Z,99.99
2016-08-14T01:32:24.730Z,99.99
2016-08-14T01:33:24.816Z,99.99
2016-08-14T01:34:24.735Z,99.99
2016-08-14T01:35:24.740Z,99.99
2016-08-14T01:36:24.816Z,99.99
2016-08-14T01:37:24.822Z,99.99
2016-08-14T01:38:24.767Z,99.99
2016-08-14T01:39:24.822Z,99.99
2016-08-14T01:40:24.823Z,99.99
2016-08-14T01:41:24.829Z,99.99
2016-08-14T01:42:24.827Z,99.99
2016-08-14T01:43:24.762Z,99.99
2016-08-14T01:44:24.839Z,99.99
2016-08-14T01:45:24.764Z,99.99
2016-08-14T01:46:24.764Z,99.99
2016-08-14T01:47:24.842Z,99.99
2016-08-14T01:48:24.769Z,99.99
2016-08-14T01:49:24.775Z,99.99
2016-08-14T01:50:24.851Z,99.99
2016-08-14T01:51:24.856Z,99.99
2016-08-14T01:52:24.858Z,99.99
2016-08-14T01:53:24.864Z,99.99
2016-08-14T01:54:24.863Z,99.99
2016-08-14T01:55:24.863Z,99.99
2016-08-14T01:56:24.868Z,99.99
2016-08-14T01:57:24.871Z,99.99
2016-08-14T01:58:24.880Z,99.99
2016-08-14T01:59:24.814Z,99.99
2016-08-14T02:00:24.809Z,99.99
2016-08-14T02:01:24.816Z,99.99
2016-08-14T02:02:24.823Z,99.99
2016-08-14T02:03:24.888Z,99.99
2016-08-14T02:04:24.891Z,99.99
2016-08-14T02:05:24.829Z,99.99
2016-08-14T02:06:24.826Z,99.99
2016-08-14T02:07:24.837Z,99.99
2016-08-14T02:08:24.906Z,99.99
2016-08-14T02:09:24.909Z,99.99
2016-08-14T02:10:24.843Z,99.99
2016-08-14T02:11:24.911Z,99.99
2016-08-14T02:12:24.918Z,99.99
2016-08-14T02:13:24.920Z,99.99
2016-08-14T02:14:24.924Z,99.99
2016-08-14T02:15:24.921Z,99.99
2016-08-14T02:16:24.939Z,99.99
2016-08-14T02:17:24.855Z,99.99
2016-08-14T02:18:24.855Z,99.99
2016-08-14T02:19:24.933Z,99.99
2016-08-14T02:20:24.876Z,99.99
2016-08-14T02:21:24.872Z,99.99
2016-08-14T02:22:24.945Z,99.99
2016-08-14T02:23:24.951Z,99.99
2016-08-14T02:24:24.957Z,99.99
2016-08-14T02:25:24.957Z,99.99
2016-08-14T02:26:24.957Z,99.99
2016-08-14T02:27:24.882Z,99.99
2016-08-14T02:28:24.889Z,99.99
2016-08-14T02:29:24.887Z,99.99
2016-08-14T02:30:24.890Z,99.99
2016-08-14T02:31:24.969Z,99.99
2016-08-14T02:32:24.906Z,99.99
2016-08-14T02:33:24.974Z,99.99
2016-08-14T02:34:24.902Z,99.99
2016-08-14T02:35:24.982Z,99.99
2016-08-14T02:36:24.990Z,99.99
2016-08-14T02:37:24.985Z,99.99
2016-08-14T02:38:24.917Z,99.99
2016-08-14T02:39:24.919Z,99.99
2016-08-14T02:40:24.989Z,99.99
2016-08-14T02:41:24.940Z,99.99
2016-08-14T02:42:24.998Z,99.99
2016-08-14T02:43:25.007Z,99.99
2016-08-14T02:44:24.937Z,99.99
2016-08-14T02:45:25.014Z,99.99
2016-08-14T02:46:24.939Z,99.99
2016-08-14T02:47:24.939Z,99.99
2016-08-14T02:48:24.946Z,99.99
2016-08-14T02:49:25.023Z,99.99
2016-08-14T02:50:25.021Z,99.99
2016-08-14T02:51:25.030Z,99.99
2016-08-14T02:52:24.957Z,99.99
2016-08-14T02:53:25.028Z,99.99
2016-08-14T02:54:25.035Z,99.99
2016-08-14T02:55:24.961Z,99.99
2016-08-14T02:56:25.038Z,99.99
2016-08-14T02:57:24.974Z,99.99
2016-08-14T02:58:25.038Z,99.99
2016-08-14T02:59:24.976Z,99.99
2016-08-14T03:00:24.976Z,99.99
2016-08-14T03:01:25.050Z,99.99
2016-08-14T03:02:24.985Z,99.99
2016-08-14T03:03:25.064Z,99.99
2016-08-14T03:04:24.992Z,99.99
2016-08-14T03:05:25.066Z,99.99
2016-08-14T03:06:24.998Z,99.99
2016-08-14T03:07:25.072Z,99.99
2016-08-14T03:08:25.066Z,99.99
2016-08-14T03:09:25.006Z,99.99
2016-08-14T03:10:25.073Z,99.99
2016-08-14T03:11:25.007Z,99.99
2016-08-14T03:12:25.009Z,99.99
2016-08-14T03:13:25.013Z,99.99
2016-08-14T03:14:25.017Z,99.99
2016-08-14T03:15:25.020Z,99.99
2016-08-14T03:16:25.099Z,99.99
2016-08-14T03:17:25.028Z,99.99
2016-08-14T03:18:25.098Z,99.99
2016-08-14T03:19:25.029Z,99.99
2016-08-14T03:20:25.103Z,99.99
2016-08-14T03:21:25.107Z,99.99
2016-08-14T03:22:25.117Z,99.99
2016-08-14T03:23:25.114Z,99.99
2016-08-14T03:24:25.120Z,99.99
2016-08-14T03:25:25.049Z,99.99
2016-08-14T03:26:25.115Z,99.99
2016-08-14T03:27:25.056Z,99.99
2016-08-14T03:28:25.133Z,99.99
2016-08-14T03:29:25.133Z,99.99
2016-08-14T03:30:25.064Z,99.99
2016-08-14T03:31:25.063Z,99.99
2016-08-14T03:32:25.066Z,99.99
2016-08-14T03:33:25.070Z,99.99
2016-08-14T03:34:25.148Z,99.99
2016-08-14T03:35:25.077Z,99.99
2016-08-14T03:36:25.079Z,99.99
2016-08-14T03:37:25.082Z,99.99
2016-08-14T03:38:25.087Z,99.99
2016-08-14T03:39:25.286Z,99.99
2016-08-14T03:40:25.172Z,99.99
2016-08-14T03:41:25.170Z,99.99
2016-08-14T03:42:25.098Z,99.99
2016-08-14T03:43:25.100Z,99.99
2016-08-14T03:44:25.102Z,99.99
2016-08-14T03:45:25.176Z,99.99
2016-08-14T03:46:25.106Z,99.99
2016-08-14T03:47:25.109Z,99.99
2016-08-14T03:51:50.900Z,99.99
2016-08-14T03:52:50.900Z,99.99
2016-08-14T03:53:50.836Z,99.99
2016-08-14T03:54:50.843Z,99.99
2016-08-14T03:55:50.845Z,99.99
2016-08-14T03:56:50.846Z,99.99
2016-08-14T03:57:50.843Z,99.99
2016-08-14T03:58:50.926Z,99.99
2016-08-14T03:59:50.859Z,99.99
2016-08-14T04:00:50.854Z,99.99
2016-08-14T04:01:50.861Z,99.99
2016-08-14T04:02:50.930Z,99.99
2016-08-14T04:03:50.861Z,99.99
2016-08-14T04:04:50.867Z,99.99
2016-08-14T04:05:50.874Z,99.99
2016-08-14T04:06:50.875Z,99.99
2016-08-14T04:07:50.954Z,99.99
2016-08-14T04:08:50.879Z,99.99
2016-08-14T04:09:50.883Z,99.99
2016-08-14T04:10:50.890Z,99.99
2016-08-14T04:11:50.964Z,99.99
2016-08-14T04:12:50.892Z,99.99
2016-08-14T04:13:50.969Z,99.99
2016-08-14T04:14:50.898Z,99.99
2016-08-14T04:15:50.906Z,99.99
2016-08-14T04:16:50.979Z,99.99
2016-08-14T04:17:50.904Z,99.99
2016-08-14T04:18:50.986Z,99.99
2016-08-14T04:19:50.912Z,99.99
2016-08-14T04:20:50.981Z,99.99
2016-08-14T04:21:50.985Z,99.99
2016-08-14T04:22:50.995Z,99.99
2016-08-14T04:23:50.924Z,99.99
2016-08-14T04:24:50.925Z,99.99
2016-08-14T04:25:51.000Z,99.99
2016-08-14T04:26:50.927Z,99.99
2016-08-14T04:27:51.016Z,99.99
2016-08-14T04:28:50.944Z,99.99
2016-08-14T04:29:50.941Z,99.99
2016-08-14T04:30:50.944Z,99.99
2016-08-14T04:31:50.952Z,99.99
2016-08-14T04:32:51.026Z,99.99
2016-08-14T04:33:51.023Z,99.99
2016-08-14T04:34:51.030Z,99.99
2016-08-14T04:35:50.959Z,99.99
2016-08-14T04:36:51.030Z,99.99
2016-08-14T04:37:50.965Z,99.99
2016-08-14T04:38:50.970Z,99.99
2016-08-14T04:39:51.079Z,99.99
2016-08-14T04:40:50.968Z,99.99
2016-08-14T04:41:50.971Z,99.99
2016-08-14T04:42:51.047Z,99.99
2016-08-14T04:43:50.977Z,99.99
2016-08-14T04:44:51.060Z,99.99
2016-08-14T04:45:50.987Z,99.99
2016-08-14T04:46:50.990Z,99.99
2016-08-14T04:47:50.989Z,99.99
2016-08-14T04:48:50.992Z,99.99
2016-08-14T04:49:51.064Z,99.99
2016-08-14T04:50:51.068Z,99.99
2016-08-14T04:51:51.013Z,99.99
2016-08-14T04:52:51.020Z,99.99
2016-08-14T04:53:51.010Z,99.99
2016-08-14T04:54:51.028Z,99.99
2016-08-14T04:55:51.101Z,99.99
2016-08-14T04:56:51.020Z,99.99
2016-08-14T04:57:51.108Z,99.99
2016-08-14T04:58:51.017Z,99.99
2016-08-14T04:59:51.028Z,99.99
2016-08-14T05:00:51.107Z,99.99
2016-08-14T05:01:51.101Z,99.99
2016-08-14T05:02:51.038Z,99.99
2016-08-14T05:03:51.108Z,99.99
2016-08-14T05:04:51.039Z,99.99
2016-08-14T05:05:51.046Z,99.99
2016-08-14T05:06:51.056Z,99.99
2016-08-14T05:07:51.123Z,99.99
2016-08-14T05:08:51.058Z,99.99
2016-08-14T05:09:51.053Z,99.99
2016-08-14T05:10:51.065Z,99.99
2016-08-14T05:11:51.156Z,99.99
2016-08-14T05:12:51.066Z,99.99
2016-08-14T05:13:51.143Z,99.99
2016-08-14T05:14:51.136Z,99.99
2016-08-14T05:15:51.083Z,99.99
2016-08-14T05:16:51.072Z,99.99
2016-08-14T05:17:51.149Z,99.99
2016-08-14T05:18:51.162Z,99.99
2016-08-14T05:19:51.091Z,99.99
2016-08-14T05:20:51.163Z,99.99
2016-08-14T05:21:51.088Z,99.99
2016-08-14T05:22:51.170Z,99.99
2016-08-14T05:23:51.096Z,99.99
2016-08-14T05:24:51.166Z,99.99
2016-08-14T05:25:51.174Z,99.99
2016-08-14T05:26:51.176Z,99.99
2016-08-14T05:27:51.101Z,99.99
2016-08-14T05:28:51.111Z,99.99
2016-08-14T05:29:51.114Z,99.99
2016-08-14T05:30:51.109Z,99.99
2016-08-14T05:31:51.193Z,99.99
2016-08-14T05:32:51.124Z,99.99
2016-08-14T05:33:51.131Z,99.99
2016-08-14T05:34:51.200Z,99.99
2016-08-14T05:35:51.131Z,99.99
2016-08-14T05:36:51.203Z,99.99
2016-08-14T05:37:51.127Z,99.99
2016-08-14T05:38:51.144Z,99.99
2016-08-14T05:39:51.219Z,99.99
2016-08-14T05:40:51.220Z,99.99
2016-08-14T05:41:51.145Z,99.99
2016-08-14T05:42:51.218Z,99.99
2016-08-14T05:43:51.222Z,99.99
2016-08-14T05:44:51.230Z,99.99
2016-08-14T05:45:51.155Z,99.99
2016-08-14T05:46:51.155Z,99.99
2016-08-14T05:47:51.236Z,99.99
2016-08-14T05:48:51.239Z,99.99
2016-08-14T05:49:51.172Z,99.99
2016-08-14T05:50:51.245Z,99.99
2016-08-14T05:51:51.180Z,99.99
2016-08-14T05:52:51.248Z,99.99
2016-08-14T05:53:51.175Z,99.99
2016-08-14T05:54:51.251Z,99.99
2016-08-14T05:55:51.270Z,99.99
2016-08-14T05:56:51.263Z,99.99
2016-08-14T05:57:51.192Z,99.99
2016-08-14T05:58:51.189Z,99.99
2016-08-14T05:59:51.266Z,99.99
2016-08-14T06:00:51.201Z,99.99
2016-08-14T06:01:51.203Z,99.99
2016-08-14T06:02:51.205Z,99.99
2016-08-14T06:03:51.207Z,99.99
2016-08-14T06:04:51.277Z,99.99
2016-08-14T06:05:51.291Z,99.99
2016-08-14T06:06:51.295Z,99.99
2016-08-14T06:07:51.288Z,99.99
2016-08-14T06:08:51.293Z,99.99
2016-08-14T06:09:51.299Z,99.99
2016-08-14T06:10:51.300Z,99.99
2016-08-14T06:11:51.309Z,99.99
2016-08-14T06:12:51.310Z,99.99
2016-08-14T06:13:51.233Z,99.99
2016-08-14T06:14:51.312Z,99.99
2016-08-14T06:15:51.318Z,99.99
2016-08-14T06:16:51.328Z,99.99
2016-08-14T06:17:51.250Z,99.99
2016-08-14T06:18:51.323Z,99.99
2016-08-14T06:19:51.335Z,99.99
2016-08-14T06:20:51.337Z,99.99
2016-08-14T06:21:51.262Z,99.99
2016-08-14T06:22:51.332Z,99.99
2016-08-14T06:23:51.342Z,99.99
2016-08-14T06:24:51.267Z,99.99
2016-08-14T06:25:51.350Z,99.99
2016-08-14T06:26:51.343Z,99.99
2016-08-14T06:27:51.277Z,99.99
2016-08-14T06:28:51.365Z,99.99
2016-08-14T06:29:51.370Z,99.99
2016-08-14T06:30:51.289Z,99.99
2016-08-14T06:31:51.290Z,99.99
2016-08-14T06:32:51.361Z,99.99
2016-08-14T06:33:51.290Z,99.99
2016-08-14T06:34:51.304Z,99.99
2016-08-14T06:35:51.299Z,99.99
2016-08-14T06:36:51.311Z,99.99
2016-08-14T06:37:51.386Z,99.99
2016-08-14T06:38:51.385Z,99.99
2016-08-14T06:39:51.397Z,99.99
2016-08-14T06:40:51.386Z,99.99
2016-08-14T06:41:51.314Z,99.99
2016-08-14T06:42:51.402Z,99.99
2016-08-14T06:43:51.394Z,99.99
2016-08-14T06:44:51.395Z,99.99
2016-08-14T06:45:51.345Z,99.99
2016-08-14T06:46:51.340Z,99.99
2016-08-14T06:47:51.337Z,99.99
2016-08-14T06:48:51.347Z,99.99
2016-08-14T06:49:51.434Z,99.99
2016-08-14T06:50:51.422Z,99.99
2016-08-14T06:51:51.419Z,99.99
2016-08-14T06:52:51.353Z,99.99
2016-08-14T06:53:51.420Z,99.99
2016-08-14T06:54:51.426Z,99.99
2016-08-14T06:55:51.434Z,99.99
2016-08-14T06:56:51.361Z,99.99
2016-08-14T06:57:51.447Z,99.99
2016-08-14T06:58:51.367Z,99.99
2016-08-14T06:59:51.365Z,99.99
2016-08-14T07:00:51.367Z,99.99
2016-08-14T07:01:51.387Z,99.99
2016-08-14T07:02:51.457Z,99.99
2016-08-14T07:03:51.466Z,99.99
2016-08-14T07:04:51.467Z,99.99
2016-08-14T07:05:51.481Z,99.99
2016-08-14T07:06:51.476Z,99.99
2016-08-14T07:07:51.406Z,99.99
2016-08-14T07:08:51.402Z,99.99
2016-08-14T07:09:51.398Z,99.99
2016-08-14T07:10:51.481Z,99.99
2016-08-14T07:11:51.482Z,99.99
2016-08-14T07:12:51.407Z,99.99
2016-08-14T07:13:51.437Z,99.99
2016-08-14T07:14:51.483Z,99.99
2016-08-14T07:15:51.489Z,99.99
2016-08-14T07:16:51.420Z,99.99
2016-08-14T07:17:51.502Z,99.99
2016-08-14T07:18:51.514Z,99.99
2016-08-14T07:19:51.424Z,99.99
2016-08-14T07:20:51.500Z,99.99
2016-08-14T07:21:51.517Z,99.99
2016-08-14T07:22:51.434Z,99.99
2016-08-14T07:23:51.514Z,99.99
2016-08-14T07:24:51.458Z,99.99
2016-08-14T07:25:51.518Z,99.99
2016-08-14T07:26:51.526Z,99.99
2016-08-14T07:27:51.526Z,99.99
2016-08-14T07:28:51.466Z,99.99
2016-08-14T07:29:51.525Z,99.99
2016-08-14T07:30:51.457Z,99.99
2016-08-14T07:31:51.477Z,99.99
2016-08-14T07:32:51.546Z,99.99
2016-08-14T07:33:51.545Z,99.99
2016-08-14T07:34:51.550Z,99.99
2016-08-14T07:35:51.469Z,99.99
2016-08-14T07:36:51.563Z,99.99
2016-08-14T07:37:51.477Z,99.99
2016-08-14T07:38:51.491Z,99.99
2016-08-14T07:39:51.498Z,99.99
2016-08-14T07:40:51.717Z,99.99
2016-08-14T07:41:51.565Z,99.93
2016-08-14T07:42:51.505Z,99.16
2016-08-14T07:43:51.497Z,97.42
2016-08-14T07:44:51.501Z,97.24
2016-08-14T07:45:51.574Z,97.52
2016-08-14T07:46:51.590Z,94.68
2016-08-14T07:47:51.520Z,95.36
2016-08-14T07:48:51.524Z,97.24
2016-08-14T07:49:51.526Z,95.89
2016-08-14T07:50:51.593Z,95.69
2016-08-14T07:51:51.606Z,95.26
2016-08-14T07:52:51.524Z,95.31
2016-08-14T07:53:51.607Z,95.12
2016-08-14T07:54:51.536Z,96.17
2016-08-14T07:55:51.611Z,96.56
2016-08-14T07:56:51.610Z,97.42
2016-08-14T07:57:51.538Z,96.89
2016-08-14T07:58:51.615Z,97.38
2016-08-14T07:59:51.631Z,97.47
2016-08-14T08:00:51.620Z,96.61
2016-08-14T08:01:51.562Z,95.69
2016-08-14T08:02:51.632Z,95.6
2016-08-14T08:03:51.562Z,96.56
2016-08-14T08:04:51.644Z,97.14
2016-08-14T08:05:51.649Z,96.27
2016-08-14T08:06:51.568Z,96.56
2016-08-14T08:07:51.607Z,96.17
2016-08-14T08:08:51.570Z,95.64
2016-08-14T08:09:51.651Z,93.33
2016-08-14T08:10:51.588Z,93.38
2016-08-14T08:11:51.604Z,94.49
2016-08-14T08:12:51.596Z,94.78
2016-08-14T08:13:51.596Z,94.1
2016-08-14T08:14:51.594Z,94.49
2016-08-14T08:15:51.679Z,93.48
2016-08-14T08:16:51.673Z,94.2
2016-08-14T08:17:51.601Z,93.48
2016-08-14T08:18:52.198Z,93.09
2016-08-14T08:19:51.622Z,92.99
2016-08-14T08:20:51.701Z,93.52
2016-08-14T08:21:51.710Z,92.8
2016-08-14T08:22:51.691Z,92.13
2016-08-14T08:23:51.630Z,91.93
2016-08-14T08:24:51.700Z,91.5
2016-08-14T08:25:51.623Z,90.92
2016-08-14T08:26:51.698Z,91.78
2016-08-14T08:27:51.625Z,91.4
2016-08-14T08:28:51.630Z,91.93
2016-08-14T08:29:51.632Z,91.5
2016-08-14T08:30:51.725Z,91.45
2016-08-14T08:31:51.708Z,91.2
2016-08-14T08:32:51.709Z,91.45
2016-08-14T08:33:51.645Z,91.98
2016-08-14T08:34:51.714Z,91.78
2016-08-14T08:35:51.723Z,92.46
2016-08-14T08:36:51.731Z,92.99
2016-08-14T08:37:51.736Z,91.83
2016-08-14T08:38:51.730Z,92.41
2016-08-14T08:39:51.662Z,92.32
2016-08-14T08:40:51.680Z,91.45
2016-08-14T08:41:51.672Z,91.36
2016-08-14T08:42:51.694Z,92.61
2016-08-14T08:43:51.748Z,93.38
2016-08-14T08:44:51.689Z,93.52
2016-08-14T08:45:51.676Z,92.9
2016-08-14T08:46:51.683Z,90.44
2016-08-14T08:47:51.764Z,89.65
2016-08-14T08:48:51.763Z,89.95
2016-08-14T08:49:51.773Z,88.06
2016-08-14T08:50:51.772Z,86.8
2016-08-14T08:51:51.777Z,87.38
2016-08-14T08:52:51.790Z,88.89
2016-08-14T08:53:51.779Z,89.85
2016-08-14T08:54:51.717Z,90.96
2016-08-14T08:55:51.718Z,90
2016-08-14T08:56:51.792Z,90.53
2016-08-14T08:57:51.717Z,89.51
2016-08-14T08:58:51.795Z,88.26
2016-08-14T08:59:51.799Z,88.5
2016-08-14T09:00:51.717Z,88.59
2016-08-14T09:01:51.807Z,88.31
2016-08-14T09:02:51.729Z,87.82
2016-08-14T09:03:51.806Z,87.29
2016-08-14T09:04:51.740Z,86.86
2016-08-14T09:05:51.814Z,85.16
2016-08-14T09:06:51.814Z,84.24
2016-08-14T09:07:51.758Z,84.28
2016-08-14T09:08:51.818Z,85.4
2016-08-14T09:09:51.768Z,83.62
2016-08-14T09:10:51.756Z,85.06
2016-08-14T09:11:51.760Z,85.06
2016-08-14T09:12:51.759Z,83.85
2016-08-14T09:13:51.843Z,83.12
2016-08-14T09:14:51.845Z,80.8
2016-08-14T09:15:51.855Z,81.29
2016-08-14T09:16:51.769Z,83.08
2016-08-14T09:17:51.854Z,83.52
2016-08-14T09:18:51.855Z,82.17
2016-08-14T09:19:51.789Z,83.42
2016-08-14T09:20:51.863Z,83.58
2016-08-14T09:21:51.803Z,84
2016-08-14T09:22:51.796Z,84.64
2016-08-14T09:23:51.788Z,83.33
2016-08-14T09:24:51.804Z,82.11
2016-08-14T09:25:51.800Z,81.77
2016-08-14T09:26:51.887Z,80.65
2016-08-14T09:27:51.875Z,78.36
2016-08-14T09:28:51.807Z,78.5
2016-08-14T09:29:51.811Z,78.69
2016-08-14T09:30:51.812Z,78.41
2016-08-14T09:31:51.884Z,78.85
2016-08-14T09:32:51.887Z,77.07
2016-08-14T09:33:51.823Z,76.68
2016-08-14T09:34:51.821Z,76.97
2016-08-14T09:35:51.819Z,76.14
2016-08-14T09:36:51.898Z,75.31
2016-08-14T09:37:51.906Z,77.24
2016-08-14T09:38:51.915Z,75.95
2016-08-14T09:39:51.842Z,74.69
2016-08-14T09:40:51.938Z,76.66
2016-08-14T09:41:51.846Z,76.24
2016-08-14T09:42:51.926Z,75.02
2016-08-14T09:43:51.934Z,74.53
2016-08-14T09:44:51.866Z,74.15
2016-08-14T09:45:51.858Z,73.57
2016-08-14T09:46:51.851Z,74.05
2016-08-14T09:47:51.856Z,74.18
2016-08-14T09:48:51.859Z,74.63
2016-08-14T09:49:51.935Z,74.15
2016-08-14T09:50:51.867Z,72.24
2016-08-14T09:51:51.964Z,71.7
2016-08-14T09:52:51.958Z,71.83
2016-08-14T09:53:51.951Z,70.44
2016-08-14T09:54:51.883Z,70.44
2016-08-14T09:55:51.886Z,71.28
2016-08-14T09:56:51.962Z,68.82
2016-08-14T09:57:51.970Z,69.59
2016-08-14T09:58:51.968Z,68.69
2016-08-14T09:59:51.920Z,68.53
2016-08-14T10:00:51.980Z,68.53
2016-08-14T10:01:51.910Z,68.88
2016-08-14T10:02:51.981Z,69.37
2016-08-14T10:03:51.915Z,69.24
2016-08-14T10:04:51.909Z,70.78
2016-08-14T10:05:51.988Z,71.36
2016-08-14T10:06:51.990Z,72.78
2016-08-14T10:07:51.985Z,72.24
2016-08-14T10:08:52.001Z,72.2
2016-08-14T10:09:51.997Z,71.84
2016-08-14T10:10:51.933Z,71.66
2016-08-14T10:11:51.940Z,70.53
2016-08-14T10:12:51.933Z,71.4
2016-08-14T10:13:51.944Z,70.47
2016-08-14T10:14:51.944Z,69.79
2016-08-14T10:15:52.027Z,70.79
2016-08-14T10:16:51.946Z,70.73
2016-08-14T10:17:51.949Z,69.08
2016-08-14T10:18:52.034Z,67.44
2016-08-14T10:19:52.031Z,67.47
2016-08-14T10:20:52.037Z,65.92
2016-08-14T10:21:51.965Z,66.69
2016-08-14T10:22:52.038Z,69.4
2016-08-14T10:23:52.036Z,71.36
2016-08-14T10:24:51.975Z,69.08
2016-08-14T10:25:51.972Z,67.95
2016-08-14T10:26:52.048Z,68.08
2016-08-14T10:27:52.047Z,67.46
2016-08-14T10:28:52.053Z,67.4
2016-08-14T10:29:52.063Z,67.02
2016-08-14T10:30:51.984Z,67.5
2016-08-14T10:31:52.066Z,67.88
2016-08-14T10:32:51.995Z,67.44
2016-08-14T10:33:51.999Z,67.08
2016-08-14T10:34:52.075Z,65.85
2016-08-14T10:35:52.001Z,66.82
2016-08-14T10:36:52.084Z,68.05
2016-08-14T10:37:52.007Z,68.56
2016-08-14T10:38:52.092Z,69.63
2016-08-14T10:39:52.018Z,69.15
2016-08-14T10:40:52.020Z,70.5
2016-08-14T10:41:52.147Z,70.98
2016-08-14T10:42:52.028Z,71.86
2016-08-14T10:43:52.099Z,71.04
2016-08-14T10:44:52.133Z,71.14
2016-08-14T10:45:52.113Z,71.01
2016-08-14T10:46:52.053Z,71.14
2016-08-14T10:47:52.116Z,71.69
2016-08-14T10:48:52.046Z,71.59
2016-08-14T10:49:52.047Z,73.14
2016-08-14T10:50:52.135Z,72.27
2016-08-14T10:51:52.055Z,73.33
2016-08-14T10:52:52.061Z,72.3
2016-08-14T10:53:52.137Z,72.5
2016-08-14T10:54:52.059Z,72.85
2016-08-14T10:55:52.060Z,73.63
2016-08-14T10:56:52.134Z,72.79
2016-08-14T10:57:52.139Z,72.6
2016-08-14T10:58:52.226Z,72.79
2016-08-14T10:59:52.076Z,74.11
2016-08-14T11:00:52.079Z,74.27
2016-08-14T11:01:52.161Z,74.85
2016-08-14T11:02:52.077Z,75.33
2016-08-14T11:03:52.091Z,75.23
2016-08-14T11:04:52.163Z,74.71
2016-08-14T11:05:52.162Z,75.48
2016-08-14T11:06:52.168Z,74.94
2016-08-14T11:07:52.103Z,73.26
2016-08-14T11:08:52.105Z,73.36
2016-08-14T11:09:52.176Z,74.96
2016-08-14T11:10:52.199Z,76.32
2016-08-14T11:11:52.114Z,76.57
2016-08-14T11:12:52.227Z,76.18
2016-08-14T11:13:52.117Z,75.89
2016-08-14T11:14:52.195Z,76.28
2016-08-14T11:15:52.202Z,75.7
2016-08-14T11:16:52.118Z,76.67
2016-08-14T11:17:52.208Z,76.9
2016-08-14T11:18:52.128Z,75.7
2016-08-14T11:19:52.141Z,75.79
2016-08-14T11:20:52.132Z,76.67
2016-08-14T11:21:52.144Z,76.9
2016-08-14T11:22:52.139Z,75.99
2016-08-14T11:23:52.211Z,76.09
2016-08-14T11:24:52.153Z,74.58
2016-08-14T11:25:52.152Z,74.48
2016-08-14T11:26:52.208Z,73.58
2016-08-14T11:27:52.155Z,73.86
2016-08-14T11:28:52.163Z,74.79
2016-08-14T11:29:52.162Z,73.93
2016-08-14T11:30:52.236Z,74.73
2016-08-14T11:31:52.168Z,75.37
2016-08-14T11:32:52.253Z,75.18
2016-08-14T11:33:52.251Z,75.18
2016-08-14T11:34:52.177Z,76.2
2016-08-14T11:35:52.260Z,76.01
2016-08-14T11:36:52.187Z,76.68
2016-08-14T11:37:52.258Z,76.92
2016-08-14T11:38:52.198Z,77.01
2016-08-14T11:39:52.270Z,75.85
2016-08-14T11:40:52.269Z,74.08
2016-08-14T11:41:52.273Z,74.08
2016-08-14T11:42:52.206Z,73.79
2016-08-14T11:43:52.280Z,75.05
2016-08-14T11:44:52.213Z,76.36
2016-08-14T11:45:52.294Z,76.01
2016-08-14T11:46:52.280Z,75.24
2016-08-14T11:47:52.286Z,75.43
2016-08-14T11:48:52.292Z,75.24
2016-08-14T11:49:52.302Z,75.67
2016-08-14T11:50:52.310Z,76.72
2016-08-14T11:51:52.238Z,75.95
2016-08-14T11:52:52.228Z,74.69
2016-08-14T11:53:52.242Z,75.37
2016-08-14T11:54:52.319Z,76.24
2016-08-14T11:55:52.314Z,75.27
2016-08-14T11:56:52.236Z,73.86
2016-08-14T11:57:52.246Z,73.38
2016-08-14T11:58:52.330Z,73.9
2016-08-14T11:59:52.251Z,74.1
2016-08-14T12:00:52.329Z,74
2016-08-14T12:01:52.328Z,73.22
2016-08-14T12:02:52.262Z,73.22
2016-08-14T12:03:52.260Z,72.55
2016-08-14T12:04:52.271Z,72.45
2016-08-14T12:05:52.344Z,72.26
2016-08-14T12:06:52.343Z,73.9
2016-08-14T12:07:52.273Z,71.3
2016-08-14T12:08:52.279Z,71.78
2016-08-14T12:09:52.288Z,72.61
2016-08-14T12:10:52.363Z,73.67
2016-08-14T12:11:52.375Z,73.67
2016-08-14T12:12:52.362Z,73.86
2016-08-14T12:13:52.287Z,73.48
2016-08-14T12:14:52.370Z,74.06
2016-08-14T12:15:52.299Z,74.12
2016-08-14T12:16:52.377Z,74.99
2016-08-14T12:17:53.049Z,75.37
2016-08-14T12:18:52.380Z,75.27
2016-08-14T12:19:52.383Z,74.79
2016-08-14T12:20:52.387Z,73.83
2016-08-14T12:21:52.397Z,73.54
2016-08-14T12:22:52.326Z,73.86
2016-08-14T12:23:52.325Z,73.28
2016-08-14T12:24:52.411Z,73.9
2016-08-14T12:25:52.413Z,72.26
2016-08-14T12:26:52.329Z,72.36
2016-08-14T12:27:52.400Z,71.97
2016-08-14T12:28:52.412Z,72.55
2016-08-14T12:29:52.416Z,73.86
2016-08-14T12:30:52.409Z,73.19
2016-08-14T12:31:52.349Z,73.09
2016-08-14T12:32:52.426Z,72.8
2016-08-14T12:33:52.355Z,74.16
2016-08-14T12:34:52.426Z,73.96
2016-08-14T12:35:52.436Z,73.38
2016-08-14T12:36:52.437Z,72.61
2016-08-14T12:37:52.367Z,73.13
2016-08-14T12:38:52.368Z,74.25
2016-08-14T12:39:52.375Z,72.42
2016-08-14T12:40:52.449Z,73.03
2016-08-14T12:41:52.451Z,72.52
2016-08-14T12:42:52.376Z,71.97
2016-08-14T12:43:52.383Z,72.26
2016-08-14T12:44:52.462Z,72.03
2016-08-14T12:45:52.479Z,71.78
2016-08-14T12:46:52.387Z,72.52
2016-08-14T12:47:52.393Z,71.94
2016-08-14T12:48:52.417Z,74.06
2016-08-14T12:49:52.398Z,73.96
2016-08-14T12:50:52.468Z,75.31
2016-08-14T12:51:52.492Z,74.29
2016-08-14T12:52:52.476Z,73.52
2016-08-14T12:53:52.477Z,72.2
2016-08-14T12:54:52.495Z,72.49
2016-08-14T12:55:52.486Z,71.66
2016-08-14T12:56:52.483Z,73.39
2016-08-14T12:57:52.499Z,72.14