createdAt,value
2024-05-09T00:00:31.626Z,7.52
2024-05-09T00:03:05.609Z,7.59
2024-05-09T00:05:32.417Z,7.55
2024-05-09T00:07:59.180Z,7.52
2024-05-09T00:10:33.468Z,7.51
2024-05-09T00:13:03.811Z,7.51
2024-05-09T00:15:30.343Z,7.49
2024-05-09T00:17:57.412Z,7.47
2024-05-09T00:20:28.733Z,7.50
2024-05-09T00:23:03.297Z,7.43
2024-05-09T00:25:30.001Z,7.41
2024-05-09T00:27:56.576Z,7.40
2024-05-09T00:30:31.620Z,7.39
2024-05-09T00:33:02.007Z,7.36
2024-05-09T00:35:28.969Z,7.33
2024-05-09T00:37:55.692Z,7.31
2024-05-09T00:40:30.898Z,7.29
2024-05-09T00:43:05.844Z,7.28
2024-05-09T00:45:33.954Z,7.26
2024-05-09T00:48:04.002Z,7.23
2024-05-09T00:50:36.374Z,7.20
2024-05-09T00:53:06.183Z,7.20
2024-05-09T00:55:34.857Z,7.18
2024-05-09T00:58:02.390Z,7.15
2024-05-09T01:00:37.413Z,7.11
2024-05-09T01:03:07.002Z,7.08
2024-05-09T01:05:33.816Z,7.05
2024-05-09T01:08:00.565Z,7.00
2024-05-09T01:10:33.703Z,6.96
2024-05-09T01:13:03.124Z,6.96
2024-05-09T01:15:29.702Z,7.00
2024-05-09T01:17:57.956Z,6.94
2024-05-09T01:20:36.492Z,6.87
2024-05-09T01:23:08.982Z,6.82
2024-05-09T01:25:35.904Z,6.76
2024-05-09T01:28:02.490Z,6.71
2024-05-09T01:30:34.600Z,6.66
2024-05-09T01:33:05.068Z,6.59
2024-05-09T01:35:32.583Z,6.54
2024-05-09T01:37:59.535Z,6.52
2024-05-09T01:40:36.155Z,6.49
2024-05-09T01:43:06.097Z,6.47
2024-05-09T01:45:32.958Z,6.44
2024-05-09T01:47:59.879Z,6.41
2024-05-09T01:50:36.927Z,6.35
2024-05-09T01:53:08.065Z,6.31
2024-05-09T01:55:34.798Z,6.31
2024-05-09T01:58:01.388Z,6.32
2024-05-09T02:00:36.960Z,6.28
2024-05-09T02:03:09.438Z,6.24
2024-05-09T02:05:36.616Z,6.19
2024-05-09T02:08:04.224Z,6.16
2024-05-09T02:10:32.987Z,6.14
2024-05-09T02:13:01.111Z,6.10
2024-05-09T02:15:27.772Z,6.03
2024-05-09T02:17:54.603Z,5.99
2024-05-09T02:22:51.251Z,5.94
2024-05-09T02:25:17.959Z,5.90
2024-05-09T02:27:44.711Z,5.87
2024-05-09T02:30:18.764Z,5.84
2024-05-09T02:32:52.870Z,5.80
2024-05-09T02:35:19.829Z,5.78
2024-05-09T02:37:46.473Z,5.75
2024-05-09T02:40:14.995Z,5.74
2024-05-09T02:42:44.850Z,5.72
2024-05-09T02:45:11.454Z,5.70
2024-05-09T02:47:38.208Z,5.68
2024-05-09T02:50:07.794Z,5.68
2024-05-09T02:52:34.503Z,5.65
2024-05-09T02:55:01.056Z,5.56
2024-05-09T02:57:27.537Z,5.51
2024-05-09T02:59:54.453Z,5.49
2024-05-09T03:02:21.308Z,5.45
2024-05-09T03:04:48.353Z,5.39
2024-05-09T03:07:14.889Z,5.33
2024-05-09T03:09:51.059Z,5.31
2024-05-09T03:12:17.688Z,5.32
2024-05-09T03:14:44.546Z,5.28
2024-05-09T03:17:11.032Z,5.27
2024-05-09T03:19:37.729Z,5.27
2024-05-09T03:22:05.005Z,5.25
2024-05-09T03:24:31.530Z,5.22
2024-05-09T03:26:57.976Z,5.20
2024-05-09T03:29:25.135Z,5.19
2024-05-09T03:31:51.838Z,5.16
2024-05-09T03:34:18.583Z,5.15
2024-05-09T03:36:45.463Z,5.16
2024-05-09T03:39:12.228Z,5.18
2024-05-09T03:41:39.228Z,5.19
2024-05-09T03:44:06.097Z,5.21
2024-05-09T03:46:37.778Z,5.24
2024-05-09T03:49:04.447Z,5.31
2024-05-09T03:51:32.039Z,5.37
2024-05-09T03:53:58.638Z,5.42
2024-05-09T03:56:25.459Z,5.52
2024-05-09T03:58:52.575Z,5.84
2024-05-09T04:01:19.250Z,6.23
2024-05-09T04:03:46.256Z,6.71
2024-05-09T04:06:20.469Z,7.21
2024-05-09T04:08:47.076Z,7.73
2024-05-09T04:11:14.068Z,8.30
2024-05-09T04:13:40.721Z,8.85
2024-05-09T04:16:10.244Z,9.38
2024-05-09T04:18:37.374Z,9.90
2024-05-09T04:21:04.650Z,10.25
2024-05-09T04:23:31.433Z,10.78
2024-05-09T04:25:58.062Z,11.35
2024-05-09T04:28:26.215Z,11.80
2024-05-09T04:30:52.799Z,12.29
2024-05-09T04:33:19.619Z,12.51
2024-05-09T04:35:46.389Z,12.49
2024-05-09T04:38:14.027Z,12.89
2024-05-09T04:40:41.369Z,13.15
2024-05-09T04:43:14.650Z,13.27
2024-05-09T04:45:41.725Z,13.38
2024-05-09T04:48:08.614Z,13.74
2024-05-09T04:50:38.637Z,14.15
2024-05-09T04:53:08.681Z,14.42
2024-05-09T04:55:36.761Z,14.59
2024-05-09T04:58:03.850Z,14.89
2024-05-09T05:00:36.021Z,15.07
2024-05-09T05:03:10.621Z,15.33
2024-05-09T05:05:39.588Z,15.36
2024-05-09T05:08:14.684Z,15.60
2024-05-09T05:10:42.686Z,15.91
2024-05-09T05:13:12.608Z,16.03
2024-05-09T05:15:39.253Z,16.12
2024-05-09T05:18:05.966Z,16.05
2024-05-09T05:20:33.865Z,16.23
2024-05-09T05:23:01.173Z,16.45
2024-05-09T05:25:27.979Z,16.59
2024-05-09T05:27:54.618Z,16.66
2024-05-09T05:30:28.554Z,16.74
2024-05-09T05:32:59.414Z,17.15
2024-05-09T05:35:26.212Z,17.38
2024-05-09T05:37:52.997Z,17.03
2024-05-09T05:40:28.151Z,16.83
2024-05-09T05:43:02.837Z,16.92
2024-05-09T05:45:29.494Z,16.68
2024-05-09T05:47:56.486Z,16.87
2024-05-09T05:50:28.070Z,17.40
2024-05-09T05:53:02.009Z,17.70
2024-05-09T05:55:28.570Z,17.80
2024-05-09T05:57:55.086Z,17.99
2024-05-09T06:00:29.697Z,17.75
2024-05-09T06:03:05.280Z,17.54
2024-05-09T06:05:32.363Z,17.42
2024-05-09T06:07:59.600Z,17.42
2024-05-09T06:10:34.896Z,17.67
2024-05-09T06:13:05.620Z,17.83
2024-05-09T06:15:32.408Z,17.84
2024-05-09T06:17:59.479Z,17.76
2024-05-09T06:20:34.713Z,17.41
2024-05-09T06:23:04.392Z,16.79
2024-05-09T06:25:31.388Z,16.38
2024-05-09T06:27:58.944Z,16.06
2024-05-09T06:30:30.845Z,16.04
2024-05-09T06:33:05.979Z,16.30
2024-05-09T06:35:33.911Z,16.20
2024-05-09T06:38:00.955Z,16.19
2024-05-09T06:40:36.256Z,16.23
2024-05-09T06:43:10.346Z,16.48
2024-05-09T06:45:36.891Z,16.61
2024-05-09T06:48:03.803Z,16.52
2024-05-09T06:50:36.849Z,16.62
2024-05-09T06:53:05.309Z,16.76
2024-05-09T06:55:32.017Z,17.00
2024-05-09T06:57:58.821Z,17.13
2024-05-09T07:00:35.739Z,17.42
2024-05-09T07:03:10.798Z,17.33
2024-05-09T07:05:38.539Z,17.25
2024-05-09T07:08:06.446Z,17.25
2024-05-09T07:10:35.577Z,17.65
2024-05-09T07:13:03.233Z,17.78
2024-05-09T07:15:29.771Z,17.72
2024-05-09T07:17:56.572Z,17.64
2024-05-09T07:20:32.007Z,17.76
2024-05-09T07:23:02.955Z,17.70
2024-05-09T07:25:30.025Z,17.99
2024-05-09T07:27:56.795Z,18.67
2024-05-09T07:30:27.937Z,19.45
2024-05-09T07:33:00.186Z,19.76
2024-05-09T07:35:27.517Z,19.86
2024-05-09T07:37:54.418Z,19.75
2024-05-09T07:40:31.583Z,19.38
2024-05-09T07:43:07.545Z,19.19
2024-05-09T07:52:23.605Z,19.93
2024-05-09T07:53:38.700Z,20.03
2024-05-09T07:56:09.105Z,20.07
2024-05-09T07:58:36.608Z,19.64
2024-05-09T08:01:03.718Z,19.38
2024-05-09T08:03:31.189Z,19.30
2024-05-09T08:05:57.883Z,19.30
2024-05-09T08:08:24.554Z,19.07
2024-05-09T08:10:51.379Z,18.85
2024-05-09T08:13:18.068Z,18.92
2024-05-09T08:15:44.969Z,19.19
2024-05-09T08:18:12.154Z,19.78
2024-05-09T08:20:40.617Z,19.98
2024-05-09T08:23:07.663Z,20.25
2024-05-09T08:25:34.414Z,20.65
2024-05-09T08:28:01.106Z,21.22
2024-05-09T08:30:33.699Z,21.18
2024-05-09T08:33:04.621Z,20.85
2024-05-09T08:35:31.865Z,21.01
2024-05-09T08:37:58.602Z,20.71
2024-05-09T08:40:32.887Z,20.11
2024-05-09T08:43:04.475Z,19.25
2024-05-09T08:45:34.888Z,18.94
2024-05-09T08:48:02.738Z,19.06
2024-05-09T08:50:36.567Z,19.31
2024-05-09T08:53:06.316Z,19.55
2024-05-09T08:55:33.028Z,19.80
2024-05-09T08:58:02.648Z,20.21
2024-05-09T09:00:36.708Z,20.63
2024-05-09T09:03:09.239Z,20.93
2024-05-09T09:05:39.161Z,20.77
2024-05-09T09:08:07.364Z,20.01
2024-05-09T09:10:34.661Z,19.42
2024-05-09T09:13:01.896Z,19.13
2024-05-09T09:15:28.782Z,19.16
2024-05-09T09:18:00.712Z,19.28
2024-05-09T09:20:35.410Z,19.52
2024-05-09T09:23:03.671Z,19.50
2024-05-09T09:25:30.645Z,19.57
2024-05-09T09:27:58.298Z,19.52
2024-05-09T09:30:34.978Z,19.54
2024-05-09T09:33:05.942Z,19.73
2024-05-09T09:35:32.968Z,20.08
2024-05-09T09:38:03.505Z,20.06
2024-05-09T09:40:35.841Z,20.02
2024-05-09T09:43:11.811Z,20.09
2024-05-09T09:45:39.592Z,19.90
2024-05-09T09:48:07.816Z,20.09
2024-05-09T09:50:35.725Z,20.49
2024-05-09T09:53:04.754Z,20.67
2024-05-09T09:55:32.942Z,20.73
2024-05-09T09:57:59.568Z,21.01
2024-05-09T10:00:32.604Z,21.23
2024-05-09T10:03:00.718Z,21.09
2024-05-09T10:05:28.307Z,21.11
2024-05-09T10:07:56.241Z,21.36
2024-05-09T10:10:30.397Z,21.75
2024-05-09T10:13:07.652Z,21.71
2024-05-09T10:16:10.390Z,21.34
2024-05-09T10:18:38.822Z,20.90
2024-05-09T10:21:18.822Z,21.13
2024-05-09T10:24:06.033Z,21.16
2024-05-09T10:26:35.454Z,20.93
2024-05-09T10:29:15.317Z,21.14
2024-05-09T10:31:43.926Z,21.23
2024-05-09T10:34:23.282Z,20.97
2024-05-09T10:36:53.923Z,20.50
2024-05-09T10:39:21.758Z,19.92
2024-05-09T10:41:49.400Z,19.57
2024-05-09T10:44:16.653Z,19.66
2024-05-09T10:46:44.630Z,20.02
2024-05-09T10:49:14.763Z,20.52
2024-05-09T10:51:42.267Z,21.09
2024-05-09T10:54:08.969Z,20.91
2024-05-09T10:56:35.509Z,20.61
2024-05-09T10:59:05.774Z,20.30
2024-05-09T11:01:32.663Z,20.27
2024-05-09T11:03:59.712Z,20.39
2024-05-09T11:06:26.696Z,20.75
2024-05-09T11:08:53.784Z,21.18
2024-05-09T11:11:21.209Z,21.61
2024-05-09T11:13:47.869Z,21.26
2024-05-09T11:16:19.428Z,20.88
2024-05-09T11:18:57.228Z,20.47
2024-05-09T11:21:25.023Z,20.31
2024-05-09T11:23:51.941Z,20.26
2024-05-09T11:26:19.481Z,20.29
2024-05-09T11:28:46.343Z,20.81
2024-05-09T11:31:12.928Z,20.88
2024-05-09T11:33:43.111Z,20.48
2024-05-09T11:36:10.265Z,20.34
2024-05-09T11:38:37.318Z,20.62
2024-05-09T11:41:05.097Z,20.57
2024-05-09T11:43:32.193Z,20.27
2024-05-09T11:45:59.466Z,20.29
2024-05-09T11:48:27.254Z,20.40
2024-05-09T11:50:55.315Z,20.46
2024-05-09T11:53:22.217Z,20.79
2024-05-09T11:55:48.829Z,21.00
2024-05-09T11:58:15.694Z,21.06
2024-05-09T12:00:42.855Z,21.04
2024-05-09T12:03:09.630Z,21.01
2024-05-09T12:05:36.390Z,20.98
2024-05-09T12:08:03.380Z,21.05
2024-05-09T12:10:33.492Z,21.10
2024-05-09T12:13:04.797Z,21.09
2024-05-09T12:15:32.944Z,21.09
2024-05-09T12:18:02.717Z,21.13
2024-05-09T12:20:36.647Z,21.19
2024-05-09T12:23:05.874Z,21.20
2024-05-09T12:25:32.527Z,21.20
2024-05-09T12:27:59.792Z,20.84
2024-05-09T12:30:35.350Z,20.62
2024-05-09T12:33:07.082Z,20.63
2024-05-09T12:35:33.955Z,20.37
2024-05-09T12:38:02.671Z,20.21
2024-05-09T12:40:36.227Z,20.48
2024-05-09T12:43:07.223Z,20.69
2024-05-09T12:45:34.398Z,20.75
2024-05-09T12:48:01.235Z,20.74
2024-05-09T12:50:32.755Z,20.64
2024-05-09T12:53:02.037Z,20.75
2024-05-09T12:55:33.946Z,20.86
2024-05-09T12:58:08.133Z,20.89
2024-05-09T13:00:35.060Z,20.93
2024-05-09T13:03:02.215Z,20.82
2024-05-09T13:05:29.524Z,20.80
2024-05-09T13:07:56.936Z,20.90
2024-05-09T13:10:31.141Z,20.98
2024-05-09T13:13:00.938Z,21.02
2024-05-09T13:15:28.469Z,21.18
2024-05-09T13:17:59.004Z,21.37
2024-05-09T13:20:32.900Z,21.98
2024-05-09T13:23:03.192Z,22.80
2024-05-09T13:25:30.108Z,23.37
2024-05-09T13:27:57.691Z,24.09
2024-05-09T13:32:54.621Z,24.63
2024-05-09T13:35:21.388Z,24.72
2024-05-09T13:37:48.144Z,25.16
2024-05-09T13:40:14.895Z,25.36
2024-05-09T13:42:45.148Z,25.49
2024-05-09T13:45:13.195Z,25.86
2024-05-09T13:47:40.094Z,25.97
2024-05-09T13:50:11.404Z,26.21
2024-05-09T13:52:40.580Z,26.26
2024-05-09T13:55:07.391Z,26.52
2024-05-09T13:57:34.324Z,26.81
2024-05-09T14:00:01.207Z,27.05
2024-05-09T14:02:28.039Z,27.17
2024-05-09T14:04:54.944Z,27.25
2024-05-09T14:07:21.821Z,27.31
2024-05-09T14:09:48.541Z,27.48
2024-05-09T14:12:15.065Z,27.48
2024-05-09T14:14:41.712Z,27.95
2024-05-09T14:17:08.599Z,28.49
2024-05-09T14:19:35.207Z,28.85
2024-05-09T14:22:01.838Z,29.13
2024-05-09T14:24:28.549Z,28.73
2024-05-09T14:26:55.128Z,28.09
2024-05-09T14:29:21.667Z,28.04
2024-05-09T14:31:48.308Z,28.14
2024-05-09T14:34:15.304Z,28.37
2024-05-09T14:36:42.258Z,28.52
2024-05-09T14:39:09.065Z,28.43
2024-05-09T14:41:35.612Z,28.47
2024-05-09T14:44:02.078Z,28.34
2024-05-09T14:46:28.744Z,28.55
2024-05-09T14:48:55.579Z,28.27
2024-05-09T14:51:22.187Z,27.77
2024-05-09T14:53:48.734Z,26.73
2024-05-09T14:56:15.377Z,25.43
2024-05-09T14:58:41.908Z,24.36
2024-05-09T15:01:08.445Z,23.64
2024-05-09T15:03:35.116Z,23.00
2024-05-09T15:06:01.921Z,22.43
2024-05-09T15:08:28.605Z,21.98
2024-05-09T15:10:55.445Z,21.58
2024-05-09T15:13:22.158Z,21.27
2024-05-09T15:15:48.958Z,21.03
2024-05-09T15:18:16.293Z,20.86
2024-05-09T15:20:44.206Z,20.82
2024-05-09T15:23:11.025Z,20.79
2024-05-09T15:25:37.571Z,20.77
2024-05-09T15:28:05.359Z,20.72
2024-05-09T15:30:33.751Z,20.55
2024-05-09T15:33:02.042Z,20.43
2024-05-09T15:35:29.301Z,20.42
2024-05-09T15:37:56.524Z,20.67
2024-05-09T15:40:31.628Z,21.51
2024-05-09T15:43:06.138Z,22.94
2024-05-09T15:45:34.702Z,23.48
2024-05-09T15:48:02.345Z,24.16
2024-05-09T15:50:36.886Z,24.81
2024-05-09T15:53:08.297Z,25.52
2024-05-09T15:55:35.770Z,25.49
2024-05-09T15:58:04.318Z,25.53
2024-05-09T16:00:38.699Z,25.76
2024-05-09T16:03:09.446Z,25.65
2024-05-09T16:05:36.924Z,25.39
2024-05-09T16:08:04.423Z,25.16
2024-05-09T16:13:46.930Z,24.32
2024-05-09T16:16:13.755Z,24.12
2024-05-09T16:18:40.659Z,23.67
2024-05-09T16:21:08.103Z,23.19
2024-05-09T16:23:34.635Z,22.26
2024-05-09T16:26:01.192Z,21.49
2024-05-09T16:28:27.747Z,20.94
2024-05-09T16:30:54.535Z,20.44
2024-05-09T16:33:21.366Z,19.97
2024-05-09T16:35:48.155Z,19.57
2024-05-09T16:38:14.817Z,19.20
2024-05-09T16:40:41.773Z,18.88
2024-05-09T16:43:10.596Z,18.61
2024-05-09T16:45:40.177Z,18.39
2024-05-09T16:48:08.359Z,18.19
2024-05-09T16:50:36.138Z,18.04
2024-05-09T16:53:04.755Z,17.93
2024-05-09T16:55:32.170Z,17.77
2024-05-09T16:57:59.211Z,17.67
2024-05-09T17:00:35.951Z,17.64
2024-05-09T17:03:09.771Z,17.55
2024-05-09T17:05:37.052Z,17.41
2024-05-09T17:08:04.323Z,17.62
2024-05-09T17:10:33.795Z,18.50
2024-05-09T17:13:03.589Z,19.00
2024-05-09T17:15:32.194Z,18.61
2024-05-09T17:17:59.123Z,18.28
2024-05-09T17:20:32.247Z,18.04
2024-05-09T17:23:03.069Z,17.73
2024-05-09T17:25:29.741Z,17.49
2024-05-09T17:27:57.066Z,17.29
2024-05-09T17:30:32.105Z,17.06
2024-05-09T17:33:03.984Z,16.86
2024-05-09T17:35:32.114Z,16.76
2024-05-09T17:37:59.170Z,16.56
2024-05-09T17:40:32.490Z,16.42
2024-05-09T17:43:02.704Z,16.26
2024-05-09T17:45:29.560Z,16.20
2024-05-09T17:47:56.773Z,16.34
2024-05-09T17:50:30.367Z,16.07
2024-05-09T17:53:01.540Z,15.81
2024-05-09T17:55:28.756Z,15.60
2024-05-09T17:57:55.597Z,15.40
2024-05-09T18:00:32.708Z,15.16
2024-05-09T18:03:05.903Z,14.84
2024-05-09T18:05:33.174Z,14.56
2024-05-09T18:08:00.050Z,14.34
2024-05-09T18:10:33.695Z,14.10
2024-05-09T18:13:04.329Z,13.87
2024-05-09T18:15:31.018Z,13.68
2024-05-09T18:18:00.368Z,13.54
2024-05-09T18:22:56.432Z,13.13
2024-05-09T18:25:23.055Z,13.03
2024-05-09T18:27:50.067Z,12.99
2024-05-09T18:30:23.905Z,12.86
2024-05-09T18:32:54.998Z,12.66
2024-05-09T18:35:21.754Z,12.50
2024-05-09T18:37:48.384Z,12.42
2024-05-09T18:40:21.127Z,12.28
2024-05-09T18:42:54.913Z,12.13
2024-05-09T18:45:21.526Z,12.03
2024-05-09T18:47:48.261Z,12.09
2024-05-09T18:50:21.019Z,12.08
2024-05-09T18:52:55.487Z,12.01
2024-05-09T18:55:22.094Z,11.91
2024-05-09T18:57:48.715Z,11.83
2024-05-09T19:00:26.779Z,11.73
2024-05-09T19:03:00.705Z,11.62
2024-05-09T19:05:27.849Z,11.52
2024-05-09T19:07:54.644Z,11.42
2024-05-09T19:10:23.059Z,11.32
2024-05-09T19:12:52.897Z,11.23
2024-05-09T19:15:19.570Z,11.13
2024-05-09T19:17:47.182Z,11.02
2024-05-09T19:20:24.766Z,10.91
2024-05-09T19:22:56.410Z,10.79
2024-05-09T19:25:22.949Z,10.68
2024-05-09T19:27:49.467Z,10.58
2024-05-09T19:30:25.099Z,10.50
2024-05-09T19:33:00.829Z,10.42
2024-05-09T19:35:27.444Z,10.34
2024-05-09T19:37:53.986Z,10.26
2024-05-09T19:40:28.633Z,10.19
2024-05-09T19:42:58.466Z,10.10
2024-05-09T19:45:25.176Z,10.01
2024-05-09T19:47:51.951Z,9.88
2024-05-09T19:50:26.665Z,9.77
2024-05-09T19:52:59.561Z,9.65
2024-05-09T19:55:26.322Z,9.54
2024-05-09T19:57:52.933Z,9.43
2024-05-09T20:00:26.284Z,9.34
2024-05-09T20:02:58.868Z,9.26
2024-05-09T20:05:26.253Z,9.17
2024-05-09T20:07:53.461Z,9.12
2024-05-09T20:10:23.949Z,9.03
2024-05-09T20:12:55.911Z,8.95
2024-05-09T20:15:22.505Z,8.86
2024-05-09T20:17:49.176Z,8.81
2024-05-09T20:20:27.362Z,8.73
2024-05-09T20:23:00.099Z,8.63
2024-05-09T20:25:26.809Z,8.55
2024-05-09T20:27:53.407Z,8.53
2024-05-09T20:30:28.676Z,8.50
2024-05-09T20:32:59.785Z,8.42
2024-05-09T20:35:26.850Z,8.36
2024-05-09T20:37:53.490Z,8.29
2024-05-09T20:40:28.282Z,8.25
2024-05-09T20:42:59.282Z,8.16
2024-05-09T20:45:26.440Z,8.09
2024-05-09T20:47:53.214Z,8.02
2024-05-09T20:50:28.432Z,7.91
2024-05-09T20:53:02.976Z,7.82
2024-05-09T20:55:29.819Z,7.76
2024-05-09T20:57:56.869Z,7.68
2024-05-09T21:00:30.275Z,7.63
2024-05-09T21:03:06.837Z,7.59
2024-05-09T21:05:34.253Z,7.57
2024-05-09T21:08:01.290Z,7.55
2024-05-09T21:10:32.679Z,7.47
2024-05-09T21:13:01.665Z,7.40
2024-05-09T21:15:29.025Z,7.36
2024-05-09T21:17:55.595Z,7.31
2024-05-09T21:20:28.603Z,7.25
2024-05-09T21:22:58.224Z,7.18
2024-05-09T21:25:24.949Z,7.11
2024-05-09T21:27:51.710Z,7.05
2024-05-09T21:30:27.331Z,6.99
2024-05-09T21:32:59.920Z,6.93
2024-05-09T21:35:26.549Z,6.87
2024-05-09T21:37:53.312Z,6.82
2024-05-09T21:40:27.114Z,6.78
2024-05-09T21:43:00.944Z,6.75
2024-05-09T21:45:27.673Z,6.73
2024-05-09T21:47:54.531Z,6.73
2024-05-09T21:50:28.009Z,6.72
2024-05-09T21:52:59.257Z,6.68
2024-05-09T21:55:26.057Z,6.66
2024-05-09T21:57:52.802Z,6.64
2024-05-09T22:00:28.832Z,6.60
2024-05-09T22:03:02.512Z,6.54
2024-05-09T22:05:29.731Z,6.48
2024-05-09T22:07:56.643Z,6.45
2024-05-09T22:10:30.490Z,6.44
2024-05-09T22:13:00.729Z,6.41
2024-05-09T22:15:27.502Z,6.37
2024-05-09T22:17:56.168Z,6.34
2024-05-09T22:20:29.446Z,6.29
2024-05-09T22:23:03.308Z,6.24
2024-05-09T22:25:31.147Z,6.20
2024-05-09T22:27:58.771Z,6.16
2024-05-09T22:30:34.197Z,6.11
2024-05-09T22:33:06.155Z,6.07
2024-05-09T22:35:33.121Z,6.01
2024-05-09T22:38:00.101Z,5.97
2024-05-09T22:40:37.738Z,5.95
2024-05-09T22:43:12.760Z,5.92
2024-05-09T22:45:39.579Z,5.89
2024-05-09T22:48:07.776Z,5.88
2024-05-09T22:50:34.767Z,5.87
2024-05-09T22:53:01.474Z,5.86
2024-05-09T22:55:28.395Z,5.84
2024-05-09T22:57:55.236Z,5.77
2024-05-09T23:00:29.064Z,5.71
2024-05-09T23:02:59.830Z,5.67
2024-05-09T23:05:26.696Z,5.62
2024-05-09T23:07:53.529Z,5.59
2024-05-09T23:10:27.482Z,5.54
2024-05-09T23:12:59.112Z,5.44
2024-05-09T23:15:25.746Z,5.38
2024-05-09T23:17:52.594Z,5.31
2024-05-09T23:20:29.729Z,5.27
2024-05-09T23:23:03.292Z,5.38
2024-05-09T23:25:29.741Z,5.40
2024-05-09T23:27:56.298Z,5.37
2024-05-09T23:30:33.042Z,5.33
2024-05-09T23:33:05.172Z,5.24
2024-05-09T23:35:31.983Z,5.18
2024-05-09T23:37:58.560Z,5.12
2024-05-09T23:40:36.402Z,5.05
2024-05-09T23:43:06.462Z,4.98
2024-05-09T23:45:33.486Z,4.89
2024-05-09T23:48:00.693Z,4.71
2024-05-09T23:50:34.360Z,4.64
2024-05-09T23:53:04.651Z,4.67
2024-05-09T23:55:31.534Z,4.67
2024-05-09T23:57:58.546Z,4.74
