createdAt,value
2022-10-25T00:00:53.415Z,95.04
2022-10-25T00:01:54.330Z,95.24
2022-10-25T00:02:54.245Z,95.24
2022-10-25T00:04:03.947Z,95.24
2022-10-25T00:04:54.035Z,95.34
2022-10-25T00:05:53.264Z,95.24
2022-10-25T00:06:54.229Z,95.24
2022-10-25T00:07:53.465Z,95.34
2022-10-25T00:08:53.363Z,95.34
2022-10-25T00:09:59.712Z,95.34
2022-10-25T00:10:53.242Z,95.45
2022-10-25T00:11:53.189Z,95.34
2022-10-25T00:12:54.166Z,95.54
2022-10-25T00:13:53.927Z,95.54
2022-10-25T00:14:53.821Z,95.54
2022-10-25T00:16:11.550Z,95.65
2022-10-25T00:16:53.091Z,95.65
2022-10-25T00:17:53.033Z,95.65
2022-10-25T00:18:52.997Z,95.65
2022-10-25T00:19:53.453Z,95.65
2022-10-25T00:20:59.931Z,95.75
2022-10-25T00:21:52.972Z,95.75
2022-10-25T00:22:53.080Z,95.65
2022-10-25T00:23:53.268Z,95.75
2022-10-25T00:24:53.276Z,95.85
2022-10-25T00:25:53.002Z,95.85
2022-10-25T00:26:59.238Z,95.85
2022-10-25T00:27:53.017Z,95.95
2022-10-25T00:28:52.920Z,95.95
2022-10-25T00:29:53.182Z,95.95
2022-10-25T00:30:52.951Z,95.85
2022-10-25T00:31:59.740Z,95.85
2022-10-25T00:32:54.628Z,95.95
2022-10-25T00:33:53.216Z,95.95
2022-10-25T00:34:53.632Z,95.95
2022-10-25T00:35:52.906Z,96.06
2022-10-25T00:36:59.196Z,96.06
2022-10-25T00:37:52.910Z,96.06
2022-10-25T00:38:52.829Z,96.15
2022-10-25T00:39:54.123Z,96.15
2022-10-25T00:40:53.664Z,96.15
2022-10-25T00:41:52.818Z,96.15
2022-10-25T00:42:59.346Z,96.15
2022-10-25T00:43:52.779Z,96.15
2022-10-25T00:44:52.702Z,96.15
2022-10-25T00:45:52.821Z,96.10
2022-10-25T00:46:52.653Z,96.20
2022-10-25T00:47:52.778Z,96.30
2022-10-25T00:48:59.090Z,96.41
2022-10-25T00:49:52.593Z,96.30
2022-10-25T00:50:52.619Z,96.30
2022-10-25T00:51:52.596Z,96.41
2022-10-25T00:52:52.663Z,96.41
2022-10-25T00:53:52.586Z,96.41
2022-10-25T00:54:58.826Z,96.51
2022-10-25T00:55:52.713Z,96.51
2022-10-25T00:56:52.880Z,96.51
2022-10-25T00:57:52.629Z,96.61
2022-10-25T00:58:52.646Z,96.71
2022-10-25T01:00:10.794Z,96.61
2022-10-25T01:00:52.607Z,96.71
2022-10-25T01:01:52.574Z,96.71
2022-10-25T01:02:52.539Z,96.71
2022-10-25T01:03:52.556Z,96.81
2022-10-25T01:04:58.706Z,96.81
2022-10-25T01:05:52.640Z,96.71
2022-10-25T01:06:53.384Z,96.81
2022-10-25T01:07:52.428Z,96.81
2022-10-25T01:08:52.379Z,96.81
2022-10-25T01:09:59.069Z,96.81
2022-10-25T01:10:52.450Z,96.81
2022-10-25T01:11:56.250Z,96.81
2022-10-25T01:12:52.474Z,96.81
2022-10-25T01:13:52.403Z,96.71
2022-10-25T01:14:52.300Z,96.71
2022-10-25T01:15:59.790Z,96.71
2022-10-25T01:16:52.360Z,96.61
2022-10-25T01:17:52.258Z,96.51
2022-10-25T01:18:53.372Z,96.51
2022-10-25T01:19:52.274Z,96.51
2022-10-25T01:20:58.525Z,96.51
2022-10-25T01:21:53.599Z,96.51
2022-10-25T01:22:52.762Z,96.61
2022-10-25T01:23:52.474Z,96.61
2022-10-25T01:24:52.589Z,96.61
2022-10-25T01:26:01.607Z,96.61
2022-10-25T01:26:58.528Z,96.51
2022-10-25T01:27:52.570Z,96.51
2022-10-25T01:28:52.201Z,96.51
2022-10-25T01:29:52.433Z,96.51
2022-10-25T01:30:53.149Z,96.51
2022-10-25T01:31:52.490Z,96.41
2022-10-25T01:32:58.377Z,96.36
2022-10-25T01:33:52.138Z,96.36
2022-10-25T01:34:52.071Z,96.36
2022-10-25T01:35:52.078Z,96.26
2022-10-25T01:36:52.244Z,96.26
2022-10-25T01:37:52.222Z,96.15
2022-10-25T01:38:58.425Z,96.15
2022-10-25T01:39:52.272Z,96.15
2022-10-25T01:40:52.112Z,96.15
2022-10-25T01:41:52.054Z,96.15
2022-10-25T01:42:52.527Z,96.06
2022-10-25T01:43:58.423Z,96.06
2022-10-25T01:44:52.008Z,95.95
2022-10-25T01:45:52.002Z,95.95
2022-10-25T01:46:51.912Z,95.95
2022-10-25T01:47:52.131Z,95.85
2022-10-25T01:48:51.839Z,95.85
2022-10-25T01:49:59.229Z,95.85
2022-10-25T01:50:52.152Z,95.75
2022-10-25T01:51:52.350Z,95.85
2022-10-25T01:52:51.961Z,95.95
2022-10-25T01:53:52.856Z,95.95
2022-10-25T01:54:59.664Z,95.95
2022-10-25T01:55:52.112Z,95.95
2022-10-25T01:56:51.892Z,95.95
2022-10-25T01:57:51.879Z,95.95
2022-10-25T01:58:51.781Z,96.11
2022-10-25T01:59:58.058Z,96.26
2022-10-25T02:00:52.508Z,96.26
2022-10-25T02:01:51.726Z,96.36
2022-10-25T02:02:52.035Z,96.36
2022-10-25T02:03:51.725Z,96.26
2022-10-25T02:04:58.317Z,96.36
2022-10-25T02:05:51.950Z,96.36
2022-10-25T02:06:52.696Z,96.26
2022-10-25T02:07:51.698Z,96.36
2022-10-25T02:08:51.668Z,96.36
2022-10-25T02:09:58.242Z,96.15
2022-10-25T02:10:51.645Z,96.06
2022-10-25T02:11:51.574Z,96.15
2022-10-25T02:12:51.660Z,96.15
2022-10-25T02:13:51.889Z,95.95
2022-10-25T02:14:58.040Z,96.06
2022-10-25T02:15:51.563Z,96.06
2022-10-25T02:16:51.514Z,96.15
2022-10-25T02:17:51.476Z,96.06
2022-10-25T02:18:51.496Z,96.06
2022-10-25T02:19:57.768Z,96.06
2022-10-25T02:20:52.699Z,95.95
2022-10-25T02:21:51.711Z,95.95
2022-10-25T02:22:51.477Z,95.75
2022-10-25T02:23:51.463Z,95.85
2022-10-25T02:24:51.681Z,95.65
2022-10-25T02:25:59.153Z,95.61
2022-10-25T02:26:51.985Z,95.50
2022-10-25T02:27:51.412Z,95.45
2022-10-25T02:28:51.487Z,95.40
2022-10-25T02:29:51.387Z,95.40
2022-10-25T02:30:51.479Z,95.40
2022-10-25T02:32:00.022Z,95.30
2022-10-25T02:32:51.409Z,95.30
2022-10-25T02:33:51.357Z,95.20
2022-10-25T02:34:51.329Z,95.20
2022-10-25T02:35:51.357Z,95.20
2022-10-25T02:36:51.258Z,95.09
2022-10-25T02:37:57.570Z,94.89
2022-10-25T02:38:51.358Z,94.69
2022-10-25T02:39:51.257Z,94.69
2022-10-25T02:40:51.500Z,94.59
2022-10-25T02:41:51.572Z,94.48
2022-10-25T02:42:57.791Z,94.59
2022-10-25T02:43:51.278Z,94.38
2022-10-25T02:44:52.313Z,94.38
2022-10-25T02:45:51.411Z,94.38
2022-10-25T02:46:52.146Z,94.38
2022-10-25T02:48:37.104Z,94.18
2022-10-25T02:49:37.539Z,94.18
2022-10-25T02:50:37.156Z,94.18
2022-10-25T02:51:37.061Z,94.28
2022-10-25T02:52:43.910Z,94.18
2022-10-25T02:53:37.095Z,94.08
2022-10-25T02:54:37.136Z,94.18
2022-10-25T02:55:37.104Z,93.98
2022-10-25T02:56:37.154Z,93.87
2022-10-25T02:57:44.401Z,93.87
2022-10-25T02:58:37.163Z,93.87
2022-10-25T02:59:37.162Z,93.87
2022-10-25T03:00:37.131Z,93.87
2022-10-25T03:01:37.104Z,93.67
2022-10-25T03:02:36.982Z,93.67
2022-10-25T03:03:43.295Z,93.67
2022-10-25T03:04:36.999Z,93.57
2022-10-25T03:05:36.921Z,93.67
2022-10-25T03:06:37.012Z,93.47
2022-10-25T03:07:36.881Z,93.47
2022-10-25T03:08:36.954Z,93.37
2022-10-25T03:09:37.459Z,93.37
2022-10-25T03:10:36.837Z,93.16
2022-10-25T03:11:36.790Z,93.26
2022-10-25T03:12:36.881Z,93.06
2022-10-25T03:13:36.796Z,93.16
2022-10-25T03:14:43.108Z,93.26
2022-10-25T03:15:36.794Z,93.26
2022-10-25T03:16:36.892Z,93.06
2022-10-25T03:17:36.774Z,93.06
2022-10-25T03:18:36.707Z,93.06
2022-10-25T03:19:36.965Z,93.06
2022-10-25T03:20:43.159Z,92.96
2022-10-25T03:21:38.815Z,93.06
2022-10-25T03:22:36.676Z,93.16
2022-10-25T03:23:36.692Z,93.16
2022-10-25T03:24:36.692Z,93.06
2022-10-25T03:25:36.653Z,93.06
2022-10-25T03:26:42.944Z,93.06
2022-10-25T03:27:36.696Z,93.06
2022-10-25T03:28:36.722Z,93.06
2022-10-25T03:29:36.675Z,93.06
2022-10-25T03:30:36.625Z,93.06
2022-10-25T03:31:36.611Z,92.86
2022-10-25T03:32:42.838Z,92.86
2022-10-25T03:33:36.570Z,92.65
2022-10-25T03:34:36.617Z,92.65
2022-10-25T03:35:36.598Z,92.35
2022-10-25T03:36:36.533Z,91.84
2022-10-25T03:37:42.887Z,92.14
2022-10-25T03:38:36.649Z,92.04
2022-10-25T03:39:36.543Z,92.65
2022-10-25T03:40:36.448Z,92.96
2022-10-25T03:41:36.462Z,93.47
2022-10-25T03:42:36.543Z,93.63
2022-10-25T03:43:42.766Z,94.18
2022-10-25T03:44:36.481Z,93.47
2022-10-25T03:45:36.539Z,93.47
2022-10-25T03:46:36.430Z,93.77
2022-10-25T03:47:36.344Z,93.37
2022-10-25T03:48:42.736Z,93.67
2022-10-25T03:49:36.372Z,93.98
2022-10-25T03:50:36.418Z,93.98
2022-10-25T03:51:36.660Z,94.08
2022-10-25T03:52:36.440Z,94.48
2022-10-25T03:53:42.637Z,94.59
2022-10-25T03:54:36.319Z,94.69
2022-10-25T03:55:37.146Z,94.69
2022-10-25T03:56:36.467Z,94.59
2022-10-25T03:57:36.315Z,95.09
2022-10-25T03:58:42.616Z,94.79
2022-10-25T03:59:36.816Z,94.53
2022-10-25T04:00:36.581Z,94.12
2022-10-25T04:01:36.380Z,94.32
2022-10-25T04:02:36.196Z,94.23
2022-10-25T04:03:43.050Z,94.63
2022-10-25T04:04:36.615Z,94.73
2022-10-25T04:05:36.151Z,94.23
2022-10-25T04:06:36.487Z,94.12
2022-10-25T04:07:36.131Z,94.32
2022-10-25T04:08:42.432Z,94.02
2022-10-25T04:09:36.256Z,94.23
2022-10-25T04:10:36.134Z,94.23
2022-10-25T04:11:36.160Z,94.12
2022-10-25T04:12:36.125Z,94.32
2022-10-25T04:13:42.416Z,93.71
2022-10-25T04:14:36.138Z,93.82
2022-10-25T04:15:36.271Z,94.02
2022-10-25T04:16:36.043Z,94.02
2022-10-25T04:17:36.015Z,94.23
2022-10-25T04:18:36.032Z,93.51
2022-10-25T04:19:42.364Z,93.62
2022-10-25T04:20:35.960Z,93.82
2022-10-25T04:21:36.025Z,94.02
2022-10-25T04:23:36.035Z,94.32
2022-10-25T04:24:35.980Z,94.23
2022-10-25T04:25:42.244Z,94.53
2022-10-25T04:26:36.054Z,94.53
2022-10-25T04:27:35.919Z,93.71
2022-10-25T04:28:35.970Z,94.02
2022-10-25T04:29:35.886Z,93.82
2022-10-25T04:30:38.028Z,94.02
2022-10-25T04:31:42.980Z,94.43
2022-10-25T04:32:35.819Z,94.63
2022-10-25T04:33:35.943Z,94.02
2022-10-25T04:34:35.837Z,93.41
2022-10-25T04:35:37.036Z,93.10
2022-10-25T04:36:42.174Z,93.01
2022-10-25T04:37:35.746Z,93.41
2022-10-25T04:38:35.763Z,92.90
2022-10-25T04:39:35.887Z,93.31
2022-10-25T04:40:36.787Z,93.21
2022-10-25T04:41:35.649Z,93.21
2022-10-25T04:42:42.390Z,93.10
2022-10-25T04:43:35.688Z,92.80
2022-10-25T04:44:35.697Z,92.90
2022-10-25T04:45:35.606Z,93.10
2022-10-25T04:46:35.611Z,92.80
2022-10-25T04:47:41.897Z,92.60
2022-10-25T04:48:35.656Z,92.80
2022-10-25T04:49:35.917Z,93.21
2022-10-25T04:50:35.730Z,93.01
2022-10-25T04:51:35.923Z,92.90
2022-10-25T04:52:35.515Z,93.21
2022-10-25T04:53:41.851Z,93.10
2022-10-25T04:54:35.515Z,92.90
2022-10-25T04:55:35.541Z,92.90
2022-10-25T04:56:35.513Z,92.80
2022-10-25T04:57:35.450Z,93.01
2022-10-25T04:58:41.839Z,93.31
2022-10-25T04:59:35.479Z,93.31
2022-10-25T05:00:35.417Z,93.21
2022-10-25T05:01:35.528Z,93.01
2022-10-25T05:02:35.467Z,93.01
2022-10-25T05:03:35.388Z,93.51
2022-10-25T05:04:41.779Z,93.31
2022-10-25T05:05:35.402Z,93.10
2022-10-25T05:06:35.320Z,93.62
2022-10-25T05:07:35.343Z,94.32
2022-10-25T05:08:35.384Z,94.43
2022-10-25T05:09:45.152Z,94.93
2022-10-25T05:10:36.881Z,95.04
2022-10-25T05:12:35.307Z,94.23
2022-10-25T05:13:35.299Z,94.53
2022-10-25T05:14:35.274Z,94.32
2022-10-25T05:15:41.521Z,94.73
2022-10-25T05:16:35.606Z,94.73
2022-10-25T05:17:35.217Z,94.43
2022-10-25T05:18:35.203Z,94.43
2022-10-25T05:19:35.229Z,94.63
2022-10-25T05:20:41.940Z,94.68
2022-10-25T05:21:35.144Z,94.57
2022-10-25T05:22:35.170Z,94.78
2022-10-25T05:23:35.218Z,95.08
2022-10-25T05:24:35.268Z,94.88
2022-10-25T05:25:42.105Z,94.88
2022-10-25T05:26:35.434Z,94.37
2022-10-25T05:27:35.133Z,94.27
2022-10-25T05:28:35.499Z,94.17
2022-10-25T05:29:35.051Z,94.78
2022-10-25T05:30:35.076Z,94.17
2022-10-25T05:31:41.714Z,93.96
2022-10-25T05:32:35.354Z,94.17
2022-10-25T05:33:35.201Z,94.27
2022-10-25T05:34:35.830Z,93.66
2022-10-25T05:35:34.970Z,93.55
2022-10-25T05:36:41.288Z,93.66
2022-10-25T05:37:35.072Z,93.25
2022-10-25T05:38:37.678Z,92.94
2022-10-25T05:39:34.956Z,93.05
2022-10-25T05:40:34.989Z,93.25
2022-10-25T05:41:37.184Z,92.94
2022-10-25T05:42:42.205Z,93.35
2022-10-25T05:43:34.868Z,93.15
2022-10-25T05:44:35.047Z,92.64
2022-10-25T05:45:34.927Z,92.64
2022-10-25T05:46:34.966Z,92.64
2022-10-25T05:47:41.398Z,92.84
2022-10-25T05:48:34.882Z,92.44
2022-10-25T05:49:34.840Z,92.44
2022-10-25T05:50:34.813Z,92.44
2022-10-25T05:51:36.573Z,92.23
2022-10-25T05:52:42.245Z,92.23
2022-10-25T05:53:34.785Z,91.52
2022-10-25T05:54:35.165Z,91.68
2022-10-25T05:55:34.780Z,91.48
2022-10-25T05:56:35.118Z,91.27
2022-10-25T05:57:41.096Z,91.07
2022-10-25T05:58:35.974Z,91.07
2022-10-25T05:59:34.816Z,91.17
2022-10-25T06:00:34.815Z,91.17
2022-10-25T06:01:36.925Z,91.17
2022-10-25T06:02:38.907Z,90.86
2022-10-25T06:03:43.621Z,91.07
2022-10-25T06:04:35.411Z,91.17
2022-10-25T06:05:34.967Z,90.86
2022-10-25T06:06:34.553Z,90.86
2022-10-25T06:07:38.672Z,91.17
2022-10-25T06:08:44.905Z,91.27
2022-10-25T06:09:34.626Z,90.66
2022-10-25T06:10:34.574Z,90.66
2022-10-25T06:11:34.674Z,90.77
2022-10-25T06:12:34.508Z,90.86
2022-10-25T06:13:34.892Z,90.56
2022-10-25T06:14:41.156Z,90.66
2022-10-25T06:15:34.481Z,90.72
2022-10-25T06:16:34.432Z,90.62
2022-10-25T06:17:34.458Z,90.22
2022-10-25T06:18:35.398Z,90.22
2022-10-25T06:19:41.002Z,90.11
2022-10-25T06:20:34.427Z,90.11
2022-10-25T06:21:34.426Z,90.52
2022-10-25T06:22:34.511Z,90.22
2022-10-25T06:23:34.994Z,90.31
2022-10-25T06:24:34.305Z,90.22
2022-10-25T06:25:40.674Z,90.31
2022-10-25T06:26:36.266Z,90.52
2022-10-25T06:27:34.961Z,90.52
2022-10-25T06:28:34.338Z,90.31
2022-10-25T06:29:34.304Z,90.52
2022-10-25T06:30:34.471Z,90.31
2022-10-25T06:31:40.861Z,89.91
2022-10-25T06:32:34.243Z,90.11
2022-10-25T06:33:35.176Z,90.01
2022-10-25T06:34:34.376Z,90.31
2022-10-25T06:35:34.917Z,90.22
2022-10-25T06:36:40.494Z,90.31
2022-10-25T06:37:34.247Z,90.22
2022-10-25T06:38:35.118Z,90.31
2022-10-25T06:39:34.188Z,90.52
2022-10-25T06:40:55.166Z,90.11
2022-10-25T06:41:34.633Z,90.01
2022-10-25T06:42:40.683Z,90.22
2022-10-25T06:43:34.115Z,90.11
2022-10-25T06:44:34.861Z,89.91
2022-10-25T06:45:34.244Z,90.01
2022-10-25T06:47:35.218Z,89.81
2022-10-25T06:48:41.394Z,89.91
2022-10-25T06:49:34.734Z,90.01
2022-10-25T06:50:34.002Z,90.11
2022-10-25T06:51:34.013Z,90.31
2022-10-25T06:52:34.082Z,89.81
2022-10-25T06:53:34.046Z,90.01
2022-10-25T06:54:40.292Z,90.01
2022-10-25T06:55:33.985Z,89.91
2022-10-25T06:56:33.989Z,89.91
2022-10-25T06:57:34.021Z,90.01
2022-10-25T06:58:34.450Z,90.01
2022-10-25T06:59:34.666Z,89.81
2022-10-25T07:00:40.740Z,89.81
2022-10-25T07:01:34.315Z,89.81
2022-10-25T07:02:33.912Z,89.97
2022-10-25T07:03:34.034Z,89.66
2022-10-25T07:04:34.178Z,89.66
2022-10-25T07:05:40.487Z,89.56
2022-10-25T07:06:33.862Z,89.87
2022-10-25T07:07:33.813Z,89.66
2022-10-25T07:08:34.082Z,89.76
2022-10-25T07:09:34.214Z,89.76
2022-10-25T07:10:33.777Z,89.76
2022-10-25T07:11:40.631Z,89.56
2022-10-25T07:12:33.729Z,90.07
2022-10-25T07:13:33.707Z,89.76
2022-10-25T07:14:33.814Z,89.66
2022-10-25T07:15:35.454Z,89.76
2022-10-25T07:16:33.727Z,89.87
2022-10-25T07:17:40.008Z,89.66
2022-10-25T07:18:33.762Z,89.66
2022-10-25T07:19:33.649Z,89.76
2022-10-25T07:20:33.970Z,89.56
2022-10-25T07:21:33.611Z,89.56
2022-10-25T07:22:41.367Z,89.76
2022-10-25T07:23:33.778Z,89.87
2022-10-25T07:24:33.861Z,89.66
2022-10-25T07:25:33.590Z,89.56
2022-10-25T07:26:33.541Z,89.56
2022-10-25T07:27:40.842Z,89.87
2022-10-25T07:28:33.548Z,89.87
2022-10-25T07:29:33.862Z,90.03
2022-10-25T07:30:35.577Z,90.03
2022-10-25T07:31:33.534Z,89.92
2022-10-25T07:32:33.454Z,89.52
2022-10-25T07:33:40.350Z,89.62
2022-10-25T07:34:33.423Z,89.83
2022-10-25T07:35:41.942Z,89.97
2022-10-25T07:36:34.913Z,90.03
2022-10-25T07:37:34.124Z,89.97
2022-10-25T07:38:33.386Z,90.23
2022-10-25T07:39:39.680Z,90.23
2022-10-25T07:40:33.384Z,89.76
2022-10-25T07:41:33.414Z,90.17
2022-10-25T07:42:33.612Z,90.27
2022-10-25T07:43:37.642Z,90.17
2022-10-25T07:44:39.923Z,90.07
2022-10-25T07:45:33.258Z,89.66
2022-10-25T07:46:33.555Z,89.76
2022-10-25T07:47:33.323Z,90.07
2022-10-25T07:48:33.645Z,89.97
2022-10-25T07:49:33.384Z,89.87
2022-10-25T07:50:40.826Z,89.62
2022-10-25T07:51:33.613Z,89.76
2022-10-25T07:52:33.255Z,89.52
2022-10-25T07:53:34.761Z,89.36
2022-10-25T07:54:33.344Z,89.42
2022-10-25T07:55:33.324Z,89.31
2022-10-25T07:56:40.469Z,89.52
2022-10-25T07:57:33.228Z,89.11
2022-10-25T07:58:33.317Z,88.91
2022-10-25T07:59:33.228Z,88.81
2022-10-25T08:00:33.146Z,88.71
2022-10-25T08:01:39.610Z,88.91
2022-10-25T08:02:33.123Z,89.01
2022-10-25T08:03:33.340Z,89.22
2022-10-25T08:04:33.569Z,89.31
2022-10-25T08:05:33.233Z,89.52
2022-10-25T08:06:40.086Z,88.81
2022-10-25T08:07:33.212Z,89.11
2022-10-25T08:08:33.295Z,89.31
2022-10-25T08:09:38.275Z,89.22
2022-10-25T08:10:34.777Z,89.31
2022-10-25T08:11:40.295Z,89.42
2022-10-25T08:12:33.057Z,89.22
2022-10-25T08:13:33.193Z,89.42
2022-10-25T08:14:35.128Z,89.52
2022-10-25T08:15:33.156Z,89.72
2022-10-25T08:16:33.079Z,90.44
2022-10-25T08:17:39.746Z,91.05
2022-10-25T08:18:34.290Z,91.14
2022-10-25T08:19:34.239Z,91.55
2022-10-25T08:20:56.797Z,91.25
2022-10-25T08:21:34.409Z,91.65
2022-10-25T08:22:33.545Z,91.65
2022-10-25T08:23:41.399Z,91.45
2022-10-25T08:24:33.170Z,91.65
2022-10-25T08:25:34.052Z,91.49
2022-10-25T08:26:36.779Z,91.90
2022-10-25T08:27:33.226Z,91.29
2022-10-25T08:28:33.986Z,91.49
2022-10-25T08:29:44.674Z,90.99
2022-10-25T08:30:33.274Z,91.09
2022-10-25T08:31:33.132Z,91.19
2022-10-25T08:32:32.947Z,91.09
2022-10-25T08:33:32.803Z,91.29
2022-10-25T08:34:33.329Z,91.09
2022-10-25T08:35:40.405Z,91.19
2022-10-25T08:36:32.762Z,90.74
2022-10-25T08:37:32.618Z,90.64
2022-10-25T08:38:33.917Z,90.64
2022-10-25T08:39:33.443Z,90.74
2022-10-25T08:40:40.121Z,90.33
2022-10-25T08:41:32.635Z,90.44
2022-10-25T08:42:32.539Z,90.33
2022-10-25T08:43:32.832Z,90.33
2022-10-25T08:44:32.567Z,90.84
2022-10-25T08:45:33.013Z,90.94
2022-10-25T08:46:39.108Z,90.64
2022-10-25T08:47:32.744Z,90.64
2022-10-25T08:48:33.213Z,90.84
2022-10-25T08:49:32.665Z,91.14
2022-10-25T08:50:32.859Z,92.12
2022-10-25T08:51:38.745Z,91.51
2022-10-25T08:52:32.628Z,91.10
2022-10-25T08:53:32.493Z,91.20
2022-10-25T08:54:32.729Z,91.10
2022-10-25T08:55:32.625Z,91.10
2022-10-25T08:56:32.577Z,91.10
2022-10-25T08:57:38.836Z,91.20
2022-10-25T08:58:32.565Z,91.20
2022-10-25T08:59:32.584Z,91.51
2022-10-25T09:00:32.732Z,91.82
2022-10-25T09:01:33.499Z,90.80
2022-10-25T09:02:40.086Z,90.70
2022-10-25T09:03:33.620Z,90.80
2022-10-25T09:04:32.448Z,90.90
2022-10-25T09:05:32.484Z,90.59
2022-10-25T09:06:33.079Z,90.80
2022-10-25T09:07:40.670Z,90.90
2022-10-25T09:08:32.452Z,91.20
2022-10-25T09:09:32.577Z,90.90
2022-10-25T09:10:32.334Z,90.70
2022-10-25T09:11:32.684Z,90.59
2022-10-25T09:12:38.613Z,90.19
2022-10-25T09:13:32.322Z,91.20
2022-10-25T09:14:32.176Z,90.70
2022-10-25T09:15:33.039Z,90.39
2022-10-25T09:16:32.284Z,90.49
2022-10-25T09:17:32.226Z,89.88
2022-10-25T09:18:38.578Z,89.64
2022-10-25T09:19:36.778Z,89.94
2022-10-25T09:20:32.127Z,89.74
2022-10-25T09:21:32.501Z,89.74
2022-10-25T09:22:32.456Z,88.93
2022-10-25T09:23:32.188Z,89.03
2022-10-25T09:24:38.402Z,88.62
2022-10-25T09:25:32.024Z,88.73
2022-10-25T09:26:32.186Z,88.73
2022-10-25T09:27:32.105Z,88.93
2022-10-25T09:28:32.109Z,89.13
2022-10-25T09:29:33.121Z,88.68
2022-10-25T09:30:41.505Z,88.68
2022-10-25T09:31:32.067Z,88.58
2022-10-25T09:32:31.967Z,88.07
2022-10-25T09:33:31.898Z,88.38
2022-10-25T09:34:31.940Z,88.07
2022-10-25T09:35:32.019Z,87.77
2022-10-25T09:36:38.244Z,87.97
2022-10-25T09:37:31.953Z,88.38
2022-10-25T09:38:31.820Z,88.38
2022-10-25T09:39:31.925Z,88.38
2022-10-25T09:40:31.857Z,88.68
2022-10-25T09:41:32.895Z,88.48
2022-10-25T09:42:38.382Z,88.38
2022-10-25T09:43:31.758Z,88.42
2022-10-25T09:44:32.041Z,88.58
2022-10-25T09:45:32.161Z,88.58
2022-10-25T09:46:31.906Z,89.19
2022-10-25T09:47:38.459Z,88.68
2022-10-25T09:48:32.021Z,88.78
2022-10-25T09:49:31.735Z,88.28
2022-10-25T09:50:31.888Z,88.28
2022-10-25T09:51:31.850Z,87.57
2022-10-25T09:52:32.782Z,87.67
2022-10-25T09:53:39.208Z,87.06
2022-10-25T09:54:32.021Z,86.96
2022-10-25T09:55:35.474Z,86.76
2022-10-25T09:56:32.153Z,86.96
2022-10-25T09:57:33.058Z,86.35
2022-10-25T09:58:38.013Z,86.51
2022-10-25T09:59:32.317Z,85.80
2022-10-25T10:00:31.954Z,85.60
2022-10-25T10:01:31.734Z,85.80
2022-10-25T10:02:37.993Z,85.50
2022-10-25T10:03:31.591Z,85.70
2022-10-25T10:04:38.292Z,85.19
2022-10-25T10:05:31.495Z,84.58
2022-10-25T10:06:31.854Z,84.58
2022-10-25T10:07:31.447Z,84.78
2022-10-25T10:08:31.457Z,84.48
2022-10-25T10:09:31.432Z,84.75
2022-10-25T10:10:38.030Z,84.75
2022-10-25T10:11:33.615Z,84.85
2022-10-25T10:12:31.429Z,84.55
2022-10-25T10:13:31.455Z,83.73
2022-10-25T10:14:31.435Z,84.14
2022-10-25T10:15:37.784Z,84.04
2022-10-25T10:16:31.695Z,83.83
2022-10-25T10:17:31.339Z,84.04
2022-10-25T10:18:31.871Z,83.94
2022-10-25T10:19:31.695Z,83.94
2022-10-25T10:20:31.444Z,83.94
2022-10-25T10:21:37.596Z,84.04
2022-10-25T10:22:31.335Z,83.83
2022-10-25T10:23:31.354Z,83.83
2022-10-25T10:24:32.295Z,83.63
2022-10-25T10:25:31.261Z,83.83
2022-10-25T10:26:31.371Z,83.73
2022-10-25T10:27:41.866Z,83.63
2022-10-25T10:28:31.172Z,83.73
2022-10-25T10:29:31.286Z,83.23
2022-10-25T10:30:31.264Z,83.53
2022-10-25T10:31:31.320Z,83.33
2022-10-25T10:32:37.936Z,83.43
2022-10-25T10:33:31.193Z,83.23
2022-10-25T10:34:31.201Z,83.43
2022-10-25T10:35:31.198Z,83.53
2022-10-25T10:36:31.081Z,83.53
2022-10-25T10:37:31.440Z,83.94
2022-10-25T10:38:37.356Z,83.63
2022-10-25T10:39:31.128Z,83.43
2022-10-25T10:40:31.042Z,83.63
2022-10-25T10:41:31.264Z,83.33
2022-10-25T10:43:31.036Z,83.53
2022-10-25T10:44:38.437Z,83.63
2022-10-25T10:45:30.985Z,83.43
2022-10-25T10:46:30.966Z,83.23
2022-10-25T10:47:30.969Z,83.53
2022-10-25T10:48:31.744Z,83.43
2022-10-25T10:49:31.021Z,83.53
2022-10-25T10:50:41.529Z,83.43
2022-10-25T10:51:43.538Z,83.33
2022-10-25T10:52:33.495Z,83.43
2022-10-25T10:53:31.042Z,83.53
2022-10-25T10:54:30.914Z,83.63
2022-10-25T10:55:30.855Z,83.73
2022-10-25T10:56:37.434Z,83.53
2022-10-25T10:57:31.050Z,83.33
2022-10-25T10:58:30.993Z,83.12
2022-10-25T10:59:30.857Z,83.23
2022-10-25T11:00:30.832Z,82.98
2022-10-25T11:01:37.659Z,82.89
2022-10-25T11:02:31.037Z,82.38
2022-10-25T11:03:30.964Z,81.97
2022-10-25T11:04:31.108Z,81.57
2022-10-25T11:05:30.991Z,81.73
2022-10-25T11:06:32.632Z,81.73
2022-10-25T11:07:37.359Z,81.43
2022-10-25T11:08:31.059Z,81.02
2022-10-25T11:09:30.708Z,80.62
2022-10-25T11:10:30.724Z,80.41
2022-10-25T11:11:30.704Z,80.41
2022-10-25T11:12:41.071Z,80.18
2022-10-25T11:13:30.882Z,80.58
2022-10-25T11:14:30.646Z,80.07
2022-10-25T11:15:30.846Z,79.46
2022-10-25T11:16:30.970Z,79.87
2022-10-25T11:17:37.127Z,79.57
2022-10-25T11:18:35.338Z,79.06
2022-10-25T11:19:30.768Z,78.86
2022-10-25T11:20:30.786Z,79.13
2022-10-25T11:21:31.042Z,79.02
2022-10-25T11:22:32.874Z,78.62
2022-10-25T11:23:37.107Z,78.11
2022-10-25T11:24:30.494Z,77.71
2022-10-25T11:25:30.548Z,77.81
2022-10-25T11:26:30.487Z,78.31
2022-10-25T11:27:33.037Z,78.01
2022-10-25T11:28:36.714Z,77.71
2022-10-25T11:29:30.493Z,78.01
2022-10-25T11:30:30.437Z,77.30
2022-10-25T11:31:31.498Z,77.00
2022-10-25T11:32:30.829Z,77.30
2022-10-25T11:33:30.382Z,76.50
2022-10-25T11:34:36.638Z,76.90
2022-10-25T11:35:30.394Z,76.59
2022-10-25T11:36:30.434Z,76.76
2022-10-25T11:37:30.339Z,75.75
2022-10-25T11:38:30.466Z,75.45
2022-10-25T11:39:30.308Z,75.14
2022-10-25T11:40:37.737Z,75.04
2022-10-25T11:41:30.246Z,75.21
2022-10-25T11:42:30.329Z,74.80
2022-10-25T11:43:30.574Z,74.46
2022-10-25T11:44:30.249Z,73.66
2022-10-25T11:45:30.654Z,73.75
2022-10-25T11:46:36.747Z,73.35
2022-10-25T11:47:30.248Z,73.42
2022-10-25T11:48:31.120Z,72.41
2022-10-25T11:49:30.176Z,72.31
2022-10-25T11:50:30.197Z,72.51
2022-10-25T11:51:36.761Z,72.21
2022-10-25T11:52:30.112Z,72.38
2022-10-25T11:53:30.099Z,71.97
2022-10-25T11:54:30.185Z,71.37
2022-10-25T11:55:30.054Z,71.06
2022-10-25T11:56:30.048Z,71.17
2022-10-25T11:57:36.337Z,71.26
2022-10-25T11:58:30.081Z,71.47
2022-10-25T11:59:30.039Z,71.67
2022-10-25T12:00:30.482Z,71.57
2022-10-25T12:01:30.138Z,71.50
2022-10-25T12:02:36.374Z,71.50
2022-10-25T12:03:30.121Z,71.40
2022-10-25T12:04:30.679Z,71.60
2022-10-25T12:05:29.979Z,71.57
2022-10-25T12:06:30.016Z,71.57
2022-10-25T12:07:36.217Z,71.06
2022-10-25T12:08:30.215Z,71.26
2022-10-25T12:09:30.202Z,71.37
2022-10-25T12:10:29.911Z,71.37
2022-10-25T12:11:30.740Z,71.06
2022-10-25T12:12:36.461Z,70.66
2022-10-25T12:13:29.926Z,70.89
2022-10-25T12:14:29.852Z,70.19
2022-10-25T12:15:29.937Z,70.29
2022-10-25T12:16:29.897Z,70.73
2022-10-25T12:17:36.129Z,70.93
2022-10-25T12:18:30.062Z,71.33
2022-10-25T12:19:29.774Z,71.73
2022-10-25T12:20:30.166Z,71.33
2022-10-25T12:21:29.721Z,71.64
2022-10-25T12:22:29.706Z,71.44
2022-10-25T12:23:36.304Z,71.44
2022-10-25T12:24:29.698Z,71.64
2022-10-25T12:25:29.843Z,71.53
2022-10-25T12:26:29.632Z,71.53
2022-10-25T12:27:29.954Z,71.64
2022-10-25T12:28:29.640Z,71.53
2022-10-25T12:29:35.927Z,71.44
2022-10-25T12:30:29.623Z,71.84
2022-10-25T12:31:29.638Z,71.44
2022-10-25T12:32:29.583Z,71.13
2022-10-25T12:33:29.563Z,71.13
2022-10-25T12:34:36.257Z,71.00
2022-10-25T12:35:29.591Z,70.89
2022-10-25T12:36:29.600Z,70.89
2022-10-25T12:37:29.618Z,71.20
2022-10-25T12:38:29.530Z,71.20
2022-10-25T12:39:29.493Z,71.40
2022-10-25T12:40:37.744Z,71.70
2022-10-25T12:41:31.033Z,71.70
2022-10-25T12:42:29.514Z,72.04
2022-10-25T12:43:29.725Z,72.31
2022-10-25T12:44:31.383Z,72.31
2022-10-25T12:45:35.802Z,72.44
2022-10-25T12:46:29.468Z,72.75
2022-10-25T12:47:29.459Z,72.95
2022-10-25T12:48:29.681Z,72.95
2022-10-25T12:49:29.462Z,72.64
2022-10-25T12:50:29.329Z,73.15
2022-10-25T12:51:37.675Z,73.25
2022-10-25T12:52:29.323Z,73.05
2022-10-25T12:53:29.652Z,72.85
2022-10-25T12:54:29.354Z,73.19
2022-10-25T12:55:29.299Z,73.49
2022-10-25T12:57:12.488Z,73.69
2022-10-25T12:58:12.323Z,73.69