createdAt,value
2018-05-12T00:00:19.776Z,0.00
2018-05-12T00:01:19.767Z,0.00
2018-05-12T00:02:19.758Z,0.00
2018-05-12T00:03:19.749Z,0.00
2018-05-12T00:04:19.749Z,0.00
2018-05-12T00:05:19.740Z,0.00
2018-05-12T00:06:19.734Z,0.00
2018-05-12T00:07:19.726Z,0.00
2018-05-12T00:08:19.715Z,0.00
2018-05-12T00:09:19.707Z,0.00
2018-05-12T00:10:19.697Z,0.00
2018-05-12T00:11:19.696Z,0.00
2018-05-12T00:12:19.685Z,0.00
2018-05-12T00:13:19.679Z,0.00
2018-05-12T00:14:19.668Z,0.00
2018-05-12T00:15:19.667Z,0.00
2018-05-12T00:16:19.657Z,0.00
2018-05-12T00:17:19.651Z,0.00
2018-05-12T00:18:19.642Z,0.00
2018-05-12T00:19:19.633Z,0.00
2018-05-12T00:20:19.626Z,0.00
2018-05-12T00:21:19.623Z,0.00
2018-05-12T00:22:19.612Z,0.00
2018-05-12T00:23:19.606Z,0.00
2018-05-12T00:24:19.600Z,0.00
2018-05-12T00:25:19.591Z,0.00
2018-05-12T00:26:19.589Z,0.00
2018-05-12T00:27:19.573Z,0.00
2018-05-12T00:28:19.574Z,0.00
2018-05-12T00:29:19.565Z,0.00
2018-05-12T00:30:19.565Z,0.00
2018-05-12T00:31:19.552Z,0.00
2018-05-12T00:32:19.538Z,0.00
2018-05-12T00:33:19.533Z,0.00
2018-05-12T00:34:19.526Z,0.00
2018-05-12T00:35:19.516Z,0.00
2018-05-12T00:36:19.511Z,0.00
2018-05-12T00:37:19.504Z,0.00
2018-05-12T00:38:19.497Z,0.00
2018-05-12T00:39:19.489Z,0.00
2018-05-12T00:40:19.483Z,0.00
2018-05-12T00:41:19.474Z,0.00
2018-05-12T00:42:19.467Z,0.00
2018-05-12T00:43:19.463Z,0.00
2018-05-12T00:44:19.449Z,0.00
2018-05-12T00:45:19.442Z,0.00
2018-05-12T00:46:19.435Z,0.00
2018-05-12T00:47:19.432Z,0.00
2018-05-12T00:48:19.424Z,0.00
2018-05-12T00:49:19.416Z,0.00
2018-05-12T00:50:19.405Z,0.00
2018-05-12T00:51:19.403Z,0.00
2018-05-12T00:52:19.396Z,0.00
2018-05-12T00:53:19.386Z,0.00
2018-05-12T00:54:19.375Z,0.00
2018-05-12T00:55:19.371Z,0.00
2018-05-12T00:56:19.365Z,0.00
2018-05-12T00:57:19.361Z,0.00
2018-05-12T00:58:19.345Z,0.00
2018-05-12T00:59:19.341Z,0.00
2018-05-12T01:00:19.330Z,0.00
2018-05-12T01:01:19.322Z,0.00
2018-05-12T01:02:19.317Z,0.00
2018-05-12T01:03:19.309Z,0.00
2018-05-12T01:04:19.305Z,0.00
2018-05-12T01:05:19.295Z,0.00
2018-05-12T01:06:19.284Z,0.00
2018-05-12T01:07:19.280Z,0.00
2018-05-12T01:08:19.268Z,0.00
2018-05-12T01:09:19.265Z,0.00
2018-05-12T01:10:19.257Z,0.00
2018-05-12T01:11:19.250Z,0.00
2018-05-12T01:12:19.242Z,0.00
2018-05-12T01:13:19.236Z,0.00
2018-05-12T01:14:19.223Z,0.00
2018-05-12T01:15:19.216Z,0.00
2018-05-12T01:16:19.210Z,0.00
2018-05-12T01:17:19.202Z,0.00
2018-05-12T01:18:19.192Z,0.00
2018-05-12T01:19:19.190Z,0.00
2018-05-12T01:20:19.190Z,0.00
2018-05-12T01:21:19.172Z,0.00
2018-05-12T01:22:19.167Z,0.00
2018-05-12T01:23:19.156Z,0.00
2018-05-12T01:24:19.146Z,0.00
2018-05-12T01:25:19.142Z,0.00
2018-05-12T01:26:19.135Z,0.00
2018-05-12T01:27:19.125Z,0.00
2018-05-12T01:28:19.117Z,0.00
2018-05-12T01:29:19.110Z,0.00
2018-05-12T01:30:19.104Z,0.00
2018-05-12T01:31:19.091Z,0.00
2018-05-12T01:32:19.084Z,0.00
2018-05-12T01:33:19.082Z,0.00
2018-05-12T01:34:19.069Z,0.00
2018-05-12T01:35:19.062Z,0.00
2018-05-12T01:36:19.054Z,0.00
2018-05-12T01:37:19.048Z,0.00
2018-05-12T01:38:19.041Z,0.00
2018-05-12T01:39:19.029Z,0.00
2018-05-12T01:40:19.025Z,0.00
2018-05-12T01:41:19.013Z,0.00
2018-05-12T01:42:19.005Z,0.00
2018-05-12T01:43:18.995Z,0.00
2018-05-12T01:44:18.990Z,0.00
2018-05-12T01:45:18.987Z,0.00
2018-05-12T01:46:18.974Z,0.00
2018-05-12T01:47:18.965Z,0.00
2018-05-12T01:48:18.958Z,0.00
2018-05-12T01:49:18.953Z,0.00
2018-05-12T01:50:18.954Z,0.00
2018-05-12T01:51:18.934Z,0.00
2018-05-12T01:52:18.924Z,0.00
2018-05-12T01:53:18.920Z,0.00
2018-05-12T01:54:18.908Z,0.00
2018-05-12T01:55:18.907Z,0.00
2018-05-12T01:56:18.893Z,0.00
2018-05-12T01:57:18.885Z,0.00
2018-05-12T01:58:18.877Z,0.00
2018-05-12T01:59:18.869Z,0.00
2018-05-12T02:00:18.860Z,0.00
2018-05-12T02:01:18.854Z,0.00
2018-05-12T02:02:18.898Z,0.00
2018-05-12T02:03:18.836Z,0.00
2018-05-12T02:04:18.827Z,0.00
2018-05-12T02:05:18.823Z,0.00
2018-05-12T02:06:18.810Z,0.00
2018-05-12T02:07:18.806Z,0.00
2018-05-12T02:08:18.795Z,0.00
2018-05-12T02:09:18.789Z,0.00
2018-05-12T02:10:18.779Z,0.00
2018-05-12T02:11:18.768Z,0.00
2018-05-12T02:12:18.761Z,0.00
2018-05-12T02:13:18.759Z,0.00
2018-05-12T02:14:18.749Z,0.00
2018-05-12T02:15:18.738Z,0.00
2018-05-12T02:16:18.734Z,0.00
2018-05-12T02:17:18.722Z,0.00
2018-05-12T02:18:18.712Z,0.00
2018-05-12T02:19:18.711Z,0.00
2018-05-12T02:20:18.703Z,0.00
2018-05-12T02:21:18.688Z,0.00
2018-05-12T02:22:18.682Z,0.00
2018-05-12T02:23:18.674Z,0.00
2018-05-12T02:24:18.667Z,0.00
2018-05-12T02:25:18.658Z,0.00
2018-05-12T02:26:18.644Z,0.00
2018-05-12T02:27:18.641Z,0.00
2018-05-12T02:28:18.634Z,0.00
2018-05-12T02:29:18.622Z,0.00
2018-05-12T02:30:18.716Z,0.00
2018-05-12T02:31:18.608Z,0.00
2018-05-12T02:32:18.599Z,0.00
2018-05-12T02:33:18.595Z,0.00
2018-05-12T02:34:18.580Z,0.00
2018-05-12T02:35:18.575Z,0.00
2018-05-12T02:36:18.566Z,0.00
2018-05-12T02:37:18.555Z,0.00
2018-05-12T02:38:18.547Z,0.00
2018-05-12T02:39:18.538Z,0.00
2018-05-12T02:40:18.533Z,0.00
2018-05-12T02:41:18.523Z,0.00
2018-05-12T02:42:18.534Z,0.00
2018-05-12T02:43:18.506Z,0.00
2018-05-12T02:44:18.493Z,0.00
2018-05-12T02:45:18.493Z,0.00
2018-05-12T02:46:18.481Z,0.00
2018-05-12T02:47:18.471Z,0.00
2018-05-12T02:48:18.462Z,0.00
2018-05-12T02:49:18.453Z,0.00
2018-05-12T02:50:18.449Z,0.00
2018-05-12T02:51:18.440Z,0.00
2018-05-12T02:52:18.429Z,0.00
2018-05-12T02:53:18.429Z,0.00
2018-05-12T02:54:18.411Z,0.00
2018-05-12T02:55:18.404Z,0.00
2018-05-12T02:56:18.395Z,0.00
2018-05-12T02:57:18.390Z,0.00
2018-05-12T02:58:18.375Z,0.00
2018-05-12T02:59:18.366Z,0.00
2018-05-12T03:00:18.359Z,0.00
2018-05-12T03:01:18.352Z,0.00
2018-05-12T03:02:18.340Z,0.00
2018-05-12T03:03:18.329Z,0.00
2018-05-12T03:04:18.326Z,0.00
2018-05-12T03:05:18.315Z,0.00
2018-05-12T03:06:18.304Z,0.00
2018-05-12T03:07:18.296Z,0.00
2018-05-12T03:08:18.426Z,0.00
2018-05-12T03:09:18.282Z,0.00
2018-05-12T03:10:18.271Z,0.00
2018-05-12T03:11:18.264Z,0.00
2018-05-12T03:12:18.254Z,0.00
2018-05-12T03:13:18.248Z,0.00
2018-05-12T03:14:18.236Z,0.00
2018-05-12T03:15:18.227Z,0.00
2018-05-12T03:16:18.219Z,0.00
2018-05-12T03:17:18.211Z,0.00
2018-05-12T03:18:18.201Z,0.00
2018-05-12T03:19:18.199Z,0.00
2018-05-12T03:20:18.183Z,4.00
2018-05-12T03:21:18.176Z,0.00
2018-05-12T03:22:18.172Z,0.00
2018-05-12T03:23:18.160Z,4.00
2018-05-12T03:24:18.152Z,0.00
2018-05-12T03:25:18.142Z,4.00
2018-05-12T03:26:18.129Z,0.00
2018-05-12T03:27:18.120Z,4.00
2018-05-12T03:28:18.116Z,4.00
2018-05-12T03:29:18.106Z,4.00
2018-05-12T03:30:18.096Z,4.00
2018-05-12T03:31:18.092Z,4.00
2018-05-12T03:32:18.079Z,8.00
2018-05-12T03:33:18.071Z,8.00
2018-05-12T03:34:18.060Z,8.00
2018-05-12T03:35:18.055Z,12.00
2018-05-12T03:36:18.043Z,12.00
2018-05-12T03:37:18.038Z,16.00
2018-05-12T03:38:18.023Z,16.00
2018-05-12T03:39:18.016Z,16.00
2018-05-12T03:40:18.006Z,20.00
2018-05-12T03:41:17.998Z,20.00
2018-05-12T03:42:17.987Z,24.00
2018-05-12T03:43:17.981Z,28.00
2018-05-12T03:44:17.971Z,28.00
2018-05-12T03:45:17.962Z,32.00
2018-05-12T03:46:17.952Z,36.00
2018-05-12T03:47:17.941Z,40.00
2018-05-12T03:48:17.935Z,44.00
2018-05-12T03:49:17.925Z,44.00
2018-05-12T03:50:17.915Z,48.00
2018-05-12T03:51:17.907Z,52.00
2018-05-12T03:52:17.902Z,60.00
2018-05-12T03:53:17.892Z,64.00
2018-05-12T03:54:17.880Z,64.00
2018-05-12T03:55:17.870Z,72.00
2018-05-12T03:56:17.865Z,80.00
2018-05-12T03:57:17.858Z,84.00
2018-05-12T03:58:17.845Z,92.00
2018-05-12T03:59:17.836Z,100.00
2018-05-12T04:00:17.826Z,108.00
2018-05-12T04:01:17.821Z,120.00
2018-05-12T04:02:17.812Z,132.00
2018-05-12T04:03:17.801Z,140.00
2018-05-12T04:04:17.795Z,152.00
2018-05-12T04:05:17.786Z,164.00
2018-05-12T04:06:17.776Z,176.00
2018-05-12T04:07:17.764Z,188.00
2018-05-12T04:08:17.758Z,200.00
2018-05-12T04:09:17.746Z,212.00
2018-05-12T04:10:17.741Z,224.00
2018-05-12T04:11:17.732Z,240.00
2018-05-12T04:12:17.724Z,248.00
2018-05-12T04:13:17.712Z,260.00
2018-05-12T04:14:17.704Z,272.00
2018-05-12T04:15:17.697Z,284.00
2018-05-12T04:16:17.685Z,300.00
2018-05-12T04:17:17.680Z,312.00
2018-05-12T04:18:17.669Z,332.00
2018-05-12T04:19:17.661Z,348.00
2018-05-12T04:20:17.650Z,368.00
2018-05-12T04:21:17.642Z,384.00
2018-05-12T04:22:17.639Z,408.00
2018-05-12T04:23:17.625Z,424.00
2018-05-12T04:24:17.616Z,444.00
2018-05-12T04:25:17.605Z,464.00
2018-05-12T04:26:17.600Z,484.00
2018-05-12T04:27:17.590Z,508.00
2018-05-12T04:28:17.582Z,532.00
2018-05-12T04:29:17.571Z,560.00
2018-05-12T04:30:17.565Z,588.00
2018-05-12T04:31:17.557Z,624.00
2018-05-12T04:32:17.544Z,664.00
2018-05-12T04:33:17.537Z,720.00
2018-05-12T04:34:17.526Z,840.00
2018-05-12T04:35:17.520Z,1144.00
2018-05-12T04:36:17.510Z,972.00
2018-05-12T04:37:17.500Z,1064.00
2018-05-12T04:38:17.492Z,1764.00
2018-05-12T04:39:17.483Z,4732.00
2018-05-12T04:40:17.475Z,6148.00
2018-05-12T04:41:17.467Z,4976.00
2018-05-12T04:42:17.458Z,3480.00
2018-05-12T04:43:17.520Z,5856.00
2018-05-12T04:44:17.439Z,7808.00
2018-05-12T04:45:17.431Z,8044.00
2018-05-12T04:46:17.424Z,8100.00
2018-05-12T04:47:17.416Z,8608.00
2018-05-12T04:48:17.412Z,8896.00
2018-05-12T04:49:17.401Z,8932.00
2018-05-12T04:50:17.394Z,10336.00
2018-05-12T04:51:17.386Z,11008.00
2018-05-12T04:52:17.388Z,11232.00
2018-05-12T04:53:17.374Z,10944.00
2018-05-12T04:54:17.449Z,11456.00
2018-05-12T04:55:17.362Z,12768.00
2018-05-12T04:56:17.357Z,13376.00
2018-05-12T04:57:17.352Z,13536.00
2018-05-12T04:58:17.346Z,13888.00
2018-05-12T04:59:17.343Z,14496.00
2018-05-12T05:00:17.337Z,14656.00
2018-05-12T05:01:17.329Z,12416.00
2018-05-12T05:02:17.328Z,5272.00
2018-05-12T05:03:17.321Z,3160.00
2018-05-12T05:04:17.322Z,3136.00
2018-05-12T05:05:17.316Z,3160.00
2018-05-12T05:06:17.309Z,3184.00
2018-05-12T05:07:17.306Z,3208.00
2018-05-12T05:08:17.396Z,3232.00
2018-05-12T05:09:17.295Z,3248.00
2018-05-12T05:10:17.291Z,3276.00
2018-05-12T05:11:17.286Z,3296.00
2018-05-12T05:12:17.282Z,3312.00
2018-05-12T05:13:17.278Z,3348.00
2018-05-12T05:14:17.272Z,3372.00
2018-05-12T05:15:17.360Z,3392.00
2018-05-12T05:16:17.266Z,3420.00
2018-05-12T05:17:17.260Z,3452.00
2018-05-12T05:18:17.259Z,3456.00
2018-05-12T05:19:17.250Z,3440.00
2018-05-12T05:20:17.247Z,3464.00
2018-05-12T05:21:17.281Z,3520.00
2018-05-12T05:22:17.236Z,3568.00
2018-05-12T05:23:17.231Z,3612.00
2018-05-12T05:24:17.229Z,3640.00
2018-05-12T05:25:17.229Z,3660.00
2018-05-12T05:26:17.217Z,3680.00
2018-05-12T05:27:17.212Z,3696.00
2018-05-12T05:28:17.207Z,3708.00
2018-05-12T05:29:17.203Z,3732.00
2018-05-12T05:30:17.193Z,3752.00
2018-05-12T05:31:17.189Z,3772.00
2018-05-12T05:32:17.187Z,3788.00
2018-05-12T05:33:17.184Z,3804.00
2018-05-12T05:34:17.176Z,3816.00
2018-05-12T05:35:17.186Z,3828.00
2018-05-12T05:36:17.165Z,3840.00
2018-05-12T05:37:17.159Z,3856.00
2018-05-12T05:38:17.152Z,3872.00
2018-05-12T05:39:17.151Z,3884.00
2018-05-12T05:40:17.145Z,3892.00
2018-05-12T05:41:17.140Z,3904.00
2018-05-12T05:42:17.133Z,3912.00
2018-05-12T05:43:17.131Z,3924.00
2018-05-12T05:44:17.124Z,3936.00
2018-05-12T05:45:17.119Z,3976.00
2018-05-12T05:46:17.113Z,3936.00
2018-05-12T05:47:17.109Z,3944.00
2018-05-12T05:48:17.108Z,3964.00
2018-05-12T05:49:17.132Z,3964.00
2018-05-12T05:50:17.168Z,3976.00
2018-05-12T05:51:17.087Z,3984.00
2018-05-12T05:52:17.082Z,3984.00
2018-05-12T05:53:17.076Z,3980.00
2018-05-12T05:54:17.073Z,3980.00
2018-05-12T05:55:17.074Z,3984.00
2018-05-12T05:56:17.063Z,3984.00
2018-05-12T05:57:17.057Z,3980.00
2018-05-12T05:58:17.065Z,4000.00
2018-05-12T05:59:17.045Z,4016.00
2018-05-12T06:00:17.042Z,4024.00
2018-05-12T06:01:17.041Z,4044.00
2018-05-12T06:02:17.032Z,4056.00
2018-05-12T06:03:17.031Z,4040.00
2018-05-12T06:04:17.019Z,4044.00
2018-05-12T06:05:17.019Z,4060.00
2018-05-12T06:06:17.013Z,4060.00
2018-05-12T06:07:17.007Z,4052.00
2018-05-12T06:08:17.001Z,4024.00
2018-05-12T06:09:16.997Z,3944.00
2018-05-12T06:10:16.995Z,3920.00
2018-05-12T06:11:16.988Z,4000.00
2018-05-12T06:12:16.980Z,4032.00
2018-05-12T06:13:16.979Z,4044.00
2018-05-12T06:14:16.972Z,4044.00
2018-05-12T06:15:16.967Z,4040.00
2018-05-12T06:16:16.963Z,4048.00
2018-05-12T06:17:16.958Z,4056.00
2018-05-12T06:18:16.956Z,4064.00
2018-05-12T06:19:16.948Z,4060.00
2018-05-12T06:20:16.946Z,4064.00
2018-05-12T06:21:16.940Z,4076.00
2018-05-12T06:29:10.201Z,4064.00
2018-05-12T06:30:10.195Z,4052.00
2018-05-12T06:31:10.185Z,4056.00
2018-05-12T06:32:10.184Z,4064.00
2018-05-12T06:33:10.178Z,4064.00
2018-05-12T06:34:10.174Z,4072.00
2018-05-12T06:35:10.173Z,4072.00
2018-05-12T06:36:10.167Z,4092.00
2018-05-12T06:37:10.163Z,4104.00
2018-05-12T06:38:10.224Z,4116.00
2018-05-12T06:39:10.154Z,4112.00
2018-05-12T06:40:10.146Z,4100.00
2018-05-12T06:41:10.146Z,4088.00
2018-05-12T06:42:10.138Z,4072.00
2018-05-12T06:43:10.134Z,4060.00
2018-05-12T06:44:10.135Z,4040.00
2018-05-12T06:45:10.126Z,4020.00
2018-05-12T06:46:10.123Z,4000.00
2018-05-12T06:47:10.117Z,3976.00
2018-05-12T06:48:10.114Z,3964.00
2018-05-12T06:49:10.110Z,3952.00
2018-05-12T06:50:10.113Z,3932.00
2018-05-12T06:51:10.104Z,3924.00
2018-05-12T06:52:10.099Z,3896.00
2018-05-12T06:53:10.096Z,3880.00
2018-05-12T06:54:10.094Z,3848.00
2018-05-12T06:55:10.088Z,3812.00
2018-05-12T06:56:10.084Z,3796.00
2018-05-12T06:57:10.078Z,3796.00
2018-05-12T06:58:10.078Z,3792.00
2018-05-12T06:59:10.072Z,3788.00
2018-05-12T07:00:10.070Z,3772.00
2018-05-12T07:01:10.064Z,3748.00
2018-05-12T07:02:10.060Z,3716.00
2018-05-12T07:03:10.058Z,3680.00
2018-05-12T07:04:10.057Z,3668.00
2018-05-12T07:05:10.051Z,3664.00
2018-05-12T07:06:10.047Z,3656.00
2018-05-12T07:07:10.044Z,3644.00
2018-05-12T07:08:10.046Z,3632.00
2018-05-12T07:09:10.035Z,3612.00
2018-05-12T07:10:10.035Z,3600.00
2018-05-12T07:11:10.030Z,3584.00
2018-05-12T07:12:10.028Z,3556.00
2018-05-12T07:13:10.025Z,3548.00
2018-05-12T07:14:10.025Z,3532.00
2018-05-12T07:15:10.019Z,3512.00
2018-05-12T07:16:10.016Z,3500.00
2018-05-12T07:17:10.010Z,3488.00
2018-05-12T07:18:10.007Z,3480.00
2018-05-12T07:19:10.006Z,3472.00
2018-05-12T07:20:10.007Z,3456.00
2018-05-12T07:21:09.997Z,3444.00
2018-05-12T07:22:09.998Z,3432.00
2018-05-12T07:23:09.994Z,3416.00
2018-05-12T07:24:09.990Z,3400.00
2018-05-12T07:25:09.987Z,3380.00
2018-05-12T07:26:09.990Z,3360.00
2018-05-12T07:27:09.982Z,3348.00
2018-05-12T07:28:09.976Z,3328.00
2018-05-12T07:29:09.975Z,3316.00
2018-05-12T07:30:09.970Z,3308.00
2018-05-12T07:31:09.969Z,3292.00
2018-05-12T07:32:09.969Z,3276.00
2018-05-12T07:33:09.965Z,3256.00
2018-05-12T07:34:09.964Z,3240.00
2018-05-12T07:35:09.959Z,3228.00
2018-05-12T07:36:09.956Z,3220.00
2018-05-12T07:37:09.958Z,3212.00
2018-05-12T07:38:09.949Z,3208.00
2018-05-12T07:39:10.031Z,3200.00
2018-05-12T07:40:09.948Z,3188.00
2018-05-12T07:41:09.940Z,3176.00
2018-05-12T07:42:09.938Z,3176.00
2018-05-12T07:43:09.940Z,3168.00
2018-05-12T07:44:09.933Z,3168.00
2018-05-12T07:45:09.936Z,3156.00
2018-05-12T07:46:09.932Z,3144.00
2018-05-12T07:47:09.930Z,3112.00
2018-05-12T07:48:09.926Z,3104.00
2018-05-12T07:49:09.922Z,3104.00
2018-05-12T07:50:09.923Z,3104.00
2018-05-12T07:51:09.918Z,3096.00
2018-05-12T07:52:09.918Z,3096.00
2018-05-12T07:53:09.923Z,3088.00
2018-05-12T07:54:09.913Z,3084.00
2018-05-12T07:55:09.912Z,3076.00
2018-05-12T07:56:09.910Z,3060.00
2018-05-12T07:57:09.904Z,3036.00
2018-05-12T07:58:09.906Z,2948.00
2018-05-12T07:59:09.899Z,2936.00
2018-05-12T08:00:09.902Z,2888.00
2018-05-12T08:01:09.900Z,2948.00
2018-05-12T08:02:09.895Z,3004.00
2018-05-12T08:03:09.895Z,3000.00
2018-05-12T08:04:09.890Z,2932.00
2018-05-12T08:05:09.887Z,2972.00
2018-05-12T08:06:09.888Z,2968.00
2018-05-12T08:07:09.885Z,2968.00
2018-05-12T08:08:09.881Z,2956.00
2018-05-12T08:09:09.882Z,2952.00
2018-05-12T08:10:09.881Z,2948.00
2018-05-12T08:11:09.877Z,2940.00
2018-05-12T08:12:09.878Z,2928.00
2018-05-12T08:13:09.871Z,2912.00
2018-05-12T08:14:09.869Z,2900.00
2018-05-12T08:15:09.868Z,2892.00
2018-05-12T08:16:09.865Z,2892.00
2018-05-12T08:17:09.867Z,2892.00
2018-05-12T08:18:09.863Z,2884.00
2018-05-12T08:19:09.858Z,2880.00
2018-05-12T08:20:09.856Z,2872.00
2018-05-12T08:21:09.856Z,2864.00
2018-05-12T08:22:09.856Z,2852.00
2018-05-12T08:23:09.852Z,2848.00
2018-05-12T08:24:09.851Z,2844.00
2018-05-12T08:25:09.850Z,2840.00
2018-05-12T08:26:09.895Z,2840.00
2018-05-12T08:27:09.846Z,2828.00
2018-05-12T08:28:09.843Z,2820.00
2018-05-12T08:29:09.845Z,2812.00
2018-05-12T08:30:09.839Z,2812.00
2018-05-12T08:31:09.843Z,2816.00
2018-05-12T08:32:09.839Z,2804.00
2018-05-12T08:33:09.833Z,2796.00
2018-05-12T08:34:09.836Z,2796.00
2018-05-12T08:35:09.836Z,2780.00
2018-05-12T08:36:09.832Z,2772.00
2018-05-12T08:37:09.834Z,2764.00
2018-05-12T08:38:09.834Z,2764.00
2018-05-12T08:39:09.828Z,2760.00
2018-05-12T08:40:09.826Z,2752.00
2018-05-12T08:41:09.824Z,2744.00
2018-05-12T08:42:09.824Z,2720.00
2018-05-12T08:43:09.824Z,2720.00
2018-05-12T08:44:09.821Z,2700.00
2018-05-12T08:45:09.823Z,2684.00
2018-05-12T08:46:09.819Z,2680.00
2018-05-12T08:47:09.817Z,2640.00
2018-05-12T08:48:09.819Z,2648.00
2018-05-12T08:49:09.818Z,2600.00
2018-05-12T08:50:09.815Z,2620.00
2018-05-12T08:51:09.816Z,2612.00
2018-05-12T08:52:09.823Z,2604.00
2018-05-12T08:53:09.891Z,2604.00
2018-05-12T08:54:09.814Z,2584.00
2018-05-12T08:55:09.809Z,2588.00
2018-05-12T08:56:09.810Z,2592.00
2018-05-12T08:57:09.808Z,2580.00
2018-05-12T08:58:09.808Z,2592.00
2018-05-12T08:59:09.809Z,2576.00
2018-05-12T09:00:09.802Z,2572.00
2018-05-12T09:01:09.804Z,2556.00
2018-05-12T09:02:09.802Z,2552.00
2018-05-12T09:03:09.801Z,2560.00
2018-05-12T09:04:09.802Z,2556.00
2018-05-12T09:05:09.798Z,2544.00
2018-05-12T09:06:09.798Z,2552.00
2018-05-12T09:07:09.834Z,2572.00
2018-05-12T09:08:09.798Z,2564.00
2018-05-12T09:09:09.795Z,2576.00
2018-05-12T09:10:09.799Z,2580.00
2018-05-12T09:11:09.808Z,2584.00
2018-05-12T09:12:09.793Z,2576.00
2018-05-12T09:13:09.791Z,2580.00
2018-05-12T09:14:09.794Z,2548.00
2018-05-12T09:15:09.790Z,2544.00
2018-05-12T09:16:09.789Z,2552.00
2018-05-12T09:17:09.789Z,2544.00
2018-05-12T09:18:09.787Z,2552.00
2018-05-12T09:19:09.790Z,2544.00
2018-05-12T09:20:09.781Z,2544.00
2018-05-12T09:21:09.782Z,2548.00
2018-05-12T09:22:09.784Z,2552.00
2018-05-12T09:23:09.782Z,2548.00
2018-05-12T09:24:09.780Z,2548.00
2018-05-12T09:25:09.778Z,2544.00
2018-05-12T09:26:09.778Z,2552.00
2018-05-12T09:27:09.983Z,2552.00
2018-05-12T09:28:09.775Z,2556.00
2018-05-12T09:29:09.780Z,2564.00
2018-05-12T09:30:09.772Z,2560.00
2018-05-12T09:31:09.772Z,2528.00
2018-05-12T09:32:09.768Z,2524.00
2018-05-12T09:33:09.768Z,2524.00
2018-05-12T09:34:09.769Z,2560.00
2018-05-12T09:35:09.766Z,2544.00
2018-05-12T09:36:09.764Z,2540.00
2018-05-12T09:37:09.804Z,2548.00
2018-05-12T09:38:09.766Z,2556.00
2018-05-12T09:39:09.763Z,2556.00
2018-05-12T09:40:09.763Z,2556.00
2018-05-12T09:41:09.759Z,2556.00
2018-05-12T09:42:09.760Z,2544.00
2018-05-12T09:43:09.758Z,2548.00
2018-05-12T09:44:09.789Z,2528.00
2018-05-12T09:45:09.754Z,2516.00
2018-05-12T09:46:09.753Z,2520.00
2018-05-12T09:47:09.757Z,2528.00
2018-05-12T09:48:09.753Z,2528.00
2018-05-12T09:49:09.747Z,2504.00
2018-05-12T09:50:09.746Z,2504.00
2018-05-12T09:51:09.748Z,2492.00
2018-05-12T09:52:09.744Z,2488.00
2018-05-12T09:53:09.746Z,2488.00
2018-05-12T09:54:09.745Z,2500.00
2018-05-12T09:55:09.742Z,2504.00
2018-05-12T09:56:09.746Z,2480.00
2018-05-12T09:57:09.744Z,2408.00
2018-05-12T09:58:09.747Z,2272.00
2018-05-12T09:59:09.742Z,1968.00
2018-05-12T10:00:09.741Z,2172.00
2018-05-12T10:01:09.738Z,2464.00
2018-05-12T10:02:09.740Z,2492.00
2018-05-12T10:03:09.741Z,2512.00
2018-05-12T10:04:09.743Z,2456.00
2018-05-12T10:05:09.738Z,2476.00
2018-05-12T10:06:09.732Z,2496.00
2018-05-12T10:07:09.739Z,2476.00
2018-05-12T10:08:09.735Z,2492.00
2018-05-12T10:09:09.731Z,2508.00
2018-05-12T10:10:09.729Z,2496.00
2018-05-12T10:11:09.729Z,2492.00
2018-05-12T10:12:09.730Z,2476.00
2018-05-12T10:13:09.732Z,2480.00
2018-05-12T10:14:09.728Z,2456.00
2018-05-12T10:15:09.726Z,2452.00
2018-05-12T10:16:09.724Z,2472.00
2018-05-12T10:17:09.726Z,2468.00
2018-05-12T10:18:09.725Z,2436.00
2018-05-12T10:19:09.726Z,2428.00
2018-05-12T10:20:09.726Z,2444.00
2018-05-12T10:21:09.724Z,2476.00
2018-05-12T10:22:09.726Z,2468.00
2018-05-12T10:23:09.724Z,2468.00
2018-05-12T10:24:09.717Z,2472.00
2018-05-12T10:25:09.722Z,2468.00
2018-05-12T10:26:09.798Z,2468.00
2018-05-12T10:27:09.719Z,2468.00
2018-05-12T10:28:09.717Z,2464.00
2018-05-12T10:29:09.728Z,2464.00
2018-05-12T10:30:09.715Z,2492.00
2018-05-12T10:31:09.715Z,2508.00
2018-05-12T10:32:09.714Z,2540.00
2018-05-12T10:33:09.711Z,2564.00
2018-05-12T10:34:09.716Z,2584.00
2018-05-12T10:35:09.714Z,2588.00
2018-05-12T10:36:09.713Z,2572.00
2018-05-12T10:37:09.712Z,2532.00
2018-05-12T10:38:09.711Z,2516.00
2018-05-12T10:39:09.711Z,2504.00
2018-05-12T10:40:09.710Z,2440.00
2018-05-12T10:41:09.710Z,2464.00
2018-05-12T10:42:09.713Z,2488.00
2018-05-12T10:43:09.708Z,2532.00
2018-05-12T10:44:09.709Z,2548.00
2018-05-12T10:45:09.705Z,2564.00
2018-05-12T10:46:09.709Z,2568.00
2018-05-12T10:47:09.712Z,2576.00
2018-05-12T10:48:09.703Z,2536.00
2018-05-12T10:49:09.705Z,2536.00
2018-05-12T10:50:09.707Z,2436.00
2018-05-12T10:51:09.704Z,2448.00
2018-05-12T10:52:09.729Z,2364.00
2018-05-12T10:53:09.708Z,1756.00
2018-05-12T10:54:09.702Z,1960.00
2018-05-12T10:55:09.703Z,2404.00
2018-05-12T10:56:09.702Z,2388.00
2018-05-12T10:57:09.700Z,1768.00
2018-05-12T10:58:09.699Z,1920.00
2018-05-12T10:59:09.699Z,2452.00
2018-05-12T11:00:09.698Z,2440.00
2018-05-12T11:01:09.702Z,2508.00
2018-05-12T11:02:09.705Z,2504.00
2018-05-12T11:03:09.702Z,2024.00
2018-05-12T11:04:09.697Z,2456.00
2018-05-12T11:05:09.698Z,2464.00
2018-05-12T11:06:09.701Z,2368.00
2018-05-12T11:07:09.701Z,2460.00
2018-05-12T11:08:09.695Z,2488.00
2018-05-12T11:09:09.694Z,2548.00
2018-05-12T11:10:09.693Z,2564.00
2018-05-12T11:11:09.692Z,2564.00
2018-05-12T11:12:09.693Z,2548.00
2018-05-12T11:13:09.696Z,2536.00
2018-05-12T11:14:09.734Z,2480.00
2018-05-12T11:15:09.698Z,2476.00
2018-05-12T11:16:09.779Z,2552.00
2018-05-12T11:17:09.691Z,2516.00
2018-05-12T11:18:09.692Z,2472.00
2018-05-12T11:19:09.694Z,2264.00
2018-05-12T11:20:09.726Z,1716.00
2018-05-12T11:21:09.685Z,1928.00
2018-05-12T11:22:09.687Z,2420.00
2018-05-12T11:23:09.686Z,2392.00
2018-05-12T11:24:09.686Z,2180.00
2018-05-12T11:25:09.686Z,2232.00
2018-05-12T11:26:09.687Z,2316.00
2018-05-12T11:27:09.685Z,2380.00
2018-05-12T11:28:09.685Z,2420.00
2018-05-12T11:29:09.686Z,2320.00
2018-05-12T11:30:09.683Z,2356.00
2018-05-12T11:31:09.682Z,2524.00
2018-05-12T11:32:09.771Z,2512.00
2018-05-12T11:33:09.679Z,2424.00
2018-05-12T11:34:09.680Z,2400.00
2018-05-12T11:35:09.683Z,2420.00
2018-05-12T11:36:09.678Z,2360.00
2018-05-12T11:37:09.682Z,2448.00
2018-05-12T11:38:09.680Z,2436.00
2018-05-12T11:39:09.680Z,2396.00
2018-05-12T11:40:09.680Z,2404.00
2018-05-12T11:41:09.675Z,2492.00
2018-05-12T11:42:09.683Z,2500.00
2018-05-12T11:43:09.680Z,2516.00
2018-05-12T11:44:09.679Z,2492.00
2018-05-12T11:45:09.679Z,2488.00
2018-05-12T11:46:09.674Z,2532.00
2018-05-12T11:47:09.682Z,2540.00
2018-05-12T11:48:09.681Z,2552.00
2018-05-12T11:49:09.676Z,2556.00
2018-05-12T11:50:09.682Z,2576.00
2018-05-12T11:51:09.673Z,2552.00
2018-05-12T11:52:09.674Z,2548.00
2018-05-12T11:53:09.675Z,2552.00
2018-05-12T11:54:09.778Z,2560.00
2018-05-12T11:55:09.673Z,2576.00
2018-05-12T11:56:09.688Z,2552.00
2018-05-12T11:57:09.675Z,2536.00
2018-05-12T11:58:09.672Z,2540.00
2018-05-12T11:59:09.673Z,2552.00
2018-05-12T12:00:09.669Z,2568.00
2018-05-12T12:01:09.673Z,2564.00
2018-05-12T12:02:09.672Z,2580.00
2018-05-12T12:03:09.669Z,2592.00
2018-05-12T12:04:09.672Z,2584.00
2018-05-12T12:05:09.671Z,2576.00
2018-05-12T12:06:09.677Z,2536.00
2018-05-12T12:07:09.676Z,2524.00
2018-05-12T12:08:09.671Z,2492.00
2018-05-12T12:09:09.670Z,2496.00
2018-05-12T12:10:09.673Z,2532.00
2018-05-12T12:11:09.671Z,2520.00
2018-05-12T12:12:09.671Z,2560.00
2018-05-12T12:13:09.670Z,2580.00
2018-05-12T12:14:09.671Z,2576.00
2018-05-12T12:15:09.669Z,2568.00
2018-05-12T12:16:09.668Z,2572.00
2018-05-12T12:17:09.669Z,2564.00
2018-05-12T12:18:09.671Z,2592.00
2018-05-12T12:19:09.671Z,2580.00
2018-05-12T12:20:09.667Z,2592.00
2018-05-12T12:21:09.668Z,2584.00
2018-05-12T12:22:09.667Z,2580.00
2018-05-12T12:23:09.674Z,2580.00
2018-05-12T12:24:09.668Z,2616.00
2018-05-12T12:25:09.667Z,2620.00
2018-05-12T12:26:09.670Z,2612.00
2018-05-12T12:27:09.671Z,2576.00
2018-05-12T12:53:58.161Z,2836.00
2018-05-12T12:54:58.071Z,2864.00
2018-05-12T12:55:58.068Z,2888.00
2018-05-12T12:56:58.069Z,2884.00
2018-05-12T12:57:58.073Z,2812.00
2018-05-12T12:58:58.067Z,2940.00
2018-05-12T12:59:58.070Z,2972.00