createdAt,value
2019-05-18T00:00:30.140Z,18.69
2019-05-18T00:05:33.483Z,18.73
2019-05-18T00:10:36.813Z,18.72
2019-05-18T00:15:40.125Z,18.69
2019-05-18T00:20:43.540Z,18.73
2019-05-18T00:25:46.874Z,18.68
2019-05-18T00:30:50.182Z,18.71
2019-05-18T00:35:53.483Z,18.68
2019-05-18T00:40:56.771Z,18.68
2019-05-18T00:46:00.086Z,18.73
2019-05-18T00:51:03.414Z,18.69
2019-05-18T00:56:06.746Z,18.70
2019-05-18T01:01:10.130Z,18.69
2019-05-18T01:06:13.436Z,18.69
2019-05-18T01:11:16.731Z,18.69
2019-05-18T01:16:20.056Z,18.69
2019-05-18T01:21:23.411Z,18.68
2019-05-18T01:26:26.746Z,18.69
2019-05-18T01:31:30.086Z,18.69
2019-05-18T01:36:33.427Z,18.68
2019-05-18T01:41:36.735Z,18.69
2019-05-18T01:46:40.037Z,18.68
2019-05-18T01:51:43.344Z,18.66
2019-05-18T01:56:46.705Z,18.68
2019-05-18T02:01:50.035Z,18.66
2019-05-18T02:06:53.622Z,18.65
2019-05-18T02:11:56.958Z,18.67
2019-05-18T02:17:00.290Z,18.69
2019-05-18T02:22:03.639Z,18.68
2019-05-18T02:27:06.960Z,18.69
2019-05-18T02:32:10.669Z,18.68
2019-05-18T02:37:14.009Z,18.67
2019-05-18T02:42:17.346Z,18.67
2019-05-18T02:47:20.677Z,18.66
2019-05-18T02:52:24.006Z,18.67
2019-05-18T02:57:27.322Z,18.66
2019-05-18T03:02:30.643Z,18.69
2019-05-18T03:07:33.990Z,18.67
2019-05-18T03:12:37.327Z,18.67
2019-05-18T03:17:40.666Z,18.67
2019-05-18T03:22:43.989Z,18.68
2019-05-18T03:27:47.315Z,18.68
2019-05-18T03:32:50.647Z,18.68
2019-05-18T03:37:54.160Z,18.70
2019-05-18T03:42:57.521Z,18.67
2019-05-18T03:48:00.859Z,18.68
2019-05-18T03:53:04.171Z,18.67
2019-05-18T03:58:07.464Z,18.65
2019-05-18T04:03:10.779Z,18.66
2019-05-18T04:08:14.069Z,18.66
2019-05-18T04:13:17.385Z,18.68
2019-05-18T04:18:20.737Z,18.67
2019-05-18T04:23:24.074Z,18.65
2019-05-18T04:28:27.391Z,18.66
2019-05-18T04:33:30.722Z,18.64
2019-05-18T04:38:34.035Z,18.64
2019-05-18T04:43:37.345Z,18.65
2019-05-18T04:48:40.665Z,18.65
2019-05-18T04:53:43.998Z,18.76
2019-05-18T04:58:47.317Z,18.86
2019-05-18T05:03:50.642Z,18.89
2019-05-18T05:08:53.995Z,18.92
2019-05-18T05:13:57.352Z,18.93
2019-05-18T05:19:00.654Z,18.93
2019-05-18T05:24:03.971Z,18.96
2019-05-18T05:29:07.294Z,18.99
2019-05-18T05:34:10.599Z,19.04
2019-05-18T05:39:14.073Z,19.09
2019-05-18T05:44:18.793Z,19.09
2019-05-18T05:49:22.105Z,19.20
2019-05-18T05:54:25.425Z,19.37
2019-05-18T05:59:28.756Z,19.23
2019-05-18T06:04:33.149Z,19.18
2019-05-18T06:09:36.492Z,19.20
2019-05-18T06:14:39.795Z,19.19
2019-05-18T06:19:43.215Z,19.17
