createdAt,value
2023-02-14T05:32:14.290Z,78.37
2023-02-14T05:36:17.596Z,64.72
2023-02-14T05:40:20.359Z,55.33
2023-02-14T05:44:23.631Z,58.42
2023-02-14T05:48:26.311Z,54.15
2023-02-14T05:52:29.325Z,67.20
2023-02-14T05:56:32.014Z,59.42
2023-02-14T06:00:35.121Z,53.47
2023-02-14T06:04:38.157Z,58.17
2023-02-14T06:08:40.777Z,59.80
2023-02-14T06:12:43.908Z,58.27
2023-02-14T06:16:46.643Z,51.35
2023-02-14T06:20:49.677Z,55.60
2023-02-14T06:24:52.655Z,56.03
2023-02-14T06:28:57.468Z,55.70
2023-02-14T06:33:00.487Z,50.83
2023-02-14T06:37:03.449Z,50.93
2023-02-14T06:41:08.226Z,52.03
2023-02-14T06:45:11.370Z,63.53
2023-02-14T06:49:14.411Z,65.40
2023-02-14T06:53:17.468Z,66.43
2023-02-14T06:57:20.166Z,61.22
2023-02-14T07:01:23.720Z,62.07
2023-02-14T07:05:27.150Z,61.95
2023-02-14T07:09:30.802Z,64.60
2023-02-14T07:13:33.725Z,60.72
2023-02-14T07:17:36.926Z,56.40
2023-02-14T07:21:40.273Z,60.10
2023-02-14T07:25:43.725Z,60.85
2023-02-14T07:29:46.896Z,60.27
2023-02-14T07:33:53.240Z,49.30
2023-02-14T07:37:56.590Z,53.42
2023-02-14T07:41:59.674Z,51.87
2023-02-14T07:46:04.878Z,53.60
2023-02-14T07:50:50.585Z,53.87
2023-02-14T07:54:53.264Z,41.47
2023-02-14T07:58:56.343Z,35.53
2023-02-14T08:02:59.094Z,31.73
2023-02-14T08:07:03.803Z,30.90
2023-02-14T08:11:06.524Z,25.30
2023-02-14T08:15:41.191Z,28.25
2023-02-14T08:19:55.333Z,32.85
2023-02-14T08:23:59.110Z,32.40
2023-02-14T08:28:07.103Z,30.83
2023-02-14T08:32:16.418Z,24.55
2023-02-14T08:36:23.949Z,28.73
2023-02-14T08:40:27.197Z,30.65
2023-02-14T08:44:31.507Z,29.08
2023-02-14T08:48:39.366Z,25.97
2023-02-14T08:52:46.007Z,31.70
2023-02-14T08:56:51.557Z,32.70
2023-02-14T09:00:56.086Z,29.48
2023-02-14T09:05:02.274Z,26.73
2023-02-14T09:09:06.492Z,30.27
2023-02-14T09:13:10.478Z,31.58
2023-02-14T09:17:14.229Z,32.63
2023-02-14T09:25:41.298Z,34.22
2023-02-14T09:29:46.039Z,33.97
2023-02-14T09:33:50.784Z,37.63
2023-02-14T09:38:05.674Z,29.75
2023-02-14T09:42:11.334Z,35.72
2023-02-14T09:46:16.389Z,32.20
2023-02-14T09:50:31.785Z,37.70
2023-02-14T09:54:36.290Z,35.30
2023-02-14T09:58:44.722Z,31.17
2023-02-14T10:03:16.416Z,33.33
2023-02-14T10:07:39.778Z,33.33
2023-02-14T10:11:48.646Z,33.17
2023-02-14T10:16:37.776Z,36.05
2023-02-14T10:20:58.943Z,34.22
2023-02-14T10:25:22.821Z,33.55
2023-02-14T10:29:25.591Z,32.97
2023-02-14T10:33:33.773Z,31.08
2023-02-14T10:37:59.598Z,35.40
2023-02-14T10:42:22.020Z,32.17
2023-02-14T10:46:33.460Z,31.65
2023-02-14T10:51:05.322Z,30.65
2023-02-14T10:55:31.400Z,29.23
2023-02-14T10:59:48.834Z,25.55
2023-02-14T11:04:08.886Z,22.98
2023-02-14T11:08:31.956Z,26.92
2023-02-14T11:12:41.615Z,29.43
2023-02-14T11:16:46.539Z,31.02
2023-02-14T11:21:12.710Z,27.40
2023-02-14T11:25:22.772Z,32.87
2023-02-14T11:29:29.444Z,26.65
2023-02-14T11:33:41.485Z,27.67
2023-02-14T11:38:09.807Z,28.70
2023-02-14T11:42:41.789Z,21.85
2023-02-14T11:46:53.040Z,22.55
2023-02-14T11:51:22.058Z,19.00
2023-02-14T11:55:37.122Z,20.30
2023-02-14T11:59:54.625Z,18.25
2023-02-14T12:04:02.243Z,18.48
2023-02-14T12:08:13.770Z,18.77
2023-02-14T12:12:23.943Z,18.12
2023-02-14T12:16:53.170Z,18.20
2023-02-14T12:21:13.361Z,19.73
2023-02-14T12:25:24.361Z,20.62
2023-02-14T12:29:37.827Z,18.12
2023-02-14T12:33:57.376Z,18.25
2023-02-14T12:38:05.012Z,18.90
2023-02-14T12:42:22.606Z,19.50
2023-02-14T12:46:52.417Z,21.08
2023-02-14T12:51:07.027Z,18.90
2023-02-14T12:55:30.638Z,19.00
2023-02-14T13:00:24.113Z,23.23
2023-02-14T13:04:48.475Z,20.80
2023-02-14T13:09:37.901Z,20.65
2023-02-14T13:14:09.890Z,24.70
2023-02-14T13:18:19.405Z,20.23
2023-02-14T13:22:24.394Z,22.73
2023-02-14T13:26:33.486Z,20.65
2023-02-14T13:30:50.412Z,21.23
2023-02-14T13:35:13.982Z,23.83
2023-02-14T13:39:43.474Z,22.92
2023-02-14T13:44:08.674Z,23.02
2023-02-14T13:48:38.955Z,23.60
2023-02-14T13:53:02.597Z,22.52
2023-02-14T13:57:42.578Z,18.05
2023-02-14T14:01:59.015Z,18.87
2023-02-14T14:06:20.002Z,21.03
2023-02-14T14:11:06.171Z,17.85
2023-02-14T14:15:26.936Z,19.55
2023-02-14T14:19:47.106Z,24.40
2023-02-14T14:24:15.298Z,21.02
2023-02-14T14:28:24.266Z,19.73
2023-02-14T14:32:37.448Z,15.90
2023-02-14T14:36:40.972Z,28.42
2023-02-14T14:40:47.566Z,25.40
2023-02-14T14:45:04.911Z,19.52
2023-02-14T14:49:20.763Z,19.57
2023-02-14T14:53:52.110Z,20.58
2023-02-14T14:57:59.569Z,19.17
2023-02-14T15:02:03.408Z,20.67
2023-02-14T15:06:30.291Z,22.30
2023-02-14T15:10:33.044Z,23.80
2023-02-14T15:14:39.275Z,24.47
2023-02-14T15:18:42.766Z,22.42
2023-02-14T15:22:55.597Z,18.95
2023-02-14T15:26:58.424Z,21.60
2023-02-14T15:31:08.045Z,23.00
2023-02-14T15:35:11.640Z,32.35
2023-02-14T15:39:16.134Z,30.25
2023-02-14T15:43:18.787Z,25.47
2023-02-14T15:47:22.143Z,58.05
2023-02-14T15:51:30.891Z,58.67
2023-02-14T15:55:34.794Z,46.53
2023-02-14T15:59:41.859Z,34.97
2023-02-14T16:03:53.808Z,32.60
