createdAt,value
2024-03-03T00:01:27.036Z,56.63
2024-03-03T00:06:30.522Z,58.60
2024-03-03T00:11:35.862Z,52.85
2024-03-03T00:16:43.245Z,57.03
2024-03-03T00:21:49.613Z,54.25
2024-03-03T00:27:03.940Z,54.20
2024-03-03T00:32:25.732Z,55.03
2024-03-03T00:37:53.620Z,53.92
2024-03-03T00:43:29.803Z,52.13
2024-03-03T00:48:51.412Z,52.55
2024-03-03T00:54:05.186Z,52.72
2024-03-03T00:59:32.932Z,49.25
2024-03-03T01:04:53.208Z,48.60
2024-03-03T01:10:22.950Z,50.65
2024-03-03T01:15:55.904Z,50.00
2024-03-03T01:21:16.236Z,49.63
2024-03-03T01:26:39.897Z,49.58
2024-03-03T01:31:47.458Z,48.15
2024-03-03T01:36:58.524Z,44.88
2024-03-03T01:42:03.447Z,49.42
2024-03-03T01:47:10.327Z,45.78
2024-03-03T01:52:15.483Z,44.55
2024-03-03T01:57:22.342Z,46.75
2024-03-03T02:02:28.974Z,47.65
2024-03-03T02:07:32.443Z,45.47
2024-03-03T02:17:39.653Z,43.83
2024-03-03T02:27:46.552Z,48.07
2024-03-03T02:37:52.972Z,44.97
2024-03-03T02:42:56.485Z,45.97
2024-03-03T02:47:59.831Z,46.80
2024-03-03T02:53:03.222Z,44.20
2024-03-03T02:58:07.390Z,44.35
2024-03-03T03:03:10.942Z,43.92
2024-03-03T03:08:14.265Z,41.90
2024-03-03T03:13:17.699Z,41.60
2024-03-03T03:23:25.571Z,44.35
2024-03-03T03:28:29.391Z,44.22
2024-03-03T03:33:32.531Z,43.35
2024-03-03T03:38:35.688Z,40.97
2024-03-03T03:43:38.842Z,39.28
2024-03-03T03:48:42.221Z,41.70
2024-03-03T03:53:45.559Z,42.08
2024-03-03T03:58:49.584Z,44.40
2024-03-03T04:03:52.974Z,40.13
2024-03-03T04:08:59.328Z,42.38
2024-03-03T04:14:02.536Z,41.83
2024-03-03T04:19:09.401Z,42.08
2024-03-03T04:24:15.632Z,41.92
2024-03-03T04:29:21.886Z,41.60
2024-03-03T04:34:27.389Z,43.45
2024-03-03T04:39:33.889Z,38.28
2024-03-03T04:44:39.912Z,40.90
2024-03-03T04:49:54.758Z,44.28
2024-03-03T04:54:57.907Z,45.30
2024-03-03T05:00:01.221Z,45.75
2024-03-03T05:05:06.360Z,47.92
2024-03-03T05:10:10.229Z,49.45
2024-03-03T05:15:13.481Z,49.38
2024-03-03T05:20:16.904Z,46.78
2024-03-03T05:30:23.159Z,49.95
2024-03-03T05:35:26.424Z,51.97
2024-03-03T05:40:30.348Z,50.63
2024-03-03T05:45:33.604Z,53.33
2024-03-03T05:50:36.959Z,55.28
2024-03-03T05:55:40.728Z,52.95
2024-03-03T06:00:43.911Z,53.83
2024-03-03T06:05:47.209Z,53.40
2024-03-03T06:10:50.541Z,51.75
2024-03-03T06:15:53.964Z,53.70
2024-03-03T06:20:58.046Z,51.22
2024-03-03T06:26:01.157Z,51.75
2024-03-03T06:31:04.476Z,54.88
2024-03-03T06:36:07.774Z,52.63
2024-03-03T06:41:10.946Z,54.80
2024-03-03T06:46:14.630Z,52.45
2024-03-03T06:51:18.234Z,50.63
2024-03-03T06:56:21.684Z,51.63
2024-03-03T07:01:26.070Z,51.30
2024-03-03T07:06:29.274Z,50.75
2024-03-03T07:11:32.664Z,48.08
2024-03-03T07:16:39.176Z,49.55
2024-03-03T07:21:43.513Z,50.15
2024-03-03T07:26:49.468Z,49.88
2024-03-03T07:32:16.189Z,50.35
2024-03-03T07:37:22.017Z,51.72
2024-03-03T07:42:25.309Z,50.67
2024-03-03T07:47:29.035Z,52.72
2024-03-03T07:52:33.570Z,49.40
2024-03-03T07:57:44.414Z,53.85
2024-03-03T08:02:47.710Z,54.97
2024-03-03T08:07:50.893Z,52.40
2024-03-03T08:12:55.471Z,52.38
2024-03-03T08:18:02.262Z,48.35
2024-03-03T08:23:11.715Z,49.60
2024-03-03T08:28:14.995Z,51.30
2024-03-03T08:33:18.453Z,48.45
2024-03-03T08:44:03.046Z,49.30
2024-03-03T08:49:29.468Z,47.78
2024-03-03T08:55:17.644Z,45.88
2024-03-03T09:00:23.487Z,43.33
2024-03-03T09:05:28.588Z,41.65
2024-03-03T09:10:35.782Z,40.03
2024-03-03T09:15:39.188Z,38.25
2024-03-03T09:20:44.405Z,35.83
2024-03-03T09:25:48.031Z,36.55
2024-03-03T09:30:52.555Z,37.25
2024-03-03T09:35:56.483Z,37.22
2024-03-03T09:41:00.250Z,34.45
2024-03-03T09:46:06.432Z,33.00
2024-03-03T09:51:25.822Z,35.45
2024-03-03T09:56:31.224Z,45.40
2024-03-03T10:01:38.301Z,32.72
2024-03-03T10:06:43.136Z,33.10
2024-03-03T10:11:46.988Z,29.25
2024-03-03T10:16:52.024Z,30.20
2024-03-03T10:21:58.042Z,29.67
2024-03-03T10:27:06.292Z,29.92
2024-03-03T10:38:35.528Z,30.05
2024-03-03T10:43:38.872Z,27.38
2024-03-03T10:48:45.572Z,26.48
2024-03-03T10:53:55.781Z,22.38
2024-03-03T10:58:59.619Z,24.45
2024-03-03T11:04:08.185Z,22.65
2024-03-03T11:09:13.148Z,21.48
2024-03-03T11:14:24.804Z,25.02
2024-03-03T11:19:57.662Z,21.38
2024-03-03T11:25:08.524Z,17.77
2024-03-03T11:30:16.775Z,20.45
2024-03-03T11:35:26.876Z,18.10
2024-03-03T11:40:35.565Z,18.63
2024-03-03T11:45:50.582Z,17.13
2024-03-03T11:51:32.822Z,17.85
2024-03-03T11:57:01.630Z,18.65
2024-03-03T12:02:09.798Z,16.15
2024-03-03T12:07:19.281Z,15.38
2024-03-03T12:12:23.238Z,15.48
2024-03-03T12:17:26.790Z,14.90
2024-03-03T12:22:34.711Z,12.73
2024-03-03T12:27:38.754Z,11.15
2024-03-03T12:32:49.922Z,10.60
2024-03-03T12:37:56.129Z,10.05
2024-03-03T12:43:00.862Z,8.75
2024-03-03T12:48:08.722Z,10.25
2024-03-03T12:53:23.462Z,17.15
2024-03-03T12:58:45.870Z,14.50
2024-03-03T13:03:54.847Z,14.45
2024-03-03T13:09:04.529Z,13.80
2024-03-03T13:14:09.581Z,16.27
2024-03-03T13:19:19.078Z,15.55
2024-03-03T13:24:23.975Z,16.60
2024-03-03T13:29:34.551Z,16.45
2024-03-03T13:35:06.347Z,22.35
2024-03-03T13:40:46.967Z,21.60
2024-03-03T13:46:06.517Z,22.88
2024-03-03T13:51:55.731Z,21.75
2024-03-03T13:57:05.619Z,22.88
2024-03-03T14:02:49.340Z,20.38
2024-03-03T14:08:08.601Z,20.42
2024-03-03T14:13:14.429Z,19.08
2024-03-03T14:18:19.132Z,18.00
2024-03-03T14:23:26.369Z,17.17
2024-03-03T14:28:35.748Z,17.63
2024-03-03T14:34:06.153Z,17.60
2024-03-03T14:39:32.428Z,17.75
2024-03-03T14:45:30.519Z,17.60
2024-03-03T14:51:07.648Z,16.77
2024-03-03T14:56:23.398Z,16.38
2024-03-03T15:01:26.824Z,14.00
2024-03-03T15:06:30.531Z,13.82
2024-03-03T15:11:34.553Z,14.05
2024-03-03T15:16:37.807Z,13.90
2024-03-03T15:26:44.177Z,15.07
2024-03-03T15:31:48.715Z,14.95
2024-03-03T15:36:51.907Z,17.75
2024-03-03T15:41:55.239Z,16.77
2024-03-03T15:52:04.918Z,15.98
2024-03-03T15:57:08.349Z,20.02
2024-03-03T16:02:11.560Z,17.83
2024-03-03T16:07:15.580Z,19.48
2024-03-03T16:12:22.171Z,21.35
2024-03-03T16:17:25.648Z,20.48
2024-03-03T16:22:40.304Z,15.02
2024-03-03T16:27:49.496Z,13.73
2024-03-03T16:33:08.057Z,13.57
2024-03-03T16:38:27.140Z,14.60
2024-03-03T16:43:46.092Z,16.77
2024-03-03T16:48:52.281Z,16.25
2024-03-03T16:54:00.521Z,16.05
2024-03-03T16:59:08.300Z,16.73
2024-03-03T17:04:15.689Z,16.20
2024-03-03T17:09:26.031Z,19.75
2024-03-03T17:14:35.082Z,16.38
2024-03-03T17:19:38.166Z,17.35
2024-03-03T17:24:42.975Z,18.58
2024-03-03T17:29:50.180Z,19.20
2024-03-03T17:34:58.406Z,18.27
2024-03-03T17:40:06.575Z,18.05
2024-03-03T17:45:11.551Z,18.58
2024-03-03T17:50:18.444Z,20.60
2024-03-03T17:55:22.754Z,19.25
2024-03-03T18:00:29.077Z,22.23
2024-03-03T18:05:37.192Z,19.52
2024-03-03T18:10:56.380Z,17.85
2024-03-03T18:16:31.446Z,18.80
2024-03-03T18:21:47.454Z,16.60
2024-03-03T18:26:52.544Z,16.95
2024-03-03T18:32:03.247Z,17.63
2024-03-03T18:37:07.069Z,18.73
2024-03-03T18:47:53.240Z,17.60
2024-03-03T18:52:57.153Z,16.20
2024-03-03T18:58:01.126Z,15.73
2024-03-03T19:08:08.918Z,18.50
2024-03-03T19:13:13.923Z,16.88
2024-03-03T19:18:17.392Z,19.30
2024-03-03T19:23:28.853Z,18.08
2024-03-03T19:38:41.440Z,21.65
2024-03-03T19:43:47.042Z,23.73
2024-03-03T19:48:51.968Z,23.88
2024-03-03T19:53:58.941Z,26.52
2024-03-03T19:59:36.804Z,26.02
2024-03-03T20:05:05.805Z,28.90
2024-03-03T20:10:19.915Z,29.40
2024-03-03T20:15:27.550Z,30.25
2024-03-03T20:20:35.010Z,31.13
2024-03-03T20:25:38.547Z,31.58
2024-03-03T20:35:48.265Z,30.85
2024-03-03T20:41:06.466Z,30.63
2024-03-03T20:46:31.115Z,31.88
2024-03-03T20:51:58.924Z,38.00
2024-03-03T20:57:23.163Z,35.63
2024-03-03T21:02:51.256Z,34.83
2024-03-03T21:08:19.610Z,37.95
2024-03-03T21:13:39.858Z,37.35
2024-03-03T21:19:05.826Z,36.83
2024-03-03T21:24:09.079Z,38.95
2024-03-03T21:29:31.201Z,45.75
2024-03-03T21:34:42.056Z,51.13
2024-03-03T21:40:16.411Z,44.38
2024-03-03T21:45:20.693Z,51.40
2024-03-03T21:50:34.531Z,52.05
2024-03-03T21:55:57.538Z,48.92
2024-03-03T22:01:22.006Z,46.23
2024-03-03T22:06:52.778Z,47.22
2024-03-03T22:11:57.316Z,45.13
2024-03-03T22:17:00.799Z,44.33
2024-03-03T22:22:11.607Z,40.90
2024-03-03T22:27:14.979Z,42.97
2024-03-03T22:32:18.901Z,39.65
2024-03-03T22:37:38.325Z,39.33
2024-03-03T22:42:42.753Z,44.17
2024-03-03T22:47:57.241Z,37.72
2024-03-03T22:53:00.873Z,35.63
2024-03-03T22:58:12.454Z,36.03
2024-03-03T23:03:37.565Z,41.13
2024-03-03T23:09:14.742Z,39.15
2024-03-03T23:14:23.602Z,34.20
2024-03-03T23:19:28.524Z,34.38
2024-03-03T23:24:33.761Z,35.63
2024-03-03T23:29:38.065Z,31.77
2024-03-03T23:34:41.504Z,37.72
2024-03-03T23:39:52.891Z,33.75
2024-03-03T23:44:58.568Z,34.58
2024-03-03T23:55:24.312Z,34.28
