createdAt,value
2023-05-09T00:00:48.413Z,0.00
2023-05-09T00:01:48.714Z,0.00
2023-05-09T00:02:48.489Z,0.00
2023-05-09T00:03:48.509Z,0.00
2023-05-09T00:04:48.570Z,0.00
2023-05-09T00:05:48.566Z,0.00
2023-05-09T00:06:48.594Z,0.00
2023-05-09T00:07:48.622Z,0.00
2023-05-09T00:09:48.798Z,0.00
2023-05-09T00:10:48.733Z,0.00
2023-05-09T00:11:48.750Z,0.00
2023-05-09T00:12:48.832Z,0.00
2023-05-09T00:13:48.810Z,0.00
2023-05-09T00:14:48.834Z,0.00
2023-05-09T00:15:49.163Z,0.00
2023-05-09T00:16:48.978Z,0.00
2023-05-09T00:17:48.954Z,0.00
2023-05-09T00:18:48.961Z,0.00
2023-05-09T00:19:48.988Z,0.00
2023-05-09T00:20:49.328Z,0.00
2023-05-09T00:21:49.051Z,0.00
2023-05-09T00:22:49.385Z,0.00
2023-05-09T00:23:49.109Z,0.00
2023-05-09T00:24:49.131Z,0.00
2023-05-09T00:25:49.305Z,0.00
2023-05-09T00:26:49.193Z,0.00
2023-05-09T00:27:49.221Z,0.00
2023-05-09T00:28:49.252Z,0.00
2023-05-09T00:30:49.320Z,0.00
2023-05-09T00:31:49.366Z,0.00
2023-05-09T00:32:49.463Z,0.00
2023-05-09T00:33:49.407Z,0.00
2023-05-09T00:34:49.433Z,0.00
2023-05-09T00:35:49.471Z,0.00
2023-05-09T00:36:49.808Z,0.00
2023-05-09T00:37:49.530Z,0.00
2023-05-09T00:38:49.564Z,0.00
2023-05-09T00:39:49.584Z,0.00
2023-05-09T00:40:49.643Z,0.00
2023-05-09T00:41:49.764Z,0.00
2023-05-09T00:42:49.924Z,0.00
2023-05-09T00:43:49.712Z,0.00
2023-05-09T00:44:49.745Z,0.00
2023-05-09T00:46:49.798Z,0.00
2023-05-09T00:47:49.849Z,0.00
2023-05-09T00:48:50.164Z,0.00
2023-05-09T00:49:50.037Z,0.00
2023-05-09T00:50:49.921Z,0.00
2023-05-09T00:51:50.035Z,0.00
2023-05-09T00:52:49.996Z,0.00
2023-05-09T00:53:50.136Z,0.00
2023-05-09T00:54:50.440Z,0.00
2023-05-09T00:55:50.090Z,0.00
2023-05-09T00:56:50.175Z,0.00
2023-05-09T00:57:50.272Z,0.00
2023-05-09T00:58:50.176Z,0.00
2023-05-09T00:59:50.229Z,0.00
2023-05-09T01:00:50.228Z,0.00
2023-05-09T01:01:50.673Z,0.00
2023-05-09T01:02:50.374Z,0.00
2023-05-09T01:03:50.382Z,0.00
2023-05-09T01:04:50.362Z,0.00
2023-05-09T01:05:50.376Z,0.00
2023-05-09T01:06:50.401Z,0.00
2023-05-09T01:07:50.446Z,0.00
2023-05-09T01:08:50.708Z,0.00
2023-05-09T01:09:50.498Z,0.00
2023-05-09T01:10:50.518Z,0.00
2023-05-09T01:11:50.559Z,0.00
2023-05-09T01:12:50.658Z,0.00
2023-05-09T01:13:50.736Z,0.00
2023-05-09T01:14:50.775Z,0.00
2023-05-09T01:15:51.076Z,0.00
2023-05-09T01:16:50.884Z,0.00
2023-05-09T01:17:50.785Z,0.00
2023-05-09T01:18:50.762Z,0.00
2023-05-09T01:20:50.833Z,0.00
2023-05-09T01:21:50.852Z,0.00
2023-05-09T01:22:51.208Z,0.00
2023-05-09T01:23:50.961Z,0.00
2023-05-09T01:24:50.968Z,0.00
2023-05-09T01:25:51.048Z,0.00
2023-05-09T01:26:51.037Z,0.00
2023-05-09T01:27:51.060Z,0.00
2023-05-09T01:28:51.064Z,0.00
2023-05-09T01:29:51.571Z,0.00
2023-05-09T01:30:51.204Z,0.00
2023-05-09T01:31:51.304Z,0.00
2023-05-09T01:32:51.284Z,0.00
2023-05-09T01:33:51.235Z,0.00
2023-05-09T01:34:51.300Z,0.00
2023-05-09T01:35:51.287Z,0.00
2023-05-09T01:36:51.717Z,0.00
2023-05-09T01:37:51.410Z,0.00
2023-05-09T01:38:51.605Z,0.00
2023-05-09T01:39:51.413Z,0.00
2023-05-09T01:40:51.517Z,0.00
2023-05-09T01:42:51.618Z,0.00
2023-05-09T01:43:51.891Z,0.00
2023-05-09T01:44:51.652Z,0.00
2023-05-09T01:45:51.723Z,0.00
2023-05-09T01:46:51.722Z,0.00
2023-05-09T01:47:51.764Z,0.00
2023-05-09T01:48:51.664Z,0.00
2023-05-09T01:49:51.696Z,0.00
2023-05-09T01:50:52.032Z,0.00
2023-05-09T01:51:51.768Z,0.00
2023-05-09T01:52:51.791Z,0.00
2023-05-09T01:53:51.821Z,0.00
2023-05-09T01:54:51.848Z,0.00
2023-05-09T01:55:51.878Z,0.00
2023-05-09T01:56:51.908Z,0.00
2023-05-09T01:57:52.244Z,0.00
2023-05-09T01:58:51.968Z,0.00
2023-05-09T01:59:52.030Z,0.00
2023-05-09T02:00:52.112Z,0.00
2023-05-09T02:01:52.210Z,0.00
2023-05-09T02:02:52.176Z,0.00
2023-05-09T02:03:52.132Z,0.00
2023-05-09T02:04:52.542Z,0.00
2023-05-09T02:05:52.216Z,0.00
2023-05-09T02:07:52.259Z,0.00
2023-05-09T02:08:52.301Z,0.00
2023-05-09T02:09:52.311Z,0.00
2023-05-09T02:10:52.334Z,0.00
2023-05-09T02:11:52.821Z,0.00
2023-05-09T02:12:52.429Z,0.00
2023-05-09T02:13:52.441Z,0.00
2023-05-09T02:14:52.469Z,0.00
2023-05-09T02:15:52.489Z,0.00
2023-05-09T02:16:52.538Z,0.00
2023-05-09T02:17:52.734Z,0.00
2023-05-09T02:18:52.880Z,0.00
2023-05-09T02:19:52.628Z,0.00
2023-05-09T02:20:52.666Z,0.00
2023-05-09T02:21:52.683Z,0.00
2023-05-09T02:22:52.701Z,0.00
2023-05-09T02:23:52.727Z,0.00
2023-05-09T02:24:52.781Z,0.00
2023-05-09T02:25:53.104Z,0.00
2023-05-09T02:26:52.832Z,0.00
2023-05-09T02:27:52.859Z,0.00
2023-05-09T02:28:52.877Z,0.00
2023-05-09T02:29:52.893Z,0.00
2023-05-09T02:30:52.936Z,0.00
2023-05-09T02:31:53.034Z,0.00
2023-05-09T02:32:53.430Z,0.00
2023-05-09T02:33:53.183Z,0.00
2023-05-09T02:35:53.084Z,0.00
2023-05-09T02:36:53.121Z,0.00
2023-05-09T02:37:53.166Z,0.00
2023-05-09T02:40:53.477Z,0.00
2023-05-09T02:41:53.255Z,0.00
2023-05-09T02:42:53.289Z,0.00
2023-05-09T02:43:53.364Z,0.00
2023-05-09T02:44:53.396Z,0.00
2023-05-09T02:45:53.424Z,0.00
2023-05-09T02:46:53.427Z,0.00
2023-05-09T02:47:53.801Z,0.00
2023-05-09T02:48:53.462Z,0.00
2023-05-09T02:49:53.614Z,0.00
2023-05-09T02:50:53.529Z,0.00
2023-05-09T02:51:53.558Z,0.00
2023-05-09T02:52:53.588Z,0.00
2023-05-09T02:53:53.620Z,0.00
2023-05-09T02:54:53.936Z,0.00
2023-05-09T02:55:53.681Z,0.00
2023-05-09T02:56:53.809Z,0.00
2023-05-09T02:58:53.766Z,0.00
2023-05-09T02:59:53.795Z,0.00
2023-05-09T03:00:54.174Z,0.00
2023-05-09T03:01:53.870Z,0.00
2023-05-09T03:02:53.969Z,0.00
2023-05-09T03:03:54.073Z,0.00
2023-05-09T03:04:53.940Z,0.00
2023-05-09T03:05:54.097Z,0.00
2023-05-09T03:06:54.330Z,0.00
2023-05-09T03:07:54.039Z,0.00
2023-05-09T03:08:54.077Z,0.00
2023-05-09T03:09:54.092Z,0.00
2023-05-09T03:10:54.123Z,0.00
2023-05-09T03:11:54.153Z,0.00
2023-05-09T03:12:54.542Z,0.00
2023-05-09T03:13:54.212Z,0.00
2023-05-09T03:14:54.253Z,0.00
2023-05-09T03:15:54.346Z,0.00
2023-05-09T03:16:54.310Z,0.00
2023-05-09T03:17:54.358Z,0.00
2023-05-09T03:18:54.367Z,0.00
2023-05-09T03:19:54.649Z,0.00
2023-05-09T03:20:54.428Z,0.00
2023-05-09T03:21:54.575Z,0.00
2023-05-09T03:22:54.506Z,0.00
2023-05-09T03:23:54.514Z,0.00
2023-05-09T03:24:54.554Z,0.00
2023-05-09T03:25:54.570Z,0.00
2023-05-09T03:26:54.910Z,0.00
2023-05-09T03:27:54.645Z,0.00
2023-05-09T03:28:54.684Z,4.00
2023-05-09T03:29:54.749Z,4.00
2023-05-09T03:30:54.767Z,4.00
2023-05-09T03:31:54.922Z,4.00
2023-05-09T03:32:54.829Z,0.00
2023-05-09T03:33:55.117Z,4.00
2023-05-09T03:34:54.952Z,4.00
2023-05-09T03:35:54.884Z,4.00
2023-05-09T03:36:54.920Z,4.00
2023-05-09T03:37:55.054Z,4.00
2023-05-09T03:38:54.989Z,8.00
2023-05-09T03:39:55.016Z,8.00
2023-05-09T03:40:55.335Z,12.00
2023-05-09T03:41:55.062Z,12.00
2023-05-09T03:42:55.087Z,12.00
2023-05-09T03:43:55.157Z,12.00
2023-05-09T03:44:55.168Z,20.00
2023-05-09T03:45:55.235Z,20.00
2023-05-09T03:46:55.304Z,24.00
2023-05-09T03:47:55.596Z,24.00
2023-05-09T03:48:55.373Z,28.00
2023-05-09T03:49:55.317Z,32.00
2023-05-09T03:50:55.339Z,40.00
2023-05-09T03:51:55.354Z,44.00
2023-05-09T03:52:55.468Z,52.00
2023-05-09T03:53:55.546Z,56.00
2023-05-09T03:54:55.755Z,56.00
2023-05-09T03:55:55.487Z,60.00
2023-05-09T03:56:55.516Z,60.00
2023-05-09T03:57:55.668Z,64.00
2023-05-09T03:58:55.608Z,64.00
2023-05-09T03:59:55.622Z,64.00
2023-05-09T04:00:55.643Z,68.00
2023-05-09T04:02:56.088Z,72.00
2023-05-09T04:03:55.745Z,76.00
2023-05-09T04:04:55.833Z,80.00
2023-05-09T04:05:55.827Z,80.00
2023-05-09T04:06:55.967Z,88.00
2023-05-09T04:07:55.917Z,96.00
2023-05-09T04:09:56.105Z,104.00
2023-05-09T04:10:55.941Z,112.00
2023-05-09T04:11:56.039Z,116.00
2023-05-09T04:12:56.084Z,124.00
2023-05-09T04:13:56.107Z,136.00
2023-05-09T04:14:56.112Z,144.00
2023-05-09T04:15:56.323Z,148.00
2023-05-09T04:16:56.483Z,156.00
2023-05-09T04:17:56.210Z,168.00
2023-05-09T04:18:56.165Z,176.00
2023-05-09T04:19:56.210Z,188.00
2023-05-09T04:20:56.223Z,200.00
2023-05-09T04:21:56.258Z,208.00
2023-05-09T04:22:56.497Z,220.00
2023-05-09T04:23:56.617Z,232.00
2023-05-09T04:24:56.410Z,248.00
2023-05-09T04:25:56.490Z,260.00
2023-05-09T04:26:56.400Z,276.00
2023-05-09T04:27:56.461Z,288.00
2023-05-09T04:28:56.475Z,304.00
2023-05-09T04:29:56.496Z,320.00
2023-05-09T04:30:56.879Z,336.00
2023-05-09T04:31:56.668Z,356.00
2023-05-09T04:32:56.598Z,376.00
2023-05-09T04:33:56.612Z,396.00
2023-05-09T04:34:56.639Z,420.00
2023-05-09T04:35:56.671Z,440.00
2023-05-09T04:36:56.701Z,464.00
2023-05-09T04:37:57.035Z,484.00
2023-05-09T04:38:56.759Z,504.00
2023-05-09T04:39:56.801Z,516.00
2023-05-09T04:40:56.838Z,524.00
2023-05-09T04:41:56.975Z,536.00
2023-05-09T04:42:56.889Z,548.00
2023-05-09T04:43:56.910Z,556.00
2023-05-09T04:44:57.257Z,568.00
2023-05-09T04:45:56.992Z,576.00
2023-05-09T04:46:57.003Z,572.00
2023-05-09T04:47:57.077Z,572.00
2023-05-09T04:48:57.066Z,588.00
2023-05-09T04:49:57.107Z,612.00
2023-05-09T04:50:57.115Z,632.00
2023-05-09T04:51:57.450Z,636.00
2023-05-09T04:52:57.182Z,664.00
2023-05-09T04:53:57.235Z,712.00
2023-05-09T04:54:57.240Z,752.00
2023-05-09T04:55:57.272Z,772.00
2023-05-09T04:57:10.000Z,776.00
2023-05-09T04:57:57.456Z,776.00
2023-05-09T04:58:57.618Z,796.00
2023-05-09T04:59:57.399Z,812.00
2023-05-09T05:00:57.419Z,824.00
2023-05-09T05:01:57.501Z,836.00
2023-05-09T05:02:57.549Z,832.00
2023-05-09T05:03:57.518Z,800.00
2023-05-09T05:05:10.247Z,792.00
2023-05-09T05:05:57.569Z,812.00
2023-05-09T05:06:57.599Z,840.00
2023-05-09T05:07:57.632Z,860.00
2023-05-09T05:08:57.755Z,868.00
2023-05-09T05:09:57.696Z,908.00
2023-05-09T05:10:57.730Z,976.00
2023-05-09T05:12:02.057Z,1016.00
2023-05-09T05:12:57.835Z,1060.00
2023-05-09T05:13:57.930Z,1116.00
2023-05-09T05:15:57.869Z,1184.00
2023-05-09T05:17:58.253Z,1256.00
2023-05-09T05:18:57.954Z,1316.00
2023-05-09T05:19:57.986Z,1364.00
2023-05-09T05:20:58.016Z,1404.00
2023-05-09T05:22:58.088Z,1488.00
2023-05-09T05:23:58.403Z,1500.00
2023-05-09T05:24:58.246Z,1508.00
2023-05-09T05:25:58.169Z,1528.00
2023-05-09T05:26:58.196Z,1592.00
2023-05-09T05:27:58.228Z,1580.00
2023-05-09T05:28:58.268Z,1532.00
2023-05-09T05:29:58.306Z,1500.00
2023-05-09T05:30:58.615Z,1512.00
2023-05-09T05:31:58.395Z,1552.00
2023-05-09T05:32:58.408Z,1632.00
2023-05-09T05:33:58.401Z,1720.00
2023-05-09T05:34:58.434Z,1728.00
2023-05-09T05:35:58.461Z,1712.00
2023-05-09T05:36:58.492Z,1728.00
2023-05-09T05:37:58.827Z,1752.00
2023-05-09T05:39:58.588Z,1852.00
2023-05-09T05:40:58.618Z,1912.00
2023-05-09T05:41:58.652Z,1968.00
2023-05-09T05:42:58.695Z,2016.00
2023-05-09T05:43:58.705Z,2060.00
2023-05-09T05:44:59.041Z,2108.00
2023-05-09T05:45:58.916Z,2176.00
2023-05-09T05:46:58.791Z,2252.00
2023-05-09T05:48:58.858Z,2428.00
2023-05-09T05:49:58.873Z,2584.00
2023-05-09T05:50:58.917Z,2724.00
2023-05-09T05:51:59.239Z,2676.00
2023-05-09T05:52:58.970Z,2540.00
2023-05-09T05:53:58.998Z,2440.00
2023-05-09T05:54:59.032Z,2388.00
2023-05-09T05:55:59.064Z,2332.00
2023-05-09T05:56:59.094Z,2284.00
2023-05-09T05:57:59.126Z,2256.00
2023-05-09T05:58:59.451Z,2276.00
2023-05-09T05:59:59.187Z,2324.00
2023-05-09T06:00:59.231Z,2388.00
2023-05-09T06:01:59.413Z,2476.00
2023-05-09T06:02:59.417Z,2564.00
2023-05-09T06:03:59.360Z,2620.00
2023-05-09T06:04:59.335Z,2660.00
2023-05-09T06:05:59.355Z,2668.00
2023-05-09T06:06:59.390Z,2696.00
2023-05-09T06:07:59.431Z,2732.00
2023-05-09T06:08:59.447Z,2776.00
2023-05-09T06:09:59.492Z,2840.00
2023-05-09T06:10:59.506Z,2916.00
2023-05-09T06:11:59.548Z,3000.00
2023-05-09T06:12:59.604Z,3044.00
2023-05-09T06:13:59.610Z,3088.00
2023-05-09T06:14:59.680Z,3072.00
2023-05-09T06:16:07.707Z,3040.00
2023-05-09T06:16:59.743Z,3016.00
2023-05-09T06:18:00.092Z,3012.00
2023-05-09T06:18:59.752Z,3076.00
2023-05-09T06:19:59.777Z,3148.00
2023-05-09T06:20:59.810Z,3204.00
2023-05-09T06:21:59.840Z,3296.00
2023-05-09T06:22:59.867Z,3412.00
2023-05-09T06:24:07.654Z,3492.00
2023-05-09T06:25:00.042Z,3480.00
2023-05-09T06:25:59.976Z,3472.00
2023-05-09T06:26:59.999Z,3500.00
2023-05-09T06:28:00.040Z,3540.00
2023-05-09T06:30:04.169Z,3588.00
2023-05-09T06:31:00.196Z,3616.00
2023-05-09T06:32:00.205Z,3680.00
2023-05-09T06:33:00.349Z,3704.00
2023-05-09T06:34:00.341Z,3780.00
2023-05-09T06:35:00.267Z,3812.00
2023-05-09T06:37:00.308Z,3816.00
2023-05-09T06:38:00.324Z,3792.00
2023-05-09T06:39:00.389Z,3832.00
2023-05-09T06:41:00.421Z,3720.00
2023-05-09T06:42:00.750Z,3832.00
2023-05-09T06:43:00.475Z,3896.00
2023-05-09T06:44:00.509Z,3960.00
2023-05-09T06:45:00.591Z,3900.00
2023-05-09T06:46:00.607Z,3968.00
2023-05-09T06:47:00.610Z,4036.00
2023-05-09T06:48:00.649Z,3936.00
2023-05-09T06:49:00.910Z,3712.00
2023-05-09T06:51:00.857Z,3716.00
2023-05-09T06:52:00.795Z,3824.00
2023-05-09T06:53:00.785Z,4036.00
2023-05-09T06:54:00.818Z,4040.00
2023-05-09T06:55:00.848Z,4052.00
2023-05-09T06:56:01.192Z,4048.00
2023-05-09T06:57:00.913Z,4020.00
2023-05-09T06:58:00.939Z,4012.00
2023-05-09T06:59:00.969Z,4036.00
2023-05-09T07:00:01.001Z,4068.00
2023-05-09T07:01:01.032Z,4116.00
2023-05-09T07:02:01.160Z,4160.00
2023-05-09T07:03:01.480Z,4188.00
2023-05-09T07:04:01.134Z,4244.00
2023-05-09T07:05:01.274Z,4288.00
2023-05-09T07:06:01.179Z,4316.00
2023-05-09T07:07:01.331Z,4364.00
2023-05-09T07:08:01.253Z,4440.00
2023-05-09T07:09:01.290Z,4500.00
2023-05-09T07:10:10.462Z,4552.00
2023-05-09T07:11:01.344Z,4604.00
2023-05-09T07:12:01.370Z,4760.00
2023-05-09T07:13:01.434Z,4808.00
2023-05-09T07:14:01.432Z,5052.00
2023-05-09T07:15:01.461Z,5096.00
2023-05-09T07:16:01.533Z,5028.00
2023-05-09T07:17:18.203Z,4488.00
2023-05-09T07:18:01.590Z,4500.00
2023-05-09T07:19:01.632Z,4672.00
2023-05-09T07:20:01.674Z,4564.00
2023-05-09T07:21:01.674Z,4516.00
2023-05-09T07:23:02.179Z,4560.00
2023-05-09T07:24:01.762Z,4508.00
2023-05-09T07:25:01.773Z,4508.00
2023-05-09T07:26:01.821Z,4440.00
2023-05-09T07:27:01.835Z,4440.00
2023-05-09T07:28:01.897Z,4412.00
2023-05-09T07:29:02.321Z,4388.00
2023-05-09T07:30:01.949Z,4372.00
2023-05-09T07:31:01.994Z,4344.00
2023-05-09T07:33:02.147Z,4144.00
2023-05-09T07:34:02.059Z,4108.00
2023-05-09T07:35:02.393Z,4144.00
2023-05-09T07:36:02.112Z,4160.00
2023-05-09T07:37:02.145Z,4108.00
2023-05-09T07:38:02.189Z,4168.00
2023-05-09T07:39:02.322Z,4248.00
2023-05-09T07:40:02.257Z,4300.00
2023-05-09T07:41:02.584Z,4336.00
2023-05-09T07:42:02.300Z,4324.00
2023-05-09T07:43:02.347Z,4256.00
2023-05-09T07:44:02.357Z,4192.00
2023-05-09T07:45:02.398Z,4160.00
2023-05-09T07:46:02.481Z,4132.00
2023-05-09T07:47:02.449Z,4076.00
2023-05-09T07:48:02.849Z,4012.00
2023-05-09T07:49:02.514Z,3912.00
2023-05-09T07:50:02.568Z,3764.00
2023-05-09T07:51:02.588Z,3652.00
2023-05-09T07:52:02.601Z,3600.00
2023-05-09T07:53:02.637Z,3576.00
2023-05-09T07:54:02.665Z,3568.00
2023-05-09T07:55:03.069Z,3560.00
2023-05-09T07:56:02.748Z,3536.00
2023-05-09T07:57:02.766Z,3500.00
2023-05-09T07:58:02.889Z,3472.00
2023-05-09T07:59:02.826Z,3428.00
2023-05-09T08:00:02.864Z,3416.00
2023-05-09T08:01:02.893Z,3416.00
2023-05-09T08:02:03.235Z,3416.00
2023-05-09T08:03:03.185Z,3428.00
2023-05-09T08:04:03.059Z,3444.00
2023-05-09T08:05:03.017Z,3460.00
2023-05-09T08:06:03.042Z,3476.00
2023-05-09T08:07:03.080Z,3556.00
2023-05-09T08:08:03.128Z,3572.00
2023-05-09T08:09:03.385Z,3532.00
2023-05-09T08:10:03.183Z,3508.00
2023-05-09T08:11:03.368Z,3456.00
2023-05-09T08:12:03.228Z,3428.00
2023-05-09T08:13:03.306Z,3452.00
2023-05-09T08:14:03.415Z,3520.00
2023-05-09T08:15:03.423Z,3540.00
2023-05-09T08:16:03.642Z,3544.00
2023-05-09T08:17:03.401Z,3476.00
2023-05-09T08:18:03.456Z,3440.00
2023-05-09T08:19:03.452Z,3452.00
2023-05-09T08:20:03.517Z,3460.00
2023-05-09T08:21:03.578Z,3500.00
2023-05-09T08:22:03.557Z,3540.00
2023-05-09T08:23:03.883Z,3592.00
2023-05-09T08:24:03.601Z,3616.00
2023-05-09T08:25:03.639Z,3644.00
2023-05-09T08:26:03.688Z,3708.00
2023-05-09T08:27:03.957Z,3780.00
2023-05-09T08:28:03.739Z,3776.00
2023-05-09T08:29:03.765Z,3696.00
2023-05-09T08:30:04.095Z,3676.00
2023-05-09T08:31:03.915Z,3652.00
2023-05-09T08:33:04.006Z,3632.00
2023-05-09T08:34:03.942Z,3644.00
2023-05-09T08:35:03.990Z,3576.00
2023-05-09T08:36:03.991Z,3540.00
2023-05-09T08:37:04.315Z,3548.00
2023-05-09T08:38:04.049Z,3556.00
2023-05-09T08:39:04.079Z,3576.00
2023-05-09T08:40:04.112Z,3572.00
2023-05-09T08:41:04.235Z,3564.00
2023-05-09T08:42:04.172Z,3628.00
2023-05-09T08:43:04.334Z,3676.00
2023-05-09T08:44:04.539Z,3700.00
2023-05-09T08:45:04.263Z,3732.00
2023-05-09T08:46:04.365Z,3780.00
2023-05-09T08:47:04.345Z,3876.00
2023-05-09T08:48:04.392Z,3956.00
2023-05-09T08:49:04.398Z,4000.00
2023-05-09T08:50:04.414Z,4004.00
2023-05-09T08:51:04.769Z,4016.00
2023-05-09T08:52:04.487Z,4060.00
2023-05-09T08:53:04.516Z,4132.00
2023-05-09T08:54:04.553Z,4280.00
2023-05-09T08:55:04.606Z,4404.00
2023-05-09T08:56:04.605Z,4492.00
2023-05-09T08:57:04.670Z,4468.00
2023-05-09T08:59:05.077Z,4584.00
2023-05-09T09:00:04.739Z,4596.00
2023-05-09T09:01:05.054Z,4616.00
2023-05-09T09:02:05.117Z,4664.00
2023-05-09T09:03:04.863Z,4732.00
2023-05-09T09:04:04.865Z,4952.00
2023-05-09T09:05:05.194Z,5176.00
2023-05-09T09:06:05.222Z,5384.00
2023-05-09T09:07:04.970Z,5448.00
2023-05-09T09:08:04.985Z,5376.00
2023-05-09T09:09:05.025Z,5208.00
2023-05-09T09:10:05.055Z,5292.00
2023-05-09T09:12:05.112Z,5352.00
2023-05-09T09:14:05.182Z,5564.00
2023-05-09T09:15:05.362Z,5552.00
2023-05-09T09:17:05.279Z,5972.00
2023-05-09T09:18:06.031Z,6128.00
2023-05-09T09:19:05.326Z,6300.00
2023-05-09T09:22:05.483Z,6572.00
2023-05-09T09:23:05.531Z,6644.00
2023-05-09T09:24:05.493Z,6700.00
2023-05-09T09:25:05.540Z,6756.00
2023-05-09T09:26:05.594Z,6784.00
2023-05-09T09:27:05.688Z,6832.00
2023-05-09T09:28:05.923Z,6852.00
2023-05-09T09:29:05.650Z,6812.00
2023-05-09T09:31:05.836Z,6700.00
2023-05-09T09:32:05.780Z,6668.00
2023-05-09T09:33:05.815Z,6612.00
2023-05-09T09:34:05.809Z,6536.00
2023-05-09T09:35:06.139Z,6444.00
2023-05-09T09:36:05.874Z,6336.00
2023-05-09T09:37:05.902Z,6232.00
2023-05-09T09:38:05.942Z,6152.00
2023-05-09T09:39:05.970Z,6100.00
2023-05-09T09:40:06.017Z,6068.00
2023-05-09T09:41:06.030Z,6052.00
2023-05-09T09:42:06.364Z,6032.00
2023-05-09T09:43:06.112Z,6028.00
2023-05-09T09:44:06.130Z,6052.00
2023-05-09T09:45:06.157Z,6076.00
2023-05-09T09:46:06.225Z,6056.00
2023-05-09T09:47:06.334Z,6052.00
2023-05-09T09:48:06.630Z,6012.00
2023-05-09T09:49:06.284Z,5964.00
2023-05-09T09:50:06.327Z,5948.00
2023-05-09T09:51:06.349Z,5928.00
2023-05-09T09:52:06.384Z,5908.00
2023-05-09T09:53:06.457Z,5900.00
2023-05-09T09:54:06.738Z,5912.00
2023-05-09T09:55:06.527Z,5992.00
2023-05-09T09:56:06.508Z,6104.00
2023-05-09T09:57:06.636Z,6288.00
2023-05-09T09:58:06.576Z,6460.00
2023-05-09T09:59:06.610Z,6676.00
2023-05-09T10:00:06.633Z,6884.00
2023-05-09T10:01:06.695Z,6996.00
2023-05-09T10:02:07.998Z,7060.00
2023-05-09T10:03:06.900Z,7112.00
2023-05-09T10:04:06.800Z,7168.00
2023-05-09T10:06:07.130Z,7360.00
2023-05-09T10:07:06.864Z,7444.00
2023-05-09T10:08:06.893Z,7516.00
2023-05-09T10:09:06.926Z,7572.00
2023-05-09T10:10:06.979Z,7628.00
2023-05-09T10:12:07.028Z,7652.00
2023-05-09T10:13:07.114Z,7680.00
2023-05-09T10:14:07.086Z,7724.00
2023-05-09T10:15:07.123Z,7768.00
2023-05-09T10:16:07.259Z,7792.00
2023-05-09T10:17:07.211Z,7784.00
2023-05-09T10:18:07.343Z,7776.00
2023-05-09T10:19:07.659Z,7764.00
2023-05-09T10:20:07.285Z,7764.00
2023-05-09T10:21:07.309Z,7724.00
2023-05-09T10:22:07.339Z,7648.00
2023-05-09T10:23:07.380Z,7604.00
2023-05-09T10:24:07.406Z,7608.00
2023-05-09T10:25:07.441Z,7620.00
2023-05-09T10:26:07.771Z,7600.00
2023-05-09T10:27:07.505Z,7592.00
2023-05-09T10:28:07.533Z,7628.00
2023-05-09T10:29:07.567Z,7712.00
2023-05-09T10:30:07.597Z,7812.00
2023-05-09T10:31:08.949Z,7824.00
2023-05-09T10:32:07.673Z,7812.00
2023-05-09T10:33:08.047Z,7804.00
2023-05-09T10:34:07.736Z,7748.00
2023-05-09T10:35:07.922Z,7520.00
2023-05-09T10:36:07.800Z,7404.00
2023-05-09T10:37:07.825Z,7272.00
2023-05-09T10:38:07.877Z,7224.00
2023-05-09T10:39:07.913Z,7312.00
2023-05-09T10:40:07.926Z,7444.00
2023-05-09T10:42:07.981Z,7696.00
2023-05-09T10:44:08.051Z,7888.00
2023-05-09T10:45:08.277Z,7956.00
2023-05-09T10:46:08.586Z,7916.00
2023-05-09T10:47:08.167Z,7720.00
2023-05-09T10:48:08.293Z,7448.00
2023-05-09T10:49:08.207Z,7264.00
2023-05-09T10:50:08.244Z,7168.00
2023-05-09T10:51:08.398Z,7144.00
2023-05-09T10:52:08.625Z,7120.00
2023-05-09T10:53:08.358Z,6988.00
2023-05-09T10:54:08.378Z,6848.00
2023-05-09T10:55:08.419Z,6832.00
2023-05-09T10:58:08.502Z,6792.00
2023-05-09T10:59:08.838Z,6640.00
2023-05-09T11:00:08.564Z,6580.00
2023-05-09T11:02:08.644Z,6424.00
2023-05-09T11:03:08.855Z,6144.00
2023-05-09T11:04:08.698Z,5748.00
2023-05-09T11:05:09.344Z,5292.00
2023-05-09T11:06:08.764Z,5616.00
2023-05-09T11:07:08.930Z,6352.00
2023-05-09T11:08:08.837Z,6672.00
2023-05-09T11:09:08.868Z,7384.00
2023-05-09T11:10:08.921Z,7536.00
2023-05-09T11:11:08.926Z,7488.00
2023-05-09T11:12:09.257Z,7620.00
2023-05-09T11:13:09.041Z,7520.00
2023-05-09T11:14:09.030Z,7364.00
2023-05-09T11:15:09.057Z,7200.00
2023-05-09T11:16:09.742Z,7420.00
2023-05-09T11:17:09.131Z,7272.00
2023-05-09T11:18:09.197Z,6512.00
2023-05-09T11:19:09.486Z,6020.00
2023-05-09T11:20:09.221Z,6412.00
2023-05-09T11:21:09.255Z,6692.00
2023-05-09T11:22:09.288Z,6884.00
2023-05-09T11:23:09.441Z,6876.00
2023-05-09T11:24:09.358Z,6664.00
2023-05-09T11:25:09.393Z,6176.00
2023-05-09T11:26:09.426Z,5716.00
2023-05-09T11:27:09.453Z,5780.00
2023-05-09T11:28:09.519Z,6800.00
2023-05-09T11:29:09.543Z,7660.00
2023-05-09T11:30:09.582Z,8040.00
2023-05-09T11:31:09.577Z,8096.00
2023-05-09T11:32:10.137Z,7892.00
2023-05-09T11:33:09.675Z,7988.00
2023-05-09T11:34:09.845Z,7920.00
2023-05-09T11:35:09.870Z,7784.00
2023-05-09T11:36:09.746Z,7776.00
2023-05-09T11:37:09.776Z,7848.00
2023-05-09T11:38:09.859Z,7924.00
2023-05-09T11:39:10.263Z,7948.00
2023-05-09T11:40:09.883Z,7912.00
2023-05-09T11:41:09.915Z,7932.00
2023-05-09T11:42:09.942Z,7860.00
2023-05-09T11:43:10.172Z,7676.00
2023-05-09T11:44:10.007Z,7624.00
2023-05-09T11:45:10.095Z,7636.00
2023-05-09T11:46:10.424Z,7704.00
2023-05-09T11:47:10.201Z,7832.00
2023-05-09T11:48:10.218Z,8040.00
2023-05-09T11:49:12.006Z,8184.00
2023-05-09T11:50:10.224Z,8252.00
2023-05-09T11:51:10.239Z,8188.00
2023-05-09T11:52:10.482Z,7840.00
2023-05-09T11:53:10.597Z,7456.00
2023-05-09T11:54:10.330Z,7536.00
2023-05-09T11:55:12.492Z,7708.00
2023-05-09T11:56:10.401Z,7452.00
2023-05-09T11:57:10.431Z,6928.00
2023-05-09T11:58:10.555Z,6608.00
2023-05-09T11:59:10.511Z,6688.00
2023-05-09T12:00:10.801Z,6940.00
2023-05-09T12:01:11.963Z,7076.00
2023-05-09T12:02:10.603Z,6944.00
2023-05-09T12:03:10.758Z,6632.00
2023-05-09T12:04:10.676Z,6648.00
2023-05-09T12:05:10.718Z,6884.00
2023-05-09T12:06:11.017Z,7140.00
2023-05-09T12:07:10.755Z,7272.00
2023-05-09T12:08:10.794Z,7480.00
2023-05-09T12:09:10.834Z,7684.00
2023-05-09T12:10:10.867Z,7824.00
2023-05-09T12:11:11.059Z,8092.00
2023-05-09T12:12:11.181Z,8320.00
2023-05-09T12:13:11.003Z,8384.00
2023-05-09T12:14:11.000Z,8440.00
2023-05-09T12:15:11.026Z,8400.00
2023-05-09T12:16:11.149Z,8312.00
2023-05-09T12:17:11.103Z,8336.00
2023-05-09T12:18:11.439Z,8428.00
2023-05-09T12:19:11.169Z,8560.00
2023-05-09T12:20:11.293Z,8620.00
2023-05-09T12:21:11.333Z,8624.00
2023-05-09T12:23:11.279Z,8476.00
2023-05-09T12:24:11.311Z,8316.00
2023-05-09T12:25:11.661Z,8336.00
2023-05-09T12:27:11.530Z,8480.00
2023-05-09T12:28:11.447Z,8548.00
2023-05-09T12:29:11.483Z,8588.00
2023-05-09T12:30:11.513Z,8580.00
2023-05-09T12:31:11.622Z,8528.00
2023-05-09T12:32:11.898Z,8432.00
2023-05-09T12:33:11.615Z,8280.00
2023-05-09T12:34:11.639Z,8160.00
2023-05-09T12:36:11.718Z,7696.00
2023-05-09T12:37:11.754Z,7496.00
2023-05-09T12:38:11.795Z,7440.00
2023-05-09T12:39:12.180Z,7276.00
2023-05-09T12:40:11.871Z,6780.00
2023-05-09T12:41:22.481Z,6248.00
2023-05-09T12:42:11.933Z,5788.00
2023-05-09T12:43:12.112Z,5396.00
2023-05-09T12:44:11.988Z,5116.00
2023-05-09T12:45:12.110Z,4960.00
2023-05-09T12:46:12.060Z,4872.00
2023-05-09T12:47:12.087Z,4924.00
2023-05-09T12:48:12.160Z,5304.00
2023-05-09T12:49:12.241Z,5860.00
2023-05-09T12:50:12.197Z,6332.00
2023-05-09T12:51:12.209Z,6696.00
2023-05-09T12:52:12.237Z,7016.00
2023-05-09T12:53:12.335Z,7216.00
2023-05-09T12:54:13.009Z,7312.00
2023-05-09T12:55:12.759Z,7228.00
2023-05-09T12:56:12.369Z,7048.00
2023-05-09T12:57:12.399Z,6900.00
2023-05-09T16:15:43.225Z,1484.00
2023-05-09T16:16:43.093Z,1480.00
2023-05-09T16:17:43.111Z,1468.00
2023-05-09T16:18:43.158Z,1440.00
2023-05-09T16:19:43.182Z,1400.00
2023-05-09T16:20:43.211Z,1344.00
2023-05-09T16:43:10.990Z,1188.00
2023-05-09T16:44:10.564Z,1196.00
2023-05-09T16:45:10.594Z,1208.00
2023-05-09T16:46:10.682Z,1228.00
2023-05-09T16:47:10.656Z,1244.00
2023-05-09T16:48:10.755Z,1248.00
2023-05-09T16:49:11.027Z,1212.00