createdAt,value
2023-05-01T00:02:02.356Z,1.00
2023-05-01T00:04:29.188Z,1.00
2023-05-01T00:06:55.958Z,1.00
2023-05-01T00:09:22.792Z,1.00
2023-05-01T00:11:49.577Z,1.00
2023-05-01T00:14:16.452Z,1.00
2023-05-01T00:16:43.410Z,1.00
2023-05-01T00:19:12.830Z,1.00
2023-05-01T00:21:39.649Z,1.00
2023-05-01T00:24:06.461Z,1.00
2023-05-01T00:26:33.223Z,1.00
2023-05-01T00:29:00.020Z,1.00
2023-05-01T00:31:26.920Z,1.00
2023-05-01T00:33:53.836Z,1.00
2023-05-01T00:36:20.704Z,1.00
2023-05-01T00:38:47.764Z,1.00
2023-05-01T00:41:14.665Z,1.00
2023-05-01T00:43:41.391Z,1.00
2023-05-01T00:46:08.566Z,1.00
2023-05-01T00:48:36.029Z,1.00
2023-05-01T00:51:05.177Z,1.00
2023-05-01T00:53:34.033Z,1.00
2023-05-01T00:56:00.931Z,1.00
2023-05-01T00:58:27.870Z,1.00
2023-05-01T01:00:55.276Z,1.00
2023-05-01T01:03:22.067Z,1.00
2023-05-01T01:05:54.229Z,1.00
2023-05-01T01:08:42.589Z,1.00
2023-05-01T01:12:06.705Z,1.00
2023-05-01T01:14:40.186Z,1.00
2023-05-01T01:17:32.179Z,1.00
2023-05-01T01:20:19.394Z,1.00
2023-05-01T01:22:54.834Z,1.00
2023-05-01T01:25:54.245Z,1.00
2023-05-01T01:28:33.183Z,1.00
2023-05-01T01:31:15.359Z,1.00
2023-05-01T01:34:04.721Z,1.00
2023-05-01T01:36:37.784Z,1.00
2023-05-01T01:39:08.026Z,1.00
2023-05-01T01:41:36.137Z,1.00
2023-05-01T01:44:21.156Z,1.00
2023-05-01T01:46:50.491Z,1.00
2023-05-01T01:49:22.130Z,1.00
2023-05-01T01:51:50.270Z,1.00
2023-05-01T01:54:24.001Z,1.00
2023-05-01T01:56:51.221Z,1.00
2023-05-01T01:59:18.943Z,1.00
2023-05-01T02:01:46.547Z,1.00
2023-05-01T02:04:15.002Z,1.00
2023-05-01T02:06:42.737Z,1.00
2023-05-01T02:09:10.723Z,1.00
2023-05-01T02:11:38.154Z,1.00
2023-05-01T02:14:06.105Z,1.00
2023-05-01T02:16:34.272Z,1.00
2023-05-01T02:19:03.883Z,1.00
2023-05-01T02:21:31.158Z,1.00
2023-05-01T02:24:00.825Z,1.00
2023-05-01T02:26:29.494Z,1.00
2023-05-01T02:28:56.752Z,1.00
2023-05-01T02:31:23.562Z,1.00
2023-05-01T02:33:50.292Z,1.00
2023-05-01T02:36:17.025Z,1.00
2023-05-01T02:38:44.117Z,1.00
2023-05-01T02:41:11.545Z,1.00
2023-05-01T02:43:40.820Z,1.00
2023-05-01T02:46:08.116Z,1.00
2023-05-01T02:48:35.354Z,1.00
2023-05-01T02:51:02.573Z,1.00
2023-05-01T02:53:30.547Z,1.00
2023-05-01T02:55:57.288Z,1.00
2023-05-01T02:58:24.561Z,1.00
2023-05-01T03:00:51.552Z,1.00
2023-05-01T03:03:18.738Z,1.00
2023-05-01T03:05:45.759Z,1.00
2023-05-01T03:08:12.747Z,1.00
2023-05-01T03:10:42.660Z,1.00
2023-05-01T03:13:10.873Z,1.00
2023-05-01T03:15:38.461Z,1.00
2023-05-01T03:18:05.994Z,1.00
2023-05-01T03:20:32.771Z,1.00
2023-05-01T03:22:59.599Z,1.00
2023-05-01T03:25:26.420Z,1.00
2023-05-01T03:27:54.961Z,1.00
2023-05-01T03:30:22.116Z,1.00
2023-05-01T03:32:49.010Z,1.00
2023-05-01T03:35:16.135Z,1.00
2023-05-01T03:37:42.937Z,1.00
2023-05-01T03:40:10.069Z,1.00
2023-05-01T03:42:36.883Z,1.00
2023-05-01T03:45:03.882Z,1.00
2023-05-01T03:47:31.458Z,1.00
2023-05-01T03:49:58.374Z,1.00
2023-05-01T03:52:25.334Z,1.00
2023-05-01T03:54:52.072Z,1.00
2023-05-01T03:57:20.762Z,1.00
2023-05-01T03:59:47.551Z,1.00
2023-05-01T04:02:14.380Z,1.00
2023-05-01T04:04:41.270Z,16.80
2023-05-01T04:07:08.103Z,9.50
2023-05-01T04:09:34.874Z,7.40
2023-05-01T04:12:02.333Z,24.30
2023-05-01T04:14:29.418Z,18.00
2023-05-01T04:16:56.657Z,3.60
2023-05-01T04:19:23.429Z,16.90
2023-05-01T04:21:50.289Z,9.30
2023-05-01T04:24:17.022Z,42.60
2023-05-01T04:26:43.773Z,24.80
2023-05-01T04:29:10.623Z,21.90
2023-05-01T04:31:37.588Z,13.30
2023-05-01T04:34:04.381Z,19.50
2023-05-01T04:36:32.942Z,20.30
2023-05-01T04:38:59.713Z,22.50
2023-05-01T04:41:26.760Z,23.80
2023-05-01T04:43:53.539Z,60.80
2023-05-01T04:46:20.259Z,54.00
2023-05-01T04:48:47.032Z,75.40
2023-05-01T04:51:13.789Z,99.90
2023-05-01T04:53:40.517Z,75.80
2023-05-01T04:56:07.318Z,99.90
2023-05-01T04:58:34.125Z,99.90
2023-05-01T05:01:01.066Z,99.90
2023-05-01T05:03:28.114Z,99.90
2023-05-01T05:05:54.980Z,99.90
2023-05-01T05:08:21.789Z,99.90
2023-05-01T05:10:48.558Z,99.90
2023-05-01T05:13:15.359Z,99.90
2023-05-01T05:15:42.099Z,99.90
2023-05-01T05:18:08.910Z,99.90
2023-05-01T05:20:38.878Z,99.90
2023-05-01T05:23:07.376Z,99.90
2023-05-01T05:25:35.093Z,99.90
2023-05-01T05:28:02.144Z,99.90
2023-05-01T05:30:28.967Z,99.90
2023-05-01T05:32:55.724Z,99.90
2023-05-01T05:35:22.550Z,99.90
2023-05-01T05:37:49.325Z,99.90
2023-05-01T05:40:16.319Z,99.90
2023-05-01T05:42:43.054Z,99.90
2023-05-01T05:45:10.302Z,99.90
2023-05-01T05:47:37.331Z,99.90
2023-05-01T05:50:04.353Z,99.90
2023-05-01T05:52:31.176Z,99.90
2023-05-01T05:54:57.907Z,99.90
2023-05-01T05:57:24.813Z,99.90
2023-05-01T05:59:51.640Z,99.90
2023-05-01T06:02:18.914Z,99.90
2023-05-01T06:04:46.152Z,99.90
2023-05-01T06:07:13.113Z,99.90
2023-05-01T06:09:41.375Z,99.90
2023-05-01T06:12:08.101Z,99.90
2023-05-01T06:14:35.123Z,99.90
2023-05-01T06:17:01.893Z,99.90
2023-05-01T06:19:28.688Z,99.90
2023-05-01T06:21:55.415Z,99.90
2023-05-01T06:24:22.205Z,99.90
2023-05-01T06:26:48.965Z,99.90
2023-05-01T06:29:16.556Z,1.00
2023-05-01T06:31:43.390Z,1.00
2023-05-01T06:34:10.310Z,1.00
2023-05-01T06:36:37.210Z,99.90
2023-05-01T06:39:04.351Z,99.90
2023-05-01T06:41:32.618Z,99.90
2023-05-01T06:43:59.490Z,99.90
2023-05-01T06:46:26.456Z,99.90
2023-05-01T06:48:53.332Z,99.90
2023-05-01T06:51:20.146Z,99.90
2023-05-01T06:53:46.924Z,99.90
2023-05-01T06:56:13.735Z,99.90
2023-05-01T06:58:40.462Z,99.90
2023-05-01T07:01:07.298Z,99.90
2023-05-01T07:03:34.142Z,99.90
2023-05-01T07:06:01.008Z,99.90
2023-05-01T07:08:28.267Z,99.90
2023-05-01T07:10:55.115Z,99.90
2023-05-01T07:13:21.907Z,99.90
2023-05-01T07:15:49.134Z,99.90
2023-05-01T07:18:17.176Z,99.90
2023-05-01T07:20:43.976Z,99.90
2023-05-01T07:23:10.824Z,99.90
2023-05-01T07:25:37.793Z,99.90
2023-05-01T07:28:05.264Z,99.90
2023-05-01T07:30:33.183Z,99.90
2023-05-01T07:33:00.162Z,99.90
2023-05-01T07:35:27.498Z,99.90
2023-05-01T07:37:55.092Z,99.90
2023-05-01T07:40:21.918Z,99.90
2023-05-01T07:42:48.711Z,99.90
2023-05-01T07:45:15.540Z,99.90
2023-05-01T07:47:42.309Z,99.90
2023-05-01T07:50:13.030Z,99.90
2023-05-01T07:52:39.856Z,99.90
2023-05-01T07:55:07.442Z,99.90
2023-05-01T07:57:35.545Z,99.90
2023-05-01T08:00:02.320Z,99.90
2023-05-01T08:02:29.168Z,99.90
2023-05-01T08:04:56.061Z,99.90
2023-05-01T08:07:22.921Z,99.90
2023-05-01T08:09:49.674Z,99.90
2023-05-01T08:12:16.596Z,99.90
2023-05-01T08:14:43.396Z,99.90
2023-05-01T08:17:10.183Z,99.90
2023-05-01T08:19:36.957Z,99.90
2023-05-01T08:22:03.690Z,1.00
2023-05-01T08:24:30.779Z,1.00
2023-05-01T08:26:58.279Z,1.00
2023-05-01T08:29:25.212Z,1.00
2023-05-01T08:31:52.105Z,1.00
2023-05-01T08:34:19.034Z,1.00
2023-05-01T08:36:45.756Z,1.00
2023-05-01T08:39:12.622Z,1.00
2023-05-01T08:41:40.016Z,1.00
2023-05-01T08:44:08.935Z,1.00
2023-05-01T08:46:46.616Z,1.00
2023-05-01T08:49:15.766Z,1.00
2023-05-01T08:51:45.562Z,1.00
2023-05-01T08:54:12.706Z,1.00
2023-05-01T08:56:39.558Z,1.00
2023-05-01T08:59:09.832Z,1.00
2023-05-01T09:01:38.070Z,1.00
2023-05-01T09:04:06.308Z,1.00
2023-05-01T09:06:33.143Z,1.00
2023-05-01T09:09:00.060Z,1.00
2023-05-01T09:11:27.127Z,1.00
2023-05-01T09:13:54.072Z,1.00
2023-05-01T09:16:21.116Z,1.00
2023-05-01T09:18:47.986Z,1.00
2023-05-01T09:21:14.770Z,1.00
2023-05-01T09:23:41.772Z,1.00
2023-05-01T09:26:08.589Z,1.00
2023-05-01T09:28:45.375Z,1.00
2023-05-01T09:31:32.767Z,1.00
2023-05-01T09:34:02.002Z,1.00
2023-05-01T09:36:35.450Z,1.00
2023-05-01T09:39:02.582Z,1.00
2023-05-01T09:41:31.645Z,1.00
2023-05-01T09:44:05.816Z,1.00
2023-05-01T09:46:41.900Z,99.90
2023-05-01T09:49:08.696Z,99.90
2023-05-01T09:51:35.593Z,99.90
2023-05-01T09:54:04.455Z,99.90
2023-05-01T09:56:32.674Z,99.90
2023-05-01T09:59:15.027Z,99.90
2023-05-01T10:01:44.007Z,99.90
2023-05-01T10:04:10.875Z,99.90
2023-05-01T10:06:38.764Z,99.90
2023-05-01T10:09:08.339Z,99.90
2023-05-01T10:11:57.428Z,99.90
2023-05-01T10:14:25.684Z,99.90
2023-05-01T10:16:56.773Z,99.90
2023-05-01T10:19:23.632Z,99.90
2023-05-01T10:21:50.587Z,99.90
2023-05-01T10:24:18.388Z,99.90
2023-05-01T10:26:48.752Z,99.90
2023-05-01T10:29:15.765Z,99.90
2023-05-01T10:31:42.919Z,99.90
2023-05-01T10:34:11.604Z,99.90
2023-05-01T10:37:03.142Z,99.90
2023-05-01T10:39:34.514Z,99.90
2023-05-01T10:42:03.814Z,99.90
2023-05-01T10:44:31.840Z,99.90
2023-05-01T10:46:58.783Z,99.90
2023-05-01T10:49:25.794Z,99.90
2023-05-01T10:51:59.599Z,99.90
2023-05-01T10:54:27.977Z,99.90
2023-05-01T10:57:00.049Z,99.90
2023-05-01T10:59:28.087Z,99.90
2023-05-01T11:01:55.194Z,99.90
2023-05-01T11:04:22.078Z,99.90
2023-05-01T11:07:16.213Z,99.90
2023-05-01T11:09:54.766Z,99.90
2023-05-01T11:12:46.586Z,99.90
2023-05-01T11:15:25.594Z,99.90
2023-05-01T11:17:52.695Z,99.90
2023-05-01T11:20:25.311Z,99.90
2023-05-01T11:22:53.640Z,99.90
2023-05-01T11:25:22.128Z,99.90
2023-05-01T11:27:49.929Z,99.90
2023-05-01T11:30:17.313Z,99.90
2023-05-01T11:32:46.235Z,99.90
2023-05-01T11:35:19.638Z,99.90
2023-05-01T11:37:46.887Z,99.90
2023-05-01T11:40:27.294Z,99.90
2023-05-01T11:43:00.538Z,99.90
2023-05-01T11:45:27.415Z,99.90
2023-05-01T11:47:54.385Z,99.90
2023-05-01T11:50:23.998Z,99.90
2023-05-01T11:52:54.667Z,99.90
2023-05-01T11:55:21.884Z,99.90
2023-05-01T11:57:52.620Z,99.90
2023-05-01T12:00:42.205Z,99.90
2023-05-01T12:03:12.024Z,99.90
2023-05-01T12:05:43.705Z,99.90
2023-05-01T12:08:21.834Z,99.90
2023-05-01T12:10:52.339Z,99.90
2023-05-01T12:13:20.023Z,99.90
2023-05-01T12:15:48.395Z,99.90
2023-05-01T12:18:17.199Z,99.90
2023-05-01T12:20:48.791Z,99.90
2023-05-01T12:23:16.507Z,99.90
2023-05-01T12:25:44.906Z,99.90
2023-05-01T12:28:18.321Z,99.90
2023-05-01T12:30:47.059Z,99.90
2023-05-01T12:33:17.846Z,99.90
2023-05-01T12:35:46.756Z,99.90
2023-05-01T12:38:21.539Z,99.90
2023-05-01T12:40:54.227Z,99.90
2023-05-01T12:43:22.902Z,99.90
2023-05-01T12:45:53.368Z,99.90
2023-05-01T12:48:20.658Z,99.90
2023-05-01T12:50:54.394Z,99.90
2023-05-01T12:53:23.255Z,99.90
2023-05-01T12:55:56.678Z,82.80
2023-05-01T12:58:24.286Z,82.00
2023-05-01T13:00:53.593Z,95.80
2023-05-01T13:03:26.001Z,94.40
2023-05-01T13:05:55.089Z,87.10
2023-05-01T13:08:40.175Z,99.90
2023-05-01T13:11:12.930Z,84.00
2023-05-01T13:13:40.350Z,82.30
2023-05-01T13:16:16.957Z,81.40
2023-05-01T13:18:47.062Z,84.60
2023-05-01T13:21:16.704Z,79.70
2023-05-01T13:23:53.239Z,99.90
2023-05-01T13:26:29.060Z,73.30
2023-05-01T13:28:57.475Z,80.80
2023-05-01T13:31:24.324Z,63.30
2023-05-01T13:33:52.853Z,68.90
2023-05-01T13:36:26.270Z,72.40
2023-05-01T13:38:56.092Z,60.20
2023-05-01T13:41:25.738Z,58.70
2023-05-01T13:43:54.824Z,63.30
2023-05-01T13:46:23.413Z,61.70
2023-05-01T13:48:50.386Z,49.80
2023-05-01T13:51:25.236Z,42.00
2023-05-01T13:53:53.948Z,36.40
2023-05-01T13:56:21.874Z,47.80
2023-05-01T13:58:50.281Z,48.60
2023-05-01T14:01:19.219Z,44.40
2023-05-01T14:03:46.672Z,35.20
2023-05-01T14:06:15.930Z,34.40
2023-05-01T14:08:44.567Z,32.80
2023-05-01T14:11:11.829Z,24.90
2023-05-01T14:13:40.985Z,44.40
2023-05-01T14:16:11.857Z,35.90
2023-05-01T14:18:45.864Z,25.50
2023-05-01T14:21:21.058Z,33.90
2023-05-01T14:23:47.864Z,25.80
2023-05-01T14:26:18.388Z,35.70
2023-05-01T14:28:47.973Z,34.10
2023-05-01T14:31:17.953Z,31.20
2023-05-01T14:33:44.843Z,32.10
2023-05-01T14:36:12.567Z,32.20
2023-05-01T14:38:40.395Z,21.30
2023-05-01T14:41:09.373Z,17.80
2023-05-01T14:43:41.155Z,25.90
2023-05-01T14:46:08.085Z,31.40
2023-05-01T14:48:35.938Z,29.70
2023-05-01T14:51:12.758Z,28.20
2023-05-01T14:53:42.067Z,16.40
2023-05-01T14:56:09.070Z,12.20
2023-05-01T14:58:36.247Z,14.40
2023-05-01T15:01:03.358Z,14.20
2023-05-01T15:03:30.692Z,9.40
2023-05-01T15:05:57.741Z,2.00
2023-05-01T15:08:24.829Z,7.30
2023-05-01T15:10:52.975Z,7.90
2023-05-01T15:13:21.254Z,5.60
2023-05-01T15:15:48.198Z,1.00
2023-05-01T15:18:15.425Z,1.00
2023-05-01T15:20:43.234Z,1.00
2023-05-01T15:23:10.641Z,1.00
2023-05-01T15:25:37.484Z,1.00
2023-05-01T15:28:04.473Z,1.00
2023-05-01T15:30:31.635Z,1.00
2023-05-01T15:32:58.663Z,1.00
2023-05-01T15:35:26.267Z,1.00
2023-05-01T15:37:54.027Z,1.00
2023-05-01T15:40:21.036Z,1.00
2023-05-01T15:42:48.207Z,1.00
2023-05-01T15:45:15.118Z,1.00
2023-05-01T15:47:42.040Z,1.00
2023-05-01T15:50:10.901Z,1.00
2023-05-01T15:52:38.322Z,1.00
2023-05-01T15:55:05.980Z,1.00
2023-05-01T15:57:34.140Z,1.00
2023-05-01T16:00:01.229Z,1.00
2023-05-01T16:02:32.840Z,1.00
2023-05-01T16:05:00.287Z,1.00
2023-05-01T16:07:29.164Z,1.00
2023-05-01T16:09:57.240Z,1.00
2023-05-01T16:12:24.664Z,1.00
2023-05-01T16:14:51.571Z,1.00
2023-05-01T16:17:19.576Z,1.00
2023-05-01T16:19:47.014Z,1.00
2023-05-01T16:22:14.671Z,2.90
2023-05-01T16:24:41.683Z,1.00
2023-05-01T16:27:12.175Z,1.00
2023-05-01T16:29:39.089Z,1.00
2023-05-01T16:32:06.195Z,1.00
2023-05-01T16:34:33.295Z,1.50
2023-05-01T16:37:00.127Z,1.00
2023-05-01T16:39:26.935Z,1.00
2023-05-01T16:41:55.028Z,1.00
2023-05-01T16:44:22.806Z,1.00
2023-05-01T16:46:54.250Z,1.00
2023-05-01T16:49:21.956Z,1.00
2023-05-01T16:51:49.220Z,1.00
2023-05-01T16:54:16.903Z,1.00
2023-05-01T16:56:43.795Z,1.00
2023-05-01T16:59:10.619Z,1.00
2023-05-01T17:01:37.526Z,1.00
2023-05-01T17:04:04.610Z,1.00
2023-05-01T17:06:32.489Z,1.00
2023-05-01T17:08:59.304Z,1.00
2023-05-01T17:11:28.595Z,1.00
2023-05-01T17:13:56.604Z,1.00
2023-05-01T17:16:23.460Z,1.00
2023-05-01T17:18:50.365Z,1.00
2023-05-01T17:21:17.243Z,1.00
2023-05-01T17:23:44.581Z,1.00
2023-05-01T17:26:11.509Z,1.00
2023-05-01T17:28:39.152Z,1.00
2023-05-01T17:31:06.015Z,1.00
2023-05-01T17:33:32.976Z,1.00
2023-05-01T17:36:00.758Z,1.00
2023-05-01T17:38:27.643Z,1.00
2023-05-01T17:40:54.415Z,1.00
2023-05-01T17:43:21.276Z,1.00
2023-05-01T17:45:50.459Z,1.00
2023-05-01T17:48:19.629Z,1.00
2023-05-01T17:50:46.654Z,1.00
2023-05-01T17:53:13.535Z,1.00
2023-05-01T17:55:40.393Z,1.00
2023-05-01T17:58:07.188Z,1.00
2023-05-01T18:00:35.164Z,1.00
2023-05-01T18:03:02.168Z,1.00
2023-05-01T18:05:29.070Z,1.00
2023-05-01T18:07:56.032Z,1.00
2023-05-01T18:10:22.864Z,1.00
2023-05-01T18:12:49.895Z,1.00
2023-05-01T18:15:22.217Z,1.00
2023-05-01T18:17:50.072Z,1.00
2023-05-01T18:20:17.366Z,1.00
2023-05-01T18:22:44.397Z,1.00
2023-05-01T18:25:11.579Z,1.00
2023-05-01T18:27:39.066Z,1.00
2023-05-01T18:30:06.669Z,1.00
2023-05-01T18:32:46.300Z,1.00
2023-05-01T18:35:15.199Z,1.00
2023-05-01T18:37:42.932Z,1.00
2023-05-01T18:40:10.355Z,1.00
2023-05-01T18:42:37.145Z,1.00
2023-05-01T18:45:04.346Z,1.00
2023-05-01T18:47:32.529Z,1.00
2023-05-01T18:49:59.834Z,1.00
2023-05-01T18:52:29.186Z,1.00
2023-05-01T18:54:55.993Z,1.00
2023-05-01T18:57:23.021Z,1.00
2023-05-01T18:59:49.909Z,1.00
2023-05-01T19:02:16.709Z,1.00
2023-05-01T19:04:56.885Z,1.00
2023-05-01T19:07:25.945Z,1.00
2023-05-01T19:09:52.792Z,1.00
2023-05-01T19:12:19.591Z,1.00
2023-05-01T19:14:46.395Z,1.00
2023-05-01T19:17:13.181Z,1.00
2023-05-01T19:19:39.963Z,1.00
2023-05-01T19:22:07.273Z,1.00
2023-05-01T19:24:34.067Z,1.00
2023-05-01T19:27:02.972Z,1.00
2023-05-01T19:29:33.539Z,1.00
2023-05-01T19:32:00.716Z,1.00
2023-05-01T19:34:28.332Z,1.00
2023-05-01T19:36:56.743Z,1.00
2023-05-01T19:39:23.950Z,1.00
2023-05-01T19:41:50.996Z,1.00
2023-05-01T19:44:18.088Z,1.00
2023-05-01T19:46:45.129Z,1.00
2023-05-01T19:49:12.185Z,1.00
2023-05-01T19:51:39.048Z,1.00
2023-05-01T19:54:06.030Z,1.00
2023-05-01T19:56:32.902Z,1.00
2023-05-01T19:58:59.711Z,1.00
2023-05-01T20:01:26.606Z,1.00
2023-05-01T20:03:53.502Z,1.00
2023-05-01T20:06:20.451Z,1.00
2023-05-01T20:08:48.472Z,1.00
2023-05-01T20:11:15.352Z,1.00
2023-05-01T20:13:42.375Z,1.00
2023-05-01T20:16:10.166Z,1.00
2023-05-01T20:18:37.330Z,1.00
2023-05-01T20:21:06.073Z,1.00
2023-05-01T20:23:33.856Z,1.00
2023-05-01T20:26:00.814Z,1.00
2023-05-01T20:28:28.585Z,1.00
2023-05-01T20:30:56.208Z,1.00
2023-05-01T20:33:23.069Z,1.00
2023-05-01T20:35:51.204Z,1.00
2023-05-01T20:38:18.092Z,1.00
2023-05-01T20:40:44.965Z,1.00
2023-05-01T20:43:11.888Z,1.00
2023-05-01T20:45:39.510Z,1.00
2023-05-01T20:48:06.468Z,1.00
2023-05-01T20:50:33.319Z,1.00
2023-05-01T20:53:00.297Z,1.00
2023-05-01T20:55:28.088Z,1.00
2023-05-01T20:57:54.889Z,1.00
2023-05-01T21:00:21.717Z,1.00
2023-05-01T21:02:48.642Z,1.00
2023-05-01T21:05:16.312Z,1.00
2023-05-01T21:07:43.130Z,1.00
2023-05-01T21:10:11.149Z,1.00
2023-05-01T21:12:37.946Z,1.00
2023-05-01T21:15:05.111Z,1.00
2023-05-01T21:17:36.694Z,1.00
2023-05-01T21:20:18.312Z,1.00
2023-05-01T21:22:46.270Z,1.00
2023-05-01T21:25:15.202Z,1.00
2023-05-01T21:27:42.527Z,1.00
2023-05-01T21:30:15.000Z,1.00
2023-05-01T21:32:42.240Z,1.00
2023-05-01T21:35:10.096Z,1.00
2023-05-01T21:37:37.386Z,1.00
2023-05-01T21:40:06.416Z,1.00
2023-05-01T21:42:39.899Z,1.00
2023-05-01T21:45:08.114Z,1.00
2023-05-01T21:47:40.614Z,1.00
2023-05-01T21:50:08.411Z,1.00
2023-05-01T21:52:35.561Z,1.00
2023-05-01T21:55:03.917Z,1.00
2023-05-01T21:57:31.735Z,1.00
2023-05-01T22:00:01.607Z,2.00
2023-05-01T22:02:34.931Z,1.00
2023-05-01T22:05:01.820Z,1.00
2023-05-01T22:07:28.604Z,1.00
2023-05-01T22:09:55.387Z,1.00
2023-05-01T22:12:22.176Z,1.00
2023-05-01T22:14:49.098Z,1.00
2023-05-01T22:17:17.480Z,1.00
2023-05-01T22:19:44.534Z,2.60
2023-05-01T22:22:11.385Z,1.90
2023-05-01T22:24:38.244Z,1.00
2023-05-01T22:27:05.034Z,1.00
2023-05-01T22:29:31.781Z,1.00
2023-05-01T22:31:58.593Z,1.00
2023-05-01T22:34:25.450Z,9.60
2023-05-01T22:36:52.254Z,14.10
2023-05-01T22:39:19.111Z,22.70
2023-05-01T22:41:45.927Z,12.50
2023-05-01T22:44:12.661Z,6.20
2023-05-01T22:46:39.472Z,21.00
2023-05-01T22:49:06.207Z,19.60
2023-05-01T22:51:33.389Z,24.50
2023-05-01T22:54:00.123Z,23.10
2023-05-01T22:56:27.344Z,29.00
2023-05-01T22:58:55.571Z,50.90
2023-05-01T23:01:27.071Z,99.90
2023-05-01T23:03:54.836Z,70.00
2023-05-01T23:06:22.068Z,57.00
2023-05-01T23:08:53.488Z,48.60
2023-05-01T23:11:21.390Z,56.80
2023-05-01T23:13:49.948Z,59.30
2023-05-01T23:16:17.125Z,85.20
2023-05-01T23:18:44.869Z,99.90
2023-05-01T23:21:13.048Z,85.00
2023-05-01T23:23:44.844Z,83.50
2023-05-01T23:26:25.084Z,78.80
2023-05-01T23:28:52.986Z,75.50
2023-05-01T23:31:27.049Z,99.90
2023-05-01T23:33:54.775Z,84.50
2023-05-01T23:36:21.658Z,68.20
2023-05-01T23:38:48.468Z,73.80
2023-05-01T23:41:15.454Z,99.90
2023-05-01T23:43:42.468Z,99.90
2023-05-01T23:46:09.297Z,99.90
2023-05-01T23:48:36.318Z,99.90
2023-05-01T23:51:03.284Z,99.90
2023-05-01T23:53:30.306Z,99.90
2023-05-01T23:55:57.118Z,96.60
2023-05-01T23:58:24.484Z,99.90
