createdAt,value
2018-10-19T00:02:09.927Z,22.50
2018-10-19T00:04:38.183Z,22.40
2018-10-19T00:07:06.514Z,22.40
2018-10-19T00:09:35.959Z,22.50
2018-10-19T00:12:04.697Z,22.50
2018-10-19T00:14:32.993Z,22.50
2018-10-19T00:17:01.277Z,22.50
2018-10-19T00:19:30.052Z,22.40
2018-10-19T00:21:58.400Z,22.40
2018-10-19T00:24:27.199Z,22.40
2018-10-19T00:26:55.591Z,22.30
2018-10-19T00:29:23.867Z,22.30
2018-10-19T00:31:52.554Z,22.20
2018-10-19T00:34:20.830Z,22.20
2018-10-19T00:36:50.462Z,22.20
2018-10-19T00:39:19.182Z,22.20
2018-10-19T00:41:47.469Z,22.10
2018-10-19T00:44:15.972Z,22.10
2018-10-19T00:46:44.292Z,22.10
2018-10-19T00:49:12.571Z,22.10
2018-10-19T00:51:41.254Z,22.00
2018-10-19T00:54:09.905Z,22.00
2018-10-19T00:56:38.382Z,22.00
2018-10-19T00:59:06.903Z,22.00
2018-10-19T01:01:35.480Z,22.00
2018-10-19T01:04:03.824Z,21.90
2018-10-19T01:06:32.347Z,21.90
2018-10-19T01:09:01.032Z,21.90
2018-10-19T01:11:29.594Z,21.90
2018-10-19T01:13:58.117Z,21.90
2018-10-19T01:16:26.728Z,21.90
2018-10-19T01:18:54.983Z,21.80
2018-10-19T01:21:23.747Z,21.80
2018-10-19T01:23:52.087Z,21.80
2018-10-19T01:26:20.407Z,21.80
2018-10-19T01:28:48.978Z,21.80
2018-10-19T01:31:17.403Z,21.80
2018-10-19T01:33:46.265Z,21.80
2018-10-19T01:36:14.558Z,21.80
2018-10-19T01:38:43.247Z,21.80
2018-10-19T01:41:11.604Z,21.80
2018-10-19T01:43:40.231Z,21.70
2018-10-19T01:46:08.490Z,21.70
2018-10-19T01:48:37.300Z,21.70
2018-10-19T01:51:05.998Z,21.70
2018-10-19T01:53:34.733Z,21.70
2018-10-19T01:56:03.239Z,21.70
2018-10-19T01:58:31.927Z,21.70
2018-10-19T02:01:00.187Z,21.70
2018-10-19T02:03:28.473Z,21.70
2018-10-19T02:05:57.015Z,21.70
2018-10-19T02:08:25.337Z,21.60
2018-10-19T02:10:53.946Z,21.70
2018-10-19T02:13:22.277Z,21.70
2018-10-19T02:15:51.013Z,21.70
2018-10-19T02:18:19.717Z,21.70
2018-10-19T02:20:48.463Z,21.60
2018-10-19T02:23:17.027Z,21.60
2018-10-19T02:25:45.666Z,21.70
2018-10-19T02:28:14.269Z,21.60
2018-10-19T02:30:42.910Z,21.60
2018-10-19T02:33:11.556Z,21.60
2018-10-19T02:35:39.878Z,21.60
2018-10-19T02:38:08.155Z,21.60
2018-10-19T02:40:36.403Z,21.60
2018-10-19T02:43:05.225Z,21.60
2018-10-19T02:45:34.211Z,21.60
2018-10-19T02:48:03.167Z,21.50
2018-10-19T02:50:31.455Z,21.50
2018-10-19T02:53:00.129Z,21.60
2018-10-19T02:55:28.598Z,21.60
2018-10-19T02:57:56.839Z,21.50
2018-10-19T03:00:25.689Z,21.50
2018-10-19T03:02:54.321Z,21.50
2018-10-19T03:05:22.911Z,21.50
2018-10-19T03:07:51.720Z,21.50
2018-10-19T03:10:20.528Z,21.50
2018-10-19T03:12:48.875Z,21.50
2018-10-19T03:15:17.281Z,21.50
2018-10-19T03:17:45.588Z,21.50
2018-10-19T03:20:14.188Z,21.50
2018-10-19T03:22:42.787Z,21.50
2018-10-19T03:25:11.420Z,21.50
2018-10-19T03:27:39.753Z,21.40
2018-10-19T03:30:08.924Z,21.40
2018-10-19T03:32:37.602Z,21.40
2018-10-19T03:35:06.629Z,21.30
2018-10-19T03:37:34.991Z,21.40
2018-10-19T03:40:03.422Z,21.30
2018-10-19T03:42:32.047Z,21.30
2018-10-19T03:45:00.343Z,21.30
2018-10-19T03:47:28.645Z,21.30
2018-10-19T03:49:57.175Z,21.40
2018-10-19T03:52:25.459Z,21.30
2018-10-19T03:54:53.731Z,21.30
2018-10-19T03:57:22.528Z,21.30
2018-10-19T03:59:51.203Z,21.30
2018-10-19T04:02:19.502Z,21.20
2018-10-19T04:04:48.083Z,21.20
2018-10-19T04:07:17.267Z,21.30
2018-10-19T04:09:46.048Z,21.20
2018-10-19T04:12:14.554Z,21.20
2018-10-19T04:14:42.882Z,21.20
2018-10-19T04:17:11.372Z,21.20
2018-10-19T04:19:40.087Z,21.10
2018-10-19T04:22:08.696Z,21.10
2018-10-19T04:24:37.212Z,21.10
2018-10-19T04:27:05.895Z,21.10
2018-10-19T04:29:35.806Z,21.10
2018-10-19T04:32:04.327Z,21.10
2018-10-19T04:34:32.615Z,21.00
2018-10-19T04:37:04.183Z,21.00
2018-10-19T04:39:32.612Z,21.00
2018-10-19T04:42:01.414Z,21.00
2018-10-19T04:44:29.983Z,20.90
2018-10-19T04:46:58.764Z,20.90
2018-10-19T04:49:27.464Z,20.90
2018-10-19T04:51:55.698Z,20.90
2018-10-19T04:54:23.979Z,20.90
2018-10-19T04:56:52.339Z,20.90
2018-10-19T04:59:20.875Z,20.90
2018-10-19T05:01:49.419Z,20.80
2018-10-19T05:04:17.979Z,20.80
2018-10-19T05:06:46.499Z,20.80
2018-10-19T05:09:14.707Z,20.80
2018-10-19T05:11:42.951Z,20.80
2018-10-19T05:14:11.347Z,20.80
2018-10-19T05:16:39.689Z,20.70
2018-10-19T05:19:08.575Z,20.70
2018-10-19T05:21:37.464Z,20.60
2018-10-19T05:24:05.917Z,20.60
2018-10-19T05:26:34.560Z,20.60
2018-10-19T05:29:02.883Z,20.60
2018-10-19T05:31:31.159Z,20.60
2018-10-19T05:33:59.476Z,20.60
2018-10-19T05:36:27.990Z,20.50
2018-10-19T05:38:56.324Z,20.50
2018-10-19T05:41:24.977Z,20.50
2018-10-19T05:43:53.391Z,20.50
2018-10-19T05:46:21.722Z,20.40
2018-10-19T05:48:50.325Z,20.40
2018-10-19T05:51:18.588Z,20.40
2018-10-19T05:53:47.279Z,20.40
2018-10-19T05:56:15.952Z,20.40
2018-10-19T05:58:44.172Z,20.40
2018-10-19T06:01:12.491Z,20.30
2018-10-19T06:03:40.895Z,20.30
2018-10-19T06:06:09.188Z,20.30
2018-10-19T06:08:37.487Z,20.30
2018-10-19T06:11:06.182Z,20.30
2018-10-19T06:13:34.498Z,20.40
2018-10-19T06:16:02.752Z,20.40
2018-10-19T06:18:31.502Z,20.40
2018-10-19T06:20:59.998Z,20.40
2018-10-19T06:23:28.567Z,20.40
2018-10-19T06:25:57.461Z,20.40
2018-10-19T06:28:25.646Z,20.30
2018-10-19T06:30:53.951Z,20.30
2018-10-19T06:33:22.268Z,20.30
2018-10-19T06:35:50.724Z,20.30
2018-10-19T06:38:19.027Z,20.30
2018-10-19T06:40:47.395Z,20.20
2018-10-19T06:43:16.235Z,20.30
2018-10-19T06:45:44.789Z,20.30
2018-10-19T06:48:13.107Z,20.30
2018-10-19T06:50:41.783Z,20.30
2018-10-19T06:53:10.165Z,20.30
2018-10-19T06:55:38.599Z,20.30
2018-10-19T06:58:07.166Z,20.30
2018-10-19T07:00:35.716Z,20.30
2018-10-19T07:03:03.960Z,20.30
2018-10-19T07:05:32.406Z,20.20
2018-10-19T07:08:01.266Z,20.20
2018-10-19T07:10:29.888Z,20.30
2018-10-19T07:12:58.547Z,20.30
2018-10-19T07:15:27.264Z,20.30
2018-10-19T07:17:55.915Z,20.30
2018-10-19T07:20:24.185Z,20.30
2018-10-19T07:22:52.781Z,20.30
2018-10-19T07:25:21.050Z,20.30
2018-10-19T07:27:49.375Z,20.40
2018-10-19T07:30:18.140Z,20.50
2018-10-19T07:32:46.450Z,20.50
2018-10-19T07:35:15.254Z,20.60
2018-10-19T07:37:43.800Z,20.70
2018-10-19T07:40:12.574Z,20.70
2018-10-19T07:42:40.918Z,20.80
2018-10-19T07:45:09.641Z,20.90
2018-10-19T07:47:38.270Z,20.90
2018-10-19T07:50:07.473Z,21.00
2018-10-19T07:52:36.302Z,21.10
2018-10-19T07:55:05.538Z,21.10
2018-10-19T07:57:34.306Z,21.20
2018-10-19T08:00:02.819Z,21.30
2018-10-19T08:02:31.478Z,21.20
2018-10-19T08:05:00.080Z,21.30
2018-10-19T08:07:28.442Z,21.20
2018-10-19T08:09:56.872Z,21.30
2018-10-19T08:12:25.527Z,21.40
2018-10-19T08:15:07.779Z,21.40
2018-10-19T08:17:36.335Z,21.40
2018-10-19T08:20:05.349Z,21.50
2018-10-19T08:22:34.007Z,21.60
2018-10-19T08:25:02.576Z,21.60
2018-10-19T08:27:30.899Z,21.70
2018-10-19T08:29:59.280Z,21.70
2018-10-19T08:32:27.832Z,21.80
2018-10-19T08:34:56.431Z,21.90
2018-10-19T08:37:25.155Z,21.90
2018-10-19T08:39:53.448Z,22.10
2018-10-19T08:42:21.736Z,22.10
2018-10-19T08:44:50.075Z,22.20
2018-10-19T08:47:19.567Z,22.30
2018-10-19T08:49:48.151Z,22.40
2018-10-19T08:52:16.742Z,22.50
2018-10-19T08:54:45.515Z,22.60
2018-10-19T08:57:13.848Z,22.70
2018-10-19T08:59:42.110Z,22.80
2018-10-19T09:02:10.789Z,22.90
2018-10-19T09:04:39.092Z,23.00
2018-10-19T09:07:07.728Z,23.10
2018-10-19T09:09:37.677Z,23.20
2018-10-19T09:12:06.035Z,23.30
2018-10-19T09:15:20.355Z,23.40
2018-10-19T09:17:48.609Z,23.50
2018-10-19T09:20:17.284Z,23.70
2018-10-19T09:22:45.616Z,23.80
2018-10-19T09:25:13.918Z,23.80
2018-10-19T09:27:42.514Z,23.90
2018-10-19T09:30:11.160Z,24.00
2018-10-19T09:32:39.772Z,24.10
2018-10-19T09:35:08.504Z,24.20
2018-10-19T09:37:36.766Z,24.30
2018-10-19T09:40:05.422Z,24.40
2018-10-19T09:42:33.711Z,24.60
2018-10-19T09:45:02.087Z,24.70
2018-10-19T09:47:30.857Z,24.80
2018-10-19T09:49:59.568Z,24.90
2018-10-19T09:52:28.364Z,25.10
2018-10-19T09:54:57.011Z,25.20
2018-10-19T09:57:25.527Z,25.30
2018-10-19T09:59:53.846Z,25.50
2018-10-19T10:02:22.408Z,25.60
2018-10-19T10:04:51.126Z,25.80
2018-10-19T10:07:19.822Z,25.80
2018-10-19T10:09:48.107Z,25.90
2018-10-19T10:12:16.406Z,26.10
2018-10-19T10:15:05.566Z,26.30
2018-10-19T10:17:34.793Z,26.20
2018-10-19T10:20:03.622Z,26.30
2018-10-19T10:22:32.087Z,26.50
2018-10-19T10:25:00.516Z,26.60
2018-10-19T10:27:28.719Z,26.80
2018-10-19T10:29:57.169Z,27.00
2018-10-19T10:32:25.878Z,27.20
2018-10-19T10:34:54.483Z,27.30
2018-10-19T10:37:23.076Z,27.50
2018-10-19T10:39:51.387Z,27.60
2018-10-19T10:42:19.688Z,27.70
2018-10-19T10:44:48.527Z,27.90
2018-10-19T10:47:18.147Z,28.10
2018-10-19T10:49:46.722Z,28.20
2018-10-19T10:52:15.384Z,28.40
2018-10-19T10:54:43.645Z,28.50
2018-10-19T10:57:12.269Z,28.50
2018-10-19T10:59:40.546Z,28.70
2018-10-19T11:02:09.173Z,28.70
2018-10-19T11:04:38.803Z,28.80
2018-10-19T11:07:07.165Z,28.80
2018-10-19T11:09:36.820Z,29.00
2018-10-19T11:12:05.728Z,29.00
2018-10-19T11:14:59.585Z,29.00
2018-10-19T11:17:27.879Z,29.10
2018-10-19T11:19:56.164Z,29.10
2018-10-19T11:22:24.760Z,29.10
2018-10-19T11:24:53.054Z,29.30
2018-10-19T11:27:21.322Z,29.40
2018-10-19T11:29:49.586Z,29.40
2018-10-19T11:32:17.867Z,29.60
2018-10-19T11:34:46.185Z,29.70
2018-10-19T11:37:14.558Z,29.80
2018-10-19T11:39:53.647Z,29.80
2018-10-19T11:42:21.917Z,29.90
2018-10-19T11:44:50.244Z,30.10
2018-10-19T11:47:19.462Z,30.20
2018-10-19T11:49:48.208Z,30.20
2018-10-19T11:52:16.528Z,30.30
2018-10-19T11:54:45.000Z,30.40
2018-10-19T11:57:13.591Z,30.50
2018-10-19T11:59:42.007Z,30.60
2018-10-19T12:02:10.567Z,30.70
2018-10-19T12:04:39.555Z,30.80
2018-10-19T12:07:07.927Z,30.80
2018-10-19T12:09:37.387Z,31.00
2018-10-19T12:12:06.132Z,31.00
2018-10-19T12:15:20.929Z,31.10
2018-10-19T12:17:49.476Z,31.30
2018-10-19T12:20:18.623Z,31.40
2018-10-19T12:22:47.335Z,31.50
2018-10-19T12:25:16.460Z,31.50
2018-10-19T12:27:44.643Z,31.60
2018-10-19T12:30:13.326Z,31.70
2018-10-19T12:32:41.911Z,31.80
2018-10-19T12:35:12.154Z,32.00
2018-10-19T12:37:40.899Z,32.10
2018-10-19T12:40:10.015Z,32.20
2018-10-19T12:42:38.538Z,32.30
2018-10-19T12:45:13.093Z,32.40
2018-10-19T12:47:42.500Z,32.30
2018-10-19T12:50:11.104Z,32.40
2018-10-19T12:52:39.507Z,32.50
2018-10-19T12:55:08.667Z,32.60
2018-10-19T12:57:37.061Z,32.70
2018-10-19T13:00:06.797Z,32.80
2018-10-19T13:02:35.476Z,32.80
2018-10-19T13:05:03.855Z,32.80
2018-10-19T13:07:32.444Z,32.80
2018-10-19T13:10:01.042Z,32.80
2018-10-19T13:12:29.307Z,32.80
2018-10-19T13:15:29.970Z,32.80
2018-10-19T13:17:58.541Z,32.80
2018-10-19T13:20:27.724Z,32.80
2018-10-19T13:22:56.132Z,32.80
2018-10-19T13:25:24.706Z,32.80
2018-10-19T13:27:53.172Z,32.80
2018-10-19T13:30:21.435Z,32.90
2018-10-19T13:32:49.720Z,32.90
2018-10-19T13:35:17.954Z,33.00
2018-10-19T13:37:46.233Z,33.00
2018-10-19T13:40:14.914Z,33.00
2018-10-19T13:42:43.262Z,33.00
2018-10-19T13:45:11.690Z,32.90
2018-10-19T13:47:39.916Z,33.00
2018-10-19T13:50:08.512Z,33.10
2018-10-19T13:52:36.881Z,33.00
2018-10-19T13:55:05.299Z,33.00
2018-10-19T13:57:34.046Z,33.10
2018-10-19T14:00:02.650Z,33.10
2018-10-19T14:02:31.336Z,33.00
2018-10-19T14:05:00.037Z,33.00
2018-10-19T14:07:28.715Z,32.90
2018-10-19T14:09:57.007Z,32.90
2018-10-19T14:12:25.339Z,33.00
2018-10-19T14:15:32.599Z,32.90
2018-10-19T14:18:00.907Z,33.00
2018-10-19T14:20:29.489Z,33.00
2018-10-19T14:22:57.809Z,33.00
2018-10-19T14:25:26.821Z,32.90
2018-10-19T14:27:55.175Z,32.90
2018-10-19T14:30:23.555Z,32.90
2018-10-19T14:32:52.125Z,32.80
2018-10-19T14:35:20.442Z,32.80
2018-10-19T14:37:48.732Z,32.70
2018-10-19T14:40:18.698Z,32.70
2018-10-19T14:42:47.515Z,32.60
2018-10-19T14:45:16.600Z,32.60
2018-10-19T14:47:45.714Z,32.60
2018-10-19T14:50:15.323Z,32.50
2018-10-19T14:52:43.811Z,32.50
2018-10-19T14:55:14.799Z,32.50
2018-10-19T14:57:43.551Z,32.50
2018-10-19T15:00:13.370Z,32.40
2018-10-19T15:02:41.874Z,32.30
2018-10-19T15:05:11.726Z,32.20
2018-10-19T15:07:40.406Z,32.20
2018-10-19T15:10:11.086Z,32.10
2018-10-19T15:12:39.941Z,32.00
2018-10-19T15:15:55.216Z,31.90
2018-10-19T15:18:23.560Z,31.80
2018-10-19T15:20:51.832Z,31.60
2018-10-19T15:23:20.112Z,31.60
2018-10-19T15:25:48.388Z,31.50
2018-10-19T15:28:16.676Z,31.50
2018-10-19T15:30:44.971Z,31.40
2018-10-19T15:33:13.335Z,31.20
2018-10-19T15:35:41.597Z,31.10
2018-10-19T15:38:09.920Z,31.10
2018-10-19T15:40:38.211Z,30.90
2018-10-19T15:43:06.495Z,30.70
2018-10-19T15:45:34.786Z,30.70
2018-10-19T15:48:03.143Z,30.60
2018-10-19T15:50:31.416Z,30.50
2018-10-19T15:52:59.718Z,30.40
2018-10-19T15:55:28.374Z,30.20
2018-10-19T15:57:56.706Z,30.10
2018-10-19T16:00:25.249Z,30.10
2018-10-19T16:02:53.513Z,29.90
2018-10-19T16:05:21.767Z,29.80
2018-10-19T16:07:50.041Z,29.70
2018-10-19T16:10:18.352Z,29.50
2018-10-19T16:12:46.717Z,29.40
2018-10-19T16:18:37.878Z,29.30
2018-10-19T16:21:06.472Z,29.10
2018-10-19T16:23:34.763Z,29.10
2018-10-19T16:26:03.176Z,29.00
2018-10-19T16:28:31.629Z,28.90
2018-10-19T16:30:59.840Z,28.80
2018-10-19T16:33:28.195Z,28.70
2018-10-19T16:35:56.654Z,28.70
2018-10-19T16:38:24.912Z,28.50
2018-10-19T16:40:53.217Z,28.50
2018-10-19T16:43:21.506Z,28.50
2018-10-19T16:45:49.817Z,28.40
2018-10-19T16:48:18.407Z,28.30
2018-10-19T16:50:47.043Z,28.20
2018-10-19T16:53:15.320Z,28.10
2018-10-19T16:55:43.687Z,28.10
2018-10-19T16:58:11.985Z,28.00
2018-10-19T17:00:40.290Z,28.00
2018-10-19T17:03:08.635Z,27.90
2018-10-19T17:05:36.951Z,27.80
2018-10-19T17:08:05.356Z,27.80
2018-10-19T17:10:33.716Z,27.70
2018-10-19T17:13:02.064Z,27.70
2018-10-19T17:18:49.729Z,27.60
2018-10-19T17:21:18.075Z,27.50
2018-10-19T17:23:46.465Z,27.50
2018-10-19T17:26:20.256Z,27.40
2018-10-19T17:28:48.591Z,27.30
2018-10-19T17:31:17.180Z,27.20
2018-10-19T17:33:45.529Z,27.00
2018-10-19T17:36:24.785Z,27.00
2018-10-19T17:38:53.099Z,26.90
2018-10-19T17:41:21.432Z,26.90
2018-10-19T17:43:49.880Z,26.90
2018-10-19T17:46:18.743Z,26.90
2018-10-19T17:48:47.377Z,26.80
2018-10-19T17:51:15.965Z,26.80
2018-10-19T17:53:44.343Z,26.70
2018-10-19T17:56:12.887Z,26.70
2018-10-19T17:58:41.421Z,26.70
2018-10-19T18:01:09.799Z,26.60
2018-10-19T18:03:38.546Z,26.60
2018-10-19T18:06:07.005Z,26.60
2018-10-19T18:08:35.394Z,26.50
2018-10-19T18:11:03.766Z,26.50
2018-10-19T18:13:32.252Z,26.40
2018-10-19T18:19:24.538Z,26.30
2018-10-19T18:21:53.111Z,26.20
2018-10-19T18:24:21.412Z,26.20
2018-10-19T18:26:49.886Z,26.30
2018-10-19T18:29:18.369Z,26.20
2018-10-19T18:31:46.991Z,26.20
2018-10-19T18:34:15.447Z,26.20
2018-10-19T18:36:44.079Z,26.20
2018-10-19T18:39:13.779Z,26.00
2018-10-19T18:41:42.710Z,26.00
2018-10-19T18:44:11.125Z,26.00
2018-10-19T18:46:39.634Z,26.00
2018-10-19T18:49:08.436Z,25.90
2018-10-19T18:51:37.591Z,25.90
2018-10-19T18:54:06.664Z,25.80
2018-10-19T18:56:35.411Z,25.80
2018-10-19T18:59:04.318Z,25.80
2018-10-19T19:01:33.256Z,25.70
2018-10-19T19:04:02.207Z,25.70
2018-10-19T19:06:31.048Z,25.70
2018-10-19T19:08:59.992Z,25.70
2018-10-19T19:11:28.810Z,25.70
2018-10-19T19:13:57.756Z,25.70
2018-10-19T19:17:02.160Z,25.70
2018-10-19T19:19:31.230Z,25.60
2018-10-19T19:22:00.218Z,25.60
2018-10-19T19:24:34.389Z,25.50
2018-10-19T19:27:03.427Z,25.50
2018-10-19T19:29:32.228Z,25.50
2018-10-19T19:32:00.860Z,25.40
2018-10-19T19:34:31.748Z,25.40
2018-10-19T19:37:00.254Z,25.30
2018-10-19T19:39:28.602Z,25.30
2018-10-19T19:42:02.290Z,25.20
2018-10-19T19:44:30.647Z,25.20
2018-10-19T19:46:58.995Z,25.00
2018-10-19T19:49:33.826Z,25.00
2018-10-19T19:52:02.206Z,25.00
2018-10-19T19:54:30.507Z,24.90
2018-10-19T19:56:58.934Z,24.80
2018-10-19T19:59:27.407Z,24.80
2018-10-19T20:01:55.723Z,24.70
2018-10-19T20:04:24.456Z,24.70
2018-10-19T20:06:53.039Z,24.70
2018-10-19T20:09:21.473Z,24.70
2018-10-19T20:11:49.837Z,24.50
2018-10-19T20:14:20.298Z,24.60
2018-10-19T20:17:03.289Z,24.50
2018-10-19T20:19:31.514Z,24.60
2018-10-19T20:22:07.433Z,24.50
2018-10-19T20:24:44.422Z,24.50
2018-10-19T20:27:34.690Z,24.50
2018-10-19T20:30:11.237Z,24.50
2018-10-19T20:32:46.858Z,24.50
2018-10-19T20:35:22.998Z,24.50
2018-10-19T20:37:58.787Z,24.40
2018-10-19T20:40:34.928Z,24.40
2018-10-19T20:43:10.650Z,24.40
2018-10-19T20:45:46.429Z,24.30
2018-10-19T20:48:22.130Z,24.20
2018-10-19T20:50:58.071Z,24.20
2018-10-19T20:53:34.010Z,24.20
2018-10-19T20:56:09.967Z,24.20
2018-10-19T20:58:45.513Z,24.20
2018-10-19T21:01:21.889Z,24.20
2018-10-19T21:03:51.228Z,24.20
2018-10-19T21:06:19.611Z,24.10
2018-10-19T21:08:48.180Z,24.10
2018-10-19T21:11:21.017Z,24.10
2018-10-19T21:13:49.371Z,24.00
2018-10-19T21:16:58.211Z,23.90
2018-10-19T21:19:26.922Z,24.00
2018-10-19T21:21:55.479Z,23.90
2018-10-19T21:24:24.010Z,23.90
2018-10-19T21:26:52.439Z,23.90
2018-10-19T21:29:20.720Z,23.80
2018-10-19T21:31:49.487Z,23.80
2018-10-19T21:34:18.070Z,23.80
2018-10-19T21:36:46.654Z,23.80
2018-10-19T21:39:14.977Z,23.80
2018-10-19T21:41:43.296Z,23.80
2018-10-19T21:44:11.608Z,23.70
2018-10-19T21:46:39.915Z,23.60
2018-10-19T21:49:08.431Z,23.60
2018-10-19T21:51:37.212Z,23.70
2018-10-19T21:54:05.920Z,23.60
2018-10-19T21:56:34.427Z,23.60
2018-10-19T21:59:03.159Z,23.40
2018-10-19T22:01:31.694Z,23.30
2018-10-19T22:03:59.994Z,23.30
2018-10-19T22:06:28.352Z,23.30
2018-10-19T22:08:56.667Z,23.30
2018-10-19T22:11:26.627Z,23.30
2018-10-19T22:13:54.927Z,23.20
2018-10-19T22:16:23.542Z,23.10
2018-10-19T22:18:52.559Z,23.10
2018-10-19T22:21:21.016Z,23.10
2018-10-19T22:23:49.295Z,23.10
2018-10-19T22:26:17.857Z,23.00
2018-10-19T22:28:46.154Z,23.00
2018-10-19T22:31:14.465Z,23.00
2018-10-19T22:33:43.211Z,22.90
2018-10-19T22:36:11.926Z,22.80
2018-10-19T22:38:40.503Z,22.70
2018-10-19T22:41:08.834Z,22.60
2018-10-19T22:43:37.195Z,22.60
2018-10-19T22:46:05.930Z,22.50
2018-10-19T22:48:34.771Z,22.50
2018-10-19T22:51:03.339Z,22.50
2018-10-19T22:53:31.620Z,22.50
2018-10-19T22:55:59.898Z,22.40
2018-10-19T22:58:28.203Z,22.40
2018-10-19T23:00:56.631Z,22.40
2018-10-19T23:03:25.024Z,22.30
2018-10-19T23:05:53.339Z,22.20
2018-10-19T23:08:21.990Z,22.20
2018-10-19T23:10:50.272Z,22.30
2018-10-19T23:13:18.539Z,22.20
2018-10-19T23:15:46.784Z,22.10
2018-10-19T23:18:15.104Z,22.00
2018-10-19T23:20:43.415Z,22.00
2018-10-19T23:23:12.116Z,21.90
2018-10-19T23:25:40.403Z,21.80
2018-10-19T23:28:08.733Z,21.80
2018-10-19T23:30:37.128Z,21.80
2018-10-19T23:33:05.975Z,21.80
2018-10-19T23:35:34.883Z,21.80
2018-10-19T23:38:03.690Z,21.80
2018-10-19T23:40:31.977Z,21.70
2018-10-19T23:43:00.295Z,21.70
2018-10-19T23:45:29.113Z,21.70
2018-10-19T23:47:57.947Z,21.70
2018-10-19T23:50:26.717Z,21.70
2018-10-19T23:52:55.722Z,21.70
2018-10-19T23:55:24.171Z,21.70
2018-10-19T23:57:52.787Z,21.50
