createdAt,value
2022-10-29T00:01:34.164Z,5.15
2022-10-29T00:04:01.845Z,6.55
2022-10-29T00:06:29.473Z,5.43
2022-10-29T00:08:57.147Z,6.20
2022-10-29T00:11:24.800Z,5.60
2022-10-29T00:13:56.351Z,5.13
2022-10-29T00:16:26.000Z,5.38
2022-10-29T00:18:55.278Z,6.72
2022-10-29T00:21:24.764Z,6.25
2022-10-29T00:23:53.109Z,5.82
2022-10-29T00:26:22.948Z,5.25
2022-10-29T00:28:54.017Z,6.07
2022-10-29T00:31:24.295Z,6.78
2022-10-29T00:33:52.645Z,6.18
2022-10-29T00:36:23.648Z,6.00
2022-10-29T00:38:51.788Z,5.18
2022-10-29T00:41:21.780Z,6.80
2022-10-29T00:43:50.902Z,6.75
2022-10-29T00:46:26.729Z,6.28
2022-10-29T00:48:57.557Z,5.32
2022-10-29T00:51:28.137Z,5.72
2022-10-29T00:54:00.321Z,5.57
2022-10-29T00:56:30.306Z,6.45
2022-10-29T00:58:58.590Z,5.70
2022-10-29T01:01:26.585Z,5.88
2022-10-29T01:03:55.453Z,6.18
2022-10-29T01:06:26.199Z,6.82
2022-10-29T01:08:54.679Z,6.38
2022-10-29T01:11:35.801Z,7.28
2022-10-29T01:14:13.433Z,6.60
2022-10-29T01:16:48.541Z,6.07
2022-10-29T01:19:30.137Z,5.53
2022-10-29T01:22:04.913Z,6.07
2022-10-29T01:24:54.004Z,6.13
2022-10-29T01:27:55.337Z,6.95
2022-10-29T01:30:39.419Z,6.25
2022-10-29T01:33:15.618Z,6.00
2022-10-29T01:35:50.647Z,7.60
2022-10-29T01:38:28.177Z,5.57
2022-10-29T01:41:01.961Z,6.35
2022-10-29T01:43:36.734Z,5.63
2022-10-29T01:46:10.048Z,6.40
2022-10-29T01:48:43.711Z,6.18
2022-10-29T01:51:20.097Z,6.05
2022-10-29T01:53:47.968Z,6.13
2022-10-29T01:56:15.666Z,6.32
2022-10-29T01:58:47.082Z,6.35
2022-10-29T02:01:28.488Z,6.13
2022-10-29T02:04:07.870Z,6.38
2022-10-29T02:06:46.397Z,6.20
2022-10-29T02:09:21.722Z,6.82
2022-10-29T02:11:55.625Z,6.15
2022-10-29T02:14:30.251Z,6.32
2022-10-29T02:16:59.249Z,5.40
2022-10-29T02:19:32.528Z,6.60
2022-10-29T02:22:00.316Z,5.38
2022-10-29T02:24:28.032Z,5.97
2022-10-29T02:26:55.665Z,6.22
2022-10-29T02:29:23.389Z,6.40
2022-10-29T02:31:51.165Z,6.32
2022-10-29T02:34:18.817Z,6.28
2022-10-29T02:36:47.817Z,6.78
2022-10-29T02:39:15.493Z,6.13
2022-10-29T02:41:43.140Z,6.00
2022-10-29T02:44:10.850Z,6.15
2022-10-29T02:46:39.701Z,5.78
2022-10-29T02:49:07.581Z,6.00
2022-10-29T02:51:35.349Z,5.50
2022-10-29T02:54:04.454Z,5.57
2022-10-29T02:56:32.106Z,6.50
2022-10-29T02:58:59.933Z,6.43
2022-10-29T03:01:27.733Z,6.00
2022-10-29T03:03:55.508Z,5.78
2022-10-29T03:06:23.168Z,6.45
2022-10-29T03:08:50.923Z,6.40
2022-10-29T03:11:19.891Z,6.47
2022-10-29T03:13:47.630Z,5.63
2022-10-29T03:16:15.596Z,5.85
2022-10-29T03:18:43.242Z,5.90
2022-10-29T03:21:10.953Z,6.22
2022-10-29T03:23:38.935Z,6.47
2022-10-29T03:26:06.585Z,5.70
2022-10-29T03:28:35.696Z,5.40
2022-10-29T03:31:03.913Z,5.32
2022-10-29T03:33:31.576Z,5.82
2022-10-29T03:35:59.981Z,6.03
2022-10-29T03:38:28.625Z,6.93
2022-10-29T03:40:56.726Z,7.03
2022-10-29T03:43:24.518Z,5.88
2022-10-29T03:45:54.176Z,6.90
2022-10-29T03:48:22.267Z,6.25
2022-10-29T03:50:56.354Z,5.65
2022-10-29T03:53:24.409Z,5.35
2022-10-29T03:55:52.529Z,5.63
2022-10-29T03:58:20.838Z,6.53
2022-10-29T04:00:56.162Z,6.40
2022-10-29T04:03:23.885Z,5.80
2022-10-29T04:05:51.588Z,5.70
2022-10-29T04:08:19.258Z,5.80
2022-10-29T04:10:48.684Z,6.20
2022-10-29T04:13:16.734Z,6.72
2022-10-29T04:15:44.728Z,6.53
2022-10-29T04:18:14.717Z,5.75
2022-10-29T04:21:08.798Z,5.82
2022-10-29T04:29:06.478Z,6.25
2022-10-29T04:31:34.137Z,5.70
2022-10-29T04:34:03.301Z,6.20
2022-10-29T04:36:31.043Z,6.43
2022-10-29T04:38:58.751Z,6.80
2022-10-29T04:41:26.426Z,5.90
2022-10-29T04:43:54.102Z,6.63
2022-10-29T04:46:21.770Z,6.03
2022-10-29T04:48:49.520Z,5.30
2022-10-29T04:51:22.290Z,5.93
2022-10-29T04:53:50.202Z,5.80
2022-10-29T04:56:18.218Z,5.07
2022-10-29T04:58:45.869Z,5.72
2022-10-29T05:01:13.767Z,5.85
2022-10-29T05:03:41.657Z,5.95
2022-10-29T05:06:09.308Z,5.70
2022-10-29T05:08:38.299Z,6.25
2022-10-29T05:11:06.830Z,6.25
2022-10-29T05:13:35.181Z,5.53
2022-10-29T05:16:03.149Z,5.68
2022-10-29T05:18:30.813Z,5.90
2022-10-29T05:20:58.745Z,5.75
2022-10-29T05:23:26.399Z,5.43
2022-10-29T05:25:56.571Z,6.30
2022-10-29T05:28:24.885Z,4.85
2022-10-29T05:30:54.131Z,5.50
2022-10-29T05:33:24.642Z,5.68
2022-10-29T05:35:52.892Z,5.38
2022-10-29T05:38:20.846Z,5.75
2022-10-29T05:40:48.567Z,4.88
2022-10-29T05:43:18.542Z,6.57
2022-10-29T05:45:46.318Z,5.47
2022-10-29T05:48:14.404Z,5.78
2022-10-29T05:50:42.420Z,5.78
2022-10-29T05:53:12.492Z,5.25
2022-10-29T05:55:41.067Z,6.28
2022-10-29T05:58:11.767Z,5.55
2022-10-29T06:00:43.002Z,5.90
2022-10-29T06:03:14.673Z,5.22
2022-10-29T06:05:42.858Z,5.60
2022-10-29T06:08:10.677Z,5.05
2022-10-29T06:10:38.352Z,5.90
2022-10-29T06:13:11.490Z,5.15
2022-10-29T06:15:41.047Z,5.47
2022-10-29T06:18:08.905Z,5.93
2022-10-29T06:20:37.602Z,4.57
2022-10-29T06:23:06.135Z,5.53
2022-10-29T06:25:34.078Z,4.82
2022-10-29T06:28:03.263Z,5.22
2022-10-29T06:30:32.145Z,5.70
2022-10-29T06:33:01.531Z,5.72
2022-10-29T06:35:30.126Z,5.38
2022-10-29T06:37:58.545Z,5.68
2022-10-29T06:40:26.842Z,5.15
2022-10-29T06:43:00.722Z,5.55
2022-10-29T06:45:28.737Z,5.90
2022-10-29T06:47:56.872Z,5.88
2022-10-29T06:50:26.819Z,6.00
2022-10-29T06:52:59.083Z,6.05
2022-10-29T06:55:27.669Z,6.65
2022-10-29T06:58:00.337Z,4.85
2022-10-29T07:00:28.830Z,6.30
2022-10-29T07:02:57.356Z,5.95
2022-10-29T07:05:27.507Z,6.43
2022-10-29T07:08:00.086Z,5.40
2022-10-29T07:10:29.597Z,5.60
2022-10-29T07:12:57.460Z,5.45
2022-10-29T07:15:27.646Z,6.18
2022-10-29T07:17:57.458Z,5.72
2022-10-29T07:20:27.497Z,5.32
2022-10-29T07:22:55.178Z,6.00
2022-10-29T07:25:22.842Z,4.55
2022-10-29T07:27:50.898Z,5.22
2022-10-29T07:30:18.966Z,5.25
2022-10-29T07:32:46.646Z,5.55
2022-10-29T07:35:14.425Z,5.60
2022-10-29T07:37:43.430Z,6.10
2022-10-29T07:40:12.052Z,6.15
2022-10-29T07:42:39.925Z,5.72
2022-10-29T07:45:08.510Z,5.25
2022-10-29T07:47:36.656Z,4.90
2022-10-29T07:50:04.491Z,5.28
2022-10-29T07:52:32.194Z,4.93
2022-10-29T07:55:02.790Z,5.13
2022-10-29T07:57:30.545Z,5.18
2022-10-29T07:59:58.204Z,5.20
2022-10-29T08:02:25.860Z,5.63
2022-10-29T08:04:53.508Z,4.90
2022-10-29T08:07:21.143Z,5.25
2022-10-29T08:09:48.759Z,4.95
2022-10-29T08:12:17.818Z,5.95
2022-10-29T08:14:45.503Z,5.22
2022-10-29T08:17:13.171Z,5.03
2022-10-29T08:19:40.907Z,5.63
2022-10-29T08:22:08.629Z,5.07
2022-10-29T08:24:36.354Z,4.40
2022-10-29T08:27:04.004Z,4.30
2022-10-29T08:29:33.010Z,5.35
2022-10-29T08:32:00.660Z,4.90
2022-10-29T08:34:28.305Z,4.50
2022-10-29T08:36:55.943Z,4.90
2022-10-29T08:39:23.659Z,4.60
2022-10-29T08:42:01.293Z,5.20
2022-10-29T08:44:50.578Z,4.25
2022-10-29T08:47:21.439Z,4.07
2022-10-29T08:49:56.794Z,4.80
2022-10-29T08:52:28.497Z,4.53
2022-10-29T08:55:06.252Z,4.13
2022-10-29T08:57:39.100Z,4.45
2022-10-29T09:00:15.303Z,4.80
2022-10-29T09:02:43.068Z,4.60
2022-10-29T09:05:15.187Z,5.25
2022-10-29T09:08:11.142Z,5.50
2022-10-29T09:10:43.865Z,6.22
2022-10-29T09:13:28.329Z,5.75
2022-10-29T09:16:11.642Z,4.80
2022-10-29T09:18:51.761Z,4.40
2022-10-29T09:21:30.586Z,5.35
2022-10-29T09:24:15.234Z,4.60
2022-10-29T09:26:58.273Z,4.28
2022-10-29T09:29:36.747Z,5.07
2022-10-29T09:32:09.814Z,4.97
2022-10-29T09:34:44.045Z,5.15
2022-10-29T09:37:16.906Z,5.97
2022-10-29T09:39:47.076Z,5.90
2022-10-29T09:42:19.470Z,6.18
2022-10-29T09:44:53.251Z,5.57
2022-10-29T09:47:36.164Z,5.50
2022-10-29T09:50:15.492Z,5.70
2022-10-29T09:52:45.213Z,5.15
2022-10-29T09:55:22.556Z,5.47
2022-10-29T09:57:50.693Z,4.18
2022-10-29T10:00:24.759Z,6.15
2022-10-29T10:03:01.252Z,5.05
2022-10-29T10:05:31.714Z,5.22
2022-10-29T10:08:11.898Z,5.85
2022-10-29T10:10:52.677Z,4.70
2022-10-29T10:13:24.627Z,5.05
2022-10-29T10:15:57.550Z,5.13
2022-10-29T10:18:28.132Z,4.82
2022-10-29T10:21:06.021Z,4.32
2022-10-29T10:23:47.911Z,5.00
2022-10-29T10:26:33.438Z,4.43
2022-10-29T10:29:15.902Z,5.72
2022-10-29T10:31:45.105Z,4.30
2022-10-29T10:34:19.714Z,4.82
2022-10-29T10:36:51.487Z,4.15
2022-10-29T10:39:27.473Z,5.03
2022-10-29T10:41:56.778Z,3.58
2022-10-29T10:44:25.349Z,5.07
2022-10-29T10:46:55.810Z,4.45
2022-10-29T10:49:32.890Z,4.15
2022-10-29T10:52:03.906Z,3.97
2022-10-29T10:54:36.986Z,4.75
2022-10-29T10:57:06.956Z,4.88
2022-10-29T10:59:48.276Z,4.82
2022-10-29T11:02:26.137Z,4.82
2022-10-29T11:05:03.653Z,4.75
2022-10-29T11:07:38.098Z,4.50
2022-10-29T11:10:11.811Z,3.75
2022-10-29T11:12:45.284Z,4.43
2022-10-29T11:15:19.042Z,5.13
2022-10-29T11:17:54.142Z,4.30
2022-10-29T11:20:28.190Z,4.10
2022-10-29T11:23:05.794Z,4.22
2022-10-29T11:25:40.866Z,4.38
2022-10-29T11:28:20.012Z,4.07
2022-10-29T11:30:52.908Z,4.43
2022-10-29T11:33:28.426Z,4.50
2022-10-29T11:36:02.993Z,4.15
2022-10-29T11:38:39.826Z,4.15
2022-10-29T11:41:21.236Z,4.03
2022-10-29T11:43:49.055Z,4.18
2022-10-29T11:46:28.961Z,4.30
2022-10-29T11:49:05.010Z,4.95
2022-10-29T11:51:42.242Z,4.00
2022-10-29T11:54:24.889Z,4.72
2022-10-29T11:56:59.358Z,5.03
2022-10-29T11:59:44.057Z,4.28
2022-10-29T12:02:29.098Z,4.82
2022-10-29T12:05:02.506Z,5.18
2022-10-29T12:07:46.145Z,5.55
2022-10-29T12:10:27.352Z,4.80
2022-10-29T12:13:03.313Z,4.80
2022-10-29T12:15:37.218Z,4.82
2022-10-29T12:18:14.137Z,4.63
2022-10-29T12:20:48.660Z,7.05
2022-10-29T12:23:26.832Z,5.15
2022-10-29T12:26:04.562Z,4.63
2022-10-29T12:28:44.704Z,5.30
2022-10-29T12:31:22.907Z,5.40
2022-10-29T12:33:59.640Z,6.88
2022-10-29T12:36:34.958Z,6.55
2022-10-29T12:39:12.286Z,4.97
2022-10-29T12:41:44.562Z,5.13
2022-10-29T12:44:19.909Z,4.70
2022-10-29T12:46:58.646Z,5.38
2022-10-29T12:49:39.349Z,4.70
2022-10-29T12:52:12.776Z,5.30
2022-10-29T12:54:44.824Z,3.85
2022-10-29T12:57:29.788Z,6.07
2022-10-29T12:59:58.583Z,5.13
2022-10-29T13:02:44.657Z,4.30
2022-10-29T13:05:35.880Z,5.23
2022-10-29T13:08:28.142Z,3.92
2022-10-29T13:10:58.028Z,4.93
2022-10-29T13:13:43.703Z,3.80
2022-10-29T13:16:17.549Z,4.05
2022-10-29T13:19:05.503Z,4.93
2022-10-29T13:21:56.219Z,4.30
2022-10-29T13:24:24.459Z,4.45
2022-10-29T13:27:09.557Z,5.10
2022-10-29T13:29:49.457Z,4.03
2022-10-29T13:32:34.371Z,4.32
2022-10-29T13:35:03.756Z,4.75
2022-10-29T13:38:11.648Z,3.50
2022-10-29T13:40:55.517Z,4.32
2022-10-29T13:43:25.334Z,4.25
2022-10-29T13:46:15.961Z,4.22
2022-10-29T13:48:46.384Z,4.90
2022-10-29T13:51:17.925Z,4.30
2022-10-29T13:53:52.463Z,3.80
2022-10-29T13:56:27.290Z,4.07
2022-10-29T13:58:58.753Z,3.67
2022-10-29T14:01:29.782Z,4.18
2022-10-29T14:04:03.792Z,4.63
2022-10-29T14:06:37.386Z,4.88
2022-10-29T14:09:16.757Z,3.95
2022-10-29T14:11:50.663Z,4.00
2022-10-29T14:14:28.504Z,4.00
2022-10-29T14:17:13.935Z,3.63
2022-10-29T14:19:46.581Z,4.20
2022-10-29T14:22:34.085Z,3.95
2022-10-29T14:25:02.986Z,4.22
2022-10-29T14:27:30.870Z,4.30
2022-10-29T14:30:15.893Z,3.90
2022-10-29T14:32:45.341Z,4.95
2022-10-29T14:35:16.717Z,4.32
2022-10-29T14:37:46.266Z,3.83
2022-10-29T14:40:19.678Z,3.83
2022-10-29T14:42:53.880Z,4.50
2022-10-29T14:45:26.147Z,3.80
2022-10-29T14:47:56.498Z,4.03
2022-10-29T14:50:26.984Z,4.13
2022-10-29T14:52:57.828Z,3.53
2022-10-29T14:55:28.460Z,3.33
2022-10-29T14:58:04.489Z,3.90
2022-10-29T15:00:37.141Z,4.38
2022-10-29T15:03:06.994Z,3.72
2022-10-29T15:05:36.468Z,3.72
2022-10-29T15:08:15.196Z,3.55
2022-10-29T15:10:48.251Z,4.13
2022-10-29T15:13:22.921Z,4.50
2022-10-29T15:16:01.028Z,4.35
2022-10-29T15:18:29.457Z,5.07
2022-10-29T15:20:57.944Z,4.38
2022-10-29T15:23:28.537Z,4.25
2022-10-29T15:26:01.789Z,4.63
2022-10-29T15:28:31.917Z,4.47
2022-10-29T15:31:04.564Z,5.75
2022-10-29T15:33:33.356Z,4.65
2022-10-29T15:36:03.306Z,4.97
2022-10-29T15:39:12.786Z,5.97
2022-10-29T15:41:46.467Z,4.57
2022-10-29T15:44:32.568Z,4.38
2022-10-29T15:47:04.067Z,4.60
2022-10-29T15:49:32.830Z,4.30
2022-10-29T15:52:01.587Z,4.40
2022-10-29T15:54:30.165Z,4.68
2022-10-29T15:56:57.922Z,4.45
2022-10-29T15:59:27.384Z,4.82
2022-10-29T16:01:55.214Z,4.63
2022-10-29T16:04:24.338Z,4.13
2022-10-29T16:06:52.050Z,4.28
2022-10-29T16:09:21.887Z,4.30
2022-10-29T16:11:50.699Z,4.72
2022-10-29T16:14:18.484Z,3.88
2022-10-29T16:16:46.215Z,4.45
2022-10-29T16:19:13.921Z,4.85
2022-10-29T16:21:43.088Z,4.35
2022-10-29T16:24:15.285Z,4.32
2022-10-29T16:26:43.102Z,4.28
2022-10-29T16:29:11.192Z,4.95
2022-10-29T16:31:38.969Z,4.10
2022-10-29T16:34:07.683Z,4.40
2022-10-29T16:36:35.317Z,3.67
2022-10-29T16:39:04.349Z,4.80
2022-10-29T16:41:34.550Z,4.93
2022-10-29T16:44:02.248Z,5.65
2022-10-29T16:46:29.894Z,4.60
2022-10-29T16:48:57.582Z,5.30
2022-10-29T16:51:25.288Z,5.95
2022-10-29T16:53:53.367Z,5.55
2022-10-29T16:56:22.518Z,4.35
2022-10-29T16:58:50.195Z,4.60
2022-10-29T17:01:18.269Z,4.90
2022-10-29T17:03:46.077Z,4.60
2022-10-29T17:06:13.707Z,5.93
2022-10-29T17:08:41.629Z,5.35
2022-10-29T17:11:10.195Z,5.60
2022-10-29T17:13:39.456Z,6.20
2022-10-29T17:16:08.304Z,4.53
2022-10-29T17:18:36.259Z,4.78
2022-10-29T17:21:04.302Z,5.15
2022-10-29T17:23:33.496Z,6.60
2022-10-29T17:26:01.776Z,6.28
2022-10-29T17:28:29.528Z,4.78
2022-10-29T17:30:58.678Z,4.78
2022-10-29T17:33:26.356Z,4.93
2022-10-29T17:36:02.475Z,5.85
2022-10-29T17:38:30.193Z,4.75
2022-10-29T17:40:57.953Z,5.13
2022-10-29T17:43:25.645Z,5.15
2022-10-29T17:45:53.367Z,4.80
2022-10-29T17:48:24.985Z,4.93
2022-10-29T17:50:53.905Z,4.68
2022-10-29T17:53:21.715Z,4.53
2022-10-29T17:55:49.508Z,4.63
2022-10-29T17:58:18.217Z,4.57
2022-10-29T18:00:46.660Z,5.30
2022-10-29T18:03:14.337Z,4.97
2022-10-29T18:05:43.523Z,4.90
2022-10-29T18:08:11.269Z,4.80
2022-10-29T18:10:38.953Z,5.18
2022-10-29T18:13:06.646Z,4.80
2022-10-29T18:15:34.263Z,4.65
2022-10-29T18:18:01.923Z,5.10
2022-10-29T18:20:29.632Z,4.15
2022-10-29T18:22:59.101Z,4.78
2022-10-29T18:25:27.041Z,4.18
2022-10-29T18:27:55.715Z,4.72
2022-10-29T18:30:23.798Z,4.90
2022-10-29T18:32:51.510Z,5.10
2022-10-29T18:35:19.298Z,4.28
2022-10-29T18:37:47.252Z,4.18
2022-10-29T18:40:16.313Z,4.32
2022-10-29T18:42:43.981Z,4.13
2022-10-29T18:45:12.354Z,4.72
2022-10-29T18:47:40.058Z,4.43
2022-10-29T18:50:08.547Z,4.85
2022-10-29T18:52:36.217Z,4.57
2022-10-29T18:55:03.933Z,4.07
2022-10-29T18:57:33.181Z,4.65
2022-10-29T19:00:00.911Z,4.30
2022-10-29T19:02:28.732Z,4.63
2022-10-29T19:04:56.436Z,4.70
2022-10-29T19:07:24.148Z,4.57
2022-10-29T19:09:51.848Z,4.28
2022-10-29T19:12:19.501Z,5.20
2022-10-29T19:14:48.494Z,4.78
2022-10-29T19:17:16.190Z,4.55
2022-10-29T19:19:43.925Z,4.10
2022-10-29T19:22:11.672Z,4.20
2022-10-29T19:24:39.324Z,4.68
2022-10-29T19:27:06.978Z,4.80
2022-10-29T19:29:34.665Z,4.53
2022-10-29T19:32:03.732Z,4.57
2022-10-29T19:34:31.436Z,3.97
2022-10-29T19:36:59.092Z,4.10
2022-10-29T19:39:26.760Z,4.20
2022-10-29T19:41:54.415Z,4.30
2022-10-29T19:44:22.117Z,4.20
2022-10-29T19:46:49.856Z,4.82
2022-10-29T19:49:18.840Z,4.88
2022-10-29T19:51:46.497Z,3.90
2022-10-29T19:54:14.205Z,4.72
2022-10-29T19:56:41.862Z,4.47
2022-10-29T19:59:09.545Z,4.22
2022-10-29T20:01:38.365Z,4.60
2022-10-29T20:04:06.445Z,4.78
2022-10-29T20:06:35.504Z,4.65
2022-10-29T20:09:03.217Z,4.05
2022-10-29T20:11:30.855Z,4.07
2022-10-29T20:13:58.542Z,4.88
2022-10-29T20:16:26.222Z,4.70
2022-10-29T20:18:53.932Z,3.85
2022-10-29T20:21:21.677Z,4.75
2022-10-29T20:23:50.720Z,4.10
2022-10-29T20:26:18.396Z,4.47
2022-10-29T20:28:46.081Z,4.18
2022-10-29T20:31:24.493Z,4.50
2022-10-29T20:33:54.105Z,4.97
2022-10-29T20:36:22.811Z,5.40
2022-10-29T20:38:52.808Z,4.50
2022-10-29T20:41:21.814Z,4.30
2022-10-29T20:43:53.743Z,4.57
2022-10-29T20:46:21.653Z,4.43
2022-10-29T20:48:49.359Z,4.00
2022-10-29T20:51:17.218Z,5.22
2022-10-29T20:53:45.595Z,4.68
2022-10-29T20:56:16.349Z,4.75
2022-10-29T20:58:44.619Z,4.97
2022-10-29T21:01:14.976Z,4.47
2022-10-29T21:03:43.371Z,4.78
2022-10-29T21:06:17.015Z,4.70
2022-10-29T21:08:45.436Z,4.60
2022-10-29T21:11:15.315Z,4.32
2022-10-29T21:13:43.324Z,5.03
2022-10-29T21:16:16.358Z,5.72
2022-10-29T21:18:45.586Z,5.13
2022-10-29T21:21:13.386Z,4.85
2022-10-29T21:23:41.115Z,4.40
2022-10-29T21:26:12.048Z,5.00
2022-10-29T21:28:41.204Z,4.97
2022-10-29T21:31:09.191Z,4.88
2022-10-29T21:33:36.958Z,5.10
2022-10-29T21:36:04.990Z,4.95
2022-10-29T21:38:33.437Z,4.45
2022-10-29T21:41:01.993Z,5.20
2022-10-29T21:43:30.075Z,5.18
2022-10-29T21:45:59.363Z,5.00
2022-10-29T21:48:27.517Z,4.97
2022-10-29T21:51:01.752Z,4.35
2022-10-29T21:53:29.814Z,5.35
2022-10-29T21:55:58.046Z,5.15
2022-10-29T21:58:26.259Z,4.70
2022-10-29T22:01:04.504Z,4.82
2022-10-29T22:03:33.130Z,4.97
2022-10-29T22:06:05.842Z,5.03
2022-10-29T22:08:33.623Z,4.95
2022-10-29T22:11:01.502Z,5.13
2022-10-29T22:13:30.026Z,5.18
2022-10-29T22:15:57.877Z,5.05
2022-10-29T22:18:27.880Z,4.93
2022-10-29T22:21:11.250Z,4.93
2022-10-29T22:23:43.196Z,5.18
2022-10-29T22:26:10.929Z,4.95
2022-10-29T22:28:38.678Z,4.97
2022-10-29T22:31:06.817Z,4.95
2022-10-29T22:33:36.140Z,5.60
2022-10-29T22:36:09.966Z,4.82
2022-10-29T22:38:38.258Z,6.10
2022-10-29T22:41:07.480Z,5.60
2022-10-29T22:43:35.496Z,5.25
2022-10-29T22:46:04.212Z,4.70
2022-10-29T22:48:31.937Z,4.97
2022-10-29T22:51:02.274Z,5.18
2022-10-29T22:53:30.145Z,5.47
2022-10-29T22:55:57.830Z,5.10
2022-10-29T22:58:25.556Z,5.47
2022-10-29T23:01:02.361Z,5.10
2022-10-29T23:03:30.336Z,4.82
2022-10-29T23:05:58.401Z,5.28
2022-10-29T23:08:27.905Z,6.20
2022-10-29T23:10:55.982Z,5.57
2022-10-29T23:13:23.734Z,5.38
2022-10-29T23:15:53.545Z,4.50
2022-10-29T23:18:21.458Z,5.35
2022-10-29T23:20:49.117Z,5.53
2022-10-29T23:23:16.813Z,5.00
2022-10-29T23:25:45.793Z,5.13
2022-10-29T23:28:13.426Z,4.78
2022-10-29T23:30:41.089Z,5.75
2022-10-29T23:33:08.739Z,5.68
2022-10-29T23:35:36.684Z,4.95
2022-10-29T23:38:04.406Z,5.00
2022-10-29T23:40:32.073Z,5.25
2022-10-29T23:43:01.081Z,4.68
2022-10-29T23:45:28.713Z,5.25
2022-10-29T23:47:56.632Z,4.97
2022-10-29T23:50:24.557Z,4.80
2022-10-29T23:52:52.273Z,5.35
2022-10-29T23:55:19.912Z,4.50
2022-10-29T23:57:47.568Z,5.38
