createdAt,value
2023-02-19T00:01:43.496Z,16.90
2023-02-19T00:04:22.086Z,16.60
2023-02-19T00:06:49.541Z,16.50
2023-02-19T00:09:18.312Z,16.50
2023-02-19T00:11:46.453Z,16.70
2023-02-19T00:14:20.704Z,16.80
2023-02-19T00:16:48.347Z,16.80
2023-02-19T00:19:21.109Z,16.80
2023-02-19T00:21:50.943Z,16.80
2023-02-19T00:24:17.895Z,16.70
2023-02-19T00:26:46.800Z,16.70
2023-02-19T00:29:16.817Z,16.70
2023-02-19T00:31:44.842Z,16.70
2023-02-19T00:34:12.704Z,16.70
2023-02-19T00:36:41.852Z,16.70
2023-02-19T00:39:11.546Z,16.70
2023-02-19T00:41:38.493Z,16.60
2023-02-19T00:44:07.717Z,16.60
2023-02-19T00:46:40.517Z,16.50
2023-02-19T00:49:08.650Z,16.50
2023-02-19T00:51:37.894Z,16.40
2023-02-19T00:54:05.964Z,16.50
2023-02-19T00:56:33.300Z,16.60
2023-02-19T00:59:00.355Z,16.60
2023-02-19T01:01:27.298Z,16.60
2023-02-19T01:03:54.196Z,16.60
2023-02-19T01:06:21.974Z,16.70
2023-02-19T01:08:49.597Z,16.70
2023-02-19T01:11:17.609Z,16.70
2023-02-19T01:13:45.053Z,16.70
2023-02-19T01:16:16.758Z,16.70
2023-02-19T01:18:44.385Z,16.70
2023-02-19T01:21:18.202Z,16.70
2023-02-19T01:23:45.676Z,16.70
2023-02-19T01:26:18.650Z,16.60
2023-02-19T01:28:46.492Z,16.60
2023-02-19T01:31:16.175Z,16.50
2023-02-19T01:33:47.755Z,16.60
2023-02-19T01:36:15.329Z,16.60
2023-02-19T01:38:42.940Z,16.70
2023-02-19T01:41:13.616Z,16.60
2023-02-19T01:44:03.383Z,16.60
2023-02-19T01:46:34.585Z,16.60
2023-02-19T01:49:20.529Z,16.60
2023-02-19T01:52:01.258Z,16.60
2023-02-19T01:54:32.388Z,16.70
2023-02-19T01:57:01.136Z,16.70
2023-02-19T01:59:28.136Z,16.90
2023-02-19T02:01:55.204Z,16.80
2023-02-19T02:04:22.190Z,16.70
2023-02-19T02:06:53.310Z,16.70
2023-02-19T02:09:41.565Z,16.70
2023-02-19T02:12:08.640Z,16.80
2023-02-19T02:14:38.946Z,16.70
2023-02-19T02:18:00.048Z,16.60
2023-02-19T02:20:36.027Z,16.70
2023-02-19T02:23:27.629Z,16.60
2023-02-19T02:26:21.843Z,16.70
2023-02-19T02:29:20.074Z,16.70
2023-02-19T02:32:08.806Z,16.50
2023-02-19T02:35:08.854Z,16.50
2023-02-19T02:37:38.934Z,16.60
2023-02-19T02:40:08.295Z,16.60
2023-02-19T02:42:38.422Z,16.60
2023-02-19T02:45:35.724Z,16.70
2023-02-19T02:48:37.541Z,16.70
2023-02-19T02:51:19.429Z,16.60
2023-02-19T02:54:13.899Z,16.60
2023-02-19T02:56:43.068Z,16.60
2023-02-19T02:59:13.687Z,16.40
2023-02-19T03:02:12.639Z,16.50
2023-02-19T03:05:28.971Z,16.50
2023-02-19T03:08:10.420Z,16.30
2023-02-19T03:10:45.968Z,16.20
2023-02-19T03:13:48.636Z,16.40
2023-02-19T03:16:43.083Z,16.40
2023-02-19T03:19:20.051Z,16.40
2023-02-19T03:22:14.029Z,16.30
2023-02-19T03:25:10.242Z,16.40
2023-02-19T03:27:41.163Z,16.40
2023-02-19T03:30:22.295Z,16.40
2023-02-19T03:32:57.017Z,16.40
2023-02-19T03:35:28.816Z,16.40
2023-02-19T03:38:08.896Z,16.40
2023-02-19T03:40:47.301Z,16.50
2023-02-19T03:43:40.611Z,16.40
2023-02-19T03:46:15.586Z,16.40
2023-02-19T03:48:53.074Z,16.40
2023-02-19T03:51:46.306Z,16.40
2023-02-19T03:54:20.626Z,16.40
2023-02-19T03:56:59.040Z,16.40
2023-02-19T03:59:33.350Z,16.40
2023-02-19T04:02:13.670Z,16.50
2023-02-19T04:05:09.786Z,16.40
2023-02-19T04:07:41.851Z,16.40
2023-02-19T04:10:09.565Z,16.30
2023-02-19T04:12:40.254Z,16.40
2023-02-19T04:15:14.433Z,16.40
2023-02-19T04:17:58.462Z,16.30
2023-02-19T04:20:29.960Z,16.30
2023-02-19T04:22:57.727Z,16.20
2023-02-19T04:25:27.538Z,16.20
2023-02-19T04:27:54.896Z,16.20
2023-02-19T04:30:22.272Z,16.30
2023-02-19T04:32:49.231Z,16.30
2023-02-19T04:35:16.217Z,16.30
2023-02-19T04:37:43.490Z,16.30
2023-02-19T04:40:11.185Z,16.30
2023-02-19T04:42:38.202Z,16.30
2023-02-19T04:45:05.392Z,16.20
2023-02-19T04:47:32.989Z,16.20
2023-02-19T04:49:59.896Z,16.20
2023-02-19T04:52:26.783Z,16.20
2023-02-19T04:54:53.817Z,16.20
2023-02-19T04:57:21.011Z,16.30
2023-02-19T04:59:47.913Z,16.10
2023-02-19T05:02:14.823Z,16.20
2023-02-19T05:04:41.863Z,16.20
2023-02-19T05:07:08.921Z,16.20
2023-02-19T05:09:35.898Z,16.20
2023-02-19T05:12:02.863Z,16.20
2023-02-19T05:14:29.755Z,16.30
2023-02-19T05:16:56.676Z,16.20
2023-02-19T05:19:23.617Z,16.20
2023-02-19T05:21:50.539Z,16.20
2023-02-19T05:24:17.542Z,16.30
2023-02-19T05:26:45.517Z,16.40
2023-02-19T05:29:12.594Z,16.30
2023-02-19T05:31:39.654Z,16.40
2023-02-19T05:34:06.731Z,16.20
2023-02-19T05:36:33.908Z,16.30
2023-02-19T05:39:00.766Z,16.30
2023-02-19T05:41:30.713Z,16.30
2023-02-19T05:43:58.508Z,16.30
2023-02-19T05:46:29.319Z,16.40
2023-02-19T05:48:56.408Z,16.40
2023-02-19T05:51:24.985Z,16.30
2023-02-19T05:53:52.010Z,16.30
2023-02-19T05:56:35.460Z,16.20
2023-02-19T05:59:13.935Z,16.20
2023-02-19T06:01:40.925Z,16.20
2023-02-19T06:04:08.824Z,16.20
2023-02-19T06:06:37.109Z,16.30
2023-02-19T06:09:05.437Z,16.30
2023-02-19T06:11:32.852Z,16.30
2023-02-19T06:13:59.963Z,16.40
2023-02-19T06:16:27.617Z,16.30
2023-02-19T06:18:54.705Z,16.30
2023-02-19T06:21:21.723Z,16.30
2023-02-19T06:23:48.640Z,16.40
2023-02-19T06:26:20.107Z,16.40
2023-02-19T06:28:48.768Z,16.50
2023-02-19T06:31:15.998Z,16.50
2023-02-19T06:33:43.254Z,16.40
2023-02-19T06:36:18.287Z,16.30
2023-02-19T06:38:45.280Z,16.30
2023-02-19T06:41:13.386Z,16.30
2023-02-19T06:43:40.878Z,16.30
2023-02-19T06:46:08.085Z,16.30
2023-02-19T06:48:35.580Z,16.30
2023-02-19T06:51:03.224Z,16.40
2023-02-19T06:53:30.344Z,16.30
2023-02-19T06:56:05.416Z,16.30
2023-02-19T06:58:33.127Z,16.20
2023-02-19T07:01:00.180Z,16.20
2023-02-19T07:03:27.125Z,16.20
2023-02-19T07:05:54.333Z,16.30
2023-02-19T07:08:21.313Z,16.30
2023-02-19T07:10:56.609Z,16.30
2023-02-19T07:13:25.341Z,16.30
2023-02-19T07:15:52.555Z,16.20
2023-02-19T07:18:19.466Z,16.20
2023-02-19T07:20:46.368Z,16.10
2023-02-19T07:23:13.275Z,16.20
2023-02-19T07:25:40.353Z,16.30
2023-02-19T07:28:07.876Z,16.40
2023-02-19T07:30:35.288Z,16.40
2023-02-19T07:33:02.512Z,16.40
2023-02-19T07:35:29.352Z,16.30
2023-02-19T07:37:56.327Z,16.30
2023-02-19T07:40:23.221Z,16.30
2023-02-19T07:42:50.106Z,16.40
2023-02-19T07:45:17.154Z,16.30
2023-02-19T07:47:44.479Z,16.20
2023-02-19T07:50:13.745Z,16.40
2023-02-19T07:52:40.907Z,16.40
2023-02-19T07:55:07.902Z,16.50
2023-02-19T07:57:34.745Z,16.40
2023-02-19T08:00:01.957Z,16.40
2023-02-19T08:02:47.390Z,16.30
2023-02-19T08:05:14.215Z,16.20
2023-02-19T08:07:41.196Z,16.30
2023-02-19T08:10:26.961Z,16.40
2023-02-19T08:13:19.418Z,16.40
2023-02-19T08:15:47.262Z,16.50
2023-02-19T08:18:16.429Z,16.40
2023-02-19T08:20:44.099Z,16.50
2023-02-19T08:23:11.975Z,16.60
2023-02-19T08:25:40.057Z,16.50
2023-02-19T08:28:08.174Z,16.70
2023-02-19T08:30:38.513Z,16.60
2023-02-19T08:33:06.871Z,16.50
2023-02-19T08:35:36.640Z,16.40
2023-02-19T08:38:05.011Z,16.40
2023-02-19T08:40:33.016Z,16.40
2023-02-19T08:43:04.713Z,16.40
2023-02-19T08:45:32.500Z,16.40
2023-02-19T08:48:00.151Z,16.50
2023-02-19T08:50:27.203Z,16.60
2023-02-19T08:52:54.401Z,16.60
2023-02-19T08:55:21.369Z,16.70
2023-02-19T08:57:50.562Z,16.60
2023-02-19T09:00:17.813Z,16.50
2023-02-19T09:02:44.924Z,16.50
2023-02-19T09:05:12.364Z,16.60
2023-02-19T09:07:40.396Z,16.70
2023-02-19T09:10:08.078Z,16.70
2023-02-19T09:12:35.043Z,16.70
2023-02-19T09:15:01.946Z,16.70
2023-02-19T09:17:29.031Z,16.70
2023-02-19T09:19:55.940Z,16.70
2023-02-19T09:22:23.114Z,16.80
2023-02-19T09:24:50.152Z,16.80
2023-02-19T09:27:19.573Z,16.80
2023-02-19T09:29:47.244Z,16.90
2023-02-19T09:32:14.719Z,16.90
2023-02-19T09:34:41.822Z,16.90
2023-02-19T09:37:08.898Z,17.00
2023-02-19T09:39:36.658Z,17.00
2023-02-19T09:42:14.027Z,17.00
2023-02-19T09:44:44.138Z,17.00
2023-02-19T09:47:35.139Z,17.00
2023-02-19T09:50:10.217Z,16.90
2023-02-19T09:52:43.158Z,16.90
2023-02-19T09:55:39.092Z,16.80
2023-02-19T09:58:28.124Z,16.90
2023-02-19T10:00:57.508Z,16.80
2023-02-19T10:03:35.466Z,16.90
2023-02-19T10:06:09.431Z,16.80
2023-02-19T10:08:40.092Z,16.90
2023-02-19T10:11:11.778Z,17.00
2023-02-19T10:13:50.950Z,17.00
2023-02-19T10:16:22.716Z,16.90
2023-02-19T10:18:49.798Z,16.90
2023-02-19T10:21:23.952Z,17.10
2023-02-19T10:23:54.697Z,17.10
2023-02-19T10:26:23.972Z,17.10
2023-02-19T10:28:50.991Z,17.30
2023-02-19T10:31:21.132Z,17.40
2023-02-19T10:34:00.364Z,17.30
2023-02-19T10:36:48.841Z,17.30
2023-02-19T10:39:31.107Z,17.40
2023-02-19T10:41:58.809Z,17.50
2023-02-19T10:44:28.774Z,17.40
2023-02-19T10:46:59.093Z,17.30
2023-02-19T10:49:38.363Z,17.30
2023-02-19T10:52:36.769Z,17.10
2023-02-19T10:55:30.516Z,17.20
2023-02-19T10:57:58.355Z,17.30
2023-02-19T11:00:30.171Z,17.40
2023-02-19T11:03:24.016Z,17.40
2023-02-19T11:06:04.191Z,17.60
2023-02-19T11:08:45.032Z,17.50
2023-02-19T11:11:28.400Z,17.50
2023-02-19T11:13:57.969Z,17.50
2023-02-19T11:16:37.503Z,17.40
2023-02-19T11:19:04.764Z,17.40
2023-02-19T11:21:34.497Z,17.40
2023-02-19T11:24:03.785Z,17.30
2023-02-19T11:26:38.129Z,17.30
2023-02-19T11:29:23.189Z,17.30
2023-02-19T11:31:50.404Z,17.30
2023-02-19T11:34:29.971Z,17.40
2023-02-19T11:37:21.221Z,17.30
2023-02-19T11:39:52.453Z,17.30
2023-02-19T11:42:55.070Z,17.20
2023-02-19T11:45:48.952Z,17.30
2023-02-19T11:48:34.793Z,17.30
2023-02-19T11:51:28.267Z,17.40
2023-02-19T11:54:07.984Z,17.30
2023-02-19T11:56:39.053Z,17.30
2023-02-19T11:59:13.266Z,17.30
2023-02-19T12:02:05.044Z,17.30
2023-02-19T12:04:44.527Z,17.40
2023-02-19T12:07:44.117Z,17.30
2023-02-19T12:10:33.050Z,17.50
2023-02-19T12:13:32.404Z,17.50
2023-02-19T12:16:08.465Z,17.60
2023-02-19T12:18:44.407Z,17.40
2023-02-19T12:21:27.226Z,17.40
2023-02-19T12:24:26.376Z,17.40
2023-02-19T12:27:11.131Z,17.40
2023-02-19T12:29:41.062Z,17.40
2023-02-19T12:32:30.039Z,17.30
2023-02-19T12:35:16.065Z,17.40
2023-02-19T12:38:17.072Z,17.30
2023-02-19T12:40:52.957Z,17.20
2023-02-19T12:43:22.535Z,17.20
2023-02-19T12:45:55.542Z,17.10
2023-02-19T12:48:47.453Z,17.40
2023-02-19T12:51:34.100Z,17.40
2023-02-19T12:54:03.086Z,17.50
2023-02-19T12:56:54.974Z,17.40
2023-02-19T12:59:48.288Z,17.40
2023-02-19T13:02:38.718Z,17.20
2023-02-19T13:05:28.254Z,17.10
2023-02-19T13:08:06.577Z,17.00
2023-02-19T13:10:48.668Z,16.90
2023-02-19T13:13:43.512Z,17.00
2023-02-19T13:16:18.920Z,16.90
2023-02-19T13:18:59.789Z,16.90
2023-02-19T13:21:49.310Z,16.90
2023-02-19T13:24:39.020Z,16.80
2023-02-19T13:30:42.495Z,16.90
2023-02-19T13:33:44.516Z,16.90
2023-02-19T13:36:17.918Z,17.10
2023-02-19T13:38:48.145Z,17.00
2023-02-19T13:41:51.892Z,16.80
2023-02-19T13:44:34.464Z,16.80
2023-02-19T13:47:06.017Z,16.80
2023-02-19T13:49:33.975Z,16.80
2023-02-19T13:52:29.685Z,16.70
2023-02-19T13:55:46.110Z,16.70
2023-02-19T13:58:34.805Z,16.70
2023-02-19T14:01:07.255Z,16.80
2023-02-19T14:03:40.445Z,16.80
2023-02-19T14:06:09.203Z,16.60
2023-02-19T14:08:52.591Z,16.40
2023-02-19T14:11:42.417Z,16.50
2023-02-19T14:14:36.667Z,16.60
2023-02-19T14:17:09.399Z,16.60
2023-02-19T14:19:42.393Z,16.80
2023-02-19T14:22:46.485Z,16.80
2023-02-19T14:25:31.259Z,16.80
2023-02-19T14:28:10.579Z,16.80
2023-02-19T14:30:58.816Z,16.70
2023-02-19T14:33:32.783Z,16.70
2023-02-19T14:36:35.631Z,16.70
2023-02-19T14:39:12.453Z,16.80
2023-02-19T14:41:42.311Z,16.80
2023-02-19T14:44:30.758Z,16.80
2023-02-19T14:47:07.308Z,16.80
2023-02-19T14:49:59.932Z,16.80
2023-02-19T14:52:33.474Z,16.70
2023-02-19T14:55:07.480Z,16.60
2023-02-19T14:57:40.356Z,16.60
2023-02-19T15:00:24.320Z,16.70
2023-02-19T15:02:55.656Z,16.60
2023-02-19T15:05:29.315Z,16.70
2023-02-19T15:08:00.143Z,16.70
2023-02-19T15:10:29.437Z,16.70
2023-02-19T15:13:08.895Z,16.70
2023-02-19T15:15:43.217Z,16.90
2023-02-19T15:18:23.870Z,16.90
2023-02-19T15:20:58.374Z,16.90
2023-02-19T15:23:26.369Z,16.70
2023-02-19T15:25:53.626Z,16.50
2023-02-19T15:28:26.565Z,16.60
2023-02-19T15:30:59.665Z,16.70
2023-02-19T15:33:27.952Z,16.50
2023-02-19T15:36:00.886Z,16.60
2023-02-19T15:38:29.358Z,16.60
2023-02-19T15:40:57.827Z,16.70
2023-02-19T15:43:44.997Z,16.70
2023-02-19T15:46:21.781Z,16.70
2023-02-19T15:49:17.393Z,16.60
2023-02-19T15:51:52.462Z,16.60
2023-02-19T15:54:32.007Z,16.50
2023-02-19T15:57:02.896Z,16.40
2023-02-19T15:59:43.956Z,16.10
2023-02-19T16:02:15.493Z,16.10
2023-02-19T16:04:44.825Z,16.20
2023-02-19T16:07:32.060Z,16.10
2023-02-19T16:10:16.258Z,16.10
2023-02-19T16:12:43.238Z,16.00
2023-02-19T16:15:14.922Z,16.00
2023-02-19T16:17:45.860Z,16.10
2023-02-19T16:20:31.045Z,16.20
2023-02-19T16:23:01.623Z,16.20
2023-02-19T16:25:34.625Z,16.10
2023-02-19T16:28:18.878Z,16.10
2023-02-19T16:30:46.021Z,16.10
2023-02-19T16:33:34.828Z,16.00
2023-02-19T16:36:32.808Z,15.90
2023-02-19T16:39:04.798Z,15.90
2023-02-19T16:41:31.721Z,15.90
2023-02-19T16:43:58.792Z,15.90
2023-02-19T16:46:25.623Z,16.10
2023-02-19T16:48:52.753Z,16.10
2023-02-19T16:51:26.264Z,16.20
2023-02-19T16:53:53.567Z,16.30
2023-02-19T16:56:23.236Z,16.30
2023-02-19T16:58:50.727Z,16.30
2023-02-19T17:01:18.052Z,16.40
2023-02-19T17:03:47.264Z,16.40
2023-02-19T17:06:15.465Z,16.30
2023-02-19T17:08:44.110Z,16.30
2023-02-19T17:11:14.060Z,16.30
2023-02-19T17:13:42.228Z,16.20
2023-02-19T17:16:17.269Z,16.30
2023-02-19T17:18:46.999Z,16.30
2023-02-19T17:21:23.008Z,16.30
2023-02-19T17:23:50.238Z,16.30
2023-02-19T17:26:28.715Z,16.30
2023-02-19T17:29:00.255Z,16.30
2023-02-19T17:31:27.483Z,16.30
2023-02-19T17:33:54.646Z,16.30
2023-02-19T17:36:26.831Z,16.30
2023-02-19T17:38:55.397Z,16.30
2023-02-19T17:41:22.235Z,16.40
2023-02-19T17:43:50.579Z,16.30
2023-02-19T17:46:19.165Z,16.30
2023-02-19T17:48:46.193Z,16.40
2023-02-19T17:51:13.731Z,16.40
2023-02-19T17:53:40.921Z,16.40
2023-02-19T17:56:07.915Z,16.30
2023-02-19T17:58:34.889Z,16.30
2023-02-19T18:01:01.923Z,16.20
2023-02-19T18:03:28.909Z,16.20
2023-02-19T18:05:55.791Z,16.20
2023-02-19T18:08:22.688Z,16.20
2023-02-19T18:10:49.566Z,16.20
2023-02-19T18:13:16.524Z,16.20
2023-02-19T18:15:43.571Z,16.30
2023-02-19T18:18:10.591Z,16.40
2023-02-19T18:20:37.518Z,16.30
2023-02-19T18:23:07.222Z,16.40
2023-02-19T18:25:34.170Z,16.50
2023-02-19T18:28:01.038Z,16.40
2023-02-19T18:30:28.759Z,16.50
2023-02-19T18:32:55.675Z,16.40
2023-02-19T18:35:22.573Z,16.40
2023-02-19T18:37:53.849Z,16.40
2023-02-19T18:40:22.743Z,16.40
2023-02-19T18:42:49.622Z,16.40
2023-02-19T18:45:16.751Z,16.40
2023-02-19T18:47:47.633Z,16.30
2023-02-19T18:50:15.699Z,16.30
2023-02-19T18:52:42.634Z,16.30
2023-02-19T18:55:11.037Z,16.30
2023-02-19T18:57:38.065Z,16.20
2023-02-19T19:00:06.756Z,16.20
2023-02-19T19:02:47.151Z,16.10
2023-02-19T19:05:18.549Z,16.00
2023-02-19T19:07:45.351Z,15.90
2023-02-19T19:10:12.281Z,15.90
2023-02-19T19:12:39.162Z,15.90
2023-02-19T19:15:06.236Z,15.90
2023-02-19T19:17:33.086Z,15.90
2023-02-19T19:19:59.989Z,15.80
2023-02-19T19:22:26.963Z,15.80
2023-02-19T19:24:53.865Z,15.80
2023-02-19T19:27:21.289Z,15.80
2023-02-19T19:29:49.713Z,15.80
2023-02-19T19:32:16.843Z,15.80
2023-02-19T19:34:43.953Z,15.70
2023-02-19T19:37:10.938Z,15.70
2023-02-19T19:39:37.836Z,15.70
2023-02-19T19:42:04.960Z,15.70
2023-02-19T19:44:31.819Z,15.70
2023-02-19T19:46:58.658Z,15.70
2023-02-19T19:49:25.585Z,15.70
2023-02-19T19:51:52.460Z,15.70
2023-02-19T19:54:19.440Z,15.70
2023-02-19T19:56:47.350Z,15.60
2023-02-19T19:59:16.300Z,15.60
2023-02-19T20:01:54.611Z,15.60
2023-02-19T20:04:23.058Z,15.50
2023-02-19T20:06:50.423Z,15.50
2023-02-19T20:09:18.656Z,15.50
2023-02-19T20:11:50.948Z,15.50
2023-02-19T20:14:19.904Z,15.50
2023-02-19T20:16:47.714Z,15.40
2023-02-19T20:19:15.901Z,15.30
2023-02-19T20:21:46.914Z,15.30
2023-02-19T20:24:19.617Z,15.30
2023-02-19T20:26:46.616Z,15.30
2023-02-19T20:29:13.540Z,15.30
2023-02-19T20:31:40.715Z,15.20
2023-02-19T20:34:07.712Z,15.20
2023-02-19T20:36:41.552Z,15.10
2023-02-19T20:39:08.399Z,15.10
2023-02-19T20:41:35.262Z,15.10
2023-02-19T20:44:02.210Z,15.00
2023-02-19T20:46:29.875Z,15.00
2023-02-19T20:48:57.459Z,14.90
2023-02-19T20:51:24.295Z,14.90
2023-02-19T20:53:51.168Z,14.80
2023-02-19T20:56:18.033Z,14.80
2023-02-19T20:58:44.923Z,14.80
2023-02-19T21:01:12.187Z,14.80
2023-02-19T21:03:39.046Z,14.80
2023-02-19T21:06:06.287Z,14.80
2023-02-19T21:08:33.223Z,14.70
2023-02-19T21:11:00.118Z,14.70
2023-02-19T21:13:27.971Z,14.70
2023-02-19T21:15:56.188Z,14.60
2023-02-19T21:18:23.146Z,14.60
2023-02-19T21:20:49.992Z,14.50
2023-02-19T21:23:16.890Z,14.50
2023-02-19T21:25:43.789Z,14.40
2023-02-19T21:28:10.870Z,14.40
2023-02-19T21:30:37.865Z,14.40
2023-02-19T21:33:04.983Z,14.40
2023-02-19T21:35:31.861Z,14.40
2023-02-19T21:37:58.826Z,14.40
2023-02-19T21:40:25.801Z,14.40
2023-02-19T21:42:52.701Z,14.40
2023-02-19T21:45:19.598Z,14.40
2023-02-19T21:47:46.585Z,14.40
2023-02-19T21:50:13.490Z,14.30
2023-02-19T21:52:40.373Z,14.30
2023-02-19T21:55:07.490Z,14.30
2023-02-19T21:57:34.399Z,14.30
2023-02-19T22:00:01.335Z,14.30
2023-02-19T22:02:28.217Z,14.30
2023-02-19T22:04:55.245Z,14.30
2023-02-19T22:07:22.619Z,14.30
2023-02-19T22:09:51.576Z,14.30
2023-02-19T22:12:19.564Z,14.30
2023-02-19T22:14:46.492Z,14.30
2023-02-19T22:17:13.610Z,14.30
2023-02-19T22:19:40.522Z,14.30
2023-02-19T22:22:07.508Z,14.30
2023-02-19T22:24:34.387Z,14.40
2023-02-19T22:27:01.394Z,14.40
2023-02-19T22:29:28.318Z,14.40
2023-02-19T22:31:55.412Z,14.40
2023-02-19T22:34:22.573Z,14.40
2023-02-19T22:36:49.618Z,14.40
2023-02-19T22:39:20.216Z,14.40
2023-02-19T22:41:47.812Z,14.40
2023-02-19T22:44:14.949Z,14.40
2023-02-19T22:46:47.909Z,14.40
2023-02-19T22:49:15.074Z,14.40
2023-02-19T22:52:08.022Z,14.40
2023-02-19T22:54:35.859Z,14.40
2023-02-19T22:57:03.030Z,14.40
2023-02-19T22:59:30.059Z,14.40
2023-02-19T23:01:56.990Z,14.30
2023-02-19T23:04:25.261Z,14.30
2023-02-19T23:06:52.443Z,14.30
2023-02-19T23:09:26.020Z,14.30
2023-02-19T23:11:53.209Z,14.20
2023-02-19T23:14:21.593Z,14.10
2023-02-19T23:16:48.607Z,14.00
2023-02-19T23:19:16.221Z,13.90
2023-02-19T23:21:44.849Z,13.90
2023-02-19T23:24:13.184Z,13.90
2023-02-19T23:26:44.573Z,14.00
2023-02-19T23:29:14.911Z,14.00
2023-02-19T23:31:41.879Z,14.00
2023-02-19T23:34:08.944Z,14.00
2023-02-19T23:36:46.983Z,14.00
2023-02-19T23:39:16.790Z,14.00
2023-02-19T23:41:57.221Z,14.00
2023-02-19T23:44:25.428Z,14.00
2023-02-19T23:46:52.588Z,14.10
2023-02-19T23:49:19.919Z,14.00
2023-02-19T23:51:47.165Z,14.10
2023-02-19T23:54:14.342Z,14.10
2023-02-19T23:56:41.288Z,14.10
2023-02-19T23:59:08.222Z,14.10
