createdAt,value
2022-10-06T00:01:06.385Z,99.90
2022-10-06T00:03:33.078Z,99.90
2022-10-06T00:06:03.690Z,99.90
2022-10-06T00:08:31.981Z,99.90
2022-10-06T00:10:58.744Z,99.90
2022-10-06T00:13:26.098Z,99.90
2022-10-06T00:15:52.932Z,99.90
2022-10-06T00:18:19.862Z,99.90
2022-10-06T00:20:56.813Z,99.90
2022-10-06T00:23:23.783Z,99.90
2022-10-06T00:25:50.390Z,99.90
2022-10-06T00:28:17.091Z,99.90
2022-10-06T00:30:44.848Z,99.90
2022-10-06T00:33:14.737Z,99.90
2022-10-06T00:35:41.694Z,99.90
2022-10-06T00:38:10.724Z,99.90
2022-10-06T00:40:46.615Z,99.90
2022-10-06T00:43:41.072Z,99.90
2022-10-06T00:46:11.494Z,99.90
2022-10-06T00:48:38.718Z,99.90
2022-10-06T00:51:05.944Z,99.90
2022-10-06T00:53:33.278Z,99.90
2022-10-06T00:55:59.908Z,99.90
2022-10-06T00:58:27.187Z,99.90
2022-10-06T01:00:55.337Z,99.90
2022-10-06T01:03:28.544Z,99.90
2022-10-06T01:05:57.309Z,99.90
2022-10-06T01:08:24.166Z,99.90
2022-10-06T01:10:50.722Z,99.90
2022-10-06T01:13:18.090Z,99.90
2022-10-06T01:15:53.664Z,99.90
2022-10-06T01:18:23.348Z,99.90
2022-10-06T01:21:05.169Z,99.90
2022-10-06T01:23:33.237Z,99.90
2022-10-06T01:26:04.144Z,99.90
2022-10-06T01:28:31.394Z,99.90
2022-10-06T01:31:01.423Z,99.90
2022-10-06T01:33:29.728Z,99.90
2022-10-06T01:35:56.438Z,99.90
2022-10-06T01:38:23.185Z,99.90
2022-10-06T01:40:52.541Z,99.90
2022-10-06T01:43:19.366Z,99.90
2022-10-06T01:45:45.925Z,99.90
2022-10-06T01:48:12.485Z,99.90
2022-10-06T01:50:41.188Z,99.90
2022-10-06T01:53:07.771Z,99.90
2022-10-06T01:55:35.215Z,99.90
2022-10-06T01:58:02.018Z,99.90
2022-10-06T02:00:28.636Z,99.90
2022-10-06T02:02:55.233Z,99.90
2022-10-06T02:05:21.843Z,99.90
2022-10-06T02:07:48.399Z,99.90
2022-10-06T02:10:15.172Z,99.90
2022-10-06T02:12:42.310Z,99.90
2022-10-06T02:15:11.137Z,99.90
2022-10-06T02:17:38.426Z,99.90
2022-10-06T02:20:06.160Z,99.90
2022-10-06T02:22:36.831Z,99.90
2022-10-06T02:25:04.245Z,99.90
2022-10-06T02:27:30.799Z,99.90
2022-10-06T02:29:57.390Z,99.90
2022-10-06T02:32:24.024Z,99.90
2022-10-06T02:34:50.579Z,99.90
2022-10-06T02:37:17.519Z,99.90
2022-10-06T02:39:44.058Z,99.90
2022-10-06T02:42:11.094Z,99.90
2022-10-06T02:44:37.625Z,99.90
2022-10-06T02:47:04.202Z,99.90
2022-10-06T02:49:31.073Z,99.90
2022-10-06T02:51:57.600Z,99.90
2022-10-06T02:54:24.286Z,99.90
2022-10-06T02:56:50.824Z,99.90
2022-10-06T02:59:17.396Z,99.90
2022-10-06T03:01:44.020Z,99.90
2022-10-06T03:04:11.959Z,99.90
2022-10-06T03:06:38.548Z,99.90
2022-10-06T03:09:07.294Z,99.90
2022-10-06T03:11:39.417Z,99.90
2022-10-06T03:14:06.844Z,99.90
2022-10-06T03:16:39.122Z,99.90
2022-10-06T03:19:07.353Z,99.90
2022-10-06T03:21:36.072Z,99.90
2022-10-06T03:24:02.631Z,99.90
2022-10-06T03:26:42.029Z,99.90
2022-10-06T03:29:11.725Z,99.90
2022-10-06T03:31:39.187Z,99.90
2022-10-06T03:34:06.537Z,99.90
2022-10-06T03:36:34.587Z,99.90
2022-10-06T03:39:03.766Z,99.90
2022-10-06T03:41:33.209Z,99.90
2022-10-06T03:44:00.525Z,99.90
2022-10-06T03:46:29.709Z,99.90
2022-10-06T03:49:00.558Z,99.90
2022-10-06T03:51:31.217Z,99.90
2022-10-06T03:53:59.430Z,99.90
2022-10-06T03:56:34.417Z,99.90
2022-10-06T03:59:03.305Z,99.90
2022-10-06T04:01:31.580Z,99.90
2022-10-06T04:03:59.460Z,99.90
2022-10-06T04:06:28.692Z,99.90
2022-10-06T04:08:56.108Z,99.90
2022-10-06T04:11:28.778Z,99.90
2022-10-06T04:14:06.648Z,99.90
2022-10-06T04:16:35.341Z,99.90
2022-10-06T04:19:04.127Z,99.90
2022-10-06T04:21:32.283Z,99.90
2022-10-06T04:24:00.482Z,99.90
2022-10-06T04:26:32.873Z,99.90
2022-10-06T04:29:00.667Z,99.90
2022-10-06T04:31:37.007Z,99.90
2022-10-06T04:34:05.260Z,99.90
2022-10-06T04:36:35.157Z,99.90
2022-10-06T04:39:03.953Z,99.90
2022-10-06T04:41:32.948Z,99.90
2022-10-06T04:44:00.637Z,99.90
2022-10-06T04:46:42.861Z,99.90
2022-10-06T04:49:14.629Z,99.90
2022-10-06T04:51:44.785Z,99.90
2022-10-06T04:54:11.577Z,99.90
2022-10-06T04:56:38.116Z,99.90
2022-10-06T04:59:04.652Z,99.90
2022-10-06T05:01:36.548Z,99.90
2022-10-06T05:04:05.843Z,99.90
2022-10-06T05:06:35.130Z,99.90
2022-10-06T05:09:13.438Z,99.90
2022-10-06T05:11:40.048Z,99.90
2022-10-06T05:14:07.123Z,99.90
2022-10-06T05:16:34.225Z,99.90
2022-10-06T05:19:00.813Z,99.90
2022-10-06T05:21:29.949Z,99.90
2022-10-06T05:23:56.842Z,99.90
2022-10-06T05:26:26.583Z,99.90
2022-10-06T05:28:53.108Z,99.90
2022-10-06T05:31:20.952Z,99.90
2022-10-06T05:33:48.172Z,99.90
2022-10-06T05:36:41.406Z,99.90
2022-10-06T05:39:07.925Z,99.90
2022-10-06T05:41:34.914Z,99.90
2022-10-06T05:44:01.497Z,99.90
2022-10-06T05:46:33.148Z,99.90
2022-10-06T05:49:03.090Z,99.90
2022-10-06T05:51:32.427Z,99.90
2022-10-06T05:54:00.109Z,99.90
2022-10-06T05:56:32.046Z,99.90
2022-10-06T05:58:59.545Z,99.90
2022-10-06T06:01:31.667Z,99.90
2022-10-06T06:04:01.121Z,99.90
2022-10-06T06:06:33.455Z,99.90
2022-10-06T06:09:23.270Z,99.90
2022-10-06T06:11:52.842Z,99.90
2022-10-06T06:14:44.271Z,99.90
2022-10-06T06:17:11.446Z,99.90
2022-10-06T06:19:37.978Z,99.90
2022-10-06T06:22:04.510Z,99.90
2022-10-06T06:24:31.062Z,99.90
2022-10-06T06:26:57.601Z,99.90
2022-10-06T06:29:24.232Z,99.90
2022-10-06T06:31:51.033Z,99.90
2022-10-06T06:34:17.723Z,99.90
2022-10-06T06:36:46.884Z,99.90
2022-10-06T06:39:15.066Z,99.90
2022-10-06T06:41:45.963Z,99.90
2022-10-06T06:44:13.870Z,99.90
2022-10-06T06:46:43.128Z,99.90
2022-10-06T06:49:11.858Z,99.90
2022-10-06T06:51:41.201Z,99.90
2022-10-06T06:54:09.087Z,99.90
2022-10-06T06:56:36.674Z,99.90
2022-10-06T06:59:08.761Z,99.90
2022-10-06T07:01:35.443Z,99.90
2022-10-06T07:04:02.042Z,99.90
2022-10-06T07:06:30.748Z,99.90
2022-10-06T07:08:59.365Z,99.90
2022-10-06T07:11:30.059Z,99.90
2022-10-06T07:14:05.833Z,99.90
2022-10-06T07:16:51.462Z,99.90
2022-10-06T07:19:38.461Z,99.90
2022-10-06T07:22:26.198Z,99.90
2022-10-06T07:25:11.275Z,99.90
2022-10-06T07:27:46.995Z,99.90
2022-10-06T07:30:21.483Z,99.90
2022-10-06T07:32:50.350Z,99.90
2022-10-06T07:35:20.132Z,99.90
2022-10-06T07:37:47.606Z,99.90
2022-10-06T07:40:15.102Z,99.90
2022-10-06T07:42:53.816Z,99.90
2022-10-06T07:45:41.786Z,99.90
2022-10-06T07:48:14.336Z,99.90
2022-10-06T07:50:42.561Z,99.90
2022-10-06T07:53:09.153Z,99.90
2022-10-06T07:55:36.841Z,99.90
2022-10-06T07:58:03.516Z,99.90
2022-10-06T08:00:30.218Z,99.90
2022-10-06T08:02:56.881Z,99.90
2022-10-06T08:05:23.500Z,99.90
2022-10-06T08:07:51.406Z,99.90
2022-10-06T08:10:18.340Z,99.90
2022-10-06T08:12:44.880Z,99.90
2022-10-06T08:15:13.094Z,99.90
2022-10-06T08:17:40.194Z,99.90
2022-10-06T08:20:09.770Z,99.90
2022-10-06T08:22:38.680Z,99.90
2022-10-06T08:25:07.183Z,99.90
2022-10-06T08:27:35.236Z,99.90
2022-10-06T08:30:02.662Z,99.90
2022-10-06T08:32:29.395Z,99.90
2022-10-06T08:34:56.327Z,99.90
2022-10-06T08:37:27.135Z,99.90
2022-10-06T08:39:54.880Z,99.90
2022-10-06T08:42:42.857Z,99.90
2022-10-06T08:45:38.584Z,99.90
2022-10-06T08:48:14.198Z,99.90
2022-10-06T08:51:32.541Z,99.90
2022-10-06T08:54:19.229Z,99.90
2022-10-06T08:57:00.015Z,99.90
2022-10-06T08:59:26.607Z,99.90
2022-10-06T09:01:54.769Z,99.90
2022-10-06T09:04:28.886Z,99.90
2022-10-06T09:07:07.807Z,99.90
2022-10-06T09:09:46.046Z,99.90
2022-10-06T09:12:41.391Z,99.90
2022-10-06T09:15:28.098Z,99.90
2022-10-06T09:18:13.256Z,99.90
2022-10-06T09:20:43.123Z,99.90
2022-10-06T09:23:16.509Z,99.90
2022-10-06T09:25:44.729Z,99.90
2022-10-06T09:28:15.692Z,99.90
2022-10-06T09:30:43.205Z,99.90
2022-10-06T09:33:17.857Z,99.90
2022-10-06T09:36:12.430Z,99.90
2022-10-06T09:38:56.618Z,99.90
2022-10-06T09:41:31.565Z,99.90
2022-10-06T09:44:04.390Z,99.90
2022-10-06T09:46:39.741Z,99.90
2022-10-06T09:49:07.668Z,99.90
2022-10-06T09:51:36.322Z,99.90
2022-10-06T09:54:11.075Z,99.90
2022-10-06T09:56:47.068Z,99.90
2022-10-06T09:59:27.241Z,99.90
2022-10-06T10:01:55.612Z,99.90
2022-10-06T10:04:31.361Z,99.90
2022-10-06T10:07:15.848Z,99.90
2022-10-06T10:09:42.766Z,99.90
2022-10-06T10:12:24.403Z,99.90
2022-10-06T10:14:52.831Z,99.90
2022-10-06T10:17:44.341Z,99.90
2022-10-06T10:20:33.881Z,99.90
2022-10-06T10:23:07.236Z,99.90
2022-10-06T10:26:09.214Z,99.90
2022-10-06T10:28:46.873Z,99.90
2022-10-06T10:31:13.406Z,99.90
2022-10-06T10:34:11.812Z,99.90
2022-10-06T10:36:59.291Z,99.90
2022-10-06T10:39:37.285Z,99.90
2022-10-06T10:42:14.415Z,99.90
2022-10-06T10:44:48.169Z,99.90
2022-10-06T10:47:37.357Z,99.90
2022-10-06T10:50:12.903Z,99.90
2022-10-06T10:52:42.460Z,99.90
2022-10-06T10:55:27.111Z,99.90
2022-10-06T10:58:01.317Z,99.90
2022-10-06T11:00:30.765Z,99.90
2022-10-06T11:02:58.918Z,99.90
2022-10-06T11:05:50.694Z,99.90
2022-10-06T11:08:33.649Z,99.90
2022-10-06T11:11:04.394Z,99.90
2022-10-06T11:13:46.945Z,99.90
2022-10-06T11:16:35.302Z,99.90
2022-10-06T11:19:14.767Z,99.90
2022-10-06T11:22:00.753Z,99.90
2022-10-06T11:25:02.259Z,99.90
2022-10-06T11:27:58.818Z,99.90
2022-10-06T11:30:26.483Z,99.90
2022-10-06T11:33:14.113Z,99.90
2022-10-06T11:35:44.327Z,99.90
2022-10-06T11:38:15.496Z,99.90
2022-10-06T11:40:53.837Z,99.90
2022-10-06T11:43:29.883Z,99.90
2022-10-06T11:46:31.119Z,99.90
2022-10-06T11:49:30.141Z,99.90
2022-10-06T11:52:17.807Z,99.90
2022-10-06T11:55:14.657Z,99.90
2022-10-06T11:58:37.866Z,99.90
2022-10-06T12:00:57.526Z,99.90
2022-10-06T12:03:30.994Z,99.90
2022-10-06T12:05:57.773Z,99.90
2022-10-06T12:08:39.201Z,99.90
2022-10-06T12:11:37.992Z,99.90
2022-10-06T12:15:31.814Z,99.90
2022-10-06T12:17:23.315Z,99.90
2022-10-06T12:19:56.155Z,99.90
2022-10-06T12:22:46.173Z,98.80
2022-10-06T12:25:36.923Z,99.90
2022-10-06T12:28:16.067Z,98.30
2022-10-06T12:31:20.544Z,98.00
2022-10-06T12:33:48.291Z,97.50
2022-10-06T12:36:21.940Z,98.30
2022-10-06T12:39:06.585Z,98.00
2022-10-06T12:42:02.143Z,98.70
2022-10-06T12:44:39.184Z,99.40
2022-10-06T12:47:30.061Z,97.80
2022-10-06T12:50:15.054Z,98.40
2022-10-06T12:52:53.541Z,97.70
2022-10-06T12:55:42.086Z,97.50
2022-10-06T12:58:28.422Z,97.10
2022-10-06T13:01:03.979Z,97.10
2022-10-06T13:03:31.108Z,97.20
2022-10-06T13:06:01.079Z,97.10
2022-10-06T13:08:38.981Z,97.70
2022-10-06T13:11:27.991Z,98.40
2022-10-06T13:13:57.174Z,97.10
2022-10-06T13:16:30.872Z,98.40
2022-10-06T13:19:00.236Z,97.80
2022-10-06T13:21:29.958Z,96.80
2022-10-06T13:23:56.848Z,98.10
2022-10-06T13:26:27.789Z,97.30
2022-10-06T13:28:56.344Z,97.90
2022-10-06T13:31:24.504Z,98.70
2022-10-06T13:34:05.190Z,98.40
2022-10-06T13:36:38.511Z,97.50
2022-10-06T13:39:26.905Z,97.10
2022-10-06T13:42:24.666Z,95.90
2022-10-06T13:44:58.926Z,96.50
2022-10-06T13:47:29.617Z,96.60
2022-10-06T13:50:06.114Z,96.10
2022-10-06T13:52:48.636Z,96.60
2022-10-06T13:55:22.842Z,96.70
2022-10-06T13:58:08.477Z,96.70
2022-10-06T14:01:00.797Z,95.50
2022-10-06T14:03:37.176Z,97.40
2022-10-06T14:06:21.121Z,97.30
2022-10-06T14:08:54.201Z,95.60
2022-10-06T14:11:29.511Z,96.40
2022-10-06T14:14:04.795Z,98.70
2022-10-06T14:16:31.777Z,97.80
2022-10-06T14:18:59.875Z,97.40
2022-10-06T14:21:35.617Z,97.20
2022-10-06T14:24:17.963Z,96.60
2022-10-06T14:26:45.593Z,96.10
2022-10-06T14:29:16.330Z,96.30
2022-10-06T14:31:43.965Z,96.70
2022-10-06T14:34:16.332Z,97.70
2022-10-06T14:36:45.722Z,97.60
2022-10-06T14:39:14.241Z,95.70
2022-10-06T14:41:41.371Z,97.10
2022-10-06T14:44:11.453Z,97.30
2022-10-06T14:46:39.795Z,96.90
2022-10-06T14:49:08.314Z,96.20
2022-10-06T14:51:37.094Z,97.50
2022-10-06T14:54:05.065Z,97.00
2022-10-06T14:56:33.681Z,97.40
2022-10-06T14:59:04.426Z,97.00
2022-10-06T15:01:33.182Z,97.30
2022-10-06T15:04:02.087Z,97.50
2022-10-06T15:06:47.807Z,98.40
2022-10-06T15:09:14.757Z,98.20
2022-10-06T15:11:41.867Z,97.70
2022-10-06T15:14:09.310Z,97.80
2022-10-06T15:16:39.171Z,98.40
2022-10-06T15:19:06.042Z,97.50
2022-10-06T15:21:33.551Z,98.90
2022-10-06T15:24:04.390Z,98.20
2022-10-06T15:26:50.798Z,97.60
2022-10-06T15:29:17.861Z,97.60
2022-10-06T15:31:50.986Z,98.20
2022-10-06T15:34:18.357Z,99.30
2022-10-06T15:36:44.964Z,99.10
2022-10-06T15:39:13.566Z,98.50
2022-10-06T15:41:42.747Z,98.80
2022-10-06T15:44:10.698Z,99.00
2022-10-06T15:46:42.759Z,99.20
2022-10-06T15:49:10.725Z,99.30
2022-10-06T15:51:45.021Z,99.30
2022-10-06T15:54:12.830Z,98.60
2022-10-06T15:56:39.613Z,99.50
2022-10-06T15:59:06.886Z,99.70
2022-10-06T16:01:35.148Z,99.50
2022-10-06T16:04:10.939Z,99.90
2022-10-06T16:06:49.992Z,99.90
2022-10-06T16:09:19.499Z,99.90
2022-10-06T16:11:47.478Z,99.90
2022-10-06T16:14:15.265Z,99.90
2022-10-06T16:16:43.877Z,99.90
2022-10-06T16:19:10.989Z,99.90
2022-10-06T16:21:38.675Z,99.90
2022-10-06T16:24:05.437Z,99.90
2022-10-06T16:26:32.765Z,99.90
2022-10-06T16:28:59.319Z,99.90
2022-10-06T16:31:26.583Z,99.90
2022-10-06T16:33:53.260Z,99.90
2022-10-06T16:36:20.179Z,99.90
2022-10-06T16:38:50.053Z,99.90
2022-10-06T16:41:17.118Z,99.90
2022-10-06T16:43:45.224Z,99.90
2022-10-06T16:46:14.553Z,99.90
2022-10-06T16:48:43.386Z,99.90
2022-10-06T16:51:20.617Z,99.90
2022-10-06T16:53:49.673Z,99.90
2022-10-06T16:56:20.597Z,99.90
2022-10-06T16:58:50.100Z,99.90
2022-10-06T17:01:17.511Z,99.90
2022-10-06T17:03:44.365Z,99.90
2022-10-06T17:06:14.795Z,99.90
2022-10-06T17:08:42.585Z,99.90
2022-10-06T17:11:15.818Z,99.90
2022-10-06T17:13:45.980Z,99.90
2022-10-06T17:16:15.332Z,99.90
2022-10-06T17:18:42.338Z,99.90
2022-10-06T17:21:32.312Z,99.90
2022-10-06T17:24:00.540Z,99.90
2022-10-06T17:26:29.514Z,99.90
2022-10-06T17:28:58.775Z,99.90
2022-10-06T17:31:35.634Z,99.90
2022-10-06T17:34:03.937Z,99.90
2022-10-06T17:36:30.788Z,99.90
2022-10-06T17:39:01.417Z,99.90
2022-10-06T17:41:31.154Z,99.90
2022-10-06T17:44:01.123Z,99.90
2022-10-06T17:46:27.858Z,99.90
2022-10-06T17:48:55.887Z,99.90
2022-10-06T17:51:30.159Z,99.90
2022-10-06T17:53:58.206Z,99.90
2022-10-06T17:56:27.257Z,99.90
2022-10-06T17:58:58.750Z,99.90
2022-10-06T18:01:28.004Z,99.90
2022-10-06T18:03:55.286Z,99.90
2022-10-06T18:06:24.324Z,99.90
2022-10-06T18:08:50.978Z,99.90
2022-10-06T18:11:37.708Z,99.90
2022-10-06T18:14:20.222Z,99.90
2022-10-06T18:16:56.616Z,99.90
2022-10-06T18:19:29.829Z,99.90
2022-10-06T18:21:59.932Z,99.90
2022-10-06T18:24:28.080Z,99.90
2022-10-06T18:26:57.079Z,99.90
2022-10-06T18:29:29.041Z,99.90
2022-10-06T18:32:01.342Z,99.90
2022-10-06T18:37:23.314Z,99.90
2022-10-06T18:39:49.850Z,99.90
2022-10-06T18:42:16.374Z,99.90
2022-10-06T18:45:01.469Z,99.90
2022-10-06T18:47:46.602Z,99.90
2022-10-06T18:50:13.264Z,99.90
2022-10-06T18:52:43.467Z,99.90
2022-10-06T18:55:10.016Z,99.90
2022-10-06T18:57:36.627Z,99.90
2022-10-06T19:00:04.538Z,99.90
2022-10-06T19:02:32.134Z,99.90
2022-10-06T19:04:58.807Z,99.90
2022-10-06T19:07:25.687Z,99.90
2022-10-06T19:09:52.201Z,99.90
2022-10-06T19:12:18.736Z,99.90
2022-10-06T19:14:47.759Z,99.90
2022-10-06T19:17:18.413Z,99.90
2022-10-06T19:19:51.001Z,99.90
2022-10-06T19:22:19.803Z,99.90
2022-10-06T19:24:48.747Z,99.90
2022-10-06T19:27:20.504Z,99.90
2022-10-06T19:29:52.758Z,99.90
2022-10-06T19:32:21.605Z,99.90
2022-10-06T19:34:48.509Z,99.90
2022-10-06T19:37:16.054Z,99.90
2022-10-06T19:39:44.950Z,99.90
2022-10-06T19:42:31.947Z,99.90
2022-10-06T19:44:59.181Z,99.90
2022-10-06T19:47:26.886Z,99.90
2022-10-06T19:49:58.358Z,99.90
2022-10-06T19:52:26.673Z,99.90
2022-10-06T19:54:53.257Z,99.90
2022-10-06T19:57:19.799Z,99.90
2022-10-06T19:59:46.341Z,99.90
2022-10-06T20:02:12.940Z,99.90
2022-10-06T20:04:39.839Z,99.90
2022-10-06T20:07:08.618Z,99.90
2022-10-06T20:09:35.587Z,99.90
2022-10-06T20:12:02.602Z,99.90
2022-10-06T20:14:29.341Z,99.90
2022-10-06T20:16:57.325Z,99.90
2022-10-06T20:19:25.304Z,99.90
2022-10-06T20:21:52.557Z,99.90
2022-10-06T20:24:24.738Z,99.90
2022-10-06T20:26:52.948Z,99.90
2022-10-06T20:29:22.734Z,99.90
2022-10-06T20:31:51.895Z,99.90
2022-10-06T20:34:21.363Z,99.90
2022-10-06T20:36:51.925Z,99.90
2022-10-06T20:39:41.188Z,99.90
2022-10-06T20:42:14.559Z,99.90
2022-10-06T20:44:42.510Z,99.90
2022-10-06T20:47:10.324Z,99.90
2022-10-06T20:49:37.458Z,99.90
2022-10-06T20:52:05.168Z,99.90
2022-10-06T20:54:34.715Z,99.90
2022-10-06T20:57:04.283Z,99.90
2022-10-06T20:59:31.564Z,99.90
2022-10-06T21:01:59.895Z,99.90
2022-10-06T21:04:30.093Z,99.90
2022-10-06T21:06:57.424Z,99.90
2022-10-06T21:09:24.526Z,99.90
2022-10-06T21:11:51.408Z,99.90
2022-10-06T21:14:18.207Z,99.90
2022-10-06T21:16:46.534Z,99.90
2022-10-06T21:19:18.154Z,99.90
2022-10-06T21:21:49.671Z,99.90
2022-10-06T21:24:16.639Z,99.90
2022-10-06T21:26:43.272Z,99.90
2022-10-06T21:29:12.741Z,99.90
2022-10-06T21:31:39.450Z,99.90
2022-10-06T21:34:06.187Z,99.90
2022-10-06T21:36:32.924Z,99.90
2022-10-06T21:39:01.337Z,99.90
2022-10-06T21:41:38.698Z,99.90
2022-10-06T21:44:13.324Z,99.90
2022-10-06T21:46:42.475Z,99.90
2022-10-06T21:49:18.215Z,99.90
2022-10-06T21:51:47.217Z,99.90
2022-10-06T21:54:14.585Z,99.90
2022-10-06T21:56:41.330Z,99.90
2022-10-06T21:59:10.093Z,99.90
2022-10-06T22:01:39.140Z,99.90
2022-10-06T22:04:06.286Z,99.90
2022-10-06T22:06:35.318Z,99.90
2022-10-06T22:09:03.222Z,99.90
2022-10-06T22:11:36.035Z,99.90
2022-10-06T22:14:04.933Z,99.90
2022-10-06T22:16:34.356Z,99.90
2022-10-06T22:19:02.992Z,99.90
2022-10-06T22:21:32.195Z,99.90
2022-10-06T22:23:59.862Z,99.90
2022-10-06T22:26:28.527Z,99.90
2022-10-06T22:28:56.448Z,99.90
2022-10-06T22:31:26.209Z,99.90
2022-10-06T22:33:55.307Z,99.90
2022-10-06T22:36:22.566Z,99.90
2022-10-06T22:38:49.098Z,99.90
2022-10-06T22:41:15.994Z,99.90
2022-10-06T22:43:42.689Z,99.90
2022-10-06T22:46:10.479Z,99.90
2022-10-06T22:48:37.906Z,99.90
2022-10-06T22:51:05.782Z,99.90
2022-10-06T22:53:32.701Z,99.90
2022-10-06T22:56:00.389Z,99.90
2022-10-06T22:58:27.282Z,99.90
2022-10-06T23:00:54.689Z,99.90
2022-10-06T23:03:21.505Z,99.90
2022-10-06T23:05:58.844Z,99.90
2022-10-06T23:08:27.366Z,99.90
2022-10-06T23:11:04.145Z,99.90
2022-10-06T23:13:31.427Z,99.90
2022-10-06T23:16:07.782Z,99.90
2022-10-06T23:18:36.791Z,99.90
2022-10-06T23:21:18.854Z,99.90
2022-10-06T23:23:46.315Z,99.90
2022-10-06T23:26:15.677Z,99.90
2022-10-06T23:28:42.456Z,99.90
2022-10-06T23:31:10.823Z,99.90
2022-10-06T23:33:37.494Z,99.90
2022-10-06T23:36:09.649Z,99.90
2022-10-06T23:38:37.601Z,99.90
2022-10-06T23:41:05.598Z,99.90
2022-10-06T23:43:32.550Z,99.90
2022-10-06T23:45:59.445Z,99.90
2022-10-06T23:48:26.216Z,99.90
2022-10-06T23:50:57.632Z,99.90
2022-10-06T23:53:24.473Z,99.90
2022-10-06T23:55:51.110Z,99.90
2022-10-06T23:58:18.664Z,99.90
