createdAt,value
2024-01-28T00:07:46.054Z,72.63
2024-01-28T00:17:47.907Z,73.47
2024-01-28T00:27:49.805Z,73.62
2024-01-28T00:37:56.156Z,73.26
2024-01-28T00:47:58.310Z,73.26
2024-01-28T00:58:00.836Z,73.55
2024-01-28T01:08:03.056Z,73.71
2024-01-28T01:18:05.080Z,74.20
2024-01-28T01:28:07.681Z,73.53
2024-01-28T01:38:09.537Z,73.38
2024-01-28T01:48:13.260Z,73.75
2024-01-28T01:58:15.568Z,73.59
2024-01-28T02:08:17.276Z,74.50
2024-01-28T02:18:19.055Z,74.42
2024-01-28T02:28:22.550Z,74.52
2024-01-28T02:38:24.222Z,74.70
2024-01-28T02:48:26.177Z,75.79
2024-01-28T02:58:27.997Z,77.33
2024-01-28T03:08:29.659Z,77.60
2024-01-28T03:18:31.750Z,78.30
2024-01-28T03:28:33.536Z,77.36
2024-01-28T03:38:35.244Z,78.27
2024-01-28T03:48:37.057Z,79.08
2024-01-28T03:58:38.816Z,78.77
2024-01-28T04:08:40.625Z,77.95
2024-01-28T04:18:42.405Z,79.00
2024-01-28T04:28:44.328Z,79.18
2024-01-28T04:38:46.165Z,79.72
2024-01-28T04:48:48.190Z,79.82
2024-01-28T04:58:50.621Z,79.91
2024-01-28T05:08:52.488Z,81.65
2024-01-28T05:18:54.461Z,80.13
2024-01-28T05:28:56.637Z,81.51
2024-01-28T05:38:58.808Z,80.60
2024-01-28T05:49:00.694Z,81.53
2024-01-28T05:59:02.738Z,82.47
2024-01-28T06:09:06.198Z,81.08
2024-01-28T06:19:08.031Z,81.35
2024-01-28T06:29:09.989Z,81.70
2024-01-28T06:39:11.707Z,81.82
2024-01-28T06:49:16.766Z,83.03
2024-01-28T06:59:20.654Z,84.39
2024-01-28T07:09:22.815Z,83.42
2024-01-28T07:19:24.699Z,81.69
2024-01-28T07:29:26.367Z,82.65
2024-01-28T07:39:28.165Z,83.34
2024-01-28T07:49:30.101Z,84.06
2024-01-28T07:59:32.286Z,83.77
2024-01-28T08:09:34.678Z,84.30
2024-01-28T08:19:37.628Z,85.06
2024-01-28T08:29:40.024Z,85.41
2024-01-28T08:39:41.923Z,84.69
2024-01-28T08:49:45.345Z,84.16
2024-01-28T08:59:47.122Z,83.59
2024-01-28T09:09:49.050Z,82.83
2024-01-28T09:19:51.135Z,82.36
2024-01-28T09:29:53.089Z,81.23
2024-01-28T09:39:54.997Z,80.79
2024-01-28T09:49:59.364Z,80.06
2024-01-28T10:00:01.631Z,79.15
2024-01-28T10:10:17.522Z,78.67
2024-01-28T10:20:23.563Z,77.64
2024-01-28T10:30:25.442Z,77.77
2024-01-28T10:40:38.232Z,78.10
2024-01-28T10:50:40.276Z,76.55
2024-01-28T11:00:42.490Z,74.31
2024-01-28T11:10:44.822Z,74.16
2024-01-28T11:20:46.654Z,73.97
2024-01-28T11:30:53.388Z,74.09
2024-01-28T11:41:00.777Z,73.70
2024-01-28T11:51:02.862Z,73.01
2024-01-28T12:01:05.069Z,73.46
2024-01-28T12:11:07.735Z,71.43
2024-01-28T12:21:21.715Z,72.40
2024-01-28T12:31:24.049Z,70.24
2024-01-28T12:41:25.896Z,69.87
2024-01-28T12:51:27.779Z,69.21
2024-01-28T13:01:29.835Z,69.40
2024-01-28T13:11:32.408Z,68.65
2024-01-28T13:21:34.306Z,68.23
2024-01-28T13:31:36.517Z,68.51
2024-01-28T13:41:38.117Z,68.46
2024-01-28T13:51:39.897Z,69.77
2024-01-28T14:01:42.234Z,67.90
2024-01-28T14:11:44.455Z,68.75
2024-01-28T14:21:47.309Z,69.27
2024-01-28T14:31:49.050Z,69.21
2024-01-28T14:41:51.996Z,69.07
2024-01-28T14:51:54.908Z,70.94
2024-01-28T15:01:56.583Z,70.90
2024-01-28T15:11:58.399Z,72.75
2024-01-28T15:22:00.214Z,73.97
2024-01-28T15:32:02.081Z,74.88
2024-01-28T15:42:04.443Z,73.74
2024-01-28T15:52:06.568Z,73.01
2024-01-28T16:02:08.674Z,74.29
2024-01-28T16:12:10.637Z,75.57
2024-01-28T16:22:12.472Z,75.12
2024-01-28T16:32:14.369Z,76.29
2024-01-28T16:42:16.420Z,76.70
2024-01-28T16:52:21.483Z,76.83
2024-01-28T17:02:23.570Z,77.34
2024-01-28T17:12:25.299Z,77.83
2024-01-28T17:22:26.967Z,78.32
2024-01-28T17:32:28.711Z,80.26
2024-01-28T17:42:30.526Z,82.05
2024-01-28T17:52:32.419Z,82.00
2024-01-28T18:02:34.345Z,82.25
2024-01-28T18:12:36.594Z,81.97
2024-01-28T18:22:39.300Z,82.32
2024-01-28T18:32:41.147Z,81.57
2024-01-28T18:42:43.549Z,80.95
2024-01-28T18:52:45.964Z,81.39
2024-01-28T19:02:47.738Z,81.84
2024-01-28T19:12:49.591Z,82.42
2024-01-28T19:22:54.220Z,82.13
2024-01-28T19:32:56.100Z,82.76
2024-01-28T19:42:57.883Z,87.95
2024-01-28T19:52:59.871Z,84.81
2024-01-28T20:03:02.054Z,84.96
2024-01-28T20:13:05.904Z,85.31
2024-01-28T20:23:07.760Z,84.23
2024-01-28T20:33:09.651Z,83.36
2024-01-28T20:43:11.452Z,86.79
2024-01-28T20:53:13.379Z,85.43
2024-01-28T21:03:15.234Z,85.20
2024-01-28T21:13:17.030Z,86.38
2024-01-28T21:23:18.689Z,86.68
2024-01-28T21:33:21.157Z,87.67
2024-01-28T21:43:23.106Z,86.32
2024-01-28T21:53:24.705Z,87.47
2024-01-28T22:03:26.471Z,87.87
2024-01-28T22:13:29.049Z,85.99
2024-01-28T22:23:30.987Z,87.99
2024-01-28T22:33:33.156Z,87.69
2024-01-28T22:43:34.979Z,87.78
2024-01-28T22:53:36.853Z,87.59
2024-01-28T23:03:38.787Z,88.47
2024-01-28T23:13:41.510Z,89.73
2024-01-28T23:23:43.307Z,89.56
2024-01-28T23:33:45.215Z,88.78
2024-01-28T23:43:47.261Z,88.64
2024-01-28T23:53:49.239Z,88.24
