createdAt,value
2023-03-27T00:02:35.499Z,0.37
2023-03-27T00:06:35.349Z,0.11
2023-03-27T00:10:35.291Z,0.11
2023-03-27T00:14:35.228Z,0.14
2023-03-27T00:18:35.219Z,0.11
2023-03-27T00:22:35.138Z,0.12
2023-03-27T00:26:35.223Z,0.17
2023-03-27T00:30:35.519Z,0.23
2023-03-27T00:34:35.421Z,0.15
2023-03-27T00:38:35.424Z,0.22
2023-03-27T00:42:35.382Z,0.09
2023-03-27T00:46:35.386Z,0.13
2023-03-27T00:50:35.263Z,0.22
2023-03-27T00:54:35.270Z,0.02
2023-03-27T00:58:35.249Z,0.17
2023-03-27T01:02:35.258Z,0.19
2023-03-27T01:06:35.152Z,0.20
2023-03-27T01:10:35.097Z,0.22
2023-03-27T01:14:35.276Z,0.27
2023-03-27T01:18:35.485Z,0.23
2023-03-27T01:22:35.694Z,0.07
2023-03-27T01:26:36.980Z,0.17
2023-03-27T01:30:35.601Z,0.17
2023-03-27T01:34:35.521Z,0.23
2023-03-27T01:38:35.541Z,0.16
2023-03-27T01:42:35.783Z,0.20
2023-03-27T01:46:35.989Z,0.14
2023-03-27T01:50:36.152Z,0.15
2023-03-27T01:54:36.208Z,0.29
2023-03-27T01:58:36.315Z,0.15
2023-03-27T02:02:36.395Z,0.33
2023-03-27T02:06:36.483Z,0.18
2023-03-27T02:10:36.577Z,0.26
2023-03-27T02:14:36.675Z,0.16
2023-03-27T02:18:36.783Z,0.10
2023-03-27T02:22:38.348Z,0.16
2023-03-27T02:26:36.959Z,0.15
2023-03-27T02:30:37.049Z,0.26
2023-03-27T02:34:37.144Z,0.22
2023-03-27T02:38:37.305Z,0.16
2023-03-27T02:42:37.440Z,0.29
2023-03-27T02:46:37.543Z,0.19
2023-03-27T02:50:37.575Z,0.13
2023-03-27T02:54:37.656Z,0.19
2023-03-27T02:58:37.753Z,0.08
2023-03-27T03:02:38.125Z,0.16
2023-03-27T03:06:38.186Z,0.09
2023-03-27T03:10:38.421Z,0.38
2023-03-27T03:14:38.502Z,0.18
2023-03-27T03:18:38.579Z,0.14
2023-03-27T03:22:38.597Z,0.17
2023-03-27T03:26:38.567Z,0.25
2023-03-27T03:30:38.585Z,0.20
2023-03-27T03:34:38.539Z,0.25
2023-03-27T03:38:38.525Z,0.23
2023-03-27T03:42:38.478Z,0.26
2023-03-27T03:46:38.506Z,0.29
2023-03-27T03:50:38.480Z,0.25
2023-03-27T03:54:38.413Z,0.32
2023-03-27T03:58:38.430Z,0.18
2023-03-27T04:02:38.590Z,0.16
2023-03-27T04:06:38.473Z,0.18
2023-03-27T04:10:38.408Z,0.16
2023-03-27T04:14:38.440Z,0.09
2023-03-27T04:18:38.665Z,0.30
2023-03-27T04:22:38.647Z,0.18
2023-03-27T04:26:38.761Z,0.12
2023-03-27T04:30:38.724Z,0.28
2023-03-27T04:34:38.699Z,0.15
2023-03-27T04:38:38.705Z,0.22
2023-03-27T04:42:38.660Z,0.23
2023-03-27T04:46:38.760Z,0.40
2023-03-27T04:50:38.679Z,0.16
2023-03-27T04:54:38.710Z,0.12
2023-03-27T04:58:38.706Z,0.14
2023-03-27T05:02:38.700Z,0.07
2023-03-27T05:06:40.486Z,0.26
2023-03-27T05:10:38.950Z,0.23
2023-03-27T05:14:38.845Z,0.34
2023-03-27T05:18:41.993Z,0.08
2023-03-27T05:22:38.751Z,0.22
2023-03-27T05:26:38.719Z,0.20
2023-03-27T05:30:39.112Z,0.20
2023-03-27T05:34:38.653Z,0.47
2023-03-27T05:38:38.598Z,0.61
2023-03-27T05:42:38.528Z,1.21
2023-03-27T05:46:38.562Z,0.72
2023-03-27T05:50:38.473Z,1.12
2023-03-27T05:54:38.421Z,1.23
2023-03-27T05:58:38.355Z,1.23
2023-03-27T06:02:38.548Z,1.19
2023-03-27T06:06:38.319Z,0.86
2023-03-27T06:10:38.306Z,0.68
2023-03-27T06:14:38.267Z,0.81
2023-03-27T06:18:38.403Z,0.96
2023-03-27T06:22:38.393Z,0.84
2023-03-27T06:26:38.372Z,0.96
2023-03-27T06:30:38.297Z,1.06
2023-03-27T06:34:38.469Z,1.23
2023-03-27T06:38:38.249Z,0.63
2023-03-27T06:42:38.517Z,0.95
2023-03-27T06:46:45.021Z,0.78
2023-03-27T06:50:39.189Z,0.88
2023-03-27T06:54:38.097Z,0.93
2023-03-27T06:58:38.077Z,0.81
2023-03-27T07:02:40.079Z,1.37
2023-03-27T07:06:39.674Z,0.71
2023-03-27T07:10:39.010Z,0.90
2023-03-27T07:14:38.723Z,0.95
2023-03-27T07:18:38.717Z,0.49
2023-03-27T07:22:38.694Z,0.70
2023-03-27T07:26:38.595Z,0.53
2023-03-27T12:58:38.399Z,0.33
2023-03-27T13:02:38.476Z,0.48
2023-03-27T13:10:38.195Z,0.64
2023-03-27T13:18:38.170Z,0.60
2023-03-27T13:42:39.193Z,0.61
2023-03-27T17:06:40.229Z,0.77
2023-03-27T17:10:40.210Z,0.50
2023-03-27T17:14:40.384Z,0.80
2023-03-27T17:34:41.189Z,0.74
2023-03-27T18:54:43.112Z,0.82
2023-03-27T19:26:42.971Z,0.70
2023-03-27T19:30:42.965Z,0.65
2023-03-27T19:34:43.345Z,0.75
2023-03-27T19:38:42.868Z,0.84
2023-03-27T19:42:42.884Z,0.72
2023-03-27T19:46:42.933Z,0.48
2023-03-27T19:50:42.771Z,0.90
2023-03-27T19:54:42.757Z,0.52
2023-03-27T19:58:42.680Z,0.54
2023-03-27T20:02:42.672Z,0.69
2023-03-27T20:06:42.647Z,0.74
2023-03-27T20:10:42.548Z,0.86
2023-03-27T20:14:44.898Z,0.77
2023-03-27T20:18:43.567Z,0.66
2023-03-27T20:22:56.453Z,0.56
2023-03-27T20:26:43.439Z,0.85
2023-03-27T20:30:42.603Z,0.55
2023-03-27T20:34:42.360Z,0.73
2023-03-27T20:38:42.349Z,0.47
2023-03-27T20:42:42.367Z,0.55
2023-03-27T20:46:42.525Z,0.55
2023-03-27T20:50:42.580Z,0.65
2023-03-27T20:54:42.715Z,0.82
2023-03-27T20:58:42.774Z,0.34
2023-03-27T21:02:43.116Z,0.79
2023-03-27T21:06:43.037Z,0.63
2023-03-27T21:10:43.075Z,0.67
2023-03-27T21:14:43.108Z,0.60
2023-03-27T21:18:43.081Z,0.65
2023-03-27T21:22:43.085Z,0.54
2023-03-27T21:26:43.077Z,1.00
2023-03-27T21:30:47.237Z,0.79
2023-03-27T21:38:42.947Z,0.46
2023-03-27T21:42:42.914Z,0.78
2023-03-27T21:46:42.914Z,0.60
2023-03-27T21:50:42.825Z,0.75
2023-03-27T21:54:52.966Z,0.62
2023-03-27T22:02:42.816Z,0.63
2023-03-27T22:06:42.789Z,0.39
2023-03-27T22:10:42.661Z,0.68
2023-03-27T22:14:42.638Z,0.69
2023-03-27T22:18:42.557Z,0.53
2023-03-27T22:22:42.541Z,0.76
2023-03-27T23:50:42.881Z,0.30
