createdAt,value
2023-06-10T00:00:15.225Z,11.9
2023-06-10T00:01:15.148Z,12.6
2023-06-10T00:02:16.683Z,11.3
2023-06-10T00:03:15.186Z,11.4
2023-06-10T00:04:15.316Z,11.9
2023-06-10T00:05:15.126Z,12.9
2023-06-10T00:06:15.115Z,12.3
2023-06-10T00:07:15.154Z,12.1
2023-06-10T00:08:15.138Z,11.7
2023-06-10T00:09:15.147Z,11.8
2023-06-10T00:10:15.172Z,11.7
2023-06-10T00:11:15.146Z,11.1
2023-06-10T00:12:15.110Z,11.3
2023-06-10T00:13:15.173Z,11.9
2023-06-10T00:14:15.101Z,11.6
2023-06-10T00:15:15.141Z,12.4
2023-06-10T00:16:15.232Z,11.4
2023-06-10T00:17:15.111Z,12.1
2023-06-10T00:18:15.208Z,12.3
2023-06-10T00:19:15.323Z,12.3
2023-06-10T00:20:15.166Z,12.3
2023-06-10T00:21:15.170Z,12.4
2023-06-10T00:22:15.124Z,13.1
2023-06-10T00:23:16.653Z,13.1
2023-06-10T00:24:15.265Z,12.1
2023-06-10T00:25:15.227Z,13.5
2023-06-10T00:26:15.241Z,13.7
2023-06-10T00:27:15.072Z,13.5
2023-06-10T00:28:15.120Z,13.1
2023-06-10T00:29:15.091Z,13.1
2023-06-10T00:30:15.068Z,13.6
2023-06-10T00:31:15.382Z,14.3
2023-06-10T00:32:15.089Z,14.1
2023-06-10T00:33:15.091Z,14.1
2023-06-10T00:34:15.118Z,14.3
2023-06-10T00:35:15.128Z,14.1
2023-06-10T00:36:15.108Z,15.3
2023-06-10T00:37:15.095Z,14.7
2023-06-10T00:38:15.095Z,14.6
2023-06-10T00:39:15.147Z,15.0
2023-06-10T00:40:15.107Z,14.8
2023-06-10T00:41:15.139Z,14.5
2023-06-10T00:42:15.071Z,15.3
2023-06-10T00:43:15.125Z,15.4
2023-06-10T00:44:16.478Z,14.6
2023-06-10T00:45:15.033Z,15.0
2023-06-10T00:46:15.192Z,14.8
2023-06-10T00:47:15.182Z,14.4
2023-06-10T00:48:15.108Z,15.0
2023-06-10T00:49:15.069Z,15.0
2023-06-10T00:50:15.077Z,15.0
2023-06-10T00:51:15.205Z,15.0
2023-06-10T00:52:15.046Z,15.0
2023-06-10T00:53:15.178Z,14.9
2023-06-10T00:54:15.061Z,15.6
2023-06-10T00:55:15.054Z,15.6
2023-06-10T00:56:15.043Z,15.8
2023-06-10T00:57:15.091Z,15.8
2023-06-10T00:58:15.367Z,16.1
2023-06-10T00:59:15.017Z,16.5
2023-06-10T01:00:15.046Z,16.5
2023-06-10T01:01:15.118Z,16.4
2023-06-10T01:02:15.105Z,17.8
2023-06-10T01:03:15.090Z,16.1
2023-06-10T01:04:15.059Z,17.9
2023-06-10T01:05:16.535Z,17.4
2023-06-10T01:06:15.762Z,17.3
2023-06-10T01:07:14.995Z,18.1
2023-06-10T01:08:15.158Z,18.2
2023-06-10T01:09:15.192Z,17.6
2023-06-10T01:10:15.070Z,18.3
2023-06-10T01:11:15.008Z,18.0
2023-06-10T01:12:15.112Z,18.7
2023-06-10T01:13:15.211Z,18.9
2023-06-10T01:14:15.009Z,18.5
2023-06-10T01:15:15.101Z,18.7
2023-06-10T01:16:15.009Z,18.8
2023-06-10T01:17:15.185Z,18.9
2023-06-10T01:18:15.111Z,18.6
2023-06-10T01:19:15.036Z,19.0
2023-06-10T01:20:15.174Z,18.7
2023-06-10T01:21:15.004Z,19.3
2023-06-10T01:22:16.058Z,18.8
2023-06-10T01:23:15.072Z,18.7
2023-06-10T01:24:16.126Z,19.2
2023-06-10T01:25:14.991Z,18.8
2023-06-10T01:26:15.086Z,19.9
2023-06-10T01:27:19.387Z,19.3
2023-06-10T01:28:15.070Z,19.5
2023-06-10T01:29:15.299Z,19.5
2023-06-10T01:30:15.004Z,18.5
2023-06-10T01:31:15.374Z,19.3
2023-06-10T01:32:14.966Z,19.3
2023-06-10T01:33:15.106Z,19.4
2023-06-10T01:34:15.158Z,19.4
2023-06-10T01:35:15.019Z,19.6
2023-06-10T01:36:15.076Z,19.8
2023-06-10T01:37:15.004Z,20.4
2023-06-10T01:38:15.129Z,21.1
2023-06-10T01:39:15.001Z,19.9
2023-06-10T01:40:17.711Z,20.4
2023-06-10T01:41:15.035Z,20.0
2023-06-10T01:42:15.208Z,19.3
2023-06-10T01:43:14.997Z,19.6
2023-06-10T01:44:14.953Z,20.6
2023-06-10T01:45:14.966Z,20.2
2023-06-10T01:46:15.223Z,19.6
2023-06-10T01:47:15.454Z,20.1
2023-06-10T01:48:14.944Z,18.7
2023-06-10T01:49:14.926Z,20.1
2023-06-10T01:50:15.125Z,20.2
2023-06-10T01:51:17.964Z,20.2
2023-06-10T01:52:15.129Z,20.6
2023-06-10T01:53:15.621Z,20.1
2023-06-10T01:54:14.964Z,19.4
2023-06-10T01:55:15.062Z,20.8
2023-06-10T01:56:15.223Z,19.4
2023-06-10T01:57:14.916Z,19.6
2023-06-10T01:58:15.111Z,19.6
2023-06-10T01:59:14.939Z,21.0
2023-06-10T02:00:17.580Z,20.9
2023-06-10T02:01:15.031Z,20.6
2023-06-10T02:02:14.963Z,21.2
2023-06-10T02:03:15.107Z,20.6
2023-06-10T02:04:15.044Z,21.5
2023-06-10T02:05:14.902Z,21.1
2023-06-10T02:06:14.934Z,20.6
2023-06-10T02:07:17.704Z,20.8
2023-06-10T02:08:14.945Z,21.8
2023-06-10T02:09:14.949Z,21.3
2023-06-10T02:10:14.896Z,21.5
2023-06-10T02:11:14.928Z,19.9
2023-06-10T02:12:17.468Z,21.3
2023-06-10T02:13:15.124Z,22.1
2023-06-10T02:14:14.938Z,21.7
2023-06-10T02:15:15.065Z,21.4
2023-06-10T02:16:14.943Z,20.8
2023-06-10T02:17:14.890Z,21.7
2023-06-10T02:18:14.914Z,20.9
2023-06-10T02:19:14.923Z,21.6
2023-06-10T02:20:14.940Z,21.5
2023-06-10T02:21:14.921Z,21.7
2023-06-10T02:22:17.665Z,20.2
2023-06-10T02:23:14.930Z,21.3
2023-06-10T02:24:14.960Z,20.9
2023-06-10T02:25:14.939Z,21.1
2023-06-10T02:26:15.057Z,21.3
2023-06-10T02:27:14.924Z,20.2
2023-06-10T02:28:14.933Z,19.8
2023-06-10T02:29:14.886Z,21.1
2023-06-10T02:30:14.979Z,19.9
2023-06-10T02:31:14.868Z,19.6
2023-06-10T02:32:14.890Z,20.4
2023-06-10T02:33:15.109Z,20.4
2023-06-10T02:34:14.909Z,20.8
2023-06-10T02:35:14.953Z,20.2
2023-06-10T02:36:14.881Z,20.2
2023-06-10T02:37:15.229Z,20.6
2023-06-10T02:38:15.027Z,20.3
2023-06-10T02:39:14.907Z,19.9
2023-06-10T02:40:14.924Z,19.8
2023-06-10T02:41:14.879Z,20.1
2023-06-10T02:42:14.932Z,19.3
2023-06-10T02:43:17.836Z,19.7
2023-06-10T02:44:14.894Z,19.4
2023-06-10T02:45:14.892Z,18.8
2023-06-10T02:46:14.871Z,19.0
2023-06-10T02:47:14.909Z,19.5
2023-06-10T02:48:14.865Z,20.5
2023-06-10T02:49:15.069Z,19.5
2023-06-10T02:50:14.890Z,20.1
2023-06-10T02:51:14.887Z,19.7
2023-06-10T02:52:14.956Z,20.2
2023-06-10T02:53:14.922Z,20.2
2023-06-10T02:54:14.962Z,19.0
2023-06-10T02:55:14.847Z,18.9
2023-06-10T02:56:14.841Z,18.4
2023-06-10T02:57:14.928Z,17.9
2023-06-10T02:58:14.875Z,17.6
2023-06-10T02:59:15.303Z,18.0
2023-06-10T03:00:14.888Z,17.5
2023-06-10T03:01:14.877Z,16.7
2023-06-10T03:02:14.935Z,15.8
2023-06-10T03:03:14.991Z,15.4
2023-06-10T03:04:17.698Z,16.6
2023-06-10T03:05:14.868Z,16.5
2023-06-10T03:06:14.861Z,16.3
2023-06-10T03:07:15.175Z,16.7
2023-06-10T03:08:14.830Z,16.5
2023-06-10T03:09:14.921Z,15.7
2023-06-10T03:10:14.956Z,15.7
2023-06-10T03:11:14.835Z,16.2
2023-06-10T03:12:15.185Z,16.0
2023-06-10T03:13:14.818Z,15.7
2023-06-10T03:14:14.871Z,17.0
2023-06-10T03:15:14.851Z,16.3
2023-06-10T03:16:14.894Z,16.3
2023-06-10T03:17:14.952Z,16.4
2023-06-10T03:18:14.834Z,17.0
2023-06-10T03:19:15.105Z,16.8
2023-06-10T03:20:14.964Z,16.8
2023-06-10T03:21:15.090Z,18.0
2023-06-10T03:22:14.889Z,16.8
2023-06-10T03:23:14.885Z,17.1
2023-06-10T03:24:15.204Z,17.4
2023-06-10T03:25:17.885Z,16.3
2023-06-10T03:26:14.843Z,16.7
2023-06-10T03:27:14.805Z,15.5
2023-06-10T03:28:14.832Z,16.3
2023-06-10T03:29:14.881Z,16.1
2023-06-10T03:30:14.884Z,16.7
2023-06-10T03:31:14.996Z,16.3
2023-06-10T03:32:14.877Z,16.3
2023-06-10T03:33:14.969Z,15.7
2023-06-10T03:34:14.884Z,14.5
2023-06-10T03:35:14.835Z,15.3
2023-06-10T03:36:14.953Z,14.5
2023-06-10T03:37:14.852Z,15.1
2023-06-10T03:38:14.799Z,14.4
2023-06-10T03:39:14.761Z,14.4
2023-06-10T03:40:14.835Z,13.9
2023-06-10T03:41:14.827Z,13.7
2023-06-10T03:42:14.824Z,14.3
2023-06-10T03:43:14.834Z,14.1
2023-06-10T03:44:14.936Z,14.6
2023-06-10T03:45:14.869Z,14.3
2023-06-10T03:46:18.751Z,13.5
2023-06-10T03:47:15.195Z,14.3
2023-06-10T03:48:15.102Z,14.3
2023-06-10T03:49:15.055Z,14.7
2023-06-10T03:50:14.923Z,14.5
2023-06-10T03:51:14.832Z,13.9
2023-06-10T03:52:14.806Z,14.0
2023-06-10T03:53:14.777Z,13.6
2023-06-10T03:54:14.790Z,13.9
2023-06-10T03:55:14.885Z,14.2
2023-06-10T03:56:14.797Z,14.6
2023-06-10T03:57:14.766Z,14.4
2023-06-10T03:58:14.803Z,15.4
2023-06-10T03:59:14.757Z,14.0
2023-06-10T04:00:14.748Z,13.5
2023-06-10T04:01:14.806Z,13.6
2023-06-10T04:02:14.852Z,13.6
2023-06-10T04:03:14.888Z,13.7
2023-06-10T04:04:14.781Z,14.2
2023-06-10T04:05:14.789Z,13.9
2023-06-10T04:06:15.115Z,15.2
2023-06-10T04:07:17.651Z,12.9
2023-06-10T04:08:14.783Z,13.5
2023-06-10T04:09:14.763Z,13.6
2023-06-10T04:10:14.724Z,14.3
2023-06-10T04:11:14.765Z,13.7
2023-06-10T04:12:14.778Z,12.9
2023-06-10T04:13:14.770Z,13.4
2023-06-10T04:14:14.839Z,14.1
2023-06-10T04:15:14.765Z,13.1
2023-06-10T04:16:14.731Z,13.2
2023-06-10T04:17:14.846Z,12.9
2023-06-10T04:18:14.796Z,13.3
2023-06-10T04:19:14.707Z,13.5
2023-06-10T04:20:14.753Z,13.4
2023-06-10T04:21:14.712Z,13.2
2023-06-10T04:22:14.859Z,13.6
2023-06-10T04:23:14.712Z,13.9
2023-06-10T04:24:14.767Z,12.8
2023-06-10T04:25:14.741Z,13.9
2023-06-10T04:26:14.731Z,13.7
2023-06-10T04:27:14.708Z,14.0
2023-06-10T04:28:17.704Z,13.8
2023-06-10T04:29:14.756Z,13.6
2023-06-10T04:30:14.703Z,13.8
2023-06-10T04:31:15.011Z,13.8
2023-06-10T04:32:14.691Z,13.5
2023-06-10T04:33:14.707Z,13.8
2023-06-10T04:34:14.753Z,14.0
2023-06-10T04:35:14.731Z,13.9
2023-06-10T04:36:14.689Z,13.4
2023-06-10T04:37:14.716Z,13.5
2023-06-10T04:38:14.716Z,13.5
2023-06-10T04:39:14.738Z,14.8
2023-06-10T04:40:14.703Z,13.2
2023-06-10T04:41:14.711Z,13.6
2023-06-10T04:42:14.705Z,12.9
2023-06-10T04:43:14.801Z,13.8
2023-06-10T04:44:14.722Z,13.9
2023-06-10T04:45:14.696Z,14.0
2023-06-10T04:46:14.726Z,12.9
2023-06-10T04:47:14.699Z,13.9
2023-06-10T04:48:14.720Z,13.3
2023-06-10T04:49:17.565Z,13.8
2023-06-10T04:50:14.851Z,13.9
2023-06-10T04:51:14.716Z,14.6
2023-06-10T04:52:16.265Z,14.1
2023-06-10T04:53:14.694Z,14.0
2023-06-10T04:54:14.722Z,13.5
2023-06-10T04:55:14.662Z,14.0
2023-06-10T04:56:14.659Z,12.8
2023-06-10T04:57:14.692Z,13.9
2023-06-10T04:58:14.684Z,13.1
2023-06-10T04:59:14.708Z,13.0
2023-06-10T05:00:14.690Z,12.8
2023-06-10T05:01:14.808Z,13.8
2023-06-10T05:02:14.726Z,13.1
2023-06-10T05:03:14.740Z,13.0
2023-06-10T05:04:14.731Z,12.2
2023-06-10T05:05:14.687Z,12.9
2023-06-10T05:06:14.675Z,12.7
2023-06-10T05:07:14.689Z,12.1
2023-06-10T05:08:14.720Z,12.2
2023-06-10T05:09:14.921Z,12.1
2023-06-10T05:10:17.921Z,11.6
2023-06-10T05:11:14.662Z,12.0
2023-06-10T05:12:14.626Z,11.5
2023-06-10T05:13:14.903Z,11.9
2023-06-10T05:14:14.630Z,11.7
2023-06-10T05:15:14.665Z,11.3
2023-06-10T05:16:14.702Z,11.0
2023-06-10T05:17:14.656Z,11.2
2023-06-10T05:18:14.822Z,11.6
2023-06-10T05:19:14.653Z,11.2
2023-06-10T05:20:14.639Z,10.8
2023-06-10T05:21:14.624Z,11.6
2023-06-10T05:22:14.654Z,11.3
2023-06-10T05:23:14.973Z,10.6
2023-06-10T05:24:14.813Z,12.6
2023-06-10T05:25:14.674Z,11.1
2023-06-10T05:26:14.654Z,10.6
2023-06-10T05:27:14.656Z,11.1
2023-06-10T05:28:15.927Z,10.8
2023-06-10T05:29:14.629Z,11.4
2023-06-10T05:30:14.836Z,11.1
2023-06-10T05:31:17.693Z,11.1
2023-06-10T05:32:14.860Z,10.4
2023-06-10T05:33:14.673Z,11.0
2023-06-10T05:34:14.789Z,10.7
2023-06-10T05:35:14.763Z,11.0
2023-06-10T05:36:14.650Z,11.6
2023-06-10T05:37:15.649Z,10.5
2023-06-10T05:38:14.700Z,10.0
2023-06-10T05:39:14.610Z,10.2
2023-06-10T05:40:14.640Z,10.4
2023-06-10T05:41:14.661Z,10.2
2023-06-10T05:42:14.611Z,10.2
2023-06-10T05:43:14.744Z,10.0
2023-06-10T05:44:14.700Z,10.4
2023-06-10T05:45:14.771Z,9.1
2023-06-10T05:46:14.771Z,9.6
2023-06-10T05:47:14.579Z,9.7
2023-06-10T05:48:14.670Z,9.1
2023-06-10T05:49:14.654Z,9.4
2023-06-10T05:50:14.583Z,9.1
2023-06-10T05:51:14.656Z,9.0
2023-06-10T05:52:15.653Z,8.7
2023-06-10T05:53:14.580Z,8.3
2023-06-10T05:54:14.656Z,8.8
2023-06-10T05:55:14.562Z,8.2
2023-06-10T05:56:14.672Z,7.7
2023-06-10T05:57:14.714Z,8.6
2023-06-10T05:58:14.568Z,8.7
2023-06-10T05:59:14.658Z,9.1
2023-06-10T06:00:14.571Z,7.9
2023-06-10T06:01:14.677Z,8.0
2023-06-10T06:02:14.721Z,7.8
2023-06-10T06:03:14.664Z,8.1
2023-06-10T06:04:14.708Z,8.4
2023-06-10T06:05:14.982Z,7.4
2023-06-10T06:06:14.560Z,7.6
2023-06-10T06:07:14.580Z,7.8
2023-06-10T06:08:14.698Z,7.6
2023-06-10T06:09:14.776Z,7.1
2023-06-10T06:10:14.594Z,7.7
2023-06-10T06:11:14.572Z,8.5
2023-06-10T06:12:14.586Z,8.3
2023-06-10T06:13:15.637Z,7.4
2023-06-10T06:14:14.580Z,7.2
2023-06-10T06:15:14.720Z,8.3
2023-06-10T06:16:14.585Z,7.3
2023-06-10T06:17:14.597Z,8.0
2023-06-10T06:18:14.551Z,7.9
2023-06-10T06:19:14.547Z,8.2
2023-06-10T06:20:15.161Z,8.3
2023-06-10T06:21:14.651Z,7.5
2023-06-10T06:22:14.569Z,7.5
2023-06-10T06:23:14.545Z,7.5
2023-06-10T06:24:14.579Z,8.0
2023-06-10T06:25:14.976Z,8.1
2023-06-10T06:26:14.593Z,7.8
2023-06-10T06:27:14.540Z,8.0
2023-06-10T06:28:14.541Z,7.4
2023-06-10T06:29:14.618Z,8.0
2023-06-10T06:30:14.590Z,8.6
2023-06-10T06:31:14.642Z,8.3
2023-06-10T06:32:14.532Z,7.7
2023-06-10T06:33:14.585Z,7.9
2023-06-10T06:34:16.802Z,7.3
2023-06-10T06:35:16.668Z,7.7
2023-06-10T06:36:14.521Z,7.8
2023-06-10T06:37:14.595Z,7.2
2023-06-10T06:38:14.578Z,7.4
2023-06-10T06:39:14.526Z,7.9
2023-06-10T06:40:14.519Z,6.8
2023-06-10T06:41:14.672Z,7.6
2023-06-10T06:42:14.634Z,7.1
2023-06-10T06:43:14.547Z,7.1
2023-06-10T06:44:14.509Z,7.9
2023-06-10T06:45:14.514Z,8.0
2023-06-10T06:46:17.686Z,7.5
2023-06-10T06:47:14.675Z,7.4
2023-06-10T06:48:14.574Z,8.8
2023-06-10T06:49:14.533Z,7.4
2023-06-10T06:50:14.537Z,7.1
2023-06-10T06:51:14.521Z,7.9
2023-06-10T06:52:14.865Z,8.2
2023-06-10T06:53:14.506Z,7.1
2023-06-10T06:54:14.584Z,8.4
2023-06-10T06:55:14.510Z,7.8
2023-06-10T06:56:16.602Z,8.3
2023-06-10T06:57:14.501Z,8.0
2023-06-10T06:58:14.596Z,7.5
2023-06-10T06:59:14.486Z,8.3
2023-06-10T07:00:14.525Z,7.5
2023-06-10T07:01:14.628Z,7.3
2023-06-10T07:02:14.501Z,7.8
2023-06-10T07:03:14.698Z,7.6
2023-06-10T07:04:14.546Z,7.2
2023-06-10T07:05:14.565Z,7.1
2023-06-10T07:06:14.533Z,7.1
2023-06-10T07:07:14.515Z,7.9
2023-06-10T07:08:14.471Z,6.7
2023-06-10T07:09:14.498Z,7.0
2023-06-10T07:10:14.511Z,6.4
2023-06-10T07:11:14.590Z,7.2
2023-06-10T07:12:14.471Z,6.7
2023-06-10T07:13:15.407Z,6.9
2023-06-10T07:14:14.706Z,6.4
2023-06-10T07:15:14.514Z,6.1
2023-06-10T07:16:14.513Z,6.3
2023-06-10T07:17:16.679Z,6.5
2023-06-10T07:18:14.456Z,6.7
2023-06-10T07:19:14.462Z,6.7
2023-06-10T07:20:14.526Z,6.9
2023-06-10T07:21:14.458Z,6.4
2023-06-10T07:22:14.563Z,6.4
2023-06-10T07:23:14.493Z,6.1
2023-06-10T07:24:14.521Z,6.7
2023-06-10T07:25:14.446Z,7.0
2023-06-10T07:26:14.723Z,6.3
2023-06-10T07:27:14.493Z,6.7
2023-06-10T07:28:14.512Z,6.7
2023-06-10T07:29:14.476Z,6.7
2023-06-10T07:30:14.529Z,6.5
2023-06-10T07:31:14.505Z,7.2
2023-06-10T07:32:15.529Z,6.6
2023-06-10T07:33:14.478Z,6.9
2023-06-10T07:34:14.548Z,5.9
2023-06-10T07:35:14.449Z,6.7
2023-06-10T07:36:14.574Z,6.2
2023-06-10T07:37:14.516Z,6.4
2023-06-10T07:38:16.923Z,6.1
2023-06-10T07:39:14.462Z,6.7
2023-06-10T07:40:14.523Z,5.8
2023-06-10T07:41:14.468Z,6.6
2023-06-10T07:42:14.438Z,6.3
2023-06-10T07:43:14.483Z,6.3
2023-06-10T07:44:14.667Z,6.6
2023-06-10T07:45:14.452Z,6.5
2023-06-10T07:46:14.493Z,6.3
2023-06-10T07:47:14.535Z,6.5
2023-06-10T07:48:14.432Z,6.4
2023-06-10T07:49:14.438Z,6.5
2023-06-10T07:50:14.455Z,6.2
2023-06-10T07:51:14.415Z,6.3
2023-06-10T07:52:14.418Z,6.5
2023-06-10T07:53:14.410Z,6.6
2023-06-10T07:54:16.054Z,6.4
2023-06-10T07:55:14.451Z,6.7
2023-06-10T07:56:14.440Z,6.3
2023-06-10T07:57:14.397Z,6.3
2023-06-10T07:58:14.550Z,6.5
2023-06-10T07:59:14.582Z,6.0
2023-06-10T08:00:17.678Z,5.9
2023-06-10T08:01:14.413Z,5.6
2023-06-10T08:02:14.432Z,6.2
2023-06-10T08:03:14.523Z,5.9
2023-06-10T08:04:14.592Z,6.2
2023-06-10T08:05:14.634Z,7.1
2023-06-10T08:06:14.410Z,7.2
2023-06-10T08:07:14.438Z,6.5
2023-06-10T08:08:14.443Z,6.5
2023-06-10T08:09:14.501Z,6.8
2023-06-10T08:10:14.398Z,5.9
2023-06-10T08:11:14.422Z,6.2
2023-06-10T08:12:14.382Z,5.8
2023-06-10T08:13:14.416Z,6.2
2023-06-10T08:14:14.377Z,6.3
2023-06-10T08:15:14.385Z,5.9
2023-06-10T08:16:14.467Z,6.6
2023-06-10T08:17:14.461Z,6.2
2023-06-10T08:18:14.493Z,7.0
2023-06-10T08:19:14.383Z,6.2
2023-06-10T08:20:14.599Z,6.6
2023-06-10T08:21:15.977Z,6.4
2023-06-10T08:22:14.413Z,6.4
2023-06-10T08:23:14.358Z,5.6
2023-06-10T08:24:14.477Z,5.9
2023-06-10T08:25:14.358Z,6.3
2023-06-10T08:26:14.475Z,6.2
2023-06-10T08:27:14.363Z,6.1
2023-06-10T08:28:14.497Z,6.0
2023-06-10T08:29:14.351Z,6.0
2023-06-10T08:30:14.462Z,6.2
2023-06-10T08:31:14.414Z,5.9
2023-06-10T08:32:14.510Z,6.5
2023-06-10T08:33:14.453Z,6.0
2023-06-10T08:34:14.348Z,6.6
2023-06-10T08:35:14.469Z,6.9
2023-06-10T08:36:14.533Z,7.1
2023-06-10T08:37:14.353Z,6.6
2023-06-10T08:38:14.382Z,6.3
2023-06-10T08:39:14.355Z,6.8
2023-06-10T08:40:14.468Z,6.5
2023-06-10T08:41:14.379Z,6.8
2023-06-10T08:42:16.465Z,6.7
2023-06-10T08:43:14.376Z,6.5
2023-06-10T08:44:14.364Z,6.1
2023-06-10T08:45:14.326Z,6.4
2023-06-10T08:46:14.355Z,7.2
2023-06-10T08:47:14.394Z,6.5
2023-06-10T08:48:14.612Z,6.0
2023-06-10T08:49:14.348Z,6.4
2023-06-10T08:50:14.379Z,7.0
2023-06-10T08:51:14.360Z,6.4
2023-06-10T08:52:14.372Z,6.3
2023-06-10T08:53:14.547Z,5.7
2023-06-10T08:54:14.388Z,6.7
2023-06-10T08:55:14.341Z,6.2
2023-06-10T08:56:14.335Z,5.4
2023-06-10T08:57:14.299Z,5.9
2023-06-10T08:58:14.384Z,5.5
2023-06-10T08:59:14.348Z,6.0
2023-06-10T09:00:14.321Z,5.9
2023-06-10T09:01:14.374Z,5.8
2023-06-10T09:02:14.330Z,5.7
2023-06-10T09:03:16.913Z,5.5
2023-06-10T09:04:14.609Z,5.5
2023-06-10T09:05:14.312Z,5.6
2023-06-10T09:06:14.420Z,5.4
2023-06-10T09:07:14.312Z,5.4
2023-06-10T09:08:14.338Z,5.2
2023-06-10T09:09:14.298Z,5.1
2023-06-10T09:10:14.435Z,5.1
2023-06-10T09:11:14.447Z,5.5
2023-06-10T09:12:14.287Z,4.9
2023-06-10T09:13:14.325Z,4.7
2023-06-10T09:14:14.397Z,4.7
2023-06-10T09:15:14.584Z,4.8
2023-06-10T09:16:14.359Z,4.7
2023-06-10T09:17:14.298Z,5.0
2023-06-10T09:18:14.369Z,5.0
2023-06-10T09:19:14.296Z,4.9
2023-06-10T09:20:14.777Z,4.6
2023-06-10T09:21:14.302Z,4.7
2023-06-10T09:22:14.320Z,4.8
2023-06-10T09:23:14.281Z,4.6
2023-06-10T09:24:15.938Z,4.6
2023-06-10T09:25:14.335Z,4.6
2023-06-10T09:26:14.261Z,4.8
2023-06-10T09:27:14.324Z,5.0
2023-06-10T09:28:14.316Z,4.8
2023-06-10T09:29:14.341Z,4.6
2023-06-10T09:30:14.418Z,5.2
2023-06-10T09:31:14.336Z,5.6
2023-06-10T09:32:14.291Z,5.0
2023-06-10T09:33:14.280Z,5.3
2023-06-10T09:34:14.298Z,6.0
2023-06-10T09:35:14.314Z,4.9
2023-06-10T09:36:14.300Z,5.4
2023-06-10T09:37:14.410Z,5.5
2023-06-10T09:38:14.351Z,5.7
2023-06-10T09:39:14.287Z,5.5
2023-06-10T09:40:14.467Z,4.6
2023-06-10T09:41:14.332Z,5.5
2023-06-10T09:42:14.292Z,5.0
2023-06-10T09:43:14.285Z,5.7
2023-06-10T09:44:14.297Z,5.1
2023-06-10T09:45:15.658Z,5.0
2023-06-10T09:46:14.390Z,4.9
2023-06-10T09:47:14.268Z,5.2
2023-06-10T09:48:14.418Z,4.6
2023-06-10T09:49:14.262Z,4.8
2023-06-10T09:50:14.622Z,4.6
2023-06-10T09:51:14.394Z,5.1
2023-06-10T09:52:14.318Z,4.9
2023-06-10T09:53:14.399Z,4.5
2023-06-10T09:54:14.279Z,4.3
2023-06-10T09:55:14.264Z,5.1
2023-06-10T09:56:14.326Z,4.3
2023-06-10T09:57:14.355Z,5.4
2023-06-10T09:58:14.288Z,5.5
2023-06-10T09:59:14.336Z,4.9
2023-06-10T10:00:14.389Z,4.7
2023-06-10T10:01:14.356Z,4.7
2023-06-10T10:02:14.210Z,4.5
2023-06-10T10:03:14.256Z,5.1
2023-06-10T10:04:14.229Z,4.6
2023-06-10T10:05:14.758Z,4.3
2023-06-10T10:06:15.823Z,4.3
2023-06-10T10:07:14.258Z,4.8
2023-06-10T10:08:14.314Z,5.1
2023-06-10T10:09:14.383Z,4.6
2023-06-10T10:10:14.577Z,5.1
2023-06-10T10:11:14.271Z,4.3
2023-06-10T10:12:14.284Z,5.2
2023-06-10T10:13:14.260Z,4.9
2023-06-10T10:14:14.251Z,4.4
2023-06-10T10:15:14.264Z,4.6
2023-06-10T10:16:14.224Z,4.8
2023-06-10T10:17:14.383Z,4.1
2023-06-10T10:18:14.410Z,4.6
2023-06-10T10:19:14.228Z,3.7
2023-06-10T10:20:14.220Z,4.4
2023-06-10T10:21:14.264Z,4.3
2023-06-10T10:22:14.440Z,4.4
2023-06-10T10:23:14.233Z,3.9
2023-06-10T10:24:14.354Z,4.3
2023-06-10T10:25:14.387Z,4.1
2023-06-10T10:26:14.202Z,4.3
2023-06-10T10:27:15.994Z,4.0
2023-06-10T10:28:14.268Z,4.5
2023-06-10T10:29:14.267Z,4.5
2023-06-10T10:30:14.264Z,4.2
2023-06-10T10:31:14.431Z,4.4
2023-06-10T10:32:14.419Z,4.3
2023-06-10T10:33:14.342Z,4.3
2023-06-10T10:34:14.696Z,4.4
2023-06-10T10:35:14.514Z,3.7
2023-06-10T10:36:14.206Z,4.6
2023-06-10T10:37:14.369Z,4.9
2023-06-10T10:38:14.430Z,4.3
2023-06-10T10:39:14.224Z,4.1
2023-06-10T10:40:14.238Z,4.3
2023-06-10T10:41:14.204Z,4.4
2023-06-10T10:42:14.314Z,4.2
2023-06-10T10:43:14.343Z,4.2
2023-06-10T10:44:14.244Z,4.4
2023-06-10T10:45:14.520Z,4.9
2023-06-10T10:46:14.293Z,4.5
2023-06-10T10:47:14.208Z,4.3
2023-06-10T10:48:16.254Z,4.5
2023-06-10T10:49:14.265Z,3.9
2023-06-10T10:50:14.959Z,4.5
2023-06-10T10:51:14.169Z,4.2
2023-06-10T10:52:14.212Z,4.3
2023-06-10T10:53:14.181Z,4.6
2023-06-10T10:54:14.369Z,4.4
2023-06-10T10:55:14.220Z,4.8
2023-06-10T10:56:14.744Z,4.2
2023-06-10T10:57:14.282Z,4.8
2023-06-10T10:58:14.224Z,4.3
2023-06-10T10:59:14.183Z,4.2
2023-06-10T11:00:14.201Z,4.5
2023-06-10T11:01:14.188Z,4.6
2023-06-10T11:02:14.333Z,4.5
2023-06-10T11:03:14.365Z,4.2
2023-06-10T11:04:14.487Z,5.2
2023-06-10T11:05:14.540Z,5.2
2023-06-10T11:06:14.180Z,4.5
2023-06-10T11:07:14.162Z,4.3
2023-06-10T11:08:14.274Z,4.3
2023-06-10T11:09:16.108Z,4.6
2023-06-10T11:10:14.350Z,4.1
2023-06-10T11:11:14.213Z,4.8
2023-06-10T11:12:14.147Z,4.1
2023-06-10T11:13:14.188Z,4.4
2023-06-10T11:14:14.189Z,4.3
2023-06-10T11:15:14.352Z,4.5
2023-06-10T11:16:14.215Z,3.9
2023-06-10T11:17:14.164Z,4.1
2023-06-10T11:18:14.192Z,4.3
2023-06-10T11:19:14.140Z,4.4
2023-06-10T11:20:14.199Z,3.8
2023-06-10T11:21:14.257Z,4.9
2023-06-10T11:22:14.124Z,4.6
2023-06-10T11:23:14.129Z,4.3
2023-06-10T11:24:14.467Z,4.4
2023-06-10T11:25:14.114Z,4.4
2023-06-10T11:26:14.297Z,4.3
2023-06-10T11:27:14.165Z,5.0
2023-06-10T11:28:14.175Z,4.6
2023-06-10T11:29:14.206Z,4.5
2023-06-10T11:30:15.976Z,4.6
2023-06-10T11:31:14.142Z,4.5
2023-06-10T11:32:14.204Z,4.8
2023-06-10T11:33:14.307Z,4.4
2023-06-10T11:34:14.111Z,4.7
2023-06-10T11:35:14.116Z,5.3
2023-06-10T11:36:14.140Z,5.3
2023-06-10T11:37:14.277Z,5.1
2023-06-10T11:38:17.008Z,4.8
2023-06-10T11:39:14.198Z,5.5
2023-06-10T11:40:14.118Z,5.1
2023-06-10T11:41:14.116Z,5.3
2023-06-10T11:42:14.162Z,4.4
2023-06-10T11:43:14.139Z,5.3
2023-06-10T11:44:15.545Z,5.0
2023-06-10T11:45:14.185Z,4.4
2023-06-10T11:46:14.189Z,5.1
2023-06-10T11:47:14.129Z,4.7
2023-06-10T11:48:14.256Z,5.0
2023-06-10T11:49:14.135Z,5.0
2023-06-10T11:50:14.097Z,4.3
2023-06-10T11:51:16.063Z,4.6
2023-06-10T11:52:14.113Z,4.7
2023-06-10T11:53:14.166Z,4.3
2023-06-10T11:54:14.267Z,5.0
2023-06-10T11:55:14.432Z,4.9
2023-06-10T11:56:14.082Z,4.4
2023-06-10T11:57:14.117Z,4.7
2023-06-10T11:58:14.144Z,4.4
2023-06-10T11:59:14.246Z,4.8
2023-06-10T12:00:14.198Z,4.4
2023-06-10T12:01:17.457Z,4.9
2023-06-10T12:02:14.268Z,5.6
2023-06-10T12:03:14.165Z,4.9
2023-06-10T12:04:14.473Z,4.6
2023-06-10T12:05:14.239Z,4.6
2023-06-10T12:06:14.102Z,4.7
2023-06-10T12:07:14.087Z,4.5
2023-06-10T12:08:14.132Z,4.1
2023-06-10T12:09:22.851Z,4.5
2023-06-10T12:11:14.065Z,4.4
2023-06-10T12:12:16.698Z,4.6
2023-06-10T12:13:14.096Z,4.8
2023-06-10T12:14:14.080Z,4.5
2023-06-10T12:15:14.091Z,4.4
2023-06-10T12:16:14.155Z,4.5
2023-06-10T12:17:14.118Z,4.8
2023-06-10T12:18:14.193Z,4.8
2023-06-10T12:19:14.127Z,5.1
2023-06-10T12:20:14.082Z,4.7
2023-06-10T12:21:14.239Z,4.7
2023-06-10T12:22:14.183Z,4.7
2023-06-10T12:23:14.200Z,4.7
2023-06-10T12:24:14.326Z,5.1
2023-06-10T12:25:14.379Z,4.5
2023-06-10T12:26:14.071Z,4.6
2023-06-10T12:27:14.150Z,4.5
2023-06-10T12:28:14.146Z,4.4
2023-06-10T12:29:14.100Z,4.4
2023-06-10T12:30:14.236Z,4.2
2023-06-10T12:31:14.073Z,4.6
2023-06-10T12:32:14.321Z,4.6
2023-06-10T12:33:15.618Z,4.5
2023-06-10T12:34:14.069Z,4.8
2023-06-10T12:35:14.746Z,4.8
2023-06-10T12:36:14.130Z,4.7
2023-06-10T12:37:14.071Z,4.6
2023-06-10T12:38:14.027Z,4.6
2023-06-10T12:39:14.043Z,4.6
2023-06-10T12:40:14.197Z,4.8
2023-06-10T12:41:14.054Z,4.3
2023-06-10T12:42:14.286Z,4.5
2023-06-10T12:43:14.023Z,4.2
2023-06-10T12:44:14.019Z,4.9
2023-06-10T12:45:14.356Z,4.8
2023-06-10T12:46:14.129Z,4.7
2023-06-10T12:47:14.246Z,4.8
2023-06-10T12:48:14.044Z,4.7
2023-06-10T12:49:14.006Z,4.1
2023-06-10T12:50:14.077Z,4.3
2023-06-10T12:51:14.111Z,4.6
2023-06-10T12:52:14.112Z,4.6
2023-06-10T12:53:14.112Z,4.7
2023-06-10T12:54:16.084Z,4.4
2023-06-10T12:55:14.195Z,4.9
2023-06-10T12:56:14.072Z,4.7
2023-06-10T12:57:14.071Z,4.7
2023-06-10T12:58:14.057Z,4.6
2023-06-10T12:59:14.026Z,4.7
2023-06-10T13:00:14.104Z,4.5
2023-06-10T13:01:14.068Z,4.6
2023-06-10T13:02:14.014Z,4.9
2023-06-10T13:03:14.085Z,5.1
2023-06-10T13:04:14.047Z,4.9
2023-06-10T13:05:16.515Z,5.0
2023-06-10T13:06:14.220Z,4.9
2023-06-10T13:07:14.037Z,4.8
2023-06-10T13:08:14.022Z,5.2
2023-06-10T13:09:14.039Z,5.0
2023-06-10T13:10:14.004Z,4.5
2023-06-10T13:11:14.098Z,4.7
2023-06-10T13:12:16.682Z,5.5
2023-06-10T13:13:14.042Z,5.0
2023-06-10T13:14:14.026Z,4.6
2023-06-10T13:15:16.311Z,5.5
2023-06-10T13:16:14.055Z,5.0
2023-06-10T13:17:14.199Z,5.1
2023-06-10T13:18:14.327Z,5.2
2023-06-10T13:19:14.007Z,5.5
2023-06-10T13:20:14.007Z,5.7
2023-06-10T13:21:14.045Z,5.2
2023-06-10T13:22:13.982Z,5.4
2023-06-10T13:23:14.145Z,5.2
2023-06-10T13:24:14.064Z,4.5
2023-06-10T13:25:14.628Z,5.3
2023-06-10T13:26:14.132Z,4.7
2023-06-10T13:27:14.005Z,5.3
2023-06-10T13:28:14.000Z,4.9
2023-06-10T13:29:14.177Z,5.7
2023-06-10T13:30:14.149Z,5.4
2023-06-10T13:31:14.036Z,4.6
2023-06-10T13:32:13.985Z,5.8
2023-06-10T13:33:14.061Z,5.0
2023-06-10T13:34:14.077Z,4.8
2023-06-10T13:35:14.289Z,5.2