createdAt,value
2023-05-13T00:01:17.362Z,45.01
2023-05-13T00:03:44.903Z,44.99
2023-05-13T00:06:11.573Z,44.73
2023-05-13T00:08:38.330Z,45.03
2023-05-13T00:11:05.003Z,44.87
2023-05-13T00:13:31.547Z,44.70
2023-05-13T00:15:58.105Z,44.80
2023-05-13T00:18:24.709Z,44.95
2023-05-13T00:20:51.694Z,44.90
2023-05-13T00:23:18.319Z,44.84
2023-05-13T00:25:44.847Z,44.83
2023-05-13T00:28:13.976Z,44.79
2023-05-13T00:30:43.845Z,44.82
2023-05-13T00:33:10.427Z,44.78
2023-05-13T00:35:37.062Z,44.69
2023-05-13T00:38:03.837Z,44.93
2023-05-13T00:40:30.677Z,44.83
2023-05-13T00:42:57.272Z,44.92
2023-05-13T00:45:23.961Z,44.92
2023-05-13T00:47:51.529Z,44.76
2023-05-13T00:50:18.192Z,44.94
2023-05-13T00:52:44.929Z,44.83
2023-05-13T00:55:11.989Z,44.84
2023-05-13T00:57:40.331Z,44.76
2023-05-13T01:00:08.055Z,44.84
2023-05-13T01:02:37.604Z,44.88
2023-05-13T01:05:20.001Z,44.71
2023-05-13T01:08:21.755Z,44.79
2023-05-13T01:10:55.405Z,44.67
2023-05-13T01:13:30.663Z,44.82
2023-05-13T01:16:10.940Z,44.70
2023-05-13T01:18:43.561Z,44.80
2023-05-13T01:21:11.709Z,44.82
2023-05-13T01:23:38.288Z,44.96
2023-05-13T01:26:04.951Z,44.58
2023-05-13T01:28:31.647Z,44.58
2023-05-13T01:30:58.460Z,44.61
2023-05-13T01:33:25.460Z,44.63
2023-05-13T01:35:52.478Z,44.73
2023-05-13T01:38:21.281Z,44.60
2023-05-13T01:40:48.369Z,44.51
2023-05-13T01:43:14.951Z,44.99
2023-05-13T01:45:41.461Z,44.70
2023-05-13T01:48:08.148Z,44.77
2023-05-13T01:50:34.634Z,44.55
2023-05-13T01:53:01.156Z,44.55
2023-05-13T01:55:27.734Z,44.58
2023-05-13T01:57:54.231Z,44.58
2023-05-13T02:00:21.975Z,44.51
2023-05-13T02:02:49.040Z,44.78
2023-05-13T02:05:16.302Z,44.79
2023-05-13T02:07:42.835Z,44.60
2023-05-13T02:10:09.865Z,44.59
2023-05-13T02:12:36.831Z,44.47
2023-05-13T02:15:03.500Z,44.59
2023-05-13T02:17:30.033Z,44.50
2023-05-13T02:19:56.571Z,44.46
2023-05-13T02:22:23.086Z,44.46
2023-05-13T02:24:49.655Z,44.42
2023-05-13T02:27:16.395Z,44.56
2023-05-13T02:29:42.988Z,44.53
2023-05-13T02:32:09.610Z,44.38
2023-05-13T02:34:36.195Z,44.50
2023-05-13T02:37:03.505Z,44.49
2023-05-13T02:39:29.992Z,44.39
2023-05-13T02:41:57.414Z,44.46
2023-05-13T02:44:23.927Z,44.37
2023-05-13T02:46:51.186Z,44.51
2023-05-13T02:49:17.677Z,44.42
2023-05-13T02:51:44.256Z,44.36
2023-05-13T02:54:11.032Z,44.43
2023-05-13T02:56:37.568Z,44.42
2023-05-13T02:59:04.057Z,44.34
2023-05-13T03:01:30.835Z,44.40
2023-05-13T03:03:57.433Z,44.36
2023-05-13T03:06:24.001Z,44.44
2023-05-13T03:08:50.529Z,44.42
2023-05-13T03:11:17.160Z,44.39
2023-05-13T03:13:43.734Z,44.33
2023-05-13T03:16:10.324Z,44.29
2023-05-13T03:18:36.879Z,44.29
2023-05-13T03:21:03.476Z,44.23
2023-05-13T03:23:30.313Z,44.26
2023-05-13T03:25:56.873Z,44.18
2023-05-13T03:28:23.386Z,44.14
2023-05-13T03:30:50.996Z,44.11
2023-05-13T03:33:17.569Z,44.28
2023-05-13T03:35:44.214Z,44.20
2023-05-13T03:38:10.765Z,44.18
2023-05-13T03:40:37.295Z,44.12
2023-05-13T03:43:03.801Z,44.07
2023-05-13T03:45:30.390Z,44.03
2023-05-13T03:47:57.626Z,44.14
2023-05-13T03:50:24.465Z,44.17
2023-05-13T03:52:51.300Z,44.12
2023-05-13T03:55:17.815Z,44.26
2023-05-13T03:57:48.475Z,44.04
2023-05-13T04:00:16.023Z,44.21
2023-05-13T04:02:42.618Z,43.98
2023-05-13T04:05:09.622Z,44.06
2023-05-13T04:07:36.349Z,44.06
2023-05-13T04:10:03.002Z,44.16
2023-05-13T04:12:30.939Z,43.98
2023-05-13T04:14:57.570Z,44.13
2023-05-13T04:17:24.208Z,43.98
2023-05-13T04:19:54.259Z,44.13
2023-05-13T04:22:22.053Z,43.84
2023-05-13T04:24:51.880Z,44.10
2023-05-13T04:27:18.556Z,43.88
2023-05-13T04:29:45.110Z,44.13
2023-05-13T04:32:11.815Z,43.89
2023-05-13T04:34:38.336Z,44.01
2023-05-13T04:37:05.288Z,43.98
2023-05-13T04:39:31.865Z,44.01
2023-05-13T04:41:58.345Z,43.90
2023-05-13T04:44:24.810Z,43.60
2023-05-13T04:46:51.354Z,44.00
2023-05-13T04:49:17.854Z,43.92
2023-05-13T04:51:44.661Z,43.97
2023-05-13T04:54:11.682Z,43.84
2023-05-13T04:56:38.169Z,43.95
2023-05-13T04:59:04.655Z,43.87
2023-05-13T05:01:31.181Z,43.90
2023-05-13T05:03:58.456Z,43.85
2023-05-13T05:06:25.001Z,43.91
2023-05-13T05:08:51.823Z,43.91
2023-05-13T05:11:18.336Z,43.99
2023-05-13T05:13:45.134Z,44.07
2023-05-13T05:16:11.607Z,44.03
2023-05-13T05:18:41.239Z,44.02
2023-05-13T05:21:07.996Z,43.86
2023-05-13T05:23:34.567Z,44.01
2023-05-13T05:26:11.213Z,44.00
2023-05-13T05:28:40.092Z,43.92
2023-05-13T05:31:07.119Z,43.93
2023-05-13T05:33:33.781Z,44.15
2023-05-13T05:36:00.312Z,44.08
2023-05-13T05:38:26.960Z,43.92
2023-05-13T05:40:53.864Z,43.90
2023-05-13T05:43:20.452Z,43.93
2023-05-13T05:45:47.057Z,43.86
2023-05-13T05:48:13.614Z,43.97
2023-05-13T05:50:41.344Z,43.83
2023-05-13T05:53:07.883Z,43.96
2023-05-13T05:55:34.493Z,43.82
2023-05-13T05:58:05.469Z,43.96
2023-05-13T06:00:33.302Z,43.96
2023-05-13T06:03:00.098Z,43.90
2023-05-13T06:05:26.814Z,43.99
2023-05-13T06:07:53.352Z,44.00
2023-05-13T06:10:20.113Z,43.90
2023-05-13T06:12:46.844Z,43.98
2023-05-13T06:15:13.417Z,43.90
2023-05-13T06:17:40.261Z,43.91
2023-05-13T06:20:07.324Z,43.96
2023-05-13T06:22:34.315Z,43.90
2023-05-13T06:25:01.006Z,43.75
2023-05-13T06:27:27.627Z,44.04
2023-05-13T06:29:54.280Z,43.97
2023-05-13T06:32:20.922Z,43.89
2023-05-13T06:34:48.445Z,43.99
2023-05-13T06:37:15.449Z,43.98
2023-05-13T06:39:41.932Z,43.90
2023-05-13T06:42:08.416Z,43.99
2023-05-13T06:44:34.997Z,44.03
2023-05-13T06:47:03.012Z,44.01
2023-05-13T06:49:29.693Z,43.91
2023-05-13T06:51:56.666Z,43.96
2023-05-13T06:54:23.283Z,43.83
2023-05-13T06:56:49.824Z,44.00
2023-05-13T06:59:16.470Z,44.07
2023-05-13T07:01:43.141Z,44.02
2023-05-13T07:04:09.685Z,43.94
2023-05-13T07:06:36.330Z,43.92
2023-05-13T07:09:07.331Z,43.96
2023-05-13T07:11:34.802Z,43.96
2023-05-13T07:14:01.414Z,44.01
2023-05-13T07:16:27.983Z,44.12
2023-05-13T07:18:54.516Z,44.03
2023-05-13T07:21:21.809Z,44.02
2023-05-13T07:23:48.459Z,44.05
2023-05-13T07:26:14.956Z,43.97
2023-05-13T07:28:41.438Z,43.89
2023-05-13T07:31:08.038Z,44.07
2023-05-13T07:33:36.005Z,44.04
2023-05-13T07:36:02.550Z,44.04
2023-05-13T07:38:29.064Z,44.02
2023-05-13T07:40:55.975Z,44.13
2023-05-13T07:43:25.297Z,43.89
2023-05-13T07:45:51.828Z,44.06
2023-05-13T07:48:19.329Z,44.18
2023-05-13T07:50:46.655Z,44.00
2023-05-13T07:53:13.572Z,44.07
2023-05-13T07:55:40.134Z,44.09
2023-05-13T07:58:06.736Z,44.11
2023-05-13T08:00:33.329Z,43.87
2023-05-13T08:02:59.962Z,44.10
2023-05-13T08:05:26.801Z,44.04
2023-05-13T08:07:53.351Z,44.06
2023-05-13T08:10:19.922Z,44.09
2023-05-13T08:12:51.179Z,44.09
2023-05-13T08:15:17.927Z,44.13
2023-05-13T08:17:44.464Z,44.18
2023-05-13T08:20:11.552Z,44.06
2023-05-13T08:22:38.128Z,44.16
2023-05-13T08:25:05.556Z,44.13
2023-05-13T08:27:32.141Z,44.04
2023-05-13T08:29:58.676Z,44.05
2023-05-13T08:32:25.263Z,44.20
2023-05-13T08:34:51.908Z,44.01
2023-05-13T08:37:18.456Z,44.12
2023-05-13T08:39:45.035Z,44.18
2023-05-13T08:42:11.750Z,44.08
2023-05-13T08:44:39.970Z,44.23
2023-05-13T08:47:24.294Z,44.17
2023-05-13T08:49:52.162Z,44.12
2023-05-13T08:52:20.768Z,44.03
2023-05-13T08:54:48.735Z,44.22
2023-05-13T08:57:15.440Z,44.08
2023-05-13T08:59:41.938Z,44.21
2023-05-13T09:02:09.914Z,44.28
2023-05-13T09:04:39.090Z,44.19
2023-05-13T09:07:06.168Z,44.27
2023-05-13T09:09:32.965Z,44.13
2023-05-13T09:11:59.549Z,44.13
2023-05-13T09:14:32.949Z,44.15
2023-05-13T09:17:01.412Z,44.01
2023-05-13T09:19:28.192Z,44.09
2023-05-13T09:21:54.933Z,44.09
2023-05-13T09:24:22.511Z,44.22
2023-05-13T09:26:50.951Z,44.15
2023-05-13T09:29:25.772Z,44.06
2023-05-13T09:31:55.636Z,44.14
2023-05-13T09:34:27.865Z,44.29
2023-05-13T09:37:02.665Z,44.14
2023-05-13T09:39:32.920Z,44.17
2023-05-13T09:42:05.134Z,43.99
2023-05-13T09:44:32.964Z,44.26
2023-05-13T09:47:02.381Z,44.19
2023-05-13T09:49:29.221Z,44.12
2023-05-13T09:51:55.796Z,44.25
2023-05-13T09:54:22.350Z,44.34
2023-05-13T09:56:48.860Z,44.14
2023-05-13T09:59:16.151Z,44.13
2023-05-13T10:01:44.084Z,44.14
2023-05-13T10:04:11.594Z,44.10
2023-05-13T10:06:39.379Z,44.17
2023-05-13T10:09:09.304Z,44.28
2023-05-13T10:11:39.470Z,44.24
2023-05-13T10:14:06.531Z,44.26
2023-05-13T10:16:33.473Z,44.29
2023-05-13T10:19:01.044Z,44.11
2023-05-13T10:21:28.115Z,44.27
2023-05-13T10:23:56.274Z,44.22
2023-05-13T10:26:23.477Z,44.29
2023-05-13T10:28:50.251Z,44.29
2023-05-13T10:31:17.674Z,44.38
2023-05-13T10:33:45.184Z,44.38
2023-05-13T10:36:42.588Z,44.56
2023-05-13T10:39:27.473Z,44.59
2023-05-13T10:42:21.452Z,44.65
2023-05-13T10:44:54.088Z,44.66
2023-05-13T10:47:20.772Z,44.73
2023-05-13T10:49:52.802Z,44.44
2023-05-13T10:52:20.196Z,44.55
2023-05-13T10:55:01.395Z,44.76
2023-05-13T10:57:37.861Z,44.68
2023-05-13T11:00:18.810Z,44.53
2023-05-13T11:02:45.915Z,44.64
2023-05-13T11:05:20.184Z,44.63
2023-05-13T11:07:56.628Z,44.61
2023-05-13T11:10:32.964Z,44.67
2023-05-13T11:13:21.797Z,44.95
2023-05-13T11:15:53.199Z,44.72
2023-05-13T11:18:20.865Z,44.83
2023-05-13T11:20:53.558Z,44.83
2023-05-13T11:23:21.010Z,44.83
2023-05-13T11:26:16.210Z,44.74
2023-05-13T11:29:05.069Z,44.84
2023-05-13T11:31:45.354Z,44.86
2023-05-13T11:34:17.272Z,44.87
2023-05-13T11:36:49.738Z,45.04
2023-05-13T11:39:22.479Z,44.83
2023-05-13T11:41:50.796Z,44.97
2023-05-13T11:44:22.695Z,44.90
2023-05-13T11:47:00.463Z,45.12
2023-05-13T11:49:41.550Z,44.90
2023-05-13T11:52:15.213Z,45.04
2023-05-13T11:54:43.521Z,45.10
2023-05-13T11:57:32.466Z,44.99
2023-05-13T12:00:10.362Z,45.22
2023-05-13T12:02:39.809Z,45.39
2023-05-13T12:05:08.456Z,45.29
2023-05-13T12:07:36.233Z,45.32
2023-05-13T12:10:04.613Z,45.38
2023-05-13T12:12:34.655Z,45.31
2023-05-13T12:15:07.637Z,45.38
2023-05-13T12:17:35.097Z,45.37
2023-05-13T12:20:07.801Z,45.69
2023-05-13T12:22:34.985Z,45.68
2023-05-13T12:25:40.183Z,45.42
2023-05-13T12:28:10.152Z,45.50
2023-05-13T12:30:41.688Z,45.62
2023-05-13T12:33:20.982Z,45.65
2023-05-13T12:35:50.076Z,45.68
2023-05-13T12:38:18.554Z,45.61
2023-05-13T12:40:49.231Z,45.73
2023-05-13T12:43:20.249Z,45.55
2023-05-13T12:45:51.824Z,45.37
2023-05-13T12:48:23.611Z,45.60
2023-05-13T12:50:50.367Z,45.70
2023-05-13T12:53:16.896Z,45.54
2023-05-13T12:55:43.652Z,45.84
2023-05-13T12:58:13.227Z,45.68
2023-05-13T13:00:39.865Z,45.88
2023-05-13T13:03:07.951Z,46.03
2023-05-13T13:05:35.006Z,45.72
2023-05-13T13:08:02.323Z,45.67
2023-05-13T13:10:28.911Z,45.64
2023-05-13T13:12:55.434Z,45.55
2023-05-13T13:15:22.151Z,45.53
2023-05-13T13:17:48.909Z,45.46
2023-05-13T13:20:15.512Z,45.61
2023-05-13T13:22:42.071Z,45.38
2023-05-13T13:25:08.801Z,45.38
2023-05-13T13:27:35.437Z,45.51
2023-05-13T13:30:02.312Z,45.45
2023-05-13T13:32:29.048Z,45.42
2023-05-13T13:34:57.751Z,45.62
2023-05-13T13:37:24.291Z,45.47
2023-05-13T13:39:50.783Z,45.60
2023-05-13T13:42:17.248Z,45.24
2023-05-13T13:44:43.804Z,45.49
2023-05-13T13:47:10.754Z,45.29
2023-05-13T13:49:37.232Z,45.18
2023-05-13T13:52:04.212Z,45.19
2023-05-13T13:54:30.749Z,45.31
2023-05-13T13:56:57.352Z,45.49
2023-05-13T13:59:23.856Z,45.19
2023-05-13T14:01:50.611Z,45.32
2023-05-13T14:04:23.666Z,45.10
2023-05-13T14:06:51.312Z,45.37
2023-05-13T14:09:18.500Z,45.04
2023-05-13T14:11:45.383Z,45.35
2023-05-13T14:14:11.911Z,45.18
2023-05-13T14:16:38.443Z,45.12
2023-05-13T14:19:05.113Z,45.23
2023-05-13T14:21:32.442Z,45.08
2023-05-13T14:23:58.983Z,44.97
2023-05-13T14:26:26.211Z,45.19
2023-05-13T14:28:53.226Z,44.84
2023-05-13T14:31:19.795Z,44.72
2023-05-13T14:33:46.360Z,45.17
2023-05-13T14:36:16.131Z,44.99
2023-05-13T14:38:43.812Z,44.76
2023-05-13T14:41:10.890Z,44.78
2023-05-13T14:43:37.541Z,44.85
2023-05-13T14:46:04.696Z,45.05
2023-05-13T14:48:31.242Z,44.94
2023-05-13T14:50:57.786Z,44.64
2023-05-13T14:53:24.360Z,44.80
2023-05-13T14:55:51.562Z,45.01
2023-05-13T14:58:18.396Z,44.89
2023-05-13T15:00:45.019Z,44.49
2023-05-13T15:03:12.295Z,44.70
2023-05-13T15:05:38.972Z,44.46
2023-05-13T15:08:05.555Z,45.01
2023-05-13T15:10:32.024Z,44.94
2023-05-13T15:12:59.012Z,44.64
2023-05-13T15:15:25.720Z,44.53
2023-05-13T15:17:52.776Z,44.69
2023-05-13T15:20:19.588Z,44.70
2023-05-13T15:22:46.201Z,44.53
2023-05-13T15:25:12.788Z,44.64
2023-05-13T15:27:39.514Z,44.42
2023-05-13T15:30:06.864Z,44.73
2023-05-13T15:32:33.445Z,44.81
2023-05-13T15:34:59.940Z,44.32
2023-05-13T15:37:26.426Z,44.38
2023-05-13T15:39:52.968Z,44.61
2023-05-13T15:42:19.583Z,44.78
2023-05-13T15:44:46.322Z,44.66
2023-05-13T15:47:12.938Z,44.64
2023-05-13T15:49:39.493Z,44.33
2023-05-13T15:52:07.159Z,44.51
2023-05-13T15:54:34.159Z,44.47
2023-05-13T15:57:00.785Z,44.53
2023-05-13T15:59:27.542Z,44.66
2023-05-13T16:01:54.185Z,44.35
2023-05-13T16:04:20.835Z,44.55
2023-05-13T16:06:47.358Z,44.69
2023-05-13T16:09:13.921Z,44.34
2023-05-13T16:11:40.443Z,44.70
2023-05-13T16:14:08.609Z,44.55
2023-05-13T16:16:35.317Z,44.43
2023-05-13T16:19:03.648Z,44.52
2023-05-13T16:21:31.588Z,44.24
2023-05-13T16:23:58.261Z,44.25
2023-05-13T16:26:24.817Z,44.28
2023-05-13T16:28:51.807Z,44.35
2023-05-13T16:31:18.650Z,44.25
2023-05-13T16:33:45.288Z,44.50
2023-05-13T16:36:11.978Z,44.31
2023-05-13T16:38:41.663Z,44.05
2023-05-13T16:41:08.625Z,44.63
2023-05-13T16:43:35.311Z,44.23
2023-05-13T16:46:02.097Z,44.35
2023-05-13T16:48:28.788Z,44.30
2023-05-13T16:50:56.225Z,44.18
2023-05-13T16:53:22.913Z,44.29
2023-05-13T16:55:49.770Z,44.08
2023-05-13T16:58:16.764Z,44.24
2023-05-13T17:00:43.780Z,44.19
2023-05-13T17:03:10.967Z,44.09
2023-05-13T17:05:37.705Z,44.32
2023-05-13T17:08:04.620Z,44.28
2023-05-13T17:10:31.452Z,44.54
2023-05-13T17:12:58.440Z,44.36
2023-05-13T17:15:25.334Z,44.08
2023-05-13T17:17:51.824Z,44.37
2023-05-13T17:20:19.774Z,44.12
2023-05-13T17:22:47.553Z,44.37
2023-05-13T17:25:14.914Z,44.27
2023-05-13T17:27:41.530Z,44.06
2023-05-13T17:30:09.015Z,44.28
2023-05-13T17:32:35.901Z,44.06
2023-05-13T17:35:04.880Z,44.02
2023-05-13T17:37:31.404Z,44.26
2023-05-13T17:40:00.676Z,43.98
2023-05-13T17:42:28.986Z,44.01
2023-05-13T17:44:55.738Z,44.30
2023-05-13T17:47:22.355Z,44.16
2023-05-13T17:49:48.892Z,44.03
2023-05-13T17:52:15.513Z,44.09
2023-05-13T17:54:42.100Z,43.93
2023-05-13T17:57:11.043Z,43.93
2023-05-13T17:59:37.723Z,43.90
2023-05-13T18:02:04.420Z,43.96
2023-05-13T18:04:30.988Z,44.11
2023-05-13T18:06:57.594Z,44.31
2023-05-13T18:09:24.119Z,44.10
2023-05-13T18:11:50.637Z,44.31
2023-05-13T18:14:17.237Z,44.21
2023-05-13T18:16:43.918Z,44.08
2023-05-13T18:19:10.701Z,44.22
2023-05-13T18:21:37.268Z,43.86
2023-05-13T18:24:04.010Z,44.21
2023-05-13T18:26:30.728Z,44.00
2023-05-13T18:28:57.311Z,44.29
2023-05-13T18:31:23.881Z,44.15
2023-05-13T18:33:50.399Z,43.89
2023-05-13T18:36:17.070Z,44.08
2023-05-13T18:38:45.905Z,44.23
2023-05-13T18:41:12.404Z,44.00
2023-05-13T18:43:38.925Z,44.02
2023-05-13T18:46:05.810Z,43.85
2023-05-13T18:48:32.427Z,43.87
2023-05-13T18:50:58.918Z,44.02
2023-05-13T18:53:25.474Z,44.15
2023-05-13T18:55:52.116Z,44.09
2023-05-13T18:58:18.859Z,44.14
2023-05-13T19:00:45.845Z,43.85
2023-05-13T19:03:12.630Z,44.18
2023-05-13T19:05:39.435Z,44.18
2023-05-13T19:08:06.193Z,43.95
2023-05-13T19:10:39.092Z,44.17
2023-05-13T19:13:06.901Z,44.07
2023-05-13T19:15:33.485Z,43.77
2023-05-13T19:18:00.293Z,44.11
2023-05-13T19:20:27.342Z,44.19
2023-05-13T19:22:53.905Z,43.79
2023-05-13T19:25:20.613Z,44.28
2023-05-13T19:27:49.325Z,43.91
2023-05-13T19:30:16.007Z,43.96
2023-05-13T19:32:43.753Z,43.99
2023-05-13T19:35:11.364Z,44.24
2023-05-13T19:37:37.864Z,43.97
2023-05-13T19:40:04.962Z,43.85
2023-05-13T19:42:31.465Z,44.19
2023-05-13T19:44:58.226Z,43.85
2023-05-13T19:47:26.832Z,43.94
2023-05-13T19:49:53.553Z,44.19
2023-05-13T19:52:20.059Z,43.92
2023-05-13T19:54:46.620Z,44.22
2023-05-13T19:57:13.172Z,43.87
2023-05-13T19:59:41.659Z,43.98
2023-05-13T20:02:08.700Z,44.25
2023-05-13T20:04:35.359Z,44.07
2023-05-13T20:07:01.898Z,43.96
2023-05-13T20:09:28.423Z,44.13
2023-05-13T20:11:54.907Z,44.03
2023-05-13T20:14:27.836Z,43.92
2023-05-13T20:16:54.554Z,43.90
2023-05-13T20:19:21.267Z,43.89
2023-05-13T20:21:47.917Z,43.99
2023-05-13T20:24:14.472Z,43.92
2023-05-13T20:26:40.959Z,44.19
2023-05-13T20:29:08.167Z,44.12
2023-05-13T20:31:34.771Z,44.02
2023-05-13T20:34:01.453Z,44.03
2023-05-13T20:36:27.940Z,44.17
2023-05-13T20:38:54.524Z,43.94
2023-05-13T20:41:21.857Z,44.15
2023-05-13T20:43:48.656Z,43.97
2023-05-13T20:46:17.202Z,44.09
2023-05-13T20:48:43.908Z,43.94
2023-05-13T20:51:10.735Z,43.77
2023-05-13T20:53:37.625Z,43.81
2023-05-13T20:56:04.670Z,43.81
2023-05-13T20:58:31.301Z,43.81
2023-05-13T21:00:57.880Z,43.69
2023-05-13T21:03:25.514Z,44.01
2023-05-13T21:05:52.014Z,44.16
2023-05-13T21:08:18.509Z,44.20
2023-05-13T21:10:45.075Z,43.85
2023-05-13T21:13:11.706Z,43.97
2023-05-13T21:15:38.294Z,44.06
2023-05-13T21:18:04.980Z,43.86
2023-05-13T21:20:32.764Z,43.99
2023-05-13T21:23:00.830Z,43.78
2023-05-13T21:25:27.459Z,44.13
2023-05-13T21:27:54.664Z,44.02
2023-05-13T21:30:21.432Z,44.05
2023-05-13T21:32:48.131Z,43.80
2023-05-13T21:35:14.816Z,44.08
2023-05-13T21:37:41.317Z,43.80
2023-05-13T21:40:10.122Z,43.84
2023-05-13T21:42:36.808Z,43.72
2023-05-13T21:45:03.700Z,43.97
2023-05-13T21:47:30.492Z,43.84
2023-05-13T21:49:57.368Z,43.76
2023-05-13T21:52:24.370Z,43.65
2023-05-13T21:54:51.073Z,43.67
2023-05-13T21:57:17.586Z,43.85
2023-05-13T21:59:44.155Z,43.90
2023-05-13T22:02:10.724Z,44.04
2023-05-13T22:04:37.324Z,43.70
2023-05-13T22:07:04.047Z,43.70
2023-05-13T22:09:31.562Z,43.79
2023-05-13T22:11:58.112Z,43.73
2023-05-13T22:14:24.633Z,43.88
2023-05-13T22:17:07.121Z,43.71
2023-05-13T22:19:35.537Z,43.96
2023-05-13T22:22:02.110Z,43.82
2023-05-13T22:24:28.638Z,43.78
2023-05-13T22:26:55.189Z,43.69
2023-05-13T22:29:21.713Z,43.96
2023-05-13T22:31:48.219Z,43.69
2023-05-13T22:34:14.824Z,43.77
2023-05-13T22:36:43.807Z,43.70
2023-05-13T22:39:12.188Z,43.92
2023-05-13T22:41:38.805Z,43.81
2023-05-13T22:44:05.539Z,43.59
2023-05-13T22:46:32.292Z,43.87
2023-05-13T22:48:58.864Z,43.67
2023-05-13T22:51:25.449Z,43.85
2023-05-13T22:53:51.947Z,43.77
2023-05-13T22:56:18.484Z,43.88
2023-05-13T22:58:45.070Z,43.85
2023-05-13T23:01:11.849Z,43.86
2023-05-13T23:03:38.396Z,43.75
2023-05-13T23:06:04.998Z,43.73
2023-05-13T23:08:31.628Z,43.93
2023-05-13T23:10:58.108Z,43.89
2023-05-13T23:13:25.158Z,43.85
2023-05-13T23:15:51.959Z,43.58
2023-05-13T23:18:18.653Z,43.89
2023-05-13T23:20:58.198Z,43.72
2023-05-13T23:23:24.760Z,43.79
2023-05-13T23:25:51.529Z,43.46
2023-05-13T23:28:18.067Z,43.93
2023-05-13T23:30:44.536Z,43.78
2023-05-13T23:33:11.341Z,43.56
2023-05-13T23:35:38.012Z,43.44
2023-05-13T23:38:04.563Z,43.77
2023-05-13T23:40:31.044Z,43.78
2023-05-13T23:42:57.612Z,43.39
2023-05-13T23:45:24.140Z,43.55
2023-05-13T23:47:50.758Z,43.67
2023-05-13T23:50:17.458Z,43.60
2023-05-13T23:52:44.020Z,43.71
2023-05-13T23:55:10.675Z,43.40
2023-05-13T23:57:37.172Z,43.61
