createdAt,value
2023-04-20T00:02:07.251Z,99235.78
2023-04-20T00:04:40.306Z,99237.31
2023-04-20T00:07:13.585Z,99238.19
2023-04-20T00:09:47.958Z,99228.63
2023-04-20T00:12:21.053Z,99220.91
2023-04-20T00:14:54.706Z,99224.28
2023-04-20T00:17:27.581Z,99220.28
2023-04-20T00:20:00.616Z,99214.75
2023-04-20T00:22:34.004Z,99216.59
2023-04-20T00:25:09.581Z,99214.06
2023-04-20T00:27:42.466Z,99207.78
2023-04-20T00:30:16.384Z,99201.47
2023-04-20T00:32:49.577Z,99201.31
2023-04-20T00:35:22.618Z,99202.38
2023-04-20T00:37:57.725Z,99198.50
2023-04-20T00:40:33.681Z,99193.03
2023-04-20T00:43:14.250Z,99189.22
2023-04-20T00:45:47.500Z,99196.06
2023-04-20T00:48:21.022Z,99185.03
2023-04-20T00:50:54.538Z,99182.94
2023-04-20T00:53:27.540Z,99179.63
2023-04-20T00:56:03.934Z,99179.72
2023-04-20T00:58:36.979Z,99177.31
2023-04-20T01:01:11.567Z,99171.81
2023-04-20T01:03:45.255Z,99162.88
2023-04-20T01:06:18.983Z,99162.16
2023-04-20T01:08:53.048Z,99160.88
2023-04-20T01:11:27.623Z,99159.44
2023-04-20T01:14:00.660Z,99152.16
2023-04-20T01:16:34.978Z,99150.78
2023-04-20T01:19:08.370Z,99140.44
2023-04-20T01:21:41.904Z,99141.22
2023-04-20T01:24:16.005Z,99140.44
2023-04-20T01:26:48.887Z,99141.28
2023-04-20T01:29:21.900Z,99134.38
2023-04-20T01:31:54.904Z,99133.94
2023-04-20T01:34:28.130Z,99131.81
2023-04-20T01:37:01.159Z,99132.50
2023-04-20T01:39:36.308Z,99125.31
2023-04-20T01:42:09.347Z,99125.66
2023-04-20T01:44:42.319Z,99115.34
2023-04-20T01:47:15.740Z,99110.44
2023-04-20T01:49:48.735Z,99112.78
2023-04-20T01:52:21.526Z,99109.50
2023-04-20T01:54:55.988Z,99110.25
2023-04-20T01:57:30.863Z,99109.91
2023-04-20T02:00:04.551Z,99113.59
2023-04-20T02:02:47.276Z,99108.72
2023-04-20T02:05:21.862Z,99104.75
2023-04-20T02:07:55.203Z,99107.66
2023-04-20T02:10:29.343Z,99097.72
2023-04-20T02:13:02.177Z,99101.00
2023-04-20T02:15:37.999Z,99103.03
2023-04-20T02:18:10.912Z,99092.13
2023-04-20T02:20:43.941Z,99098.75
2023-04-20T02:23:16.815Z,99097.94
2023-04-20T02:25:51.042Z,99087.66
2023-04-20T02:28:23.927Z,99085.56
2023-04-20T02:30:56.735Z,99090.91
2023-04-20T02:33:29.929Z,99087.03
2023-04-20T02:36:03.018Z,99078.75
2023-04-20T02:38:36.281Z,99079.63
2023-04-20T02:41:10.680Z,99082.78
2023-04-20T02:43:43.880Z,99072.56
2023-04-20T02:46:18.810Z,99080.84
2023-04-20T02:48:51.820Z,99077.16
2023-04-20T02:51:25.216Z,99073.34
2023-04-20T02:53:59.813Z,99071.00
2023-04-20T02:56:35.970Z,99066.94
2023-04-20T02:59:13.064Z,99067.44
2023-04-20T03:01:51.881Z,99059.66
2023-04-20T03:04:27.936Z,99061.16
2023-04-20T03:07:21.242Z,99051.66
2023-04-20T03:09:54.896Z,99062.75
2023-04-20T03:12:33.252Z,99056.38
2023-04-20T03:15:28.970Z,99047.81
2023-04-20T03:18:09.238Z,99059.47
2023-04-20T03:20:42.450Z,99064.81
2023-04-20T03:23:15.402Z,99049.69
2023-04-20T03:25:49.255Z,99056.44
2023-04-20T03:28:37.343Z,99061.78
2023-04-20T03:31:10.338Z,99049.75
2023-04-20T03:33:43.293Z,99048.16
2023-04-20T03:36:16.240Z,99048.16
2023-04-20T03:38:49.198Z,99056.44
2023-04-20T03:41:22.201Z,99044.66
2023-04-20T03:43:56.588Z,99042.66
2023-04-20T03:46:29.627Z,99046.22
2023-04-20T03:49:03.338Z,99047.81
2023-04-20T03:51:36.105Z,99044.88
2023-04-20T03:54:09.986Z,99041.81
2023-04-20T03:56:44.622Z,99039.16
2023-04-20T03:59:20.033Z,99036.78
2023-04-20T04:01:55.027Z,99025.28
2023-04-20T04:04:28.467Z,99016.97
2023-04-20T04:07:03.464Z,99011.09
2023-04-20T04:09:36.233Z,99000.75
2023-04-20T04:12:09.394Z,99011.03
2023-04-20T04:14:43.921Z,99005.47
2023-04-20T04:17:18.963Z,99012.91
2023-04-20T04:19:52.093Z,99008.59
2023-04-20T04:22:25.436Z,99015.72
2023-04-20T04:25:18.678Z,99034.47
2023-04-20T04:27:51.733Z,99033.34
2023-04-20T04:30:26.097Z,99040.91
2023-04-20T04:32:59.769Z,99038.53
2023-04-20T04:35:34.632Z,99038.50
2023-04-20T04:38:07.928Z,99045.59
2023-04-20T04:40:46.061Z,99030.97
2023-04-20T04:43:20.137Z,99036.81
2023-04-20T04:46:10.887Z,99045.88
2023-04-20T04:48:43.843Z,99046.25
2023-04-20T04:51:17.165Z,99039.59
2023-04-20T04:53:50.236Z,99037.63
2023-04-20T04:56:23.630Z,99031.66
2023-04-20T04:58:56.611Z,99033.63
2023-04-20T05:01:30.894Z,99031.97
2023-04-20T05:04:04.011Z,99033.56
2023-04-20T05:06:39.851Z,99033.97
2023-04-20T05:09:12.868Z,99036.78
2023-04-20T05:11:45.594Z,99042.94
2023-04-20T05:14:18.396Z,99038.69
2023-04-20T05:16:52.609Z,99042.97
2023-04-20T05:19:26.079Z,99048.13
2023-04-20T05:21:58.878Z,99042.69
2023-04-20T05:24:31.708Z,99048.97
2023-04-20T05:27:04.614Z,99046.25
2023-04-20T05:29:37.381Z,99037.16
2023-04-20T05:32:11.657Z,99047.09
2023-04-20T05:34:44.469Z,99049.56
2023-04-20T05:37:17.385Z,99049.00
2023-04-20T05:39:50.179Z,99048.22
2023-04-20T05:42:23.259Z,99046.38
2023-04-20T05:44:56.422Z,99045.50
2023-04-20T05:47:30.893Z,99050.34
2023-04-20T05:50:03.960Z,99050.75
2023-04-20T05:52:36.762Z,99047.19
2023-04-20T05:55:10.864Z,99036.28
2023-04-20T05:57:43.713Z,99035.91
2023-04-20T06:00:17.926Z,99041.06
2023-04-20T06:02:52.646Z,99042.72
2023-04-20T06:05:25.977Z,99047.06
2023-04-20T06:07:58.931Z,99040.75
2023-04-20T06:10:34.403Z,99053.03
2023-04-20T06:13:08.224Z,99049.88
2023-04-20T06:15:41.576Z,99049.09
2023-04-20T06:18:16.444Z,99045.13
2023-04-20T06:20:49.341Z,99041.56
2023-04-20T06:23:22.335Z,99047.84
2023-04-20T06:25:55.284Z,99035.97
2023-04-20T06:28:28.495Z,99032.44
2023-04-20T06:31:01.386Z,99042.72
2023-04-20T06:33:36.059Z,99040.69
2023-04-20T06:36:09.077Z,99038.31
2023-04-20T06:38:41.853Z,99037.44
2023-04-20T06:41:15.466Z,99037.00
2023-04-20T06:43:48.457Z,99040.13
2023-04-20T06:46:21.589Z,99034.63
2023-04-20T06:48:55.752Z,99037.59
2023-04-20T06:51:29.208Z,99036.00
2023-04-20T06:54:02.045Z,99035.81
2023-04-20T06:56:35.821Z,99035.75
2023-04-20T06:59:08.624Z,99044.34
2023-04-20T07:01:41.503Z,99040.88
2023-04-20T07:04:16.057Z,99041.16
2023-04-20T07:06:53.831Z,99042.88
2023-04-20T07:09:27.093Z,99042.53
2023-04-20T07:12:00.153Z,99043.72
2023-04-20T07:14:32.939Z,99035.38
2023-04-20T07:17:05.726Z,99039.88
2023-04-20T07:19:40.060Z,99037.94
2023-04-20T07:22:12.835Z,99030.78
2023-04-20T07:24:45.949Z,99041.91
2023-04-20T07:27:18.956Z,99044.91
2023-04-20T07:29:52.313Z,99028.59
2023-04-20T07:32:25.241Z,99032.06
2023-04-20T07:34:59.392Z,99033.88
2023-04-20T07:37:32.710Z,99041.59
2023-04-20T07:40:07.144Z,99032.38
2023-04-20T07:42:40.325Z,99044.94
2023-04-20T07:45:14.425Z,99036.31
2023-04-20T07:47:51.324Z,99034.69
2023-04-20T07:50:27.323Z,99035.97
2023-04-20T07:53:00.531Z,99041.47
2023-04-20T07:55:33.863Z,99041.38
2023-04-20T07:58:06.767Z,99044.31
2023-04-20T08:00:39.645Z,99035.53
2023-04-20T08:03:12.789Z,99038.59
2023-04-20T08:05:48.177Z,99031.53
2023-04-20T08:08:21.316Z,99033.66
2023-04-20T08:10:54.061Z,99032.84
2023-04-20T08:13:27.607Z,99025.59
2023-04-20T08:16:00.767Z,99033.59
2023-04-20T08:18:33.869Z,99021.63
2023-04-20T08:21:08.229Z,99024.88
2023-04-20T08:23:41.161Z,99015.34
2023-04-20T08:26:16.235Z,99027.09
2023-04-20T08:28:49.056Z,99020.97
2023-04-20T08:31:22.441Z,99012.94
2023-04-20T08:33:55.451Z,99010.91
2023-04-20T08:36:29.679Z,99013.72
2023-04-20T08:39:09.214Z,99014.28
2023-04-20T08:41:42.307Z,99013.06
2023-04-20T08:44:15.288Z,99013.06
2023-04-20T08:46:49.680Z,99017.38
2023-04-20T08:49:22.563Z,99014.31
2023-04-20T08:51:56.730Z,99006.91
2023-04-20T08:54:29.753Z,99013.44
2023-04-20T08:57:02.577Z,99013.38
2023-04-20T08:59:38.076Z,99012.81
2023-04-20T09:02:12.679Z,99014.66
2023-04-20T09:30:52.052Z,98993.00
2023-04-20T09:33:29.437Z,98994.03
2023-04-20T09:36:06.434Z,98988.19
2023-04-20T09:38:39.298Z,98984.00
2023-04-20T09:41:12.422Z,98980.41
2023-04-20T09:43:46.374Z,98991.78
2023-04-20T09:50:50.993Z,98976.03
2023-04-20T09:53:24.650Z,98967.56
2023-04-20T09:55:59.424Z,98963.16
2023-04-20T09:58:33.584Z,98956.34
2023-04-20T10:01:10.979Z,98956.31
2023-04-20T10:03:44.345Z,98957.69
2023-04-20T10:06:23.334Z,98958.78
2023-04-20T10:08:56.460Z,98957.63
2023-04-20T10:11:40.450Z,98959.94
2023-04-20T10:14:20.692Z,98947.59
2023-04-20T10:17:01.604Z,98945.25
2023-04-20T10:19:39.768Z,98951.53
2023-04-20T10:22:26.242Z,98943.53
2023-04-20T10:24:59.100Z,98941.63
2023-04-20T10:27:32.630Z,98934.84
2023-04-20T10:30:11.341Z,98931.34
2023-04-20T10:32:44.291Z,98930.56
2023-04-20T10:35:17.214Z,98927.56
2023-04-20T10:37:52.585Z,98925.63
2023-04-20T10:40:27.545Z,98914.75
2023-04-20T10:43:00.342Z,98915.31
2023-04-20T10:45:38.425Z,98913.41
2023-04-20T10:48:16.004Z,98903.22
2023-04-20T10:50:50.286Z,98892.66
2023-04-20T10:53:27.598Z,98896.50
2023-04-20T10:56:01.217Z,98893.13
2023-04-20T10:58:34.108Z,98891.06
2023-04-20T11:01:07.702Z,98884.38
2023-04-20T11:03:41.063Z,98880.53
2023-04-20T11:06:14.263Z,98871.63
2023-04-20T11:08:48.465Z,98876.59
2023-04-20T11:11:24.779Z,98873.13
2023-04-20T11:14:08.043Z,98858.63
2023-04-20T11:16:50.715Z,98866.19
2023-04-20T11:19:26.318Z,98854.34
2023-04-20T11:21:59.824Z,98849.47
2023-04-20T11:24:35.893Z,98856.28
2023-04-20T11:27:08.751Z,98841.88
2023-04-20T11:29:41.749Z,98851.78
2023-04-20T11:32:19.460Z,98854.06
2023-04-20T11:35:06.562Z,98848.81
2023-04-20T11:37:47.963Z,98845.25
2023-04-20T11:40:22.537Z,98845.19
2023-04-20T11:42:55.371Z,98840.16
2023-04-20T11:45:28.890Z,98835.94
2023-04-20T11:48:02.339Z,98829.81
2023-04-20T11:50:35.303Z,98838.59
2023-04-20T11:53:09.932Z,98832.50
2023-04-20T11:55:44.226Z,98838.28
2023-04-20T11:58:16.987Z,98838.47
2023-04-20T12:00:49.797Z,98833.25
2023-04-20T12:03:22.777Z,98835.84
2023-04-20T12:05:55.905Z,98842.19
2023-04-20T12:08:28.870Z,98845.97
2023-04-20T12:11:02.969Z,98846.44
2023-04-20T12:13:35.726Z,98841.81
2023-04-20T12:16:09.171Z,98842.00
2023-04-20T12:18:42.835Z,98835.41
2023-04-20T12:21:15.718Z,98844.38
2023-04-20T12:23:49.667Z,98841.69
2023-04-20T12:26:34.586Z,98839.34
2023-04-20T12:29:10.679Z,98836.88
2023-04-20T12:31:43.541Z,98846.63
2023-04-20T12:34:17.395Z,98845.00
2023-04-20T12:36:50.381Z,98848.91
2023-04-20T12:39:23.246Z,98859.56
2023-04-20T12:41:58.109Z,98846.16
2023-04-20T12:44:30.998Z,98847.00
2023-04-20T12:47:03.906Z,98839.84
2023-04-20T12:49:36.893Z,98831.47
2023-04-20T12:52:09.841Z,98832.34
2023-04-20T12:54:44.086Z,98833.72
2023-04-20T12:57:18.602Z,98844.81
2023-04-20T12:59:51.401Z,98850.81
2023-04-20T13:02:24.449Z,98843.81
2023-04-20T13:04:57.470Z,98849.06
2023-04-20T13:07:31.022Z,98853.41
2023-04-20T13:10:04.557Z,98861.00
2023-04-20T13:12:38.789Z,98859.78
2023-04-20T13:15:13.093Z,98855.06
2023-04-20T13:17:46.010Z,98865.03
2023-04-20T13:20:18.841Z,98862.91
2023-04-20T13:22:57.693Z,98858.66
2023-04-20T13:25:33.491Z,98857.88
2023-04-20T13:28:07.951Z,98862.50
2023-04-20T13:30:40.873Z,98860.16
2023-04-20T13:33:13.716Z,98849.06
2023-04-20T13:35:46.626Z,98858.28
2023-04-20T13:38:22.224Z,98855.81
2023-04-20T13:40:55.623Z,98850.25
2023-04-20T13:43:29.925Z,98851.50
2023-04-20T13:46:02.780Z,98859.91
2023-04-20T13:48:35.621Z,98860.84
2023-04-20T13:51:08.512Z,98854.91
2023-04-20T13:53:41.400Z,98843.81
2023-04-20T13:56:14.255Z,98849.56
2023-04-20T13:58:48.513Z,98846.50
2023-04-20T14:01:21.950Z,98838.91
2023-04-20T14:03:55.204Z,98841.16
2023-04-20T14:06:28.926Z,98832.88
2023-04-20T14:09:01.872Z,98847.16
2023-04-20T14:11:34.892Z,98849.34
2023-04-20T14:14:09.151Z,98849.63
2023-04-20T14:16:45.555Z,98846.41
2023-04-20T14:19:18.376Z,98846.63
2023-04-20T14:21:51.639Z,98836.59
2023-04-20T14:24:24.634Z,98832.63
2023-04-20T14:26:58.279Z,98832.59
2023-04-20T14:29:32.483Z,98819.59
2023-04-20T14:32:05.367Z,98818.03
2023-04-20T14:34:38.357Z,98804.41
2023-04-20T14:37:11.264Z,98805.22
2023-04-20T14:39:44.085Z,98812.38
2023-04-20T14:42:17.009Z,98807.41
2023-04-20T14:44:51.373Z,98800.94
2023-04-20T14:47:24.591Z,98793.56
2023-04-20T14:49:57.444Z,98808.56
2023-04-20T14:52:30.263Z,98812.00
2023-04-20T14:55:03.351Z,98799.78
2023-04-20T14:57:36.292Z,98792.47
2023-04-20T15:00:12.147Z,98795.56
2023-04-20T15:02:45.040Z,98799.41
2023-04-20T15:05:18.205Z,98793.13
2023-04-20T15:07:51.650Z,98792.53
2023-04-20T15:10:24.499Z,98790.03
2023-04-20T15:12:57.305Z,98797.63
2023-04-20T15:15:47.057Z,98791.34
2023-04-20T15:18:20.962Z,98801.66
2023-04-20T15:20:53.827Z,98795.81
2023-04-20T15:23:26.598Z,98798.03
2023-04-20T15:25:59.542Z,98797.25
2023-04-20T15:28:32.293Z,98796.81
2023-04-20T15:31:08.795Z,98793.19
2023-04-20T15:33:44.045Z,98790.91
2023-04-20T15:36:19.497Z,98780.63
2023-04-20T15:38:53.483Z,98790.88
2023-04-20T15:41:27.053Z,98782.53
2023-04-20T15:43:59.797Z,98795.66
2023-04-20T15:46:34.096Z,98800.53
2023-04-20T15:49:06.942Z,98793.56
2023-04-20T15:51:40.590Z,98786.59
2023-04-20T15:54:14.393Z,98795.31
2023-04-20T15:56:47.155Z,98799.59
2023-04-20T15:59:20.021Z,98795.06
2023-04-20T16:01:54.392Z,98794.00
2023-04-20T16:04:27.317Z,98797.34
2023-04-20T16:07:00.239Z,98793.75
2023-04-20T16:09:33.022Z,98805.63
2023-04-20T16:12:06.414Z,98801.94
2023-04-20T16:14:39.254Z,98810.66
2023-04-20T16:17:14.283Z,98809.88
2023-04-20T16:19:47.068Z,98818.59
2023-04-20T16:22:20.139Z,98809.78
2023-04-20T16:24:53.121Z,98805.94
2023-04-20T16:27:26.747Z,98816.28
2023-04-20T16:29:59.682Z,98810.13
2023-04-20T16:32:34.615Z,98810.41
2023-04-20T16:35:09.040Z,98818.94
2023-04-20T16:37:41.893Z,98814.78
2023-04-20T16:40:14.729Z,98815.56
2023-04-20T16:42:47.675Z,98819.56
2023-04-20T16:45:22.568Z,98817.38
2023-04-20T16:47:58.332Z,98818.53
2023-04-20T16:50:32.226Z,98814.44
2023-04-20T16:53:05.409Z,98805.09
2023-04-20T16:55:38.257Z,98810.06
2023-04-20T16:58:11.084Z,98815.72
2023-04-20T17:00:44.065Z,98810.16
2023-04-20T17:03:18.535Z,98807.53
2023-04-20T17:05:51.533Z,98804.81
2023-04-20T17:08:27.166Z,98800.53
2023-04-20T17:11:01.794Z,98799.31
2023-04-20T17:13:34.688Z,98795.38
2023-04-20T17:16:07.631Z,98796.00
2023-04-20T17:18:42.112Z,98790.31
2023-04-20T17:21:15.017Z,98786.53
2023-04-20T17:23:47.967Z,98774.44
2023-04-20T17:26:20.797Z,98781.72
2023-04-20T17:28:53.634Z,98782.06
2023-04-20T17:31:26.822Z,98781.38
2023-04-20T17:34:01.119Z,98788.50
2023-04-20T17:36:34.364Z,98785.56
2023-04-20T17:39:07.143Z,98789.47
2023-04-20T17:41:39.959Z,98798.91
2023-04-20T17:44:12.861Z,98791.66
2023-04-20T17:46:45.698Z,98787.94
2023-04-20T17:49:19.830Z,98796.03
2023-04-20T17:51:52.596Z,98791.31
2023-04-20T17:54:25.447Z,98800.03
2023-04-20T17:56:58.224Z,98797.66
2023-04-20T17:59:31.370Z,98800.81
2023-04-20T18:02:04.300Z,98783.63
2023-04-20T18:08:58.197Z,98756.50
2023-04-20T18:11:30.968Z,98764.47
2023-04-20T18:14:04.249Z,98774.69
2023-04-20T18:16:37.110Z,98782.22
2023-04-20T18:19:09.957Z,98787.53
2023-04-20T18:21:42.783Z,98798.63
2023-04-20T18:24:17.450Z,98797.34
2023-04-20T18:26:50.412Z,98809.25
2023-04-20T18:29:23.227Z,98823.66
2023-04-20T18:31:59.408Z,98821.84
2023-04-20T18:34:32.612Z,98821.03
2023-04-20T18:37:05.674Z,98822.44
2023-04-20T18:39:39.922Z,98814.50
2023-04-20T18:42:13.151Z,98822.91
2023-04-20T18:44:46.496Z,98828.97
2023-04-20T18:47:20.832Z,98833.44
2023-04-20T18:49:54.245Z,98836.38
2023-04-20T18:52:27.163Z,98839.06
2023-04-20T18:55:01.449Z,98843.28
2023-04-20T18:57:34.192Z,98835.59
2023-04-20T19:00:09.281Z,98831.06
2023-04-20T19:02:42.747Z,98831.78
2023-04-20T19:05:16.121Z,98832.28
2023-04-20T19:07:49.043Z,98833.69
2023-04-20T19:10:23.827Z,98836.03
2023-04-20T19:12:56.906Z,98835.53
2023-04-20T19:15:29.787Z,98838.59
2023-04-20T19:18:02.964Z,98839.09
2023-04-20T19:20:36.660Z,98829.25
2023-04-20T19:23:09.584Z,98826.78
2023-04-20T19:25:44.017Z,98829.63
2023-04-20T19:28:16.863Z,98831.34
2023-04-20T19:30:49.621Z,98824.31
2023-04-20T19:33:22.551Z,98822.19
2023-04-20T19:35:55.393Z,98817.59
2023-04-20T19:38:31.106Z,98818.16
2023-04-20T19:41:05.647Z,98819.63
2023-04-20T19:43:38.683Z,98813.19
2023-04-20T19:46:11.768Z,98812.06
2023-04-20T19:48:44.820Z,98811.28
2023-04-20T19:51:19.275Z,98817.91
2023-04-20T19:53:52.408Z,98814.81
2023-04-20T19:56:26.835Z,98811.88
2023-04-20T19:58:59.910Z,98807.97
2023-04-20T20:01:32.748Z,98810.34
2023-04-20T20:04:06.170Z,98820.59
2023-04-20T20:06:40.473Z,98820.06
2023-04-20T20:09:13.833Z,98827.16
2023-04-20T20:11:50.002Z,98829.34
2023-04-20T20:14:22.905Z,98833.97
2023-04-20T20:16:56.614Z,98840.41
2023-04-20T20:19:29.964Z,98845.50
2023-04-20T20:22:02.765Z,98844.00
2023-04-20T20:24:35.655Z,98840.84
2023-04-20T20:27:09.894Z,98846.63
2023-04-20T20:29:42.741Z,98847.69
2023-04-20T20:32:16.042Z,98842.16
2023-04-20T20:34:49.219Z,98830.75
2023-04-20T20:37:22.055Z,98836.97
2023-04-20T20:39:54.971Z,98831.97
2023-04-20T20:42:30.397Z,98840.25
2023-04-20T20:45:03.486Z,98845.38
2023-04-20T20:47:36.386Z,98837.13
2023-04-20T20:50:10.058Z,98844.41
2023-04-20T20:52:43.016Z,98849.38
2023-04-20T20:55:16.256Z,98847.28
2023-04-20T20:57:50.542Z,98850.84
2023-04-20T21:00:23.802Z,98857.88
2023-04-20T21:02:57.166Z,98843.53
2023-04-20T21:05:30.290Z,98849.78
2023-04-20T21:08:03.351Z,98851.97
2023-04-20T21:10:36.261Z,98847.84
2023-04-20T21:13:10.508Z,98840.59
2023-04-20T21:15:44.418Z,98852.72
2023-04-20T21:18:17.433Z,98845.50
2023-04-20T21:20:50.430Z,98845.22
2023-04-20T21:23:23.545Z,98825.25
2023-04-20T21:25:56.376Z,98832.34
2023-04-20T21:28:30.615Z,98828.72
2023-04-20T21:31:03.498Z,98832.69
2023-04-20T21:33:36.834Z,98824.34
2023-04-20T21:36:09.948Z,98826.41
2023-04-20T21:38:42.779Z,98817.47
2023-04-20T21:41:15.737Z,98821.38
2023-04-20T21:43:52.741Z,98834.75
2023-04-20T21:46:25.677Z,98823.72
2023-04-20T21:48:58.635Z,98825.16
2023-04-20T21:51:32.100Z,98817.34
2023-04-20T21:54:05.385Z,98824.66
2023-04-20T21:56:38.558Z,98824.84
2023-04-20T21:59:12.831Z,98813.22
2023-04-20T22:01:45.777Z,98810.56
2023-04-20T22:04:19.592Z,98812.81
2023-04-20T22:06:53.430Z,98801.69
2023-04-20T22:09:26.401Z,98808.66
2023-04-20T22:12:01.912Z,98801.13
2023-04-20T22:14:36.473Z,98804.25
2023-04-20T22:17:09.549Z,98811.59
2023-04-20T22:19:42.623Z,98799.00
2023-04-20T22:22:15.474Z,98801.94
2023-04-20T22:24:48.727Z,98805.28
2023-04-20T22:27:21.770Z,98796.91
2023-04-20T22:29:56.154Z,98797.97
2023-04-20T22:32:29.175Z,98798.69
2023-04-20T22:35:02.056Z,98792.13
2023-04-20T22:37:35.003Z,98790.41
2023-04-20T22:40:09.675Z,98794.31
2023-04-20T22:42:42.431Z,98797.66
2023-04-20T22:45:19.744Z,98798.06
2023-04-20T22:47:52.825Z,98786.00
2023-04-20T22:50:25.794Z,98791.56
2023-04-20T22:52:58.675Z,98788.06
2023-04-20T22:55:31.560Z,98787.25
2023-04-20T22:58:04.466Z,98781.50
2023-04-20T23:00:38.710Z,98783.47
2023-04-20T23:03:11.741Z,98773.00
2023-04-20T23:05:45.082Z,98772.09
2023-04-20T23:08:20.661Z,98773.78
2023-04-20T23:10:55.047Z,98774.50
2023-04-20T23:13:28.973Z,98769.56
2023-04-20T23:16:03.194Z,98772.84
2023-04-20T23:18:36.368Z,98773.69
2023-04-20T23:21:09.161Z,98769.09
2023-04-20T23:23:42.253Z,98769.50
2023-04-20T23:26:15.122Z,98765.94
2023-04-20T23:28:48.057Z,98773.53
2023-04-20T23:31:22.764Z,98783.19
2023-04-20T23:33:55.701Z,98778.41
2023-04-20T23:36:28.989Z,98776.03
2023-04-20T23:39:02.036Z,98778.41
2023-04-20T23:41:35.124Z,98771.03
2023-04-20T23:44:08.206Z,98773.50
2023-04-20T23:46:42.522Z,98770.91
2023-04-20T23:49:15.661Z,98769.00
2023-04-20T23:51:48.741Z,98766.41
2023-04-20T23:54:21.533Z,98769.59
2023-04-20T23:56:55.256Z,98765.72
2023-04-20T23:59:28.202Z,98765.91
