createdAt,value
2023-04-04T00:01:17.864Z,2.41
2023-04-04T00:03:47.332Z,2.38
2023-04-04T00:06:15.904Z,2.36
2023-04-04T00:08:44.317Z,2.31
2023-04-04T00:11:14.323Z,2.06
2023-04-04T00:13:43.433Z,2.20
2023-04-04T00:16:11.987Z,2.18
2023-04-04T00:18:40.995Z,2.25
2023-04-04T00:21:09.726Z,2.24
2023-04-04T00:23:38.464Z,2.19
2023-04-04T00:26:07.290Z,2.21
2023-04-04T00:28:37.212Z,2.17
2023-04-04T00:31:06.253Z,2.10
2023-04-04T00:33:34.734Z,2.07
2023-04-04T00:36:03.877Z,1.59
2023-04-04T00:38:32.633Z,2.02
2023-04-04T00:41:01.767Z,1.96
2023-04-04T00:43:31.541Z,1.90
2023-04-04T00:46:01.547Z,1.83
2023-04-04T00:48:31.380Z,1.78
2023-04-04T00:51:00.110Z,1.73
2023-04-04T00:53:29.051Z,1.73
2023-04-04T00:55:57.897Z,1.68
2023-04-04T00:58:27.766Z,1.25
2023-04-04T01:00:56.711Z,1.54
2023-04-04T01:03:26.592Z,1.50
2023-04-04T01:05:56.155Z,1.25
2023-04-04T01:08:29.180Z,1.32
2023-04-04T01:10:58.007Z,1.37
2023-04-04T01:13:28.222Z,1.08
2023-04-04T01:15:57.612Z,1.26
2023-04-04T01:18:29.770Z,1.11
2023-04-04T01:21:03.086Z,1.17
2023-04-04T01:23:48.492Z,1.12
2023-04-04T01:26:18.970Z,1.03
2023-04-04T01:28:47.890Z,1.00
2023-04-04T01:31:22.651Z,0.95
2023-04-04T01:34:04.907Z,0.87
2023-04-04T01:36:49.361Z,0.77
2023-04-04T01:39:28.880Z,0.69
2023-04-04T01:42:00.998Z,0.61
2023-04-04T01:44:30.200Z,0.51
2023-04-04T01:46:59.183Z,0.50
2023-04-04T01:49:27.901Z,0.40
2023-04-04T01:51:57.305Z,0.33
2023-04-04T01:54:28.200Z,0.26
2023-04-04T01:56:58.193Z,0.19
2023-04-04T01:59:27.306Z,0.13
2023-04-04T02:01:56.265Z,0.10
2023-04-04T02:04:25.045Z,0.05
2023-04-04T02:06:53.554Z,-0.02
2023-04-04T02:09:22.405Z,-0.05
2023-04-04T02:11:50.961Z,-0.12
2023-04-04T02:14:20.798Z,-0.20
2023-04-04T02:16:49.981Z,-0.22
2023-04-04T02:19:18.829Z,-0.27
2023-04-04T02:21:47.573Z,-0.36
2023-04-04T02:24:16.214Z,-0.46
2023-04-04T02:26:44.728Z,-0.73
2023-04-04T02:29:13.254Z,-0.64
2023-04-04T02:31:43.134Z,-0.67
2023-04-04T02:34:11.680Z,-0.76
2023-04-04T02:36:40.713Z,-0.87
2023-04-04T02:39:09.584Z,-0.88
2023-04-04T02:41:39.816Z,-0.90
2023-04-04T02:44:08.993Z,-1.02
2023-04-04T02:46:39.078Z,-1.16
2023-04-04T02:49:12.571Z,-1.21
2023-04-04T02:54:16.450Z,-0.99
2023-04-04T02:56:48.204Z,-1.02
2023-04-04T02:59:18.194Z,-1.07
2023-04-04T03:01:46.780Z,-1.08
2023-04-04T03:04:16.969Z,-1.10
2023-04-04T03:06:46.793Z,-1.21
2023-04-04T03:09:16.214Z,-1.23
2023-04-04T03:11:44.990Z,-1.29
2023-04-04T03:14:14.002Z,-1.33
2023-04-04T03:16:42.720Z,-1.39
2023-04-04T03:19:11.198Z,-1.69
2023-04-04T03:21:40.952Z,-1.46
2023-04-04T03:24:09.851Z,-1.49
2023-04-04T03:26:38.595Z,-1.55
2023-04-04T03:29:07.250Z,-1.57
2023-04-04T03:31:35.988Z,-1.59
2023-04-04T03:34:05.464Z,-1.57
2023-04-04T03:36:34.021Z,-1.59
2023-04-04T03:39:03.834Z,-1.56
2023-04-04T03:41:32.511Z,-1.59
2023-04-04T03:44:01.204Z,-1.60
2023-04-04T03:46:30.002Z,-1.62
2023-04-04T03:49:01.763Z,-1.64
2023-04-04T03:51:30.502Z,-1.68
2023-04-04T03:53:59.242Z,-1.71
2023-04-04T03:56:31.346Z,-2.23
2023-04-04T03:59:04.408Z,-1.72
2023-04-04T04:01:33.172Z,-1.77
2023-04-04T04:04:02.269Z,-1.84
2023-04-04T04:06:31.024Z,-1.87
2023-04-04T04:08:59.709Z,-1.91
2023-04-04T04:11:30.996Z,-1.94
2023-04-04T04:14:01.983Z,-2.16
2023-04-04T04:16:30.873Z,-1.99
2023-04-04T04:19:01.219Z,-1.93
2023-04-04T04:21:39.178Z,-1.92
2023-04-04T04:24:08.622Z,-2.00
2023-04-04T04:26:38.434Z,-2.05
2023-04-04T04:29:07.939Z,-2.07
2023-04-04T04:31:36.648Z,-2.07
2023-04-04T04:34:07.624Z,-2.11
2023-04-04T04:36:37.452Z,-2.05
2023-04-04T04:39:38.465Z,-2.12
2023-04-04T04:42:19.747Z,-2.11
2023-04-04T04:44:53.671Z,-2.19
2023-04-04T04:47:23.021Z,-2.30
2023-04-04T04:49:52.022Z,-2.38
2023-04-04T04:52:27.170Z,-2.30
2023-04-04T04:54:56.491Z,-2.21
2023-04-04T04:57:27.461Z,-2.28
2023-04-04T04:59:58.178Z,-2.16
2023-04-04T05:02:29.242Z,-2.03
2023-04-04T05:04:58.290Z,-2.01
2023-04-04T05:07:28.200Z,-2.01
2023-04-04T05:09:57.251Z,-2.00
2023-04-04T05:12:27.218Z,-2.00
2023-04-04T05:14:57.232Z,-2.00
2023-04-04T05:17:26.592Z,-1.89
2023-04-04T05:19:59.548Z,-1.92
2023-04-04T05:22:28.501Z,-1.93
2023-04-04T05:24:58.441Z,-1.92
2023-04-04T05:27:29.239Z,-1.84
2023-04-04T05:30:02.564Z,-1.77
2023-04-04T05:32:41.020Z,-1.73
2023-04-04T05:35:17.058Z,-1.68
2023-04-04T05:37:45.914Z,-1.57
2023-04-04T05:40:18.164Z,-1.52
2023-04-04T05:43:02.168Z,-2.17
2023-04-04T05:45:36.936Z,-1.36
2023-04-04T05:48:06.157Z,-1.31
2023-04-04T05:50:40.960Z,-1.27
2023-04-04T05:53:09.878Z,-1.26
2023-04-04T05:55:38.824Z,-1.20
2023-04-04T05:58:09.821Z,-1.06
2023-04-04T06:00:48.816Z,-0.99
2023-04-04T06:03:20.381Z,-0.95
2023-04-04T06:05:53.454Z,-0.81
2023-04-04T06:08:22.564Z,-0.80
2023-04-04T06:10:51.237Z,-0.74
2023-04-04T06:13:21.035Z,-0.70
2023-04-04T06:15:54.796Z,-0.59
2023-04-04T06:18:23.251Z,-0.46
2023-04-04T06:20:51.998Z,-0.40
2023-04-04T06:23:20.688Z,-0.38
2023-04-04T06:25:51.630Z,-0.36
2023-04-04T06:28:23.555Z,-0.27
2023-04-04T06:30:53.068Z,-0.22
2023-04-04T06:33:29.913Z,-0.13
2023-04-04T06:35:58.655Z,-0.04
2023-04-04T06:38:29.403Z,0.00
2023-04-04T06:41:00.295Z,0.05
2023-04-04T06:43:31.108Z,0.00
2023-04-04T06:46:00.691Z,0.13
2023-04-04T06:48:29.444Z,0.30
2023-04-04T06:50:57.900Z,0.39
2023-04-04T06:53:26.939Z,0.36
2023-04-04T06:55:55.658Z,0.45
2023-04-04T06:58:24.130Z,0.50
2023-04-04T07:00:53.895Z,0.58
2023-04-04T07:03:23.799Z,0.66
2023-04-04T07:05:52.633Z,0.81
2023-04-04T07:08:21.572Z,0.81
2023-04-04T07:10:50.385Z,0.82
2023-04-04T07:13:19.021Z,0.96
2023-04-04T07:15:50.151Z,0.95
2023-04-04T07:18:19.943Z,0.80
2023-04-04T07:20:48.745Z,1.08
2023-04-04T07:23:17.167Z,1.18
2023-04-04T07:25:46.127Z,1.33
2023-04-04T07:28:14.805Z,1.41
2023-04-04T07:30:43.377Z,1.42
2023-04-04T07:33:11.822Z,1.47
2023-04-04T07:35:41.632Z,1.45
2023-04-04T07:38:10.634Z,1.63
2023-04-04T07:40:39.444Z,1.62
2023-04-04T07:43:08.320Z,1.56
2023-04-04T07:45:37.004Z,1.63
2023-04-04T07:48:06.009Z,1.63
2023-04-04T07:50:34.826Z,1.42
2023-04-04T07:53:04.627Z,1.31
2023-04-04T07:55:33.365Z,1.35
2023-04-04T07:58:01.735Z,1.41
2023-04-04T08:00:30.675Z,1.47
2023-04-04T08:03:01.043Z,1.14
2023-04-04T08:05:30.313Z,1.86
2023-04-04T08:07:58.778Z,2.11
2023-04-04T08:10:28.637Z,2.46
2023-04-04T08:12:57.033Z,2.95
2023-04-04T08:15:25.773Z,3.22
2023-04-04T08:17:56.107Z,3.14
2023-04-04T08:20:24.994Z,4.31
2023-04-04T08:22:53.713Z,4.09
2023-04-04T08:25:22.907Z,4.04
2023-04-04T08:27:52.689Z,4.49
2023-04-04T08:30:21.677Z,5.07
2023-04-04T08:32:50.378Z,5.34
2023-04-04T08:35:19.242Z,4.97
2023-04-04T08:37:47.964Z,5.00
2023-04-04T08:40:17.488Z,5.53
2023-04-04T08:42:46.266Z,5.28
2023-04-04T08:45:20.318Z,5.55
2023-04-04T08:47:53.356Z,4.36
2023-04-04T08:50:22.790Z,4.76
2023-04-04T08:52:55.008Z,4.90
2023-04-04T08:55:23.580Z,4.99
2023-04-04T08:57:52.190Z,4.83
2023-04-04T09:00:22.885Z,4.78
2023-04-04T09:02:59.664Z,4.97
2023-04-04T09:05:29.298Z,5.39
2023-04-04T09:07:59.265Z,5.75
2023-04-04T09:10:29.745Z,5.61
2023-04-04T09:13:12.432Z,5.05
2023-04-04T09:15:49.312Z,4.60
2023-04-04T09:18:19.100Z,4.16
2023-04-04T09:20:49.125Z,4.30
2023-04-04T09:23:20.506Z,4.49
2023-04-04T09:28:24.243Z,4.91
2023-04-04T09:30:54.438Z,4.73
2023-04-04T09:33:25.213Z,4.47
2023-04-04T09:35:58.807Z,4.35
2023-04-04T09:38:29.463Z,4.30
2023-04-04T09:40:58.697Z,4.47
2023-04-04T09:43:30.898Z,4.34
2023-04-04T09:46:02.427Z,4.46
2023-04-04T09:48:34.662Z,4.54
2023-04-04T09:51:07.984Z,4.45
2023-04-04T09:53:38.077Z,4.10
2023-04-04T09:56:08.298Z,4.04
2023-04-04T09:58:39.139Z,4.01
2023-04-04T10:01:15.333Z,4.80
2023-04-04T10:03:44.199Z,4.48
2023-04-04T10:06:13.216Z,4.75
2023-04-04T10:08:43.804Z,5.42
2023-04-04T10:11:12.890Z,5.91
2023-04-04T10:13:46.704Z,5.86
2023-04-04T10:16:16.641Z,6.09
2023-04-04T10:18:45.622Z,5.55
2023-04-04T10:21:15.758Z,5.25
2023-04-04T10:23:47.908Z,5.18
2023-04-04T10:26:16.773Z,4.95
2023-04-04T10:28:45.815Z,4.72
2023-04-04T10:31:24.349Z,4.55
2023-04-04T10:34:11.417Z,4.68
2023-04-04T10:36:47.672Z,5.00
2023-04-04T10:39:24.650Z,5.12
2023-04-04T10:41:54.007Z,5.07
2023-04-04T10:44:30.472Z,4.94
2023-04-04T10:47:09.562Z,4.96
2023-04-04T10:49:41.227Z,5.37
2023-04-04T10:52:11.918Z,5.17
2023-04-04T10:54:42.260Z,5.05
2023-04-04T10:57:11.677Z,4.89
2023-04-04T10:59:58.831Z,4.71
2023-04-04T11:02:48.445Z,4.86
2023-04-04T11:05:22.311Z,5.22
2023-04-04T11:08:07.511Z,5.23
2023-04-04T11:10:39.364Z,5.41
2023-04-04T11:13:16.259Z,5.84
2023-04-04T11:15:55.836Z,5.47
2023-04-04T11:18:49.158Z,5.53
2023-04-04T11:21:20.091Z,5.67
2023-04-04T11:24:17.767Z,5.60
2023-04-04T11:26:47.268Z,5.77
2023-04-04T11:29:44.757Z,5.40
2023-04-04T11:32:35.538Z,5.27
2023-04-04T11:35:08.657Z,5.81
2023-04-04T11:37:45.491Z,6.06
2023-04-04T11:40:15.555Z,7.23
2023-04-04T11:42:44.977Z,7.40
2023-04-04T11:45:22.382Z,7.50
2023-04-04T11:47:51.415Z,6.97
2023-04-04T11:50:22.119Z,5.77
2023-04-04T11:52:53.970Z,5.14
2023-04-04T11:55:23.743Z,5.30
2023-04-04T11:57:53.576Z,5.38
2023-04-04T12:00:32.410Z,5.78
2023-04-04T12:03:01.197Z,6.18
2023-04-04T12:05:32.154Z,6.18
2023-04-04T12:08:02.617Z,6.52
2023-04-04T12:10:35.103Z,7.07
2023-04-04T12:13:08.126Z,7.29
2023-04-04T12:15:37.966Z,7.46
2023-04-04T12:18:09.891Z,6.32
2023-04-04T12:20:42.869Z,5.91
2023-04-04T12:23:11.286Z,5.85
2023-04-04T12:25:44.285Z,6.27
2023-04-04T12:28:13.459Z,6.87
2023-04-04T12:30:42.529Z,7.31
2023-04-04T12:33:11.424Z,7.17
2023-04-04T12:35:41.767Z,6.40
2023-04-04T12:38:18.536Z,6.39
2023-04-04T12:40:47.791Z,6.36
2023-04-04T12:43:18.780Z,6.33
2023-04-04T12:45:47.781Z,6.50
2023-04-04T12:48:18.195Z,6.63
2023-04-04T12:50:56.844Z,6.58
2023-04-04T12:53:29.488Z,7.15
2023-04-04T12:56:03.118Z,7.66
2023-04-04T12:58:34.844Z,7.82
2023-04-04T13:01:05.411Z,6.43
2023-04-04T13:03:37.821Z,5.81
2023-04-04T13:06:15.338Z,6.46
2023-04-04T13:08:54.419Z,6.84
2023-04-04T13:11:23.961Z,7.20
2023-04-04T13:14:02.695Z,7.95
2023-04-04T13:16:33.662Z,7.73
2023-04-04T13:19:02.580Z,7.54
2023-04-04T13:21:32.679Z,7.02
2023-04-04T13:24:03.999Z,6.58
2023-04-04T13:26:32.831Z,6.59
2023-04-04T13:29:01.541Z,6.61
2023-04-04T13:31:30.258Z,6.50
2023-04-04T13:33:58.744Z,6.80
2023-04-04T13:36:28.441Z,6.76
2023-04-04T13:38:58.487Z,6.75
2023-04-04T13:41:26.896Z,7.02
2023-04-04T13:43:56.651Z,6.92
2023-04-04T13:46:25.213Z,7.50
2023-04-04T13:48:54.009Z,7.56
2023-04-04T13:51:24.447Z,7.55
2023-04-04T13:53:52.940Z,7.79
2023-04-04T13:56:23.243Z,7.99
2023-04-04T13:58:52.333Z,6.85
2023-04-04T14:01:22.652Z,6.66
2023-04-04T14:03:51.639Z,6.20
2023-04-04T14:06:20.404Z,6.65
2023-04-04T14:08:48.886Z,6.40
2023-04-04T14:11:17.659Z,6.86
2023-04-04T14:13:47.405Z,6.55
2023-04-04T14:16:16.265Z,6.96
2023-04-04T14:18:45.127Z,7.43
2023-04-04T14:21:13.586Z,8.24
2023-04-04T14:23:41.969Z,8.55
2023-04-04T14:26:10.674Z,8.44
2023-04-04T14:28:39.656Z,7.73
2023-04-04T14:31:09.477Z,7.16
2023-04-04T14:33:37.959Z,6.85
2023-04-04T14:36:07.245Z,6.41
2023-04-04T14:38:35.697Z,7.02
2023-04-04T14:41:05.154Z,7.08
2023-04-04T14:43:35.448Z,6.98
2023-04-04T14:46:04.121Z,5.99
2023-04-04T14:48:34.389Z,6.54
2023-04-04T14:51:02.804Z,6.91
2023-04-04T14:53:31.471Z,6.81
2023-04-04T14:56:00.401Z,6.77
2023-04-04T14:58:29.165Z,7.13
2023-04-04T15:00:58.032Z,7.78
2023-04-04T15:03:27.100Z,8.09
2023-04-04T15:05:57.464Z,8.01
2023-04-04T15:08:26.448Z,8.15
2023-04-04T15:10:56.068Z,7.88
2023-04-04T15:13:24.575Z,7.23
2023-04-04T15:15:53.295Z,7.74
2023-04-04T15:18:21.662Z,7.76
2023-04-04T15:20:50.560Z,7.65
2023-04-04T15:23:20.452Z,7.11
2023-04-04T15:25:48.885Z,7.23
2023-04-04T15:28:17.612Z,7.14
2023-04-04T15:30:46.037Z,7.32
2023-04-04T15:33:14.881Z,7.45
2023-04-04T15:35:43.670Z,7.52
2023-04-04T15:38:12.408Z,7.35
2023-04-04T15:40:42.358Z,6.84
2023-04-04T15:43:11.359Z,7.06
2023-04-04T15:45:40.056Z,6.90
2023-04-04T15:48:08.591Z,6.58
2023-04-04T15:50:37.320Z,6.80
2023-04-04T15:53:06.041Z,6.48
2023-04-04T15:55:35.098Z,6.23
2023-04-04T15:58:05.100Z,6.27
2023-04-04T16:00:33.763Z,6.15
2023-04-04T16:03:02.384Z,6.15
2023-04-04T16:05:30.859Z,6.46
2023-04-04T16:07:59.595Z,6.50
2023-04-04T16:10:28.365Z,6.62
2023-04-04T16:12:56.764Z,6.71
2023-04-04T16:15:27.163Z,6.64
2023-04-04T16:17:58.776Z,6.73
2023-04-04T16:20:27.903Z,6.72
2023-04-04T16:22:56.369Z,6.65
2023-04-04T16:25:24.771Z,6.60
2023-04-04T16:27:53.277Z,6.32
2023-04-04T16:30:21.904Z,6.09
2023-04-04T16:32:51.903Z,6.10
2023-04-04T16:35:20.896Z,6.13
2023-04-04T16:37:49.404Z,6.12
2023-04-04T16:40:18.205Z,6.08
2023-04-04T16:42:46.930Z,6.19
2023-04-04T16:45:15.670Z,6.26
2023-04-04T16:47:44.362Z,6.16
2023-04-04T16:50:14.355Z,6.18
2023-04-04T16:52:43.097Z,6.07
2023-04-04T16:55:11.673Z,5.77
2023-04-04T16:57:41.102Z,5.71
2023-04-04T17:00:11.028Z,5.68
2023-04-04T17:02:45.287Z,5.54
2023-04-04T17:05:16.481Z,5.76
2023-04-04T17:07:45.227Z,5.78
2023-04-04T17:10:14.699Z,5.66
2023-04-04T17:12:44.543Z,5.48
2023-04-04T17:15:15.589Z,5.52
2023-04-04T17:17:45.182Z,5.46
2023-04-04T17:20:18.148Z,5.46
2023-04-04T17:22:49.714Z,5.47
2023-04-04T17:25:18.512Z,5.41
2023-04-04T17:27:46.888Z,5.37
2023-04-04T17:30:16.775Z,5.30
2023-04-04T17:32:46.182Z,5.24
2023-04-04T17:35:16.534Z,5.00
2023-04-04T17:37:44.991Z,5.18
2023-04-04T17:40:14.403Z,5.14
2023-04-04T17:42:43.139Z,5.09
2023-04-04T17:45:12.667Z,4.92
2023-04-04T17:47:41.467Z,4.91
2023-04-04T17:50:10.903Z,4.87
2023-04-04T17:52:40.877Z,4.89
2023-04-04T17:55:11.372Z,4.89
2023-04-04T17:57:40.990Z,4.89
2023-04-04T18:00:11.293Z,4.80
2023-04-04T18:02:40.136Z,4.83
2023-04-04T18:05:12.567Z,4.70
2023-04-04T18:07:42.445Z,4.82
2023-04-04T18:10:11.967Z,4.84
2023-04-04T18:12:40.706Z,4.82
2023-04-04T18:15:10.906Z,4.80
2023-04-04T18:17:39.852Z,4.77
2023-04-04T18:20:10.591Z,4.63
2023-04-04T18:22:42.910Z,4.70
2023-04-04T18:25:11.634Z,4.75
2023-04-04T18:27:41.227Z,4.71
2023-04-04T18:30:11.467Z,4.69
2023-04-04T18:32:40.791Z,4.67
2023-04-04T18:35:10.227Z,4.48
2023-04-04T18:37:38.931Z,4.46
2023-04-04T18:40:10.175Z,4.65
2023-04-04T18:42:38.819Z,4.64
2023-04-04T18:45:09.647Z,4.63
2023-04-04T18:47:39.432Z,4.64
2023-04-04T18:50:09.647Z,4.64
2023-04-04T18:52:38.380Z,4.66
2023-04-04T18:55:09.351Z,4.63
2023-04-04T18:57:38.467Z,4.63
2023-04-04T19:00:08.776Z,4.62
2023-04-04T19:02:38.436Z,4.63
2023-04-04T19:05:09.260Z,4.60
2023-04-04T19:07:39.161Z,4.58
2023-04-04T19:10:11.160Z,4.54
2023-04-04T19:12:39.917Z,4.52
2023-04-04T19:15:09.384Z,4.48
2023-04-04T19:17:37.905Z,4.28
2023-04-04T19:20:08.458Z,4.36
2023-04-04T19:22:37.003Z,4.32
2023-04-04T19:25:06.280Z,4.28
2023-04-04T19:27:36.140Z,4.20
2023-04-04T19:30:40.472Z,4.31
2023-04-04T19:33:12.002Z,4.25
2023-04-04T19:35:59.056Z,4.09
2023-04-04T19:38:29.868Z,4.16
2023-04-04T19:41:00.933Z,4.12
2023-04-04T19:43:31.644Z,4.10
2023-04-04T19:46:08.574Z,4.12
2023-04-04T19:48:48.771Z,4.07
2023-04-04T19:51:50.649Z,4.13
2023-04-04T19:54:26.964Z,4.01
2023-04-04T19:57:03.294Z,4.11
2023-04-04T19:59:59.174Z,4.15
2023-04-04T20:02:55.088Z,4.06
2023-04-04T20:05:58.706Z,4.13
2023-04-04T20:08:37.595Z,4.01
2023-04-04T20:11:07.808Z,3.84
2023-04-04T20:13:38.117Z,3.64
2023-04-04T20:16:11.501Z,3.46
2023-04-04T20:18:43.202Z,3.31
2023-04-04T20:21:15.102Z,3.24
2023-04-04T20:23:52.560Z,3.20
2023-04-04T20:26:51.321Z,3.18
2023-04-04T20:29:22.769Z,3.25
2023-04-04T20:31:55.460Z,3.23
2023-04-04T20:34:42.024Z,3.16
2023-04-04T20:37:14.809Z,3.39
2023-04-04T20:39:50.075Z,3.40
2023-04-04T20:42:39.961Z,3.24
2023-04-04T20:45:47.785Z,3.33
2023-04-04T20:48:41.707Z,3.30
2023-04-04T20:51:28.211Z,3.25
2023-04-04T20:53:59.286Z,3.20
2023-04-04T20:56:55.480Z,3.14
2023-04-04T20:59:49.833Z,3.08
2023-04-04T21:02:19.990Z,3.11
2023-04-04T21:04:53.045Z,3.10
2023-04-04T21:07:41.304Z,2.85
2023-04-04T21:10:25.884Z,3.06
2023-04-04T21:12:55.038Z,3.04
2023-04-04T21:15:29.496Z,3.00
2023-04-04T21:18:02.386Z,2.75
2023-04-04T21:21:19.655Z,2.85
2023-04-04T21:23:52.545Z,2.75
2023-04-04T21:26:36.560Z,2.64
2023-04-04T21:29:07.473Z,2.33
2023-04-04T21:31:39.531Z,2.46
2023-04-04T21:34:15.760Z,2.17
2023-04-04T21:36:47.286Z,2.28
2023-04-04T21:39:22.780Z,1.99
2023-04-04T21:41:54.062Z,2.10
2023-04-04T21:44:22.825Z,2.02
2023-04-04T21:46:51.325Z,1.94
2023-04-04T21:49:20.111Z,1.87
2023-04-04T21:51:49.931Z,1.82
2023-04-04T21:54:18.460Z,1.72
2023-04-04T21:56:47.941Z,1.65
2023-04-04T21:59:16.693Z,1.62
2023-04-04T22:01:45.538Z,1.60
2023-04-04T22:04:14.055Z,1.58
2023-04-04T22:06:42.810Z,1.55
2023-04-04T22:09:12.935Z,1.51
2023-04-04T22:11:45.320Z,1.52
2023-04-04T22:14:18.023Z,1.52
2023-04-04T22:16:47.158Z,1.54
2023-04-04T22:19:15.683Z,1.53
2023-04-04T22:21:47.637Z,1.43
2023-04-04T22:24:18.937Z,1.37
2023-04-04T22:26:50.479Z,1.65
2023-04-04T22:29:19.294Z,1.66
2023-04-04T22:31:48.107Z,1.67
2023-04-04T22:34:16.833Z,1.69
2023-04-04T22:36:45.615Z,1.70
2023-04-04T22:39:15.943Z,1.70
2023-04-04T22:41:46.201Z,1.70
2023-04-04T22:44:14.588Z,1.81
2023-04-04T22:46:42.968Z,1.86
2023-04-04T22:49:13.382Z,1.88
2023-04-04T22:51:45.624Z,1.91
2023-04-04T22:54:16.060Z,1.95
2023-04-04T22:56:46.607Z,1.98
2023-04-04T22:59:15.399Z,1.95
2023-04-04T23:01:44.344Z,2.04
2023-04-04T23:04:13.499Z,2.09
2023-04-04T23:06:44.939Z,2.14
2023-04-04T23:09:13.448Z,2.26
2023-04-04T23:11:42.300Z,2.32
2023-04-04T23:14:15.180Z,2.39
2023-04-04T23:16:43.993Z,2.43
2023-04-04T23:19:12.817Z,2.40
2023-04-04T23:21:41.988Z,2.30
2023-04-04T23:24:10.724Z,2.16
2023-04-04T23:26:39.083Z,1.79
2023-04-04T23:29:07.784Z,1.75
2023-04-04T23:31:37.573Z,1.38
2023-04-04T23:34:06.009Z,1.22
2023-04-04T23:36:34.484Z,1.20
2023-04-04T23:39:03.632Z,1.08
2023-04-04T23:41:32.532Z,0.99
2023-04-04T23:44:01.282Z,0.96
2023-04-04T23:46:30.466Z,0.89
2023-04-04T23:49:00.305Z,0.83
2023-04-04T23:51:37.936Z,0.73
2023-04-04T23:54:07.287Z,0.39
2023-04-04T23:56:36.802Z,0.50
2023-04-04T23:59:06.282Z,0.38
