createdAt,value
2022-11-15T00:00:21.499Z,9.280076
2022-11-15T00:01:21.525Z,9.280009
2022-11-15T00:02:21.491Z,9.279989
2022-11-15T00:03:21.463Z,9.280044
2022-11-15T00:04:21.454Z,9.280046
2022-11-15T00:05:21.406Z,9.280009
2022-11-15T00:06:21.429Z,9.280090
2022-11-15T00:07:48.234Z,9.280025
2022-11-15T00:08:23.369Z,9.279964
2022-11-15T00:09:21.336Z,9.279940
2022-11-15T00:10:21.338Z,9.279940
2022-11-15T00:11:21.341Z,9.279966
2022-11-15T00:12:21.281Z,9.279923
2022-11-15T00:13:21.294Z,9.279881
2022-11-15T00:14:21.246Z,9.279890
2022-11-15T00:15:21.238Z,9.279894
2022-11-15T00:16:21.236Z,9.279948
2022-11-15T00:17:21.243Z,9.279903
2022-11-15T00:18:21.171Z,9.279865
2022-11-15T00:19:21.153Z,9.279848
2022-11-15T00:20:21.137Z,9.279922
2022-11-15T00:21:21.152Z,9.279918
2022-11-15T00:22:21.126Z,9.279978
2022-11-15T00:23:21.079Z,9.279979
2022-11-15T00:24:21.066Z,9.279941
2022-11-15T00:25:21.062Z,9.279976
2022-11-15T00:26:21.017Z,9.279931
2022-11-15T00:27:22.029Z,9.279879
2022-11-15T00:28:20.985Z,9.279903
2022-11-15T00:29:20.967Z,9.279940
2022-11-15T00:30:20.963Z,9.279937
2022-11-15T00:31:20.965Z,9.279948
2022-11-15T00:32:20.911Z,9.279916
2022-11-15T00:33:20.898Z,9.279878
2022-11-15T00:34:21.031Z,9.279950
2022-11-15T00:35:20.852Z,9.279927
2022-11-15T00:36:20.930Z,9.279921
2022-11-15T00:37:20.835Z,9.279911
2022-11-15T00:38:20.800Z,9.279918
2022-11-15T00:39:20.802Z,9.279957
2022-11-15T00:40:20.761Z,9.279895
2022-11-15T00:41:20.768Z,9.280007
2022-11-15T00:42:20.724Z,9.279986
2022-11-15T00:43:20.716Z,9.279945
2022-11-15T00:44:20.688Z,9.279982
2022-11-15T00:45:20.667Z,9.279953
2022-11-15T00:46:20.683Z,9.280025
2022-11-15T00:47:20.628Z,9.280017
2022-11-15T00:48:20.610Z,9.279934
2022-11-15T00:49:20.602Z,9.279880
2022-11-15T00:50:21.711Z,9.279840
2022-11-15T00:51:20.579Z,9.279716
2022-11-15T00:52:20.534Z,9.279897
2022-11-15T00:53:20.522Z,9.279919
2022-11-15T00:54:20.713Z,9.279934
2022-11-15T00:55:20.524Z,9.279960
2022-11-15T00:56:20.512Z,9.279952
2022-11-15T00:57:20.435Z,9.279972
2022-11-15T00:58:20.425Z,9.279927
2022-11-15T00:59:20.398Z,9.279944
2022-11-15T01:00:20.389Z,9.279900
2022-11-15T01:01:20.439Z,9.279832
2022-11-15T01:02:20.358Z,9.279816
2022-11-15T01:03:20.329Z,9.279867
2022-11-15T01:04:20.365Z,9.279909
2022-11-15T01:05:20.291Z,9.279945
2022-11-15T01:06:20.296Z,9.279962
2022-11-15T01:07:20.402Z,9.279987
2022-11-15T01:08:20.240Z,9.280007
2022-11-15T01:09:20.232Z,9.279878
2022-11-15T01:10:20.210Z,9.279821
2022-11-15T01:11:20.208Z,9.279903
2022-11-15T01:12:20.161Z,9.279903
2022-11-15T01:13:20.151Z,9.279899
2022-11-15T01:14:25.087Z,9.279856
2022-11-15T01:15:22.102Z,9.279904
2022-11-15T01:16:20.111Z,9.279952
2022-11-15T01:17:20.063Z,9.279909
2022-11-15T01:18:20.044Z,9.279895
2022-11-15T01:19:20.038Z,9.279900
2022-11-15T01:20:20.042Z,9.279914
2022-11-15T01:21:20.024Z,9.279894
2022-11-15T01:22:19.981Z,9.279814
2022-11-15T01:23:19.964Z,9.279837
2022-11-15T01:24:19.937Z,9.279882
2022-11-15T01:25:19.911Z,9.279853
2022-11-15T01:26:19.927Z,9.279832
2022-11-15T01:27:19.878Z,9.279849
2022-11-15T01:28:19.858Z,9.279811
2022-11-15T01:29:19.844Z,9.279881
2022-11-15T01:30:19.816Z,9.279824
2022-11-15T01:31:19.822Z,9.279879
2022-11-15T01:32:19.804Z,9.279887
2022-11-15T01:33:19.764Z,9.279966
2022-11-15T01:34:19.747Z,9.279938
2022-11-15T01:35:19.740Z,9.279925
2022-11-15T01:36:19.738Z,9.279851
2022-11-15T01:37:19.715Z,9.279812
2022-11-15T01:38:19.678Z,9.279940
2022-11-15T01:39:19.664Z,9.279868
2022-11-15T01:40:19.643Z,9.279808
2022-11-15T01:41:19.654Z,9.279743
2022-11-15T01:42:19.633Z,9.279901
2022-11-15T01:43:19.619Z,9.279946
2022-11-15T01:44:19.571Z,9.279831
2022-11-15T01:45:19.562Z,9.279806
2022-11-15T01:46:19.566Z,9.280030
2022-11-15T01:47:19.550Z,9.280171
2022-11-15T01:48:19.500Z,9.280231
2022-11-15T01:49:19.527Z,9.280166
2022-11-15T01:50:19.494Z,9.280056
2022-11-15T01:51:19.479Z,9.279990
2022-11-15T01:52:19.485Z,9.280016
2022-11-15T01:53:19.447Z,9.280012
2022-11-15T01:54:19.397Z,9.279988
2022-11-15T01:55:19.383Z,9.279962
2022-11-15T01:56:19.355Z,9.279910
2022-11-15T01:57:19.367Z,9.279966
2022-11-15T01:58:19.317Z,9.280044
2022-11-15T01:59:19.305Z,9.279942
2022-11-15T02:00:19.288Z,9.279961
2022-11-15T02:01:19.372Z,9.279881
2022-11-15T02:02:19.275Z,9.279932
2022-11-15T02:03:19.243Z,9.279984
2022-11-15T02:04:19.208Z,9.279978
2022-11-15T02:05:19.186Z,9.279919
2022-11-15T02:06:19.171Z,9.279937
2022-11-15T02:07:19.244Z,9.279952
2022-11-15T02:08:19.124Z,9.280046
2022-11-15T02:09:19.108Z,9.279937
2022-11-15T02:10:19.119Z,9.279903
2022-11-15T02:11:19.076Z,9.279859
2022-11-15T02:12:19.096Z,9.279910
2022-11-15T02:13:19.037Z,9.280046
2022-11-15T02:14:19.010Z,9.279840
2022-11-15T02:15:19.047Z,9.279905
2022-11-15T02:16:18.989Z,9.279878
2022-11-15T02:17:18.981Z,9.279912
2022-11-15T02:18:18.969Z,9.279811
2022-11-15T02:19:18.921Z,9.279872
2022-11-15T02:20:18.899Z,9.279864
2022-11-15T02:21:18.887Z,9.279883
2022-11-15T02:22:18.897Z,9.280043
2022-11-15T02:23:18.859Z,9.280008
2022-11-15T02:24:18.824Z,9.279955
2022-11-15T02:25:18.817Z,9.279805
2022-11-15T02:26:18.790Z,9.280060
2022-11-15T02:27:18.813Z,9.279835
2022-11-15T02:28:18.748Z,9.279769
2022-11-15T02:29:18.733Z,9.280009
2022-11-15T02:30:18.718Z,9.279897
2022-11-15T02:31:18.753Z,9.279943
2022-11-15T02:32:18.702Z,9.280153
2022-11-15T02:33:18.663Z,9.279833
2022-11-15T02:34:18.645Z,9.279985
2022-11-15T02:35:18.614Z,9.279843
2022-11-15T02:36:18.596Z,9.279922
2022-11-15T02:37:18.634Z,9.279862
2022-11-15T02:38:18.554Z,9.279964
2022-11-15T02:39:19.518Z,9.280058
2022-11-15T02:40:18.615Z,9.279996
2022-11-15T02:41:18.501Z,9.279848
2022-11-15T02:42:18.509Z,9.279936
2022-11-15T02:43:18.463Z,9.280037
2022-11-15T02:44:18.455Z,9.280316
2022-11-15T02:45:18.432Z,9.280079
2022-11-15T02:46:18.440Z,9.280059
2022-11-15T02:47:18.387Z,9.280230
2022-11-15T02:48:18.377Z,9.279922
2022-11-15T02:49:18.352Z,9.279882
2022-11-15T02:50:18.331Z,9.280020
2022-11-15T02:51:18.349Z,9.279992
2022-11-15T02:52:18.293Z,9.279981
2022-11-15T02:53:18.272Z,9.279873
2022-11-15T02:54:18.255Z,9.279918
2022-11-15T02:55:18.239Z,9.279940
2022-11-15T02:56:18.251Z,9.280103
2022-11-15T02:57:18.229Z,9.279931
2022-11-15T02:58:18.183Z,9.279882
2022-11-15T02:59:18.172Z,9.279888
2022-11-15T03:00:18.159Z,9.279886
2022-11-15T03:01:18.214Z,9.279749
2022-11-15T03:02:18.157Z,9.279748
2022-11-15T03:03:18.091Z,9.279935
2022-11-15T03:04:18.111Z,9.279946
2022-11-15T03:05:18.045Z,9.279934
2022-11-15T03:06:18.019Z,9.279877
2022-11-15T03:07:18.087Z,9.279868
2022-11-15T03:08:17.987Z,9.279883
2022-11-15T03:09:18.003Z,9.279923
2022-11-15T03:10:17.933Z,9.279875
2022-11-15T03:11:17.925Z,9.279976
2022-11-15T03:12:17.927Z,9.279918
2022-11-15T03:13:17.886Z,9.279978
2022-11-15T03:14:17.895Z,9.280010
2022-11-15T03:15:17.846Z,9.279994
2022-11-15T03:16:17.834Z,9.279902
2022-11-15T03:17:17.837Z,9.279838
2022-11-15T03:18:17.796Z,9.279849
2022-11-15T03:19:17.793Z,9.279965
2022-11-15T03:20:17.765Z,9.279975
2022-11-15T03:21:17.737Z,9.279940
2022-11-15T03:22:17.776Z,9.279943
2022-11-15T03:23:17.698Z,9.279945
2022-11-15T03:24:19.843Z,9.279912
2022-11-15T03:25:18.663Z,9.279919
2022-11-15T03:26:17.654Z,9.279840
2022-11-15T03:27:17.649Z,9.279853
2022-11-15T03:28:17.630Z,9.279692
2022-11-15T03:29:17.605Z,9.279762
2022-11-15T03:30:17.570Z,9.279820
2022-11-15T03:31:17.543Z,9.279903
2022-11-15T03:32:17.558Z,9.279869
2022-11-15T03:33:17.509Z,9.279938
2022-11-15T03:34:17.495Z,9.279927
2022-11-15T03:35:17.476Z,9.279810
2022-11-15T03:36:17.467Z,9.279773
2022-11-15T03:37:17.463Z,9.279778
2022-11-15T03:38:17.461Z,9.279845
2022-11-15T03:39:20.593Z,9.279898
2022-11-15T03:40:17.382Z,9.279848
2022-11-15T03:41:17.369Z,9.279819
2022-11-15T03:42:17.367Z,9.279812
2022-11-15T03:43:17.327Z,9.279813
2022-11-15T03:44:17.307Z,9.279838
2022-11-15T03:45:17.302Z,9.279875
2022-11-15T03:46:17.268Z,9.279838
2022-11-15T03:47:17.269Z,9.279792
2022-11-15T03:48:17.223Z,9.279791
2022-11-15T03:49:17.211Z,9.279820
2022-11-15T03:50:17.190Z,9.279822
2022-11-15T03:51:17.167Z,9.279851
2022-11-15T03:52:17.183Z,9.279904
2022-11-15T03:53:17.141Z,9.279942
2022-11-15T03:54:17.116Z,9.279927
2022-11-15T03:55:17.092Z,9.279868
2022-11-15T03:56:17.081Z,9.279849
2022-11-15T03:57:17.093Z,9.279809
2022-11-15T03:58:17.036Z,9.279820
2022-11-15T03:59:17.046Z,9.279820
2022-11-15T04:00:16.995Z,9.279743
2022-11-15T04:01:17.021Z,9.279823
2022-11-15T04:02:16.986Z,9.279863
2022-11-15T04:03:16.942Z,9.279907
2022-11-15T04:04:16.923Z,9.279949
2022-11-15T04:05:16.916Z,9.279892
2022-11-15T04:06:16.882Z,9.279963
2022-11-15T04:07:16.923Z,9.279861
2022-11-15T04:08:16.842Z,9.279811
2022-11-15T04:09:16.825Z,9.279888
2022-11-15T04:10:16.805Z,9.279846
2022-11-15T04:11:16.786Z,9.279803
2022-11-15T04:12:16.791Z,9.279801
2022-11-15T04:13:16.753Z,9.279930
2022-11-15T04:14:16.743Z,9.279881
2022-11-15T04:15:16.709Z,9.279871
2022-11-15T04:16:16.693Z,9.279907
2022-11-15T04:17:16.695Z,9.279788
2022-11-15T04:18:16.648Z,9.279865
2022-11-15T04:19:16.637Z,9.279939
2022-11-15T04:20:16.620Z,9.279968
2022-11-15T04:21:16.599Z,9.280005
2022-11-15T04:22:16.606Z,9.279819
2022-11-15T04:23:16.568Z,9.280114
2022-11-15T04:24:16.550Z,9.279969
2022-11-15T04:25:22.017Z,9.279936
2022-11-15T04:26:18.504Z,9.279958
2022-11-15T04:27:16.517Z,9.280004
2022-11-15T04:28:16.469Z,9.280074
2022-11-15T04:29:16.459Z,9.280025
2022-11-15T04:30:16.443Z,9.280005
2022-11-15T04:31:16.443Z,9.280004
2022-11-15T04:32:16.428Z,9.280099
2022-11-15T04:33:16.377Z,9.280119
2022-11-15T04:34:16.365Z,9.280034
2022-11-15T04:35:16.338Z,9.280011
2022-11-15T04:36:16.326Z,9.279927
2022-11-15T04:37:16.324Z,9.280026
2022-11-15T04:38:16.290Z,9.280120
2022-11-15T04:39:16.255Z,9.280108
2022-11-15T04:40:16.231Z,9.280066
2022-11-15T04:41:17.236Z,9.280019
2022-11-15T04:42:16.225Z,9.279932
2022-11-15T04:43:16.204Z,9.280119
2022-11-15T04:44:16.169Z,9.280012
2022-11-15T04:45:17.152Z,9.280061
2022-11-15T04:46:16.133Z,9.279930
2022-11-15T04:47:16.131Z,9.280054
2022-11-15T04:48:16.099Z,9.280038
2022-11-15T04:49:16.072Z,9.279944
2022-11-15T04:50:16.069Z,9.280021
2022-11-15T04:51:16.038Z,9.280020
2022-11-15T04:52:16.048Z,9.280054
2022-11-15T04:53:16.005Z,9.280061
2022-11-15T04:54:15.981Z,9.279968
2022-11-15T04:55:15.964Z,9.280063
2022-11-15T04:56:15.952Z,9.280265
2022-11-15T04:57:15.954Z,9.280190
2022-11-15T04:58:15.906Z,9.280137
2022-11-15T04:59:15.889Z,9.280072
2022-11-15T05:00:15.876Z,9.279945
2022-11-15T05:01:15.928Z,9.279800
2022-11-15T05:02:15.861Z,9.279871
2022-11-15T05:03:15.834Z,9.279837
2022-11-15T05:04:15.802Z,9.279940
2022-11-15T05:05:15.798Z,9.279956
2022-11-15T05:06:15.761Z,9.279846
2022-11-15T05:07:15.840Z,9.279893
2022-11-15T05:08:15.732Z,9.279956
2022-11-15T05:09:15.704Z,9.279927
2022-11-15T05:10:15.687Z,9.279937
2022-11-15T05:11:15.686Z,9.279917
2022-11-15T05:12:15.679Z,9.279900
2022-11-15T05:13:15.643Z,9.279839
2022-11-15T05:14:15.675Z,9.279940
2022-11-15T05:15:15.614Z,9.279955
2022-11-15T05:16:15.579Z,9.280005
2022-11-15T05:17:15.589Z,9.279964
2022-11-15T05:18:18.294Z,9.279863
2022-11-15T05:19:17.523Z,9.279911
2022-11-15T05:20:15.512Z,9.279906
2022-11-15T05:21:15.497Z,9.279906
2022-11-15T05:22:15.508Z,9.279895
2022-11-15T05:23:15.455Z,9.279875
2022-11-15T05:24:15.456Z,9.279822
2022-11-15T05:25:15.457Z,9.279952
2022-11-15T05:26:15.401Z,9.279981
2022-11-15T05:27:15.402Z,9.280025
2022-11-15T05:28:15.361Z,9.280023
2022-11-15T05:29:15.378Z,9.279993
2022-11-15T05:30:15.322Z,9.279919
2022-11-15T05:31:15.319Z,9.279894
2022-11-15T05:32:15.310Z,9.279939
2022-11-15T05:33:15.272Z,9.279863
2022-11-15T05:34:15.248Z,9.279907
2022-11-15T05:35:15.235Z,9.279891
2022-11-15T05:36:15.205Z,9.279860
2022-11-15T05:37:15.234Z,9.279865
2022-11-15T05:38:15.171Z,9.279844
2022-11-15T05:39:15.277Z,9.279876
2022-11-15T05:40:15.139Z,9.279939
2022-11-15T05:41:15.123Z,9.280014
2022-11-15T05:42:15.132Z,9.279970
2022-11-15T05:43:15.080Z,9.279876
2022-11-15T05:44:15.060Z,9.279889
2022-11-15T05:45:15.062Z,9.280004
2022-11-15T05:46:15.029Z,9.279992
2022-11-15T05:47:15.044Z,9.279963
2022-11-15T05:48:14.988Z,9.279970
2022-11-15T05:49:14.988Z,9.279959
2022-11-15T05:50:14.949Z,9.279957
2022-11-15T05:51:14.993Z,9.279910
2022-11-15T05:52:14.944Z,9.279929
2022-11-15T05:53:14.938Z,9.280009
2022-11-15T05:54:14.879Z,9.279968
2022-11-15T05:55:14.856Z,9.279884
2022-11-15T05:56:14.863Z,9.279889
2022-11-15T05:57:14.846Z,9.279908
2022-11-15T05:58:14.792Z,9.279971
2022-11-15T05:59:14.776Z,9.280009
2022-11-15T06:00:14.759Z,9.279909
2022-11-15T06:01:14.741Z,9.279982
2022-11-15T06:02:14.877Z,9.279997
2022-11-15T06:03:14.705Z,9.279899
2022-11-15T06:04:14.684Z,9.279969
2022-11-15T06:05:14.666Z,9.280028
2022-11-15T06:06:16.499Z,9.279961
2022-11-15T06:07:15.784Z,9.279975
2022-11-15T06:08:14.637Z,9.279923
2022-11-15T06:09:14.597Z,9.279868
2022-11-15T06:10:14.595Z,9.279899
2022-11-15T06:11:14.562Z,9.279995
2022-11-15T06:12:14.568Z,9.279916
2022-11-15T06:13:14.559Z,9.279891
2022-11-15T06:14:14.505Z,9.279946
2022-11-15T06:15:14.500Z,9.279935
2022-11-15T06:16:14.589Z,9.279894
2022-11-15T06:17:14.487Z,9.279885
2022-11-15T06:18:14.544Z,9.279863
2022-11-15T06:19:55.299Z,9.279862
2022-11-15T06:20:55.284Z,9.279923
2022-11-15T06:21:14.387Z,9.279912
2022-11-15T06:22:55.276Z,9.279870
2022-11-15T06:23:55.242Z,9.279928
2022-11-15T06:24:33.298Z,9.279894
2022-11-15T06:25:51.420Z,9.279865
2022-11-15T06:26:55.233Z,9.279819
2022-11-15T06:27:55.195Z,9.279880
2022-11-15T06:28:55.179Z,9.279840
2022-11-15T06:29:14.369Z,9.279893
2022-11-15T06:30:55.155Z,9.279964
2022-11-15T06:31:15.079Z,9.279840
2022-11-15T06:32:15.283Z,9.279887
2022-11-15T06:33:14.969Z,9.279827
2022-11-15T06:34:14.344Z,9.279775
2022-11-15T06:35:15.023Z,9.279885
2022-11-15T06:36:17.442Z,9.279957
2022-11-15T06:37:15.648Z,9.279876
2022-11-15T06:38:14.234Z,9.279943
2022-11-15T06:39:14.135Z,9.279876
2022-11-15T06:40:14.118Z,9.279901
2022-11-15T06:41:14.088Z,9.279879
2022-11-15T06:42:14.092Z,9.279819
2022-11-15T06:43:14.064Z,9.279853
2022-11-15T06:44:14.053Z,9.279825
2022-11-15T06:45:14.015Z,9.279759
2022-11-15T06:46:14.018Z,9.279833
2022-11-15T06:47:14.003Z,9.279851
2022-11-15T06:48:13.975Z,9.279843
2022-11-15T06:49:13.946Z,9.279859
2022-11-15T06:50:13.922Z,9.279833
2022-11-15T06:51:58.785Z,9.279922
2022-11-15T06:52:13.887Z,9.279939
2022-11-15T06:53:13.909Z,9.279881
2022-11-15T06:54:13.857Z,9.279902
2022-11-15T06:55:14.555Z,9.279936
2022-11-15T06:56:13.827Z,9.279984
2022-11-15T06:57:13.836Z,9.279974
2022-11-15T06:58:13.788Z,9.280109
2022-11-15T06:59:13.770Z,9.280078
2022-11-15T07:00:13.767Z,9.280012
2022-11-15T07:01:13.801Z,9.279860
2022-11-15T07:02:13.739Z,9.279957
2022-11-15T07:03:13.708Z,9.279985
2022-11-15T07:04:13.689Z,9.280007
2022-11-15T07:05:13.669Z,9.279937
2022-11-15T07:06:13.648Z,9.280018
2022-11-15T07:07:13.716Z,9.280061
2022-11-15T07:08:13.627Z,9.280026
2022-11-15T07:09:13.576Z,9.279951
2022-11-15T07:10:14.125Z,9.279849
2022-11-15T07:11:13.561Z,9.279887
2022-11-15T07:12:13.661Z,9.279807
2022-11-15T07:13:13.503Z,9.279898
2022-11-15T07:14:13.486Z,9.279926
2022-11-15T07:15:13.466Z,9.279921
2022-11-15T07:16:13.440Z,9.280065
2022-11-15T07:17:13.443Z,9.279939
2022-11-15T07:18:13.399Z,9.280087
2022-11-15T07:19:13.371Z,9.279984
2022-11-15T07:20:13.347Z,9.280095
2022-11-15T07:21:13.331Z,9.279987
2022-11-15T07:22:13.349Z,9.280082
2022-11-15T07:23:13.290Z,9.280137
2022-11-15T07:24:13.266Z,9.280053
2022-11-15T07:25:13.249Z,9.280040
2022-11-15T07:26:13.303Z,9.280125
2022-11-15T07:27:54.109Z,9.280238
2022-11-15T07:28:13.268Z,9.280129
2022-11-15T07:29:13.175Z,9.280087
2022-11-15T07:30:15.499Z,9.280177
2022-11-15T07:31:15.122Z,9.280153
2022-11-15T07:32:13.117Z,9.280203
2022-11-15T07:33:13.072Z,9.280127
2022-11-15T07:34:13.062Z,9.280133
2022-11-15T07:35:14.034Z,9.280062
2022-11-15T07:36:13.023Z,9.280087
2022-11-15T07:37:14.018Z,9.280033
2022-11-15T07:38:12.967Z,9.280141
2022-11-15T07:39:12.951Z,9.280117
2022-11-15T07:40:13.026Z,9.280063
2022-11-15T07:41:12.904Z,9.279924
2022-11-15T07:42:12.967Z,9.280128
2022-11-15T07:43:12.864Z,9.279985
2022-11-15T07:44:12.846Z,9.279872
2022-11-15T07:45:12.819Z,9.280119
2022-11-15T07:46:12.797Z,9.279942
2022-11-15T07:47:12.796Z,9.280044
2022-11-15T07:48:12.750Z,9.280039
2022-11-15T07:49:12.730Z,9.280042
2022-11-15T07:50:12.725Z,9.279944
2022-11-15T07:51:14.212Z,9.280041
2022-11-15T07:52:12.658Z,9.280022
2022-11-15T07:53:12.636Z,9.280083
2022-11-15T07:54:12.641Z,9.280124
2022-11-15T07:55:12.625Z,9.280180
2022-11-15T07:56:12.623Z,9.279947
2022-11-15T07:57:12.584Z,9.279996
2022-11-15T07:58:12.536Z,9.280103
2022-11-15T07:59:12.557Z,9.280178
2022-11-15T08:00:12.527Z,9.280176
2022-11-15T08:01:12.633Z,9.280100
2022-11-15T08:02:14.289Z,9.280196
2022-11-15T08:03:13.431Z,9.280094
2022-11-15T08:04:12.394Z,9.280090
2022-11-15T08:05:12.408Z,9.279920
2022-11-15T08:06:12.352Z,9.279950
2022-11-15T08:07:12.424Z,9.279958
2022-11-15T08:08:12.307Z,9.280034
2022-11-15T08:09:12.281Z,9.280035
2022-11-15T08:10:12.312Z,9.280209
2022-11-15T08:11:12.242Z,9.280212
2022-11-15T08:12:12.263Z,9.280152
2022-11-15T08:13:12.275Z,9.280046
2022-11-15T08:14:12.189Z,9.280055
2022-11-15T08:15:12.291Z,9.280113
2022-11-15T08:16:12.144Z,9.280075
2022-11-15T08:17:12.140Z,9.279965
2022-11-15T08:18:12.095Z,9.280039
2022-11-15T08:19:12.072Z,9.280149
2022-11-15T08:20:12.120Z,9.280085
2022-11-15T08:21:15.623Z,9.280032
2022-11-15T08:22:14.006Z,9.279937
2022-11-15T08:23:12.005Z,9.280063
2022-11-15T08:24:11.968Z,9.279967
2022-11-15T08:25:12.967Z,9.279868
2022-11-15T08:26:11.923Z,9.279937
2022-11-15T08:27:11.948Z,9.279966
2022-11-15T08:28:12.636Z,9.279864
2022-11-15T08:29:11.856Z,9.279851
2022-11-15T08:30:12.522Z,9.279877
2022-11-15T08:31:11.822Z,9.279947
2022-11-15T08:32:11.798Z,9.279900
2022-11-15T08:33:11.771Z,9.279888
2022-11-15T08:34:11.763Z,9.279981
2022-11-15T08:35:11.762Z,9.280005
2022-11-15T08:36:11.697Z,9.280006
2022-11-15T08:37:11.683Z,9.279958
2022-11-15T08:38:11.654Z,9.279927
2022-11-15T08:39:11.640Z,9.279935
2022-11-15T08:40:11.640Z,9.279967
2022-11-15T08:41:11.590Z,9.280005
2022-11-15T08:42:15.696Z,9.279999
2022-11-15T08:43:12.554Z,9.279981
2022-11-15T08:44:11.517Z,9.279963
2022-11-15T08:45:11.550Z,9.279950
2022-11-15T08:46:11.474Z,9.279881
2022-11-15T08:47:11.452Z,9.279895
2022-11-15T08:48:11.439Z,9.279990
2022-11-15T08:49:11.420Z,9.280024
2022-11-15T08:50:11.421Z,9.280010
2022-11-15T08:51:11.416Z,9.279979
2022-11-15T08:52:11.348Z,9.280015
2022-11-15T08:53:11.331Z,9.280029
2022-11-15T08:54:12.021Z,9.280000
2022-11-15T08:55:11.351Z,9.279980
2022-11-15T08:56:11.263Z,9.280018
2022-11-15T08:57:11.249Z,9.280005
2022-11-15T08:58:11.234Z,9.280046
2022-11-15T08:59:11.227Z,9.280026
2022-11-15T09:00:11.207Z,9.280007
2022-11-15T09:01:13.832Z,9.280015
2022-11-15T09:02:12.072Z,9.279985
2022-11-15T09:03:11.120Z,9.279943
2022-11-15T09:04:11.099Z,9.279922
2022-11-15T09:05:11.102Z,9.279843
2022-11-15T09:06:12.015Z,9.279975
2022-11-15T09:07:11.065Z,9.279952
2022-11-15T09:08:32.734Z,9.280012
2022-11-15T09:09:12.989Z,9.279979
2022-11-15T09:10:11.007Z,9.279968
2022-11-15T09:11:10.936Z,9.279957
2022-11-15T09:12:10.924Z,9.280062
2022-11-15T09:13:10.900Z,9.280054
2022-11-15T09:14:10.903Z,9.279945
2022-11-15T09:15:10.882Z,9.279881
2022-11-15T09:16:10.851Z,9.279925
2022-11-15T09:17:10.813Z,9.279819
2022-11-15T09:18:10.798Z,9.279803
2022-11-15T09:19:12.014Z,9.279822
2022-11-15T09:20:10.784Z,9.279933
2022-11-15T09:21:10.736Z,9.279911
2022-11-15T09:22:10.720Z,9.279861
2022-11-15T09:23:10.688Z,9.279815
2022-11-15T09:24:10.663Z,9.279872
2022-11-15T09:25:11.299Z,9.279910
2022-11-15T09:26:11.816Z,9.279939
2022-11-15T09:27:10.599Z,9.279910
2022-11-15T09:28:10.573Z,9.279886
2022-11-15T09:29:10.571Z,9.279889
2022-11-15T09:30:10.559Z,9.279918
2022-11-15T09:31:10.514Z,9.279930
2022-11-15T09:32:10.508Z,9.279904
2022-11-15T09:33:10.465Z,9.279957
2022-11-15T09:34:10.445Z,9.279956
2022-11-15T09:35:10.898Z,9.279894
2022-11-15T09:36:10.732Z,9.279831
2022-11-15T09:37:10.452Z,9.279872
2022-11-15T09:38:10.429Z,9.279885
2022-11-15T09:39:10.384Z,9.279906
2022-11-15T09:40:10.616Z,9.279938
2022-11-15T09:41:10.291Z,9.280000
2022-11-15T09:42:10.275Z,9.279967
2022-11-15T09:43:10.250Z,9.279892
2022-11-15T09:44:10.230Z,9.279923
2022-11-15T09:45:10.237Z,9.279874
2022-11-15T09:46:10.197Z,9.279937
2022-11-15T09:47:10.164Z,9.279922
2022-11-15T09:48:10.149Z,9.279918
2022-11-15T09:49:10.128Z,9.279926
2022-11-15T09:50:10.149Z,9.279864
2022-11-15T09:51:10.100Z,9.279945
2022-11-15T09:52:10.066Z,9.279887
2022-11-15T09:53:10.054Z,9.279838
2022-11-15T09:55:12.054Z,9.279882
2022-11-15T09:56:09.986Z,9.279840
2022-11-15T09:57:15.753Z,9.279748
2022-11-15T09:58:11.974Z,9.279808
2022-11-15T09:59:09.933Z,9.279910
2022-11-15T10:00:44.224Z,9.279979
2022-11-15T10:01:11.966Z,9.279881
2022-11-15T10:02:09.871Z,9.279802
2022-11-15T10:03:09.850Z,9.279862
2022-11-15T10:04:11.884Z,9.279824
2022-11-15T10:05:10.837Z,9.279820
2022-11-15T10:06:09.803Z,9.279780
2022-11-15T10:07:09.817Z,9.279828
2022-11-15T10:08:09.758Z,9.279840
2022-11-15T10:09:09.724Z,9.279901
2022-11-15T10:10:09.727Z,9.279930
2022-11-15T10:11:39.636Z,9.279900
2022-11-15T10:12:11.666Z,9.279936
2022-11-15T10:13:09.645Z,9.279904
2022-11-15T10:14:09.617Z,9.279823
2022-11-15T10:15:09.622Z,9.279807
2022-11-15T10:16:09.581Z,9.279841
2022-11-15T10:17:09.557Z,9.279835
2022-11-15T10:18:09.535Z,9.279814
2022-11-15T10:19:10.078Z,9.279808
2022-11-15T10:20:09.525Z,9.279836
2022-11-15T10:21:09.469Z,9.279796
2022-11-15T10:22:09.471Z,9.279809
2022-11-15T10:23:09.431Z,9.279758
2022-11-15T10:24:09.412Z,9.279819
2022-11-15T10:25:09.424Z,9.279828
2022-11-15T10:26:09.377Z,9.279839
2022-11-15T10:27:09.353Z,9.279835
2022-11-15T10:28:09.331Z,9.279834
2022-11-15T10:29:09.318Z,9.279780
2022-11-15T10:30:09.321Z,9.279882
2022-11-15T10:31:13.017Z,9.279868
2022-11-15T10:32:10.251Z,9.279803
2022-11-15T10:33:09.249Z,9.279882
2022-11-15T10:34:09.213Z,9.279877
2022-11-15T10:35:09.222Z,9.279866
2022-11-15T10:36:09.182Z,9.279850
2022-11-15T10:37:09.157Z,9.279886
2022-11-15T10:38:09.150Z,9.279900
2022-11-15T10:39:09.111Z,9.279896
2022-11-15T10:40:09.135Z,9.279887
2022-11-15T10:41:09.084Z,9.279952
2022-11-15T10:42:12.874Z,9.279935
2022-11-15T10:43:11.036Z,9.279926
2022-11-15T10:44:09.009Z,9.279977
2022-11-15T10:45:09.021Z,9.279901
2022-11-15T10:46:31.527Z,9.279936
2022-11-15T10:47:10.953Z,9.279897
2022-11-15T10:48:08.935Z,9.279864
2022-11-15T10:49:09.041Z,9.279992
2022-11-15T10:50:08.919Z,9.279881
2022-11-15T10:51:08.868Z,9.279848
2022-11-15T10:52:08.855Z,9.279843
2022-11-15T10:53:08.834Z,9.279776
2022-11-15T10:54:12.369Z,9.279738
2022-11-15T10:55:10.814Z,9.279925
2022-11-15T10:56:08.764Z,9.279863
2022-11-15T10:57:08.744Z,9.279984
2022-11-15T10:58:08.719Z,9.279920
2022-11-15T10:59:08.699Z,9.279962
2022-11-15T11:00:08.699Z,9.279853
2022-11-15T11:01:08.747Z,9.279885
2022-11-15T11:02:08.637Z,9.279913
2022-11-15T11:03:08.615Z,9.279858
2022-11-15T11:04:08.602Z,9.279774
2022-11-15T11:05:09.149Z,9.279896
2022-11-15T11:06:08.552Z,9.279761
2022-11-15T11:07:08.562Z,9.279778
2022-11-15T11:08:08.500Z,9.279870
2022-11-15T11:09:09.487Z,9.279952
2022-11-15T11:10:28.926Z,9.279902
2022-11-15T11:11:10.465Z,9.280003
2022-11-15T11:12:08.413Z,9.279947
2022-11-15T11:13:08.408Z,9.279852
2022-11-15T11:14:08.370Z,9.279967
2022-11-15T11:15:08.347Z,9.279919
2022-11-15T11:16:08.347Z,9.279967
2022-11-15T11:17:08.298Z,9.279885
2022-11-15T11:18:08.273Z,9.279837
2022-11-15T11:19:08.258Z,9.280026
2022-11-15T11:20:08.235Z,9.279838
2022-11-15T11:21:08.244Z,9.279944
2022-11-15T11:22:08.209Z,9.279850
2022-11-15T11:23:08.166Z,9.279909
2022-11-15T11:24:08.148Z,9.279924
2022-11-15T11:25:08.120Z,9.279918
2022-11-15T11:26:08.154Z,9.279913
2022-11-15T11:27:08.073Z,9.279925
2022-11-15T11:28:08.053Z,9.279857
2022-11-15T11:29:08.026Z,9.279863
2022-11-15T11:30:08.008Z,9.279856
2022-11-15T11:31:08.012Z,9.279839
2022-11-15T11:32:07.964Z,9.279917
2022-11-15T11:33:07.938Z,9.279827
2022-11-15T11:34:07.929Z,9.279774
2022-11-15T11:35:07.893Z,9.279832
2022-11-15T11:36:07.895Z,9.279956
2022-11-15T11:37:07.847Z,9.279953
2022-11-15T11:38:07.830Z,9.279931
2022-11-15T11:39:07.800Z,9.279938
2022-11-15T11:40:14.474Z,9.279909
2022-11-15T11:41:09.810Z,9.279875
2022-11-15T11:42:07.734Z,9.279928
2022-11-15T11:43:07.707Z,9.279936
2022-11-15T11:44:07.689Z,9.279735
2022-11-15T11:45:07.664Z,9.279789