createdAt,value
2018-09-21T00:01:41.596Z,999.90
2018-09-21T00:04:12.362Z,999.90
2018-09-21T00:06:40.444Z,999.90
2018-09-21T00:09:09.207Z,999.90
2018-09-21T00:11:37.066Z,999.90
2018-09-21T00:14:04.910Z,999.90
2018-09-21T00:16:32.772Z,999.90
2018-09-21T00:19:00.741Z,999.90
2018-09-21T00:21:28.602Z,999.90
2018-09-21T00:23:56.457Z,999.90
2018-09-21T00:26:24.316Z,999.90
2018-09-21T00:28:52.163Z,999.90
2018-09-21T00:31:20.022Z,999.90
2018-09-21T00:33:47.881Z,999.90
2018-09-21T00:36:15.735Z,999.90
2018-09-21T00:38:43.588Z,999.90
2018-09-21T00:41:11.443Z,999.90
2018-09-21T00:43:39.302Z,999.90
2018-09-21T00:46:07.167Z,999.90
2018-09-21T00:48:35.026Z,999.90
2018-09-21T00:51:02.883Z,999.90
2018-09-21T00:53:30.752Z,999.90
2018-09-21T00:55:58.633Z,999.90
2018-09-21T00:58:26.484Z,999.90
2018-09-21T01:00:54.339Z,999.90
2018-09-21T01:03:22.194Z,999.90
2018-09-21T01:05:50.083Z,999.90
2018-09-21T01:08:17.938Z,999.90
2018-09-21T01:10:53.611Z,999.90
2018-09-21T01:13:21.455Z,999.90
2018-09-21T01:15:49.851Z,999.90
2018-09-21T01:18:17.699Z,999.90
2018-09-21T01:20:45.575Z,999.90
2018-09-21T01:23:13.436Z,999.90
2018-09-21T01:25:41.332Z,999.90
2018-09-21T01:28:09.179Z,999.90
2018-09-21T01:30:37.039Z,999.90
2018-09-21T01:33:04.941Z,999.90
2018-09-21T01:35:32.798Z,999.90
2018-09-21T01:38:00.694Z,999.90
2018-09-21T01:40:28.548Z,999.90
2018-09-21T01:42:56.404Z,999.90
2018-09-21T01:45:24.279Z,999.90
2018-09-21T01:47:52.126Z,999.90
2018-09-21T01:50:20.000Z,999.90
2018-09-21T01:52:47.866Z,999.90
2018-09-21T01:55:15.718Z,999.90
2018-09-21T01:57:43.567Z,999.90
2018-09-21T02:00:11.424Z,999.90
2018-09-21T02:02:39.284Z,999.90
2018-09-21T02:05:07.142Z,999.90
2018-09-21T02:07:34.994Z,999.90
2018-09-21T02:10:02.907Z,999.90
2018-09-21T02:12:30.757Z,999.90
2018-09-21T02:14:58.607Z,999.90
2018-09-21T02:17:26.504Z,999.90
2018-09-21T02:19:54.367Z,999.90
2018-09-21T02:22:22.219Z,999.90
2018-09-21T02:24:50.080Z,999.90
2018-09-21T02:27:17.972Z,999.90
2018-09-21T02:29:45.823Z,999.90
2018-09-21T02:32:13.680Z,999.53
2018-09-21T02:34:41.527Z,999.90
2018-09-21T02:37:09.374Z,999.90
2018-09-21T02:39:37.224Z,999.90
2018-09-21T02:42:05.097Z,999.90
2018-09-21T02:44:32.943Z,999.90
2018-09-21T02:47:00.812Z,999.90
2018-09-21T02:49:28.676Z,999.90
2018-09-21T02:51:56.531Z,999.90
2018-09-21T02:54:24.379Z,999.90
2018-09-21T02:56:52.241Z,999.90
2018-09-21T02:59:20.094Z,999.90
2018-09-21T03:01:47.939Z,999.90
2018-09-21T03:04:15.797Z,999.90
2018-09-21T03:06:43.637Z,999.90
2018-09-21T03:09:11.767Z,999.90
2018-09-21T03:11:39.618Z,999.90
2018-09-21T03:14:07.588Z,999.90
2018-09-21T03:16:35.500Z,999.90
2018-09-21T03:19:03.425Z,999.90
2018-09-21T03:21:31.319Z,999.90
2018-09-21T03:23:59.206Z,999.90
2018-09-21T03:26:27.104Z,999.90
2018-09-21T03:28:55.002Z,999.90
2018-09-21T03:31:22.822Z,999.90
2018-09-21T03:33:50.692Z,999.90
2018-09-21T03:36:18.700Z,999.90
2018-09-21T03:38:46.556Z,999.90
2018-09-21T03:41:14.419Z,999.90
2018-09-21T03:43:42.275Z,999.90
2018-09-21T03:46:10.139Z,999.90
2018-09-21T03:48:38.003Z,999.90
2018-09-21T03:51:05.847Z,999.90
2018-09-21T03:53:33.800Z,999.90
2018-09-21T03:56:01.652Z,999.90
2018-09-21T03:58:29.513Z,999.90
2018-09-21T04:00:57.379Z,999.90
2018-09-21T04:03:25.245Z,999.90
2018-09-21T04:05:53.087Z,999.90
2018-09-21T04:08:20.942Z,999.90
2018-09-21T04:10:48.811Z,999.90
2018-09-21T04:13:16.683Z,999.90
2018-09-21T04:15:44.536Z,999.90
2018-09-21T04:18:12.399Z,999.90
2018-09-21T04:20:40.262Z,999.90
2018-09-21T04:23:08.145Z,999.90
2018-09-21T04:25:36.021Z,999.90
2018-09-21T04:28:03.887Z,999.90
2018-09-21T04:30:31.746Z,999.90
2018-09-21T04:32:59.602Z,999.90
2018-09-21T04:35:27.525Z,999.90
2018-09-21T04:37:55.383Z,999.90
2018-09-21T04:40:23.240Z,999.90
2018-09-21T04:42:51.156Z,999.90
2018-09-21T04:45:19.101Z,999.90
2018-09-21T04:47:46.969Z,999.60
2018-09-21T04:50:14.850Z,999.90
2018-09-21T04:52:42.713Z,999.90
2018-09-21T04:55:10.580Z,999.90
2018-09-21T04:57:38.470Z,999.90
2018-09-21T05:00:06.343Z,999.90
2018-09-21T05:02:34.248Z,999.90
2018-09-21T05:05:02.447Z,999.90
2018-09-21T05:07:30.335Z,999.90
2018-09-21T05:09:58.191Z,999.90
2018-09-21T05:12:26.039Z,999.90
2018-09-21T05:14:53.899Z,968.47
2018-09-21T05:17:21.746Z,999.90
2018-09-21T05:19:49.997Z,999.90
2018-09-21T05:22:17.811Z,999.90
2018-09-21T05:24:45.679Z,999.90
2018-09-21T05:27:13.531Z,999.90
2018-09-21T05:29:41.399Z,999.90
2018-09-21T05:32:09.264Z,999.90
2018-09-21T05:34:37.231Z,999.90
2018-09-21T05:37:05.075Z,999.90
2018-09-21T05:39:32.927Z,944.57
2018-09-21T05:42:00.778Z,941.73
2018-09-21T05:44:28.655Z,999.90
2018-09-21T05:46:56.514Z,999.90
2018-09-21T05:49:24.375Z,999.90
2018-09-21T05:51:52.222Z,999.90
2018-09-21T05:54:20.074Z,999.90
2018-09-21T05:56:48.539Z,999.90
2018-09-21T05:59:16.515Z,999.90
2018-09-21T06:01:44.367Z,999.90
2018-09-21T06:04:12.250Z,999.90
2018-09-21T06:06:40.619Z,999.90
2018-09-21T06:09:09.388Z,999.90
2018-09-21T06:11:37.357Z,999.90
2018-09-21T06:14:05.237Z,999.90
2018-09-21T06:16:33.082Z,999.90
2018-09-21T06:19:00.935Z,999.90
2018-09-21T06:21:28.790Z,999.90
2018-09-21T06:23:56.644Z,999.90
2018-09-21T06:26:24.498Z,999.90
2018-09-21T06:28:52.582Z,999.90
2018-09-21T06:31:20.791Z,999.90
2018-09-21T06:33:48.872Z,999.90
2018-09-21T06:36:16.743Z,999.90
2018-09-21T06:38:44.604Z,999.90
2018-09-21T06:41:12.483Z,999.90
2018-09-21T06:43:40.338Z,999.90
2018-09-21T06:46:08.194Z,999.90
2018-09-21T06:48:36.047Z,999.90
2018-09-21T06:51:03.929Z,999.90
2018-09-21T06:53:31.792Z,999.90
2018-09-21T06:55:59.647Z,999.90
2018-09-21T06:58:27.501Z,999.90
2018-09-21T07:00:55.368Z,999.90
2018-09-21T07:03:23.230Z,999.90
2018-09-21T07:05:51.091Z,999.90
2018-09-21T07:08:18.934Z,999.90
2018-09-21T07:10:46.792Z,999.90
2018-09-21T07:13:14.650Z,999.90
2018-09-21T07:15:42.507Z,999.90
2018-09-21T07:18:10.381Z,999.90
2018-09-21T07:20:38.245Z,999.90
2018-09-21T07:23:06.100Z,999.90
2018-09-21T07:25:34.075Z,999.90
2018-09-21T07:28:01.932Z,999.90
2018-09-21T07:30:29.808Z,999.90
2018-09-21T07:32:57.664Z,999.90
2018-09-21T07:35:25.514Z,999.90
2018-09-21T07:37:53.399Z,999.90
2018-09-21T07:40:21.248Z,999.90
2018-09-21T07:42:49.103Z,999.90
2018-09-21T07:45:16.963Z,999.90
2018-09-21T07:47:44.816Z,999.90
2018-09-21T07:50:12.755Z,999.90
2018-09-21T07:52:40.651Z,999.90
2018-09-21T07:55:08.529Z,999.90
2018-09-21T07:57:36.391Z,999.90
2018-09-21T08:00:04.710Z,999.90
2018-09-21T08:02:32.571Z,999.90
2018-09-21T08:05:00.481Z,999.90
2018-09-21T08:07:28.306Z,999.90
2018-09-21T08:09:56.165Z,999.90
2018-09-21T08:12:24.023Z,999.90
2018-09-21T08:14:51.888Z,999.90
2018-09-21T08:17:19.742Z,999.90
2018-09-21T08:19:47.600Z,999.90
2018-09-21T08:22:15.447Z,999.90
2018-09-21T08:24:43.320Z,999.90
2018-09-21T08:27:13.495Z,999.90
2018-09-21T08:29:41.338Z,999.90
2018-09-21T08:32:09.192Z,999.90
2018-09-21T08:34:37.058Z,999.90
2018-09-21T08:37:04.948Z,999.90
2018-09-21T08:39:32.775Z,999.90
2018-09-21T08:42:00.641Z,999.90
2018-09-21T08:44:28.499Z,999.90
2018-09-21T08:46:56.355Z,999.90
2018-09-21T08:49:24.412Z,999.90
2018-09-21T08:51:52.268Z,999.90
2018-09-21T08:54:20.127Z,999.90
2018-09-21T08:56:47.991Z,999.90
2018-09-21T08:59:15.839Z,999.90
2018-09-21T09:01:43.691Z,999.90
2018-09-21T09:04:11.553Z,999.90
2018-09-21T09:06:39.413Z,999.90
2018-09-21T09:09:07.914Z,999.90
2018-09-21T09:11:35.867Z,999.90
2018-09-21T09:14:03.736Z,999.90
2018-09-21T09:16:31.602Z,999.90
2018-09-21T09:18:59.455Z,999.90
2018-09-21T09:21:27.308Z,999.90
2018-09-21T09:23:55.167Z,999.90
2018-09-21T09:26:23.068Z,999.90
2018-09-21T09:28:50.920Z,999.90
2018-09-21T09:31:18.788Z,999.90
2018-09-21T09:33:46.793Z,999.90
2018-09-21T09:36:14.655Z,999.90
2018-09-21T09:38:42.506Z,999.90
2018-09-21T09:41:10.360Z,999.90
2018-09-21T09:43:38.334Z,999.90
2018-09-21T09:46:06.732Z,999.90
2018-09-21T09:48:35.044Z,999.90
2018-09-21T09:51:02.996Z,999.90
2018-09-21T09:53:30.935Z,999.90
2018-09-21T09:55:59.003Z,999.90
2018-09-21T09:58:26.951Z,915.23
2018-09-21T10:00:54.840Z,974.67
2018-09-21T10:03:23.918Z,999.90
2018-09-21T10:05:51.767Z,981.00
2018-09-21T10:08:19.612Z,984.67
2018-09-21T10:10:47.465Z,999.90
2018-09-21T10:13:15.316Z,999.90
2018-09-21T10:15:43.176Z,948.10
2018-09-21T10:18:11.063Z,999.90
2018-09-21T10:20:38.988Z,999.90
2018-09-21T10:23:06.814Z,999.90
2018-09-21T10:25:35.024Z,477.43
2018-09-21T10:28:03.168Z,670.27
2018-09-21T10:30:30.972Z,606.93
2018-09-21T10:32:58.795Z,779.23
2018-09-21T10:35:26.684Z,596.60
2018-09-21T10:37:54.647Z,450.97
2018-09-21T10:40:22.602Z,324.97
2018-09-21T10:42:50.565Z,312.27
2018-09-21T10:45:18.295Z,359.87
2018-09-21T10:47:46.165Z,711.90
2018-09-21T10:50:14.019Z,628.03
2018-09-21T10:52:42.021Z,749.80
2018-09-21T10:55:09.769Z,746.03
2018-09-21T10:57:37.636Z,687.20
2018-09-21T11:00:05.737Z,556.27
2018-09-21T11:02:33.595Z,377.73
2018-09-21T11:05:01.452Z,181.70
2018-09-21T11:07:29.311Z,348.33
2018-09-21T11:09:57.158Z,681.73
2018-09-21T11:12:25.011Z,502.53
2018-09-21T11:14:52.869Z,789.40
2018-09-21T11:17:20.718Z,771.57
2018-09-21T11:19:48.574Z,772.27
2018-09-21T11:22:16.456Z,657.47
2018-09-21T11:24:44.347Z,834.80
2018-09-21T11:27:12.195Z,717.77
2018-09-21T11:29:40.052Z,698.83
2018-09-21T11:32:07.943Z,531.60
2018-09-21T11:34:35.798Z,555.30
2018-09-21T11:37:03.680Z,675.63
2018-09-21T11:39:31.522Z,571.30
2018-09-21T11:41:59.383Z,743.50
2018-09-21T11:44:27.231Z,630.97
2018-09-21T11:46:55.151Z,604.93
2018-09-21T11:49:22.961Z,730.87
2018-09-21T11:51:50.810Z,643.80
2018-09-21T11:54:18.720Z,530.80
2018-09-21T11:56:46.596Z,654.47
2018-09-21T11:59:14.475Z,553.97
2018-09-21T12:01:42.338Z,633.30
2018-09-21T12:04:10.179Z,600.83
2018-09-21T12:06:38.035Z,501.67
2018-09-21T12:09:06.130Z,645.03
2018-09-21T12:11:34.040Z,547.03
2018-09-21T12:14:01.998Z,591.97
2018-09-21T12:16:29.849Z,543.53
2018-09-21T12:18:57.717Z,579.77
2018-09-21T12:21:25.572Z,474.20
2018-09-21T12:23:53.416Z,258.33
2018-09-21T12:26:21.279Z,374.73
2018-09-21T12:28:49.131Z,455.07
2018-09-21T12:31:16.995Z,530.63
2018-09-21T12:33:44.848Z,563.63
2018-09-21T12:36:12.747Z,638.37
2018-09-21T12:38:40.613Z,661.30
2018-09-21T12:41:08.447Z,708.13
2018-09-21T12:43:36.298Z,892.10
2018-09-21T12:46:05.611Z,674.23
2018-09-21T12:48:33.464Z,758.43
2018-09-21T12:51:01.408Z,577.43
2018-09-21T12:53:29.191Z,527.27
2018-09-21T12:55:57.035Z,818.20
2018-09-21T12:58:25.105Z,642.27
2018-09-21T13:00:53.149Z,746.00
2018-09-21T13:03:22.555Z,769.43
2018-09-21T13:05:57.239Z,784.27
2018-09-21T13:08:26.069Z,822.70
2018-09-21T13:10:54.199Z,635.20
2018-09-21T13:13:22.068Z,500.87
2018-09-21T13:15:50.699Z,842.40
2018-09-21T13:18:25.192Z,742.10
2018-09-21T13:20:53.319Z,762.73
2018-09-21T13:23:21.339Z,875.07
2018-09-21T13:25:49.219Z,916.43
2018-09-21T13:28:17.108Z,895.20
2018-09-21T13:30:44.968Z,741.17
2018-09-21T13:33:12.954Z,956.83
2018-09-21T13:35:40.858Z,929.53
2018-09-21T13:38:08.750Z,900.20
2018-09-21T13:40:36.816Z,851.50
2018-09-21T13:43:04.692Z,772.60
2018-09-21T13:45:32.561Z,741.43
2018-09-21T13:48:00.423Z,347.50
2018-09-21T13:50:28.285Z,117.43
2018-09-21T13:52:56.175Z,189.63
2018-09-21T13:55:24.029Z,60.93
2018-09-21T13:57:51.887Z,118.50
2018-09-21T14:00:19.762Z,354.20
2018-09-21T14:02:47.615Z,285.43
2018-09-21T14:05:15.479Z,423.33
2018-09-21T14:07:43.367Z,369.40
2018-09-21T14:10:11.597Z,402.97
2018-09-21T14:12:39.783Z,512.20
2018-09-21T14:15:07.664Z,441.07
2018-09-21T14:17:35.516Z,532.50
2018-09-21T14:20:03.609Z,517.03
2018-09-21T14:22:31.595Z,547.33
2018-09-21T14:24:59.484Z,602.60
2018-09-21T14:27:27.321Z,555.03
2018-09-21T14:29:55.252Z,730.23
2018-09-21T14:32:23.172Z,861.47
2018-09-21T14:34:51.025Z,930.60
2018-09-21T14:37:18.956Z,937.67
2018-09-21T14:39:46.972Z,945.27
2018-09-21T14:42:14.900Z,999.90
2018-09-21T14:44:42.822Z,999.90
2018-09-21T14:47:10.709Z,999.90
2018-09-21T14:49:38.623Z,999.90
2018-09-21T14:52:06.484Z,999.90
2018-09-21T14:54:34.390Z,999.90
2018-09-21T14:57:02.351Z,999.90
2018-09-21T14:59:30.264Z,971.27
2018-09-21T15:01:58.115Z,999.90
2018-09-21T15:04:26.071Z,999.90
2018-09-21T15:06:54.091Z,999.90
2018-09-21T15:09:21.968Z,999.90
2018-09-21T15:11:49.842Z,999.90
2018-09-21T15:14:18.803Z,999.90
2018-09-21T15:16:47.772Z,999.90
2018-09-21T15:19:15.702Z,999.90
2018-09-21T15:21:44.620Z,999.90
2018-09-21T15:24:12.498Z,999.90
2018-09-21T15:26:40.442Z,999.90
2018-09-21T15:29:08.307Z,999.90
2018-09-21T15:31:36.188Z,999.90
2018-09-21T15:34:04.088Z,999.90
2018-09-21T15:36:32.074Z,999.90
2018-09-21T15:38:59.973Z,999.90
2018-09-21T15:41:27.882Z,999.90
2018-09-21T15:43:55.756Z,999.90
2018-09-21T15:46:23.638Z,999.90
2018-09-21T15:48:51.540Z,999.90
2018-09-21T15:51:19.427Z,999.90
2018-09-21T15:53:47.356Z,999.90
2018-09-21T15:56:15.245Z,999.90
2018-09-21T15:58:43.176Z,999.90
2018-09-21T16:01:11.029Z,999.90
2018-09-21T16:03:38.899Z,999.90
2018-09-21T16:06:06.859Z,999.90
2018-09-21T16:08:34.714Z,999.90
2018-09-21T16:11:02.592Z,999.90
2018-09-21T16:13:30.468Z,999.90
2018-09-21T16:15:58.330Z,999.90
2018-09-21T16:18:26.187Z,999.90
2018-09-21T16:20:54.064Z,999.90
2018-09-21T16:23:21.933Z,999.90
2018-09-21T16:25:49.816Z,999.90
2018-09-21T16:28:17.674Z,999.90
2018-09-21T16:30:45.543Z,999.90
2018-09-21T16:33:13.404Z,999.90
2018-09-21T16:35:41.280Z,999.90
2018-09-21T16:38:09.147Z,999.90
2018-09-21T16:40:37.055Z,999.90
2018-09-21T16:43:04.920Z,999.90
2018-09-21T16:45:32.821Z,999.90
2018-09-21T16:48:00.747Z,999.90
2018-09-21T16:50:28.696Z,999.90
2018-09-21T16:52:56.672Z,999.90
2018-09-21T16:55:24.540Z,999.90
2018-09-21T16:57:52.453Z,999.90
2018-09-21T17:00:20.291Z,999.90
2018-09-21T17:02:48.163Z,999.90
2018-09-21T17:18:02.796Z,999.90
2018-09-21T17:20:30.672Z,999.90
2018-09-21T17:22:58.540Z,999.90
2018-09-21T17:25:26.407Z,999.90
2018-09-21T17:27:54.290Z,999.90
2018-09-21T17:30:22.139Z,999.90
2018-09-21T17:32:50.021Z,999.90
2018-09-21T17:35:17.911Z,999.90
2018-09-21T17:37:45.777Z,999.90
2018-09-21T17:40:13.627Z,999.90
2018-09-21T17:42:41.495Z,999.90
2018-09-21T17:45:09.360Z,999.90
2018-09-21T17:47:37.219Z,999.90
2018-09-21T17:50:05.215Z,999.90
2018-09-21T17:52:33.102Z,999.90
2018-09-21T17:55:00.968Z,999.90
2018-09-21T17:57:28.861Z,999.90
2018-09-21T17:59:56.728Z,999.90
2018-09-21T18:02:24.625Z,999.90
2018-09-21T18:04:52.500Z,999.90
2018-09-21T18:07:21.299Z,999.90
2018-09-21T18:09:50.932Z,999.90
2018-09-21T18:12:18.906Z,999.90
2018-09-21T18:14:46.804Z,999.90
2018-09-21T18:17:14.667Z,999.90
2018-09-21T18:19:42.528Z,999.90
2018-09-21T18:22:10.887Z,999.90
2018-09-21T18:24:38.967Z,999.90
2018-09-21T18:27:07.023Z,999.90
2018-09-21T18:29:34.883Z,999.90
2018-09-21T18:32:02.746Z,999.90
2018-09-21T18:34:30.614Z,999.90
2018-09-21T18:36:58.472Z,999.90
2018-09-21T18:39:26.383Z,999.90
2018-09-21T18:41:54.224Z,999.90
2018-09-21T18:44:22.108Z,999.90
2018-09-21T18:46:49.975Z,999.90
2018-09-21T18:49:17.847Z,999.90
2018-09-21T18:51:45.856Z,999.90
2018-09-21T18:54:14.052Z,999.90
2018-09-21T18:56:41.926Z,999.90
2018-09-21T18:59:09.851Z,999.90
2018-09-21T19:01:37.754Z,999.90
2018-09-21T19:04:05.642Z,999.90
2018-09-21T19:06:33.493Z,999.90
2018-09-21T19:09:01.344Z,999.90
2018-09-21T19:11:29.212Z,999.90
2018-09-21T19:13:57.065Z,999.90
2018-09-21T19:16:25.020Z,999.90
2018-09-21T19:18:52.974Z,999.90
2018-09-21T19:21:20.830Z,999.90
2018-09-21T19:23:48.691Z,999.90
2018-09-21T19:26:16.573Z,999.90
2018-09-21T19:28:44.428Z,999.90
2018-09-21T19:31:12.271Z,999.90
2018-09-21T19:33:40.136Z,999.90
2018-09-21T19:36:07.985Z,999.90
2018-09-21T19:38:35.868Z,999.90
2018-09-21T19:41:03.698Z,999.90
2018-09-21T19:43:31.595Z,999.90
2018-09-21T19:45:59.448Z,999.90
2018-09-21T19:48:27.317Z,999.90
2018-09-21T19:50:55.175Z,999.90
2018-09-21T19:53:23.050Z,999.90
2018-09-21T19:55:50.956Z,999.90
2018-09-21T19:58:18.815Z,999.90
2018-09-21T20:00:48.774Z,999.90
2018-09-21T20:03:16.670Z,999.90
2018-09-21T20:05:44.531Z,999.90
2018-09-21T20:08:12.424Z,999.90
2018-09-21T20:10:40.300Z,999.90
2018-09-21T20:13:08.305Z,999.90
2018-09-21T20:15:36.167Z,999.90
2018-09-21T20:18:05.224Z,999.90
2018-09-21T20:20:33.263Z,999.90
2018-09-21T20:23:01.155Z,999.90
2018-09-21T20:25:29.085Z,999.90
2018-09-21T20:27:56.979Z,999.90
2018-09-21T20:30:30.447Z,999.90
2018-09-21T20:33:03.983Z,999.90
2018-09-21T20:35:31.844Z,999.90
2018-09-21T20:37:59.718Z,999.90
2018-09-21T20:40:27.629Z,999.90
2018-09-21T20:42:55.604Z,999.90
2018-09-21T20:45:23.464Z,999.90
2018-09-21T20:47:51.337Z,999.90
2018-09-21T20:50:19.244Z,999.90
2018-09-21T20:52:47.228Z,996.43
2018-09-21T20:55:15.095Z,989.00
2018-09-21T20:57:42.967Z,950.00
2018-09-21T21:00:10.837Z,986.90
2018-09-21T21:02:38.703Z,991.73
2018-09-21T21:05:06.591Z,979.40
2018-09-21T21:07:34.452Z,999.90
2018-09-21T21:10:02.327Z,999.90
2018-09-21T21:12:30.216Z,999.90
2018-09-21T21:14:58.078Z,999.90
2018-09-21T21:17:25.946Z,999.90
2018-09-21T21:19:53.839Z,999.90
2018-09-21T21:22:21.875Z,999.90
2018-09-21T21:24:49.690Z,999.90
2018-09-21T21:27:17.581Z,999.90
2018-09-21T21:29:45.450Z,999.90
2018-09-21T21:32:13.420Z,999.90
2018-09-21T21:34:41.333Z,999.90
2018-09-21T21:37:09.527Z,999.90
2018-09-21T21:39:37.436Z,999.90
2018-09-21T21:42:05.666Z,999.90
2018-09-21T21:44:33.921Z,999.90
2018-09-21T21:47:01.937Z,999.90
2018-09-21T21:49:29.960Z,999.90
2018-09-21T21:51:57.960Z,999.90
2018-09-21T21:54:25.868Z,999.90
2018-09-21T21:56:53.872Z,999.90
2018-09-21T21:59:21.771Z,999.90
2018-09-21T22:01:49.669Z,999.90
2018-09-21T22:04:18.483Z,999.90
2018-09-21T22:06:46.420Z,999.90
2018-09-21T22:09:14.360Z,999.90
2018-09-21T22:11:47.659Z,999.90
2018-09-21T22:14:15.711Z,999.90
2018-09-21T22:16:43.579Z,996.73
2018-09-21T22:19:11.800Z,978.10
2018-09-21T22:21:39.700Z,958.57
2018-09-21T22:24:07.612Z,931.50
2018-09-21T22:26:35.513Z,940.43
2018-09-21T22:29:03.403Z,900.27
2018-09-21T22:31:31.539Z,930.80
2018-09-21T22:33:59.488Z,887.57
2018-09-21T22:36:40.343Z,994.97
2018-09-21T22:39:08.658Z,964.10
2018-09-21T22:41:36.550Z,977.90
2018-09-21T22:44:04.454Z,946.80
2018-09-21T22:46:32.339Z,954.47
2018-09-21T22:49:01.168Z,979.90
2018-09-21T22:51:29.063Z,999.90
2018-09-21T22:53:56.998Z,999.90
2018-09-21T22:56:24.908Z,999.90
2018-09-21T22:58:52.808Z,999.90
2018-09-21T23:01:20.738Z,999.90
2018-09-21T23:03:48.615Z,999.90
2018-09-21T23:06:16.507Z,999.90
2018-09-21T23:08:44.390Z,999.90
2018-09-21T23:11:12.289Z,999.90
2018-09-21T23:13:40.180Z,999.90
2018-09-21T23:16:08.063Z,999.90
2018-09-21T23:18:35.949Z,999.90
2018-09-21T23:21:03.853Z,999.90
2018-09-21T23:23:31.744Z,999.90
2018-09-21T23:25:59.942Z,999.90
2018-09-21T23:28:27.833Z,999.90
2018-09-21T23:30:55.723Z,999.90
2018-09-21T23:33:23.603Z,999.90
2018-09-21T23:35:51.515Z,999.90
2018-09-21T23:38:19.407Z,999.90
2018-09-21T23:40:47.292Z,999.90
2018-09-21T23:43:15.180Z,999.90
2018-09-21T23:45:43.107Z,999.90
2018-09-21T23:48:11.080Z,999.90
2018-09-21T23:50:38.980Z,999.90
2018-09-21T23:53:06.875Z,999.90
2018-09-21T23:55:34.751Z,999.90
2018-09-21T23:58:02.659Z,999.90
