createdAt,value
2022-11-27T00:00:58.061Z,971.09
2022-11-27T00:16:00.514Z,971.06
2022-11-27T00:31:03.198Z,970.97
2022-11-27T00:46:05.836Z,970.93
2022-11-27T01:01:08.454Z,970.72
2022-11-27T01:16:10.926Z,970.64
2022-11-27T01:31:13.757Z,970.52
2022-11-27T01:46:16.645Z,970.43
2022-11-27T02:01:19.205Z,970.38
2022-11-27T02:16:21.847Z,970.37
2022-11-27T02:31:24.321Z,970.16
2022-11-27T02:46:26.676Z,969.7
2022-11-27T03:01:29.178Z,969.65
2022-11-27T03:16:32.070Z,969.35
2022-11-27T03:31:34.633Z,968.98
2022-11-27T03:46:37.285Z,968.58
2022-11-27T04:01:40.019Z,968.48
2022-11-27T04:16:42.573Z,968.03
2022-11-27T04:31:45.108Z,967.3
2022-11-27T04:46:47.635Z,967.01
2022-11-27T05:01:50.267Z,966.51
2022-11-27T05:16:52.874Z,966.35
2022-11-27T05:31:55.388Z,966
2022-11-27T05:46:58.279Z,965.57
2022-11-27T06:02:00.780Z,965.42
2022-11-27T06:17:03.123Z,964.82
2022-11-27T06:32:05.525Z,964.33
2022-11-27T06:47:08.113Z,963.52
2022-11-27T07:02:10.610Z,963.31
2022-11-27T07:17:13.065Z,963.13
2022-11-27T07:32:15.761Z,962.73
2022-11-27T07:47:18.082Z,962.15
2022-11-27T08:02:20.343Z,961.78
2022-11-27T08:17:22.689Z,961.36
2022-11-27T08:32:25.261Z,960.9
2022-11-27T08:47:27.743Z,960.33
2022-11-27T09:02:30.184Z,959.8
2022-11-27T09:17:33.116Z,959.3
2022-11-27T09:32:35.425Z,958.58
2022-11-27T09:47:41.451Z,957.98
2022-11-27T10:02:45.001Z,957.43
2022-11-27T10:17:47.499Z,956.99
2022-11-27T10:32:56.216Z,956.33
2022-11-27T10:47:58.848Z,955.9
2022-11-27T11:03:01.375Z,955.59
2022-11-27T11:18:03.917Z,954.79
2022-11-27T11:33:06.617Z,954.42
2022-11-27T11:48:09.317Z,953.78
2022-11-27T12:03:11.785Z,953.33
2022-11-27T12:18:14.498Z,952.82
2022-11-27T12:33:17.254Z,952.69
2022-11-27T12:48:20.310Z,952.26
2022-11-27T13:03:22.852Z,951.53
2022-11-27T13:18:25.574Z,951.57
2022-11-27T13:33:28.106Z,952.24
2022-11-27T13:48:30.458Z,952.27
2022-11-27T14:03:33.222Z,952.08
2022-11-27T14:18:35.721Z,951.84
2022-11-27T14:34:13.687Z,951.54
2022-11-27T14:49:17.725Z,951.23
2022-11-27T15:04:20.685Z,951.61
2022-11-27T15:19:23.132Z,951.76
2022-11-27T15:34:25.524Z,952.22
2022-11-27T15:49:28.134Z,952.34
2022-11-27T16:04:30.795Z,952.31
2022-11-27T16:19:33.315Z,952.62
2022-11-27T16:34:35.872Z,952.42
2022-11-27T16:49:38.259Z,952.8
2022-11-27T17:04:41.103Z,953.39
2022-11-27T17:19:44.092Z,953.7
2022-11-27T17:34:46.832Z,953.95
2022-11-27T17:49:49.382Z,954.18
2022-11-27T18:04:51.735Z,954.31
2022-11-27T18:19:53.987Z,954.32
2022-11-27T18:34:56.258Z,954.34
2022-11-27T18:49:58.537Z,954.42
2022-11-27T19:05:01.546Z,954.41
2022-11-27T19:20:03.846Z,954.65
2022-11-27T19:35:07.424Z,954.75
2022-11-27T19:50:10.002Z,954.76
2022-11-27T20:05:12.215Z,954.89
2022-11-27T20:20:14.448Z,954.99
2022-11-27T20:35:16.663Z,955.06
2022-11-27T20:50:19.135Z,955.19
2022-11-27T21:05:21.411Z,955.41
2022-11-27T21:20:23.680Z,955.51
2022-11-27T21:35:30.234Z,955.58
2022-11-27T21:50:34.110Z,955.59
2022-11-27T22:05:36.372Z,955.61
2022-11-27T22:20:38.819Z,955.71
2022-11-27T22:35:41.045Z,956.05
2022-11-27T22:50:43.319Z,956.35
2022-11-27T23:05:45.691Z,956.67
2022-11-27T23:20:47.992Z,956.7
2022-11-27T23:35:49.996Z,956.8
2022-11-27T23:50:52.652Z,956.94
