createdAt,value
2022-09-24T00:02:26.104Z,16.40
2022-09-24T00:05:28.953Z,15.10
2022-09-24T00:08:32.830Z,15.20
2022-09-24T00:11:35.610Z,16.48
2022-09-24T00:14:38.024Z,14.50
2022-09-24T00:17:40.770Z,16.50
2022-09-24T00:20:43.619Z,16.00
2022-09-24T00:23:50.425Z,16.60
2022-09-24T00:26:52.825Z,16.80
2022-09-24T00:29:55.680Z,20.20
2022-09-24T00:32:58.066Z,18.23
2022-09-24T00:36:04.530Z,15.52
2022-09-24T00:39:07.243Z,17.87
2022-09-24T00:42:10.320Z,15.07
2022-09-24T00:45:12.738Z,15.65
2022-09-24T00:48:16.012Z,14.40
2022-09-24T00:51:22.491Z,14.57
2022-09-24T00:54:28.597Z,15.88
2022-09-24T00:57:31.809Z,16.60
2022-09-24T01:00:37.749Z,17.55
2022-09-24T01:03:42.435Z,14.57
2022-09-24T01:06:45.234Z,16.87
2022-09-24T01:09:47.685Z,15.10
2022-09-24T01:13:02.018Z,14.87
2022-09-24T01:16:13.678Z,18.37
2022-09-24T01:19:41.175Z,17.73
2022-09-24T01:22:55.750Z,15.27
2022-09-24T01:26:43.368Z,22.10
2022-09-24T01:29:52.400Z,15.77
2022-09-24T01:33:00.296Z,18.00
2022-09-24T01:36:08.388Z,17.30
2022-09-24T01:39:14.473Z,14.98
2022-09-24T01:42:18.271Z,14.98
2022-09-24T01:45:22.262Z,14.43
2022-09-24T01:48:26.259Z,14.90
2022-09-24T01:51:44.027Z,14.77
2022-09-24T01:54:51.896Z,17.20
2022-09-24T01:58:00.802Z,17.15
2022-09-24T02:01:09.239Z,15.88
2022-09-24T02:04:17.764Z,15.50
2022-09-24T02:08:01.581Z,16.85
2022-09-24T02:11:12.789Z,15.80
2022-09-24T02:14:15.745Z,16.23
2022-09-24T02:17:19.041Z,16.55
2022-09-24T02:20:23.172Z,19.33
2022-09-24T02:23:28.259Z,14.80
2022-09-24T02:26:30.783Z,17.65
2022-09-24T02:29:33.469Z,16.05
2022-09-24T02:32:39.334Z,14.27
2022-09-24T02:35:42.515Z,15.07
2022-09-24T02:38:46.790Z,15.15
2022-09-24T02:41:50.876Z,14.40
2022-09-24T02:44:57.419Z,15.93
2022-09-24T02:48:00.256Z,15.90
2022-09-24T02:51:04.243Z,15.35
2022-09-24T02:54:07.509Z,15.32
2022-09-24T02:57:09.974Z,17.55
2022-09-24T03:00:13.336Z,12.88
2022-09-24T03:03:16.106Z,13.45
2022-09-24T03:06:19.089Z,14.00
2022-09-24T03:09:21.636Z,16.15
2022-09-24T03:12:24.926Z,13.98
2022-09-24T03:15:27.302Z,13.57
2022-09-24T03:18:30.148Z,15.23
2022-09-24T03:21:32.722Z,11.32
2022-09-24T03:24:35.492Z,9.38
2022-09-24T03:27:37.911Z,11.90
2022-09-24T03:30:59.115Z,10.77
2022-09-24T03:34:01.778Z,11.23
2022-09-24T03:37:04.470Z,12.18
2022-09-24T03:40:07.926Z,13.43
2022-09-24T03:43:10.832Z,11.48
2022-09-24T03:46:13.894Z,11.30
2022-09-24T03:49:17.267Z,11.77
2022-09-24T03:52:19.783Z,14.48
2022-09-24T03:55:22.521Z,12.68
2022-09-24T03:58:25.873Z,11.20
2022-09-24T04:01:31.230Z,10.98
2022-09-24T04:04:33.999Z,14.25
2022-09-24T04:07:36.393Z,12.13
2022-09-24T04:10:39.102Z,11.05
2022-09-24T04:13:41.441Z,10.95
2022-09-24T04:16:45.359Z,12.13
2022-09-24T04:19:47.825Z,14.13
2022-09-24T04:22:51.674Z,10.82
2022-09-24T04:25:54.395Z,10.25
2022-09-24T04:28:59.235Z,13.88
2022-09-24T04:32:01.957Z,14.43
2022-09-24T04:35:07.645Z,11.43
2022-09-24T04:38:11.139Z,12.63
2022-09-24T04:41:16.562Z,11.23
2022-09-24T04:44:19.111Z,12.13
2022-09-24T04:47:24.271Z,12.25
2022-09-24T04:50:29.111Z,14.40
2022-09-24T04:53:37.148Z,11.80
2022-09-24T04:56:39.550Z,11.63
2022-09-24T04:59:43.366Z,13.77
2022-09-24T05:02:46.791Z,11.73
2022-09-24T05:05:52.785Z,14.38
2022-09-24T05:08:55.220Z,12.20
2022-09-24T05:12:02.044Z,11.90
2022-09-24T05:15:04.912Z,14.55
2022-09-24T05:18:07.523Z,12.37
2022-09-24T05:21:09.982Z,12.37
2022-09-24T05:24:13.339Z,13.02
2022-09-24T05:27:15.744Z,13.85
2022-09-24T05:30:20.754Z,13.13
2022-09-24T05:33:23.128Z,12.10
2022-09-24T05:36:29.138Z,11.50
2022-09-24T05:39:34.263Z,12.25
2022-09-24T05:42:37.233Z,16.02
2022-09-24T05:45:39.784Z,14.70
2022-09-24T05:48:42.593Z,14.98
2022-09-24T05:51:47.219Z,15.32
2022-09-24T05:54:49.894Z,15.30
2022-09-24T05:57:52.353Z,17.33
2022-09-24T06:00:55.115Z,14.95
2022-09-24T06:03:58.574Z,23.38
2022-09-24T06:07:01.396Z,16.12
2022-09-24T06:10:07.346Z,15.75
2022-09-24T06:13:11.589Z,12.95
2022-09-24T06:16:14.672Z,13.62
2022-09-24T06:19:17.190Z,14.90
2022-09-24T06:22:25.050Z,18.87
2022-09-24T06:25:31.095Z,15.18
2022-09-24T06:28:34.797Z,15.90
2022-09-24T06:31:37.321Z,15.73
2022-09-24T06:34:40.009Z,15.73
2022-09-24T06:37:42.521Z,14.20
2022-09-24T06:40:48.381Z,15.35
2022-09-24T06:43:54.572Z,15.48
2022-09-24T06:46:57.982Z,17.87
2022-09-24T06:50:00.480Z,15.73
2022-09-24T06:53:06.418Z,15.82
2022-09-24T06:56:08.916Z,17.35
2022-09-24T06:59:11.707Z,18.30
2022-09-24T07:02:14.232Z,19.00
2022-09-24T07:05:17.091Z,18.45
2022-09-24T07:08:19.606Z,16.80
2022-09-24T07:11:22.522Z,19.92
2022-09-24T07:14:25.131Z,17.98
2022-09-24T07:17:32.992Z,15.00
2022-09-24T07:20:37.040Z,16.17
2022-09-24T07:23:39.700Z,14.23
2022-09-24T07:26:42.290Z,15.82
2022-09-24T07:29:47.379Z,15.15
2022-09-24T07:32:55.054Z,13.65
2022-09-24T07:35:57.927Z,18.42
2022-09-24T07:39:01.330Z,14.63
2022-09-24T07:42:05.701Z,15.45
2022-09-24T07:45:09.034Z,14.23
2022-09-24T07:48:12.894Z,13.62
2022-09-24T07:51:16.294Z,16.77
2022-09-24T07:54:19.438Z,17.30
2022-09-24T07:57:22.104Z,16.40
2022-09-24T08:00:25.254Z,13.68
2022-09-24T08:03:28.078Z,16.62
2022-09-24T08:06:38.255Z,18.17
2022-09-24T08:09:43.593Z,16.65
2022-09-24T08:12:46.044Z,15.07
2022-09-24T08:15:56.999Z,14.35
2022-09-24T08:19:01.131Z,19.77
2022-09-24T08:22:05.384Z,15.25
2022-09-24T08:25:08.429Z,16.70
2022-09-24T08:28:12.239Z,20.42
2022-09-24T08:31:14.872Z,20.98
2022-09-24T08:34:19.743Z,18.90
2022-09-24T08:37:22.340Z,21.50
2022-09-24T08:40:30.496Z,19.75
2022-09-24T08:43:57.135Z,17.52
2022-09-24T08:47:22.877Z,23.87
2022-09-24T08:50:33.565Z,18.00
2022-09-24T08:53:46.834Z,17.73
2022-09-24T08:56:51.869Z,18.37
2022-09-24T08:59:54.712Z,16.85
2022-09-24T09:03:23.264Z,16.73
2022-09-24T09:06:58.852Z,19.57
2022-09-24T09:10:16.561Z,11.85
2022-09-24T09:13:24.753Z,14.18
2022-09-24T09:16:44.303Z,19.08
2022-09-24T09:19:55.833Z,14.13
2022-09-24T09:23:05.476Z,13.18
2022-09-24T09:26:11.449Z,16.20
2022-09-24T09:29:14.041Z,13.38
2022-09-24T09:32:36.467Z,14.65
2022-09-24T09:35:54.198Z,10.52
2022-09-24T09:39:09.949Z,11.90
2022-09-24T09:42:36.051Z,9.50
2022-09-24T09:45:57.645Z,7.37
2022-09-24T09:49:05.559Z,6.90
2022-09-24T09:52:15.704Z,5.32
2022-09-24T09:55:24.621Z,6.68
2022-09-24T09:58:36.641Z,7.80
2022-09-24T10:01:42.117Z,8.80
2022-09-24T10:04:45.213Z,5.37
2022-09-24T10:07:48.120Z,4.87
2022-09-24T10:10:59.498Z,4.47
2022-09-24T10:14:09.221Z,6.95
2022-09-24T10:17:19.258Z,4.65
2022-09-24T10:20:27.631Z,4.80
2022-09-24T10:23:48.638Z,4.00
2022-09-24T10:26:51.966Z,4.53
2022-09-24T10:30:15.777Z,4.32
2022-09-24T10:33:18.771Z,3.72
2022-09-24T10:36:27.711Z,3.62
2022-09-24T10:39:31.179Z,3.20
2022-09-24T10:42:33.861Z,10.65
2022-09-24T10:46:25.466Z,4.40
2022-09-24T10:49:28.980Z,5.93
2022-09-24T10:53:07.555Z,6.57
2022-09-24T10:56:28.538Z,2.50
2022-09-24T10:59:40.844Z,2.78
2022-09-24T11:03:24.980Z,4.62
2022-09-24T11:06:52.361Z,4.32
2022-09-24T11:10:35.716Z,2.58
2022-09-24T11:14:10.507Z,9.48
2022-09-24T11:17:49.300Z,1.98
2022-09-24T11:21:11.347Z,1.80
2022-09-24T11:24:26.242Z,2.10
2022-09-24T11:27:31.734Z,4.90
2022-09-24T11:30:55.816Z,3.75
2022-09-24T11:34:24.838Z,2.65
2022-09-24T11:37:52.501Z,10.43
2022-09-24T11:41:33.355Z,4.70
2022-09-24T11:44:42.926Z,2.47
2022-09-24T11:48:14.815Z,4.37
2022-09-24T11:51:51.780Z,4.07
2022-09-24T11:55:19.026Z,4.20
2022-09-24T11:58:33.574Z,1.85
2022-09-24T12:01:40.492Z,2.50
2022-09-24T12:05:03.545Z,2.78
2022-09-24T12:08:27.759Z,7.12
2022-09-24T12:11:54.367Z,4.75
2022-09-24T12:15:12.465Z,3.22
2022-09-24T12:18:25.713Z,3.17
2022-09-24T12:21:41.615Z,4.93
2022-09-24T12:24:51.185Z,2.22
2022-09-24T12:27:53.937Z,2.28
2022-09-24T12:31:17.930Z,3.70
2022-09-24T12:35:02.617Z,2.95
2022-09-24T12:38:30.233Z,2.47
2022-09-24T12:41:37.073Z,8.88
2022-09-24T12:44:49.029Z,3.75
2022-09-24T12:47:55.395Z,3.90
2022-09-24T12:51:01.042Z,6.35
2022-09-24T12:54:26.193Z,5.47
2022-09-24T12:57:35.471Z,4.62
2022-09-24T13:00:45.696Z,5.62
2022-09-24T13:04:03.522Z,3.45
2022-09-24T13:07:46.674Z,2.37
2022-09-24T13:11:00.884Z,3.25
2022-09-24T13:14:22.375Z,4.03
2022-09-24T13:17:26.075Z,4.95
2022-09-24T13:20:31.388Z,3.10
2022-09-24T13:23:47.915Z,5.62
2022-09-24T13:26:50.975Z,6.45
2022-09-24T13:30:11.829Z,4.03
2022-09-24T13:33:26.549Z,7.32
2022-09-24T13:36:51.256Z,3.65
2022-09-24T13:40:05.198Z,3.53
2022-09-24T13:43:15.812Z,2.90
2022-09-24T13:46:20.293Z,2.28
2022-09-24T13:49:25.183Z,3.33
2022-09-24T13:52:36.035Z,3.90
2022-09-24T13:55:47.840Z,7.00
2022-09-24T13:58:51.541Z,3.47
2022-09-24T14:01:54.546Z,3.37
2022-09-24T14:05:00.450Z,4.22
2022-09-24T14:08:07.560Z,6.00
2022-09-24T14:11:18.111Z,2.95
2022-09-24T14:14:24.747Z,5.25
2022-09-24T14:17:27.535Z,3.35
2022-09-24T14:20:34.763Z,5.82
2022-09-24T14:23:49.771Z,3.05
2022-09-24T14:27:02.249Z,7.07
2022-09-24T14:30:19.211Z,2.60
2022-09-24T14:33:34.217Z,4.53
2022-09-24T14:36:37.857Z,3.58
2022-09-24T14:39:43.332Z,7.45
2022-09-24T14:42:48.811Z,3.58
2022-09-24T14:45:52.207Z,5.47
2022-09-24T14:49:06.597Z,5.57
2022-09-24T14:52:27.592Z,4.18
2022-09-24T14:55:42.553Z,5.37
2022-09-24T14:58:45.196Z,3.60
2022-09-24T15:01:48.054Z,4.60
2022-09-24T15:05:03.314Z,6.65
2022-09-24T15:08:23.933Z,5.43
2022-09-24T15:11:29.502Z,3.72
2022-09-24T15:14:32.916Z,6.30
2022-09-24T15:17:36.205Z,6.87
2022-09-24T15:20:41.270Z,5.00
2022-09-24T15:23:43.678Z,3.95
2022-09-24T15:26:49.024Z,3.40
2022-09-24T15:29:51.602Z,5.85
2022-09-24T15:32:56.956Z,6.37
2022-09-24T15:35:59.458Z,7.10
2022-09-24T15:39:04.332Z,3.87
2022-09-24T15:42:09.147Z,9.45
2022-09-24T15:45:21.457Z,3.10
2022-09-24T15:48:24.103Z,5.07
2022-09-24T15:51:26.837Z,3.90
2022-09-24T15:54:29.320Z,3.00
2022-09-24T15:57:31.999Z,3.67
2022-09-24T16:00:34.588Z,2.85
2022-09-24T16:03:37.240Z,8.40
2022-09-24T16:06:39.916Z,5.22
2022-09-24T16:09:42.642Z,3.90
2022-09-24T16:12:45.339Z,8.77
2022-09-24T16:15:49.251Z,5.47
2022-09-24T16:18:52.512Z,8.63
2022-09-24T16:21:55.345Z,4.90
2022-09-24T16:24:57.854Z,9.52
2022-09-24T16:28:00.673Z,7.03
2022-09-24T16:31:07.402Z,5.40
2022-09-24T16:34:13.676Z,8.55
2022-09-24T16:37:18.255Z,7.18
2022-09-24T16:40:21.022Z,8.32
2022-09-24T16:43:23.492Z,7.12
2022-09-24T16:46:26.299Z,4.90
2022-09-24T16:49:28.764Z,9.00
2022-09-24T16:52:31.991Z,8.15
2022-09-24T16:55:34.634Z,6.72
2022-09-24T16:58:37.774Z,5.82
2022-09-24T17:01:42.380Z,6.85
2022-09-24T17:04:46.575Z,6.20
2022-09-24T17:07:49.027Z,6.93
2022-09-24T17:10:54.764Z,7.25
2022-09-24T17:14:00.394Z,6.30
2022-09-24T17:17:03.488Z,7.78
2022-09-24T17:20:06.723Z,7.47
2022-09-24T17:23:09.443Z,11.10
2022-09-24T17:26:14.765Z,8.20
2022-09-24T17:29:22.249Z,7.70
2022-09-24T17:32:24.678Z,8.68
2022-09-24T17:35:27.428Z,6.28
2022-09-24T17:38:31.368Z,9.20
2022-09-24T17:41:34.689Z,10.50
2022-09-24T17:44:37.732Z,7.53
2022-09-24T17:48:00.614Z,15.70
2022-09-24T17:51:05.882Z,8.45
2022-09-24T17:54:13.907Z,5.97
2022-09-24T17:57:16.388Z,9.52
2022-09-24T18:00:20.180Z,8.15
2022-09-24T18:03:22.922Z,7.20
2022-09-24T18:06:30.671Z,12.88
2022-09-24T18:09:35.392Z,14.45
2022-09-24T18:12:37.899Z,7.00
2022-09-24T18:15:40.787Z,8.10
2022-09-24T18:18:44.410Z,7.50
2022-09-24T18:21:49.149Z,9.32
2022-09-24T18:24:51.896Z,6.22
2022-09-24T18:27:55.442Z,15.02
2022-09-24T18:31:03.399Z,10.52
2022-09-24T18:34:08.122Z,7.45
2022-09-24T18:37:10.533Z,8.57
2022-09-24T18:40:13.379Z,8.85
2022-09-24T18:43:15.909Z,8.63
2022-09-24T18:46:20.311Z,8.57
2022-09-24T18:49:24.114Z,17.77
2022-09-24T18:52:27.441Z,10.32
2022-09-24T18:55:31.118Z,9.05
2022-09-24T18:58:34.587Z,9.85
2022-09-24T19:01:38.252Z,11.27
2022-09-24T19:04:42.801Z,10.07
2022-09-24T19:07:45.326Z,8.57
2022-09-24T19:10:48.936Z,11.07
2022-09-24T19:13:53.963Z,7.65
2022-09-24T19:16:57.030Z,9.35
2022-09-24T19:20:00.621Z,10.77
2022-09-24T19:23:04.861Z,9.10
2022-09-24T19:26:08.770Z,7.45
2022-09-24T19:29:12.430Z,10.30
2022-09-24T19:32:15.631Z,12.95
2022-09-24T19:35:18.325Z,12.30
2022-09-24T19:38:26.320Z,10.73
2022-09-24T19:41:29.151Z,9.27
2022-09-24T19:44:31.818Z,10.35
2022-09-24T19:47:34.635Z,15.50
2022-09-24T19:50:37.894Z,11.90
2022-09-24T19:53:40.913Z,13.18
2022-09-24T19:56:43.389Z,15.82
2022-09-24T19:59:46.317Z,14.25
2022-09-24T20:02:49.203Z,12.52
2022-09-24T20:05:52.068Z,11.85
2022-09-24T20:08:55.393Z,10.93
2022-09-24T20:11:58.174Z,9.88
2022-09-24T20:15:00.520Z,11.07
2022-09-24T20:18:03.321Z,11.93
2022-09-24T20:21:06.221Z,10.38
2022-09-24T20:24:12.192Z,9.48
2022-09-24T20:27:33.206Z,14.02
2022-09-24T20:30:37.790Z,11.00
2022-09-24T20:33:41.302Z,14.02
2022-09-24T20:36:44.437Z,10.98
2022-09-24T20:39:47.100Z,9.90
2022-09-24T20:42:49.762Z,11.38
2022-09-24T20:45:52.719Z,8.77
2022-09-24T20:49:01.092Z,9.38
2022-09-24T20:52:05.611Z,11.15
2022-09-24T20:55:08.671Z,8.27
2022-09-24T20:58:11.287Z,12.25
2022-09-24T21:01:14.081Z,10.63
2022-09-24T21:04:17.593Z,12.07
2022-09-24T21:07:21.375Z,13.10
2022-09-24T21:10:24.126Z,12.32
2022-09-24T21:13:26.956Z,13.98
2022-09-24T21:16:32.547Z,11.70
2022-09-24T21:19:35.681Z,10.85
2022-09-24T21:22:38.627Z,11.95
2022-09-24T21:25:57.914Z,15.10
2022-09-24T21:29:07.707Z,10.80
2022-09-24T21:32:11.036Z,15.15
2022-09-24T21:35:13.487Z,11.95
2022-09-24T21:38:19.230Z,14.30
2022-09-24T21:41:27.618Z,10.98
2022-09-24T21:44:31.896Z,15.52
2022-09-24T21:47:34.393Z,16.10
2022-09-24T21:50:40.302Z,12.32
2022-09-24T21:53:42.964Z,11.73
2022-09-24T21:56:46.562Z,15.50
2022-09-24T22:00:01.354Z,16.87
2022-09-24T22:03:04.186Z,14.32
2022-09-24T22:06:08.075Z,12.90
2022-09-24T22:09:10.900Z,12.25
2022-09-24T22:12:13.690Z,19.02
2022-09-24T22:15:16.167Z,11.57
2022-09-24T22:18:18.884Z,13.88
2022-09-24T22:21:21.561Z,13.57
2022-09-24T22:24:24.369Z,11.10
2022-09-24T22:27:26.873Z,14.77
2022-09-24T22:30:31.071Z,13.65
2022-09-24T22:33:52.541Z,11.55
2022-09-24T22:36:55.358Z,13.13
2022-09-24T22:39:57.739Z,12.10
2022-09-24T22:43:00.497Z,10.95
2022-09-24T22:46:13.359Z,13.02
2022-09-24T22:49:16.720Z,10.00
2022-09-24T22:52:19.235Z,11.02
2022-09-24T22:55:22.204Z,12.07
2022-09-24T22:58:24.754Z,16.90
2022-09-24T23:01:42.283Z,9.57
2022-09-24T23:04:46.212Z,9.48
2022-09-24T23:07:50.047Z,10.98
2022-09-24T23:10:53.748Z,11.85
2022-09-24T23:14:02.672Z,11.10
2022-09-24T23:17:07.950Z,11.73
2022-09-24T23:20:10.753Z,13.98
2022-09-24T23:23:13.437Z,16.62
2022-09-24T23:26:18.762Z,10.80
2022-09-24T23:29:21.222Z,11.18
2022-09-24T23:32:23.912Z,10.38
2022-09-24T23:35:26.402Z,10.50
2022-09-24T23:38:33.873Z,10.68
2022-09-24T23:41:37.270Z,13.60
2022-09-24T23:44:40.000Z,12.37
2022-09-24T23:47:42.467Z,13.70
2022-09-24T23:50:45.423Z,13.57
2022-09-24T23:53:47.937Z,10.93
2022-09-24T23:56:50.702Z,12.60
2022-09-24T23:59:53.169Z,11.43
