createdAt,value
2023-03-13T00:00:06.341Z,48.60
2023-03-13T00:02:34.582Z,48.70
2023-03-13T00:05:02.739Z,48.20
2023-03-13T00:07:30.920Z,48.70
2023-03-13T00:09:59.339Z,49.00
2023-03-13T00:12:27.232Z,48.80
2023-03-13T00:14:55.603Z,48.90
2023-03-13T00:17:23.937Z,49.20
2023-03-13T00:19:52.161Z,48.20
2023-03-13T00:22:20.573Z,49.20
2023-03-13T00:24:48.824Z,49.40
2023-03-13T00:27:17.175Z,49.10
2023-03-13T00:29:45.590Z,49.50
2023-03-13T00:32:13.913Z,49.10
2023-03-13T00:34:42.261Z,49.10
2023-03-13T00:37:10.252Z,47.90
2023-03-13T00:39:38.649Z,48.20
2023-03-13T00:42:06.749Z,49.10
2023-03-13T00:44:35.096Z,49.50
2023-03-13T00:47:03.190Z,49.40
2023-03-13T00:49:31.802Z,49.50
2023-03-13T00:52:00.412Z,49.20
2023-03-13T00:54:28.693Z,48.70
2023-03-13T00:56:57.120Z,49.40
2023-03-13T00:59:25.486Z,49.70
2023-03-13T01:01:53.748Z,50.60
2023-03-13T01:04:22.518Z,51.00
2023-03-13T01:06:51.483Z,50.90
2023-03-13T01:09:19.917Z,49.80
2023-03-13T01:11:48.295Z,50.80
2023-03-13T01:14:17.883Z,51.50
2023-03-13T01:16:47.601Z,50.80
2023-03-13T01:19:17.131Z,53.10
2023-03-13T01:21:47.817Z,51.50
2023-03-13T01:24:16.154Z,52.10
2023-03-13T01:26:45.006Z,52.40
2023-03-13T01:29:13.072Z,52.00
2023-03-13T01:31:41.556Z,52.40
2023-03-13T01:34:11.606Z,52.80
2023-03-13T01:36:40.317Z,51.90
2023-03-13T01:39:08.863Z,51.70
2023-03-13T01:41:38.989Z,51.60
2023-03-13T01:44:23.601Z,51.10
2023-03-13T01:46:52.835Z,52.00
2023-03-13T01:49:41.219Z,50.80
2023-03-13T01:52:32.506Z,52.00
2023-03-13T01:55:15.244Z,51.90
2023-03-13T01:57:51.519Z,51.80
2023-03-13T02:00:27.449Z,51.40
2023-03-13T02:03:01.017Z,50.90
2023-03-13T02:05:31.737Z,50.20
2023-03-13T02:08:17.858Z,50.10
2023-03-13T02:11:05.001Z,50.30
2023-03-13T02:13:33.388Z,50.30
2023-03-13T02:16:02.032Z,50.40
2023-03-13T02:18:30.754Z,50.40
2023-03-13T02:21:17.058Z,50.00
2023-03-13T02:24:04.115Z,49.80
2023-03-13T02:26:32.531Z,50.20
2023-03-13T02:29:00.872Z,50.20
2023-03-13T02:31:29.373Z,50.10
2023-03-13T02:34:01.555Z,50.00
2023-03-13T02:36:31.994Z,49.90
2023-03-13T02:39:05.492Z,49.90
2023-03-13T02:41:35.882Z,49.90
2023-03-13T02:44:04.952Z,49.90
2023-03-13T02:46:43.862Z,49.80
2023-03-13T02:49:24.254Z,49.60
2023-03-13T02:51:54.949Z,49.90
2023-03-13T02:54:36.694Z,50.00
2023-03-13T02:57:06.106Z,50.00
2023-03-13T02:59:35.722Z,50.00
2023-03-13T03:02:04.884Z,50.10
2023-03-13T03:04:33.149Z,49.90
2023-03-13T03:07:01.431Z,49.70
2023-03-13T03:09:30.110Z,50.10
2023-03-13T03:12:03.237Z,50.10
2023-03-13T03:14:31.630Z,49.90
2023-03-13T03:16:59.995Z,50.00
2023-03-13T03:19:28.667Z,49.90
2023-03-13T03:21:57.334Z,50.00
2023-03-13T03:24:25.607Z,49.80
2023-03-13T03:26:54.303Z,50.70
2023-03-13T03:29:27.682Z,50.10
2023-03-13T03:31:57.756Z,50.10
2023-03-13T03:34:26.491Z,50.00
2023-03-13T03:36:56.560Z,49.90
2023-03-13T03:39:25.035Z,49.90
2023-03-13T03:41:54.769Z,50.30
2023-03-13T03:44:23.954Z,50.20
2023-03-13T03:46:55.765Z,50.30
2023-03-13T03:49:25.427Z,50.30
2023-03-13T03:51:54.153Z,50.10
2023-03-13T03:54:28.758Z,50.10
2023-03-13T03:56:57.040Z,49.90
2023-03-13T03:59:25.294Z,50.20
2023-03-13T04:02:04.006Z,50.10
2023-03-13T04:04:33.604Z,50.30
2023-03-13T04:07:11.459Z,50.30
2023-03-13T04:09:41.279Z,50.30
2023-03-13T04:12:12.942Z,50.40
2023-03-13T04:14:44.633Z,50.20
2023-03-13T04:17:15.543Z,50.30
2023-03-13T04:19:45.346Z,50.20
2023-03-13T04:22:13.490Z,50.30
2023-03-13T04:24:48.185Z,50.20
2023-03-13T04:27:16.831Z,50.40
2023-03-13T04:29:46.921Z,50.40
2023-03-13T04:32:41.918Z,50.50
2023-03-13T04:35:48.949Z,50.60
2023-03-13T04:38:33.575Z,50.60
2023-03-13T04:41:17.853Z,50.80
2023-03-13T04:44:00.701Z,50.80
2023-03-13T04:46:52.223Z,50.60
2023-03-13T04:49:26.525Z,50.70
2023-03-13T04:52:19.943Z,51.40
2023-03-13T04:55:14.059Z,51.30
2023-03-13T04:58:05.366Z,50.80
2023-03-13T05:00:54.965Z,50.80
2023-03-13T05:03:38.895Z,51.00
2023-03-13T05:06:17.570Z,51.70
2023-03-13T05:09:04.243Z,51.10
2023-03-13T05:12:10.923Z,51.20
2023-03-13T05:15:17.620Z,51.30
2023-03-13T05:18:24.802Z,52.00
2023-03-13T05:21:09.302Z,51.30
2023-03-13T05:23:37.221Z,51.30
2023-03-13T05:26:23.659Z,51.10
2023-03-13T05:29:12.127Z,50.90
2023-03-13T05:31:58.101Z,51.00
2023-03-13T05:34:37.482Z,51.10
2023-03-13T05:37:24.279Z,50.90
2023-03-13T05:40:11.260Z,50.90
2023-03-13T05:43:02.371Z,50.80
2023-03-13T05:45:50.879Z,51.10
2023-03-13T05:48:46.461Z,51.00
2023-03-13T05:51:33.489Z,51.00
2023-03-13T05:54:17.985Z,51.10
2023-03-13T05:57:15.285Z,51.10
2023-03-13T06:00:01.843Z,51.20
2023-03-13T06:02:50.825Z,51.10
2023-03-13T06:05:25.848Z,51.00
2023-03-13T06:07:54.598Z,50.90
2023-03-13T06:10:22.984Z,51.10
2023-03-13T06:13:00.027Z,51.10
2023-03-13T06:15:35.168Z,51.10
2023-03-13T06:18:14.607Z,51.00
2023-03-13T06:20:42.965Z,51.00
2023-03-13T06:23:10.979Z,50.80
2023-03-13T06:25:39.032Z,51.30
2023-03-13T06:28:07.146Z,51.30
2023-03-13T06:30:35.090Z,51.40
2023-03-13T06:33:03.388Z,51.40
2023-03-13T06:35:31.582Z,51.40
2023-03-13T06:37:59.799Z,51.30
2023-03-13T06:40:27.793Z,51.60
2023-03-13T06:42:55.944Z,51.60
2023-03-13T06:45:24.003Z,51.70
2023-03-13T06:47:51.966Z,51.70
2023-03-13T06:50:20.029Z,51.70
2023-03-13T06:52:48.110Z,51.60
2023-03-13T06:55:16.359Z,51.80
2023-03-13T06:57:44.638Z,51.80
2023-03-13T07:00:12.717Z,51.80
2023-03-13T07:02:40.948Z,51.70
2023-03-13T07:05:09.463Z,51.70
2023-03-13T07:07:37.437Z,51.60
2023-03-13T07:10:05.621Z,51.60
2023-03-13T07:12:35.174Z,51.50
2023-03-13T07:15:03.220Z,51.60
2023-03-13T07:17:31.248Z,51.60
2023-03-13T07:19:59.405Z,51.50
2023-03-13T07:22:27.510Z,51.50
2023-03-13T07:24:55.611Z,51.30
2023-03-13T07:27:24.028Z,51.50
2023-03-13T07:29:51.986Z,51.60
2023-03-13T07:32:20.134Z,51.60
2023-03-13T07:34:48.470Z,51.60
2023-03-13T07:37:17.440Z,51.70
2023-03-13T07:39:45.516Z,51.80
2023-03-13T07:42:14.021Z,51.90
2023-03-13T07:44:42.144Z,52.00
2023-03-13T07:47:12.583Z,52.00
2023-03-13T07:49:40.603Z,52.00
2023-03-13T07:52:08.701Z,51.90
2023-03-13T07:54:36.729Z,51.90
2023-03-13T07:57:05.462Z,52.40
2023-03-13T07:59:33.481Z,52.00
2023-03-13T08:02:02.312Z,52.10
2023-03-13T08:04:30.382Z,51.90
2023-03-13T08:06:58.325Z,52.00
2023-03-13T08:09:26.322Z,51.90
2023-03-13T08:11:54.439Z,52.00
2023-03-13T08:14:22.404Z,52.10
2023-03-13T08:16:50.508Z,52.10
2023-03-13T08:19:18.462Z,52.10
2023-03-13T08:21:46.493Z,52.10
2023-03-13T08:24:14.400Z,52.30
2023-03-13T08:26:42.677Z,52.20
2023-03-13T08:29:15.332Z,52.40
2023-03-13T08:31:50.991Z,52.30
2023-03-13T08:34:19.438Z,52.20
2023-03-13T08:36:47.529Z,52.30
2023-03-13T08:39:16.742Z,52.40
2023-03-13T08:41:44.829Z,52.40
2023-03-13T08:44:14.272Z,52.30
2023-03-13T08:46:42.648Z,52.10
2023-03-13T08:49:11.070Z,52.10
2023-03-13T08:51:39.259Z,52.00
2023-03-13T08:54:07.461Z,52.00
2023-03-13T08:56:35.432Z,52.00
2023-03-13T08:59:04.424Z,51.90
2023-03-13T09:01:33.616Z,51.70
2023-03-13T09:04:04.254Z,51.70
2023-03-13T09:06:33.595Z,52.00
2023-03-13T09:09:01.887Z,51.90
2023-03-13T09:11:29.865Z,51.90
2023-03-13T09:13:58.390Z,51.70
2023-03-13T09:16:27.583Z,51.60
2023-03-13T09:18:56.634Z,51.70
2023-03-13T09:21:26.922Z,51.70
2023-03-13T09:23:54.778Z,51.70
2023-03-13T09:26:23.498Z,51.60
2023-03-13T09:28:52.522Z,51.60
2023-03-13T09:31:24.935Z,51.60
2023-03-13T09:33:53.073Z,51.80
2023-03-13T09:36:22.581Z,51.90
2023-03-13T09:38:51.668Z,51.90
2023-03-13T09:41:31.950Z,51.70
2023-03-13T09:44:02.803Z,51.80
2023-03-13T09:46:36.727Z,51.90
2023-03-13T09:49:13.771Z,51.90
2023-03-13T09:51:43.208Z,51.90
2023-03-13T09:54:17.357Z,51.90
2023-03-13T09:56:54.334Z,51.90
2023-03-13T09:59:31.017Z,51.90
2023-03-13T10:02:01.288Z,51.90
2023-03-13T10:04:45.206Z,52.00
2023-03-13T10:07:13.228Z,52.00
2023-03-13T10:09:41.331Z,52.00
2023-03-13T10:12:09.472Z,51.80
2023-03-13T10:14:37.381Z,51.40
2023-03-13T10:17:05.448Z,51.60
2023-03-13T10:19:35.619Z,51.70
2023-03-13T10:22:04.664Z,51.60
2023-03-13T10:24:32.663Z,51.60
2023-03-13T10:27:00.527Z,51.50
2023-03-13T10:42:36.324Z,50.70
2023-03-13T10:45:06.659Z,51.50
2023-03-13T10:47:36.809Z,51.50
2023-03-13T10:50:05.897Z,51.50
2023-03-13T10:52:46.353Z,51.50
2023-03-13T10:55:20.744Z,51.60
2023-03-13T10:58:16.727Z,51.50
2023-03-13T11:00:45.134Z,51.50
2023-03-13T11:03:32.007Z,51.30
2023-03-13T11:06:02.690Z,51.30
2023-03-13T11:08:38.079Z,51.30
2023-03-13T11:11:18.202Z,51.20
2023-03-13T11:13:49.613Z,51.10
2023-03-13T11:16:21.660Z,51.20
2023-03-13T11:18:56.355Z,51.10
2023-03-13T11:21:52.609Z,51.00
2023-03-13T11:24:31.459Z,50.90
2023-03-13T11:27:31.590Z,51.00
2023-03-13T11:30:07.519Z,51.00
2023-03-13T11:32:51.806Z,50.90
2023-03-13T11:35:32.441Z,50.70
2023-03-13T11:38:03.071Z,50.80
2023-03-13T11:40:39.735Z,50.90
2023-03-13T11:43:26.431Z,50.80
2023-03-13T11:46:05.651Z,50.70
2023-03-13T11:49:01.239Z,50.80
2023-03-13T11:52:18.332Z,50.90
2023-03-13T11:55:24.773Z,50.90
2023-03-13T11:58:32.823Z,50.80
2023-03-13T12:01:04.357Z,50.70
2023-03-13T12:03:48.187Z,50.60
2023-03-13T12:06:28.700Z,50.60
2023-03-13T12:09:21.611Z,50.70
2023-03-13T12:11:59.468Z,50.60
2023-03-13T12:14:38.580Z,50.50
2023-03-13T12:17:12.741Z,50.40
2023-03-13T12:19:52.311Z,50.40
2023-03-13T12:22:31.800Z,50.40
2023-03-13T12:25:26.452Z,50.30
2023-03-13T12:28:15.112Z,50.30
2023-03-13T12:30:53.468Z,50.50
2023-03-13T12:33:25.052Z,50.20
2023-03-13T12:36:03.407Z,50.30
2023-03-13T12:38:43.287Z,50.30
2023-03-13T12:41:36.801Z,50.20
2023-03-13T12:44:09.895Z,50.30
2023-03-13T12:46:41.443Z,50.30
2023-03-13T12:49:47.513Z,50.20
2023-03-13T12:52:37.467Z,50.10
2023-03-13T12:59:25.936Z,50.00
2023-03-13T13:01:56.429Z,49.90
2023-03-13T13:04:34.539Z,49.90
2023-03-13T13:07:19.488Z,50.00
2023-03-13T13:10:12.399Z,50.00
2023-03-13T13:12:43.200Z,50.10
2023-03-13T13:15:27.844Z,50.10
2023-03-13T13:18:23.750Z,50.10
2023-03-13T13:21:04.396Z,50.00
2023-03-13T13:23:40.168Z,50.10
2023-03-13T13:26:26.888Z,49.80
2023-03-13T13:28:56.753Z,49.80
2023-03-13T13:31:46.854Z,49.80
2023-03-13T13:34:54.096Z,50.00
2023-03-13T13:37:22.436Z,50.00
2023-03-13T13:39:52.034Z,49.90
2023-03-13T13:42:36.007Z,49.80
2023-03-13T13:45:21.197Z,49.90
2023-03-13T13:47:51.294Z,49.70
2023-03-13T13:50:25.408Z,49.50
2023-03-13T13:53:00.505Z,49.20
2023-03-13T13:55:44.560Z,49.30
2023-03-13T13:58:25.205Z,49.00
2023-03-13T14:00:55.106Z,49.00
2023-03-13T14:03:31.704Z,49.00
2023-03-13T14:06:15.306Z,49.00
2023-03-13T14:08:46.514Z,49.10
2023-03-13T14:11:50.373Z,49.00
2023-03-13T14:14:21.069Z,48.70
2023-03-13T14:16:52.572Z,48.90
2023-03-13T14:19:43.624Z,48.90
2023-03-13T14:22:12.800Z,48.90
2023-03-13T14:24:41.643Z,49.10
2023-03-13T14:27:18.757Z,49.30
2023-03-13T14:30:11.675Z,49.30
2023-03-13T14:32:41.555Z,49.20
2023-03-13T14:35:12.688Z,49.30
2023-03-13T14:37:49.438Z,49.10
2023-03-13T14:40:24.869Z,48.90
2023-03-13T14:43:01.797Z,48.60
2023-03-13T14:45:35.730Z,48.50
2023-03-13T14:48:15.099Z,47.90
2023-03-13T14:51:12.583Z,48.40
2023-03-13T14:54:01.500Z,48.10
2023-03-13T14:56:34.934Z,48.20
2023-03-13T14:59:17.789Z,48.20
2023-03-13T15:06:10.564Z,48.50
2023-03-13T15:08:44.715Z,48.40
2023-03-13T15:11:33.532Z,48.40
2023-03-13T15:14:02.566Z,48.60
2023-03-13T15:16:31.310Z,48.60
2023-03-13T15:18:59.730Z,48.60
2023-03-13T15:21:29.944Z,48.70
2023-03-13T15:24:12.531Z,48.80
2023-03-13T15:26:40.882Z,48.80
2023-03-13T15:29:09.857Z,48.80
2023-03-13T15:31:38.829Z,48.80
2023-03-13T15:34:11.694Z,48.60
2023-03-13T15:36:40.761Z,48.70
2023-03-13T15:39:17.984Z,48.60
2023-03-13T15:41:46.874Z,48.50
2023-03-13T15:44:15.541Z,48.20
2023-03-13T15:46:44.441Z,48.20
2023-03-13T15:49:13.171Z,48.00
2023-03-13T15:51:41.598Z,47.80
2023-03-13T15:54:10.069Z,47.60
2023-03-13T15:56:39.580Z,47.60
2023-03-13T15:59:15.999Z,47.50
2023-03-13T16:01:44.904Z,47.50
2023-03-13T16:04:13.552Z,47.30
2023-03-13T16:06:41.882Z,47.10
2023-03-13T16:09:12.131Z,47.00
2023-03-13T16:11:40.353Z,46.90
2023-03-13T16:14:12.015Z,46.60
2023-03-13T16:16:40.580Z,46.70
2023-03-13T16:19:12.164Z,46.60
2023-03-13T16:21:40.283Z,46.30
2023-03-13T16:24:08.377Z,46.00
2023-03-13T16:26:36.752Z,45.60
2023-03-13T16:29:05.107Z,45.90
2023-03-13T16:31:34.350Z,45.50
2023-03-13T16:34:02.682Z,45.40
2023-03-13T16:36:34.781Z,45.40
2023-03-13T16:39:09.191Z,45.10
2023-03-13T16:41:38.115Z,44.90
2023-03-13T16:56:54.031Z,44.10
2023-03-13T16:59:24.439Z,44.30
2023-03-13T17:01:52.632Z,44.40
2023-03-13T17:04:21.022Z,44.40
2023-03-13T17:06:48.948Z,44.70
2023-03-13T17:13:11.728Z,44.70
2023-03-13T17:15:39.602Z,44.80
2023-03-13T17:18:10.148Z,44.80
2023-03-13T17:20:38.365Z,44.80
2023-03-13T17:23:37.319Z,44.80
2023-03-13T17:26:10.157Z,44.70
2023-03-13T17:28:38.432Z,44.70
2023-03-13T17:35:02.567Z,44.40
2023-03-13T17:37:31.759Z,44.10
2023-03-13T17:39:59.675Z,44.00
2023-03-13T17:42:27.950Z,44.00
2023-03-13T17:44:55.906Z,43.60
2023-03-13T17:47:25.299Z,43.40
2023-03-13T17:49:53.614Z,43.20
2023-03-13T17:52:21.746Z,42.90
2023-03-13T17:54:50.025Z,43.20
2023-03-13T17:57:19.581Z,42.80
2023-03-13T17:59:51.718Z,42.50
2023-03-13T18:02:20.063Z,42.50
2023-03-13T18:04:48.143Z,42.40
2023-03-13T18:07:30.433Z,42.40
2023-03-13T18:09:58.749Z,42.40
2023-03-13T18:12:26.654Z,42.30
2023-03-13T18:14:54.925Z,42.40
2023-03-13T18:17:23.600Z,42.30
2023-03-13T18:19:52.015Z,42.20
2023-03-13T18:22:20.756Z,42.20
2023-03-13T18:24:49.142Z,42.10
2023-03-13T18:27:20.739Z,42.00
2023-03-13T18:29:50.315Z,42.00
2023-03-13T18:32:40.088Z,42.00
2023-03-13T18:35:08.624Z,42.10
2023-03-13T18:37:37.044Z,41.90
2023-03-13T18:40:20.250Z,42.20
2023-03-13T18:42:48.898Z,42.10
2023-03-13T18:45:19.510Z,42.20
2023-03-13T18:47:48.723Z,42.00
2023-03-13T18:50:29.782Z,42.10
2023-03-13T18:52:59.600Z,42.10
2023-03-13T18:55:30.199Z,42.20
2023-03-13T18:57:58.639Z,42.40
2023-03-13T19:00:29.573Z,42.60
2023-03-13T19:02:57.851Z,42.60
2023-03-13T19:05:26.244Z,42.70
2023-03-13T19:07:54.572Z,42.70
2023-03-13T19:10:33.560Z,42.70
2023-03-13T19:13:01.927Z,43.20
2023-03-13T19:15:32.187Z,43.20
2023-03-13T19:18:03.606Z,43.20
2023-03-13T19:20:32.462Z,43.10
2023-03-13T19:23:00.316Z,43.40
2023-03-13T19:25:28.844Z,43.60
2023-03-13T19:27:57.127Z,43.70
2023-03-13T19:30:25.957Z,43.80
2023-03-13T19:32:54.334Z,43.90
2023-03-13T19:35:22.597Z,43.70
2023-03-13T19:37:50.590Z,43.80
2023-03-13T19:40:24.988Z,43.50
2023-03-13T19:42:53.203Z,43.80
2023-03-13T19:45:21.923Z,44.10
2023-03-13T19:47:50.379Z,44.30
2023-03-13T19:50:20.265Z,44.20
2023-03-13T19:52:48.680Z,44.10
2023-03-13T19:55:17.555Z,44.10
2023-03-13T19:57:45.933Z,44.20
2023-03-13T20:00:26.773Z,44.80
2023-03-13T20:02:55.017Z,44.40
2023-03-13T20:05:24.022Z,44.30
2023-03-13T20:07:52.356Z,44.30
2023-03-13T20:10:20.431Z,44.50
2023-03-13T20:12:48.670Z,44.50
2023-03-13T20:15:16.795Z,44.70
2023-03-13T20:17:45.124Z,44.80
2023-03-13T20:20:13.374Z,44.90
2023-03-13T20:22:41.516Z,45.00
2023-03-13T20:25:10.345Z,45.30
2023-03-13T20:27:38.651Z,44.70
2023-03-13T20:30:07.649Z,44.90
2023-03-13T20:32:37.900Z,44.90
2023-03-13T20:35:07.970Z,45.00
2023-03-13T20:37:36.699Z,45.30
2023-03-13T20:40:05.732Z,44.90
2023-03-13T20:42:34.022Z,44.50
2023-03-13T20:45:02.163Z,45.30
2023-03-13T20:47:30.313Z,45.00
2023-03-13T20:49:58.708Z,45.10
2023-03-13T20:52:27.179Z,45.40
2023-03-13T20:54:55.579Z,45.00
2023-03-13T20:57:24.124Z,45.40
2023-03-13T20:59:52.090Z,45.50
2023-03-13T21:02:20.420Z,45.30
2023-03-13T21:04:48.516Z,45.00
2023-03-13T21:07:16.564Z,45.50
2023-03-13T21:09:44.871Z,45.10
2023-03-13T21:12:13.164Z,45.40
2023-03-13T21:14:41.294Z,45.50
2023-03-13T21:17:09.756Z,45.50
2023-03-13T21:19:37.766Z,45.70
2023-03-13T21:22:06.182Z,45.90
2023-03-13T21:24:34.112Z,45.80
2023-03-13T21:27:02.438Z,45.40
2023-03-13T21:29:30.620Z,45.70
2023-03-13T21:31:58.873Z,45.60
2023-03-13T21:34:27.005Z,45.60
2023-03-13T21:36:55.330Z,45.80
2023-03-13T21:39:23.235Z,45.90
2023-03-13T21:41:51.375Z,45.60
2023-03-13T21:44:19.762Z,46.10
2023-03-13T21:46:47.984Z,45.80
2023-03-13T21:49:16.582Z,45.80
2023-03-13T21:51:44.871Z,46.20
2023-03-13T21:54:13.039Z,45.80
2023-03-13T21:56:41.465Z,46.30
2023-03-13T21:59:09.775Z,46.20
2023-03-13T22:01:38.099Z,46.30
2023-03-13T22:04:06.102Z,46.20
2023-03-13T22:06:34.729Z,45.90
2023-03-13T22:09:04.510Z,45.90
2023-03-13T22:11:32.954Z,46.20
2023-03-13T22:14:01.322Z,46.50
2023-03-13T22:16:29.210Z,46.60
2023-03-13T22:18:57.556Z,46.50
2023-03-13T22:21:25.659Z,46.30
2023-03-13T22:23:54.035Z,46.50
2023-03-13T22:26:22.190Z,46.40
2023-03-13T22:28:50.149Z,46.80
2023-03-13T22:31:18.625Z,46.60
2023-03-13T22:33:46.860Z,46.50
2023-03-13T22:36:15.258Z,46.40
2023-03-13T22:38:43.218Z,46.10
2023-03-13T22:41:14.280Z,46.80
2023-03-13T22:43:42.599Z,47.00
2023-03-13T22:46:13.515Z,47.10
2023-03-13T22:48:42.080Z,46.80
2023-03-13T22:51:13.804Z,46.70
2023-03-13T22:53:43.334Z,46.60
2023-03-13T22:56:12.800Z,46.80
2023-03-13T22:58:42.137Z,46.90
2023-03-13T23:01:12.985Z,47.00
2023-03-13T23:03:41.395Z,46.70
2023-03-13T23:06:10.346Z,46.80
2023-03-13T23:08:38.565Z,47.20
2023-03-13T23:11:07.390Z,47.20
2023-03-13T23:13:35.910Z,47.20
2023-03-13T23:16:07.775Z,47.20
2023-03-13T23:18:36.458Z,47.20
2023-03-13T23:21:10.537Z,47.20
2023-03-13T23:23:39.735Z,47.20
2023-03-13T23:26:11.875Z,47.20
2023-03-13T23:28:41.010Z,47.20
2023-03-13T23:31:14.767Z,47.10
2023-03-13T23:33:43.332Z,47.50
2023-03-13T23:36:12.930Z,47.30
2023-03-13T23:38:41.675Z,47.60
2023-03-13T23:41:12.247Z,47.30
2023-03-13T23:43:41.727Z,47.30
2023-03-13T23:46:18.446Z,47.50
2023-03-13T23:48:46.887Z,47.60
2023-03-13T23:51:14.869Z,47.40
2023-03-13T23:53:44.119Z,47.80
2023-03-13T23:56:13.453Z,47.70
2023-03-13T23:58:42.281Z,47.50
