createdAt,value
2017-11-28T00:00:10.076Z,6.17
2017-11-28T00:01:10.317Z,6.15
2017-11-28T00:02:10.376Z,6.08
2017-11-28T00:04:10.341Z,6.08
2017-11-28T00:05:10.399Z,6.11
2017-11-28T00:06:10.125Z,6.15
2017-11-28T00:07:10.401Z,6.19
2017-11-28T00:08:10.196Z,6.17
2017-11-28T00:09:10.427Z,6.12
2017-11-28T00:10:10.438Z,6.15
2017-11-28T00:11:10.460Z,6.14
2017-11-28T00:13:10.526Z,6.09
2017-11-28T00:14:25.176Z,6.17
2017-11-28T00:15:10.564Z,6.19
2017-11-28T00:16:10.555Z,6.12
2017-11-28T00:17:10.599Z,6.21
2017-11-28T00:18:25.269Z,6.18
2017-11-28T00:19:25.278Z,6.27
2017-11-28T00:20:10.611Z,6.27
2017-11-28T00:21:10.386Z,6.14
2017-11-28T00:22:10.657Z,6.21
2017-11-28T00:23:10.674Z,6.18
2017-11-28T00:24:10.667Z,6.17
2017-11-28T00:25:10.682Z,6.22
2017-11-28T00:26:10.558Z,6.17
2017-11-28T00:27:10.470Z,6.28
2017-11-28T00:28:10.769Z,6.3
2017-11-28T00:29:10.802Z,6.25
2017-11-28T00:31:10.791Z,6.25
2017-11-28T00:32:10.842Z,6.22
2017-11-28T00:33:10.847Z,6.17
2017-11-28T00:34:10.594Z,6.22
2017-11-28T00:35:10.884Z,6.19
2017-11-28T00:36:10.889Z,6.27
2017-11-28T00:37:25.555Z,6.17
2017-11-28T00:38:10.901Z,6.25
2017-11-28T00:39:10.974Z,6.25
2017-11-28T00:40:10.964Z,6.21
2017-11-28T00:41:10.993Z,6.3
2017-11-28T00:42:11.011Z,6.28
2017-11-28T00:43:11.004Z,6.3
2017-11-28T00:44:11.019Z,6.33
2017-11-28T00:45:25.693Z,6.34
2017-11-28T00:46:10.808Z,6.36
2017-11-28T00:47:10.829Z,6.27
2017-11-28T00:48:11.083Z,6.31
2017-11-28T00:49:25.780Z,6.37
2017-11-28T00:50:10.585Z,6.33
2017-11-28T00:51:11.146Z,6.27
2017-11-28T00:52:10.915Z,6.27
2017-11-28T00:53:11.155Z,6.28
2017-11-28T00:54:11.215Z,6.3
2017-11-28T00:55:10.929Z,6.3
2017-11-28T00:56:11.220Z,6.28
2017-11-28T00:57:11.218Z,6.36
2017-11-28T00:58:11.236Z,6.34
2017-11-28T00:59:11.007Z,6.21
2017-11-28T01:00:11.259Z,6.28
2017-11-28T01:01:11.301Z,6.28
2017-11-28T01:02:11.320Z,6.41
2017-11-28T01:03:11.354Z,6.37
2017-11-28T01:04:11.347Z,6.4
2017-11-28T01:05:11.342Z,6.37
2017-11-28T01:06:11.385Z,6.31
2017-11-28T01:07:11.402Z,6.31
2017-11-28T01:08:11.442Z,6.27
2017-11-28T01:09:11.168Z,6.34
2017-11-28T01:11:25.881Z,6.38
2017-11-28T01:12:11.252Z,6.27
2017-11-28T01:13:11.239Z,6.37
2017-11-28T01:15:26.199Z,6.31
2017-11-28T01:16:11.568Z,6.38
2017-11-28T01:18:11.583Z,6.25
2017-11-28T01:19:11.601Z,6.34
2017-11-28T01:20:11.636Z,6.34
2017-11-28T01:21:11.657Z,6.31
2017-11-28T01:22:11.377Z,6.31
2017-11-28T01:23:11.649Z,6.4
2017-11-28T01:24:11.440Z,6.38
2017-11-28T01:25:26.348Z,6.36
2017-11-28T01:26:11.454Z,6.41
2017-11-28T01:28:11.762Z,6.46
2017-11-28T01:29:11.760Z,6.46
2017-11-28T01:30:11.533Z,6.51
2017-11-28T01:31:11.521Z,6.56
2017-11-28T01:33:26.489Z,6.61
2017-11-28T01:34:11.868Z,6.55
2017-11-28T01:35:26.540Z,6.56
2017-11-28T01:36:11.628Z,6.54
2017-11-28T01:37:11.900Z,6.51
2017-11-28T01:39:11.956Z,6.51
2017-11-28T01:40:11.967Z,6.52
2017-11-28T01:41:11.984Z,6.56
2017-11-28T01:42:11.979Z,6.51
2017-11-28T01:43:11.982Z,6.52
2017-11-28T01:44:26.691Z,6.55
2017-11-28T01:45:12.035Z,6.61
2017-11-28T01:46:11.791Z,6.59
2017-11-28T01:47:12.071Z,6.56
2017-11-28T01:48:12.091Z,6.62
2017-11-28T01:49:26.750Z,6.55
2017-11-28T01:50:11.916Z,6.61
2017-11-28T01:51:12.123Z,6.69
2017-11-28T01:52:12.178Z,6.56
2017-11-28T01:53:12.159Z,6.62
2017-11-28T01:54:12.202Z,6.56
2017-11-28T01:55:12.198Z,6.61
2017-11-28T01:56:12.206Z,6.54
2017-11-28T01:57:12.236Z,6.56
2017-11-28T01:58:12.224Z,6.58
2017-11-28T02:00:26.957Z,6.67
2017-11-28T02:01:12.309Z,6.67
2017-11-28T02:02:12.304Z,6.74
2017-11-28T02:03:12.334Z,6.69
2017-11-28T02:04:12.340Z,6.59
2017-11-28T02:05:27.031Z,6.61
2017-11-28T02:06:12.412Z,6.62
2017-11-28T02:08:12.412Z,6.62
2017-11-28T02:09:27.104Z,6.58
2017-11-28T02:10:12.475Z,6.58
2017-11-28T02:11:12.475Z,6.66
2017-11-28T02:12:12.497Z,6.59
2017-11-28T02:13:27.145Z,6.69
2017-11-28T02:14:12.530Z,6.55
2017-11-28T02:15:12.552Z,6.71
2017-11-28T02:16:12.546Z,6.62
2017-11-28T02:17:12.614Z,6.61
2017-11-28T02:18:12.603Z,6.67
2017-11-28T02:19:12.606Z,6.58
2017-11-28T02:20:27.283Z,6.64
2017-11-28T02:21:12.652Z,6.66
2017-11-28T02:23:12.665Z,6.54
2017-11-28T02:24:27.382Z,6.49
2017-11-28T02:25:12.701Z,6.55
2017-11-28T02:26:12.732Z,6.62
2017-11-28T02:27:12.733Z,6.48
2017-11-28T02:28:12.763Z,6.49
2017-11-28T02:29:12.740Z,6.49
2017-11-28T02:30:27.465Z,6.37
2017-11-28T02:31:12.801Z,6.46
2017-11-28T02:32:12.818Z,6.54
2017-11-28T02:33:12.850Z,6.59
2017-11-28T02:34:12.863Z,6.64
2017-11-28T02:35:12.867Z,6.58
2017-11-28T02:36:12.601Z,6.64
2017-11-28T02:37:12.893Z,6.55
2017-11-28T02:38:12.915Z,6.61
2017-11-28T02:39:12.942Z,6.58
2017-11-28T02:40:12.921Z,6.61
2017-11-28T02:41:27.637Z,6.69
2017-11-28T02:42:12.740Z,6.67
2017-11-28T02:43:12.992Z,6.73
2017-11-28T02:44:12.993Z,6.56
2017-11-28T02:45:13.058Z,6.61
2017-11-28T02:46:13.049Z,6.55
2017-11-28T02:47:13.069Z,6.59
2017-11-28T02:48:13.093Z,6.58
2017-11-28T02:49:13.076Z,6.61
2017-11-28T02:51:13.154Z,6.74
2017-11-28T02:52:27.798Z,6.67
2017-11-28T02:53:13.186Z,6.77
2017-11-28T02:54:13.185Z,6.73
2017-11-28T02:55:13.208Z,6.71
2017-11-28T02:56:13.224Z,6.79
2017-11-28T02:58:13.261Z,6.7
2017-11-28T02:59:13.252Z,6.7
2017-11-28T03:00:13.276Z,6.74
2017-11-28T03:01:13.295Z,6.69
2017-11-28T03:02:13.294Z,6.74
2017-11-28T03:03:13.327Z,6.7
2017-11-28T03:04:13.366Z,6.64
2017-11-28T03:05:13.366Z,6.61
2017-11-28T03:06:13.384Z,6.61
2017-11-28T03:07:13.373Z,6.58
2017-11-28T03:08:28.091Z,6.59
2017-11-28T03:09:13.414Z,6.55
2017-11-28T03:10:13.442Z,6.61
2017-11-28T03:11:28.133Z,6.61
2017-11-28T03:12:13.489Z,6.66
2017-11-28T03:13:13.479Z,6.69
2017-11-28T03:14:13.529Z,6.77
2017-11-28T03:15:13.507Z,6.73
2017-11-28T03:16:13.559Z,6.59
2017-11-28T03:17:13.570Z,6.61
2017-11-28T03:18:13.601Z,6.61
2017-11-28T03:20:13.372Z,6.56
2017-11-28T03:21:13.616Z,6.71
2017-11-28T03:22:13.633Z,6.62
2017-11-28T03:23:13.648Z,6.62
2017-11-28T03:24:28.354Z,6.71
2017-11-28T03:25:13.692Z,6.7
2017-11-28T03:26:13.738Z,6.74
2017-11-28T03:27:13.739Z,6.71
2017-11-28T03:28:13.475Z,6.71
2017-11-28T03:29:13.793Z,6.73
2017-11-28T03:30:13.534Z,6.81
2017-11-28T03:31:13.537Z,6.77
2017-11-28T03:32:13.811Z,6.61
2017-11-28T03:33:13.858Z,6.7
2017-11-28T03:34:13.845Z,6.71
2017-11-28T03:35:13.878Z,6.71
2017-11-28T03:36:13.912Z,6.56
2017-11-28T03:37:13.882Z,6.66
2017-11-28T03:38:13.919Z,6.64
2017-11-28T03:39:13.686Z,6.61
2017-11-28T03:40:28.621Z,6.58
2017-11-28T03:41:13.972Z,6.58
2017-11-28T03:42:14.001Z,6.59
2017-11-28T03:43:14.013Z,6.64
2017-11-28T03:44:14.043Z,6.67
2017-11-28T03:45:14.035Z,6.67
2017-11-28T03:46:14.032Z,6.77
2017-11-28T03:47:14.071Z,6.76
2017-11-28T03:48:14.079Z,6.73
2017-11-28T03:49:14.105Z,6.71
2017-11-28T03:50:14.133Z,6.64
2017-11-28T03:51:14.156Z,6.69
2017-11-28T03:52:13.910Z,6.71
2017-11-28T03:53:14.171Z,6.74
2017-11-28T03:54:28.852Z,6.77
2017-11-28T03:55:28.864Z,6.73
2017-11-28T03:56:14.217Z,6.74
2017-11-28T03:57:14.237Z,6.71
2017-11-28T03:58:14.276Z,6.7
2017-11-28T03:59:14.317Z,6.76
2017-11-28T04:00:14.287Z,6.7
2017-11-28T04:01:14.035Z,6.73
2017-11-28T04:02:14.315Z,6.73
2017-11-28T04:03:14.362Z,6.77
2017-11-28T04:04:29.003Z,6.77
2017-11-28T04:05:14.353Z,6.76
2017-11-28T04:06:14.383Z,6.84
2017-11-28T04:07:14.396Z,6.77
2017-11-28T04:08:14.435Z,6.85
2017-11-28T04:09:14.461Z,6.8
2017-11-28T04:10:14.454Z,6.88
2017-11-28T04:11:14.483Z,6.87
2017-11-28T04:12:14.508Z,6.77
2017-11-28T04:13:14.509Z,6.8
2017-11-28T04:14:29.201Z,6.81
2017-11-28T04:15:14.540Z,6.74
2017-11-28T04:16:14.546Z,6.73
2017-11-28T04:17:14.594Z,6.79
2017-11-28T04:18:14.607Z,6.85
2017-11-28T04:19:14.602Z,6.97
2017-11-28T04:20:14.636Z,6.85
2017-11-28T04:21:14.634Z,6.88
2017-11-28T04:22:14.660Z,6.88
2017-11-28T04:24:14.700Z,6.84
2017-11-28T04:25:14.710Z,6.8
2017-11-28T04:26:14.736Z,6.84
2017-11-28T04:27:29.419Z,6.85
2017-11-28T04:28:14.743Z,6.87
2017-11-28T04:29:14.778Z,6.76
2017-11-28T04:30:14.772Z,6.81
2017-11-28T04:32:14.848Z,6.85
2017-11-28T04:33:14.578Z,6.85
2017-11-28T04:34:14.833Z,6.81
2017-11-28T04:35:29.558Z,6.87
2017-11-28T04:36:14.915Z,6.98
2017-11-28T04:37:14.896Z,6.95
2017-11-28T04:38:14.652Z,6.84
2017-11-28T04:39:14.952Z,6.88
2017-11-28T04:40:14.940Z,6.99
2017-11-28T04:41:14.958Z,6.91
2017-11-28T04:42:15.025Z,6.99
2017-11-28T04:44:15.052Z,6.97
2017-11-28T04:45:15.086Z,6.95
2017-11-28T04:46:15.068Z,7.03
2017-11-28T04:47:15.075Z,6.95
2017-11-28T04:48:15.114Z,6.92
2017-11-28T04:49:15.109Z,6.97
2017-11-28T04:50:15.110Z,6.98
2017-11-28T04:51:15.128Z,7.02
2017-11-28T04:52:15.215Z,7.07
2017-11-28T04:53:15.188Z,7.06
2017-11-28T04:54:14.957Z,7.1
2017-11-28T04:55:15.200Z,7.06
2017-11-28T04:56:15.226Z,7.12
2017-11-28T04:57:15.226Z,7.07
2017-11-28T04:58:15.261Z,7.15
2017-11-28T04:59:29.957Z,7.13
2017-11-28T05:00:15.037Z,7.1
2017-11-28T05:01:15.073Z,7.15
2017-11-28T05:02:15.306Z,7.09
2017-11-28T05:03:15.368Z,7.23
2017-11-28T05:04:15.110Z,7.27
2017-11-28T05:05:30.034Z,7.15
2017-11-28T05:06:15.388Z,7.12
2017-11-28T05:07:30.067Z,7.15
2017-11-28T05:08:15.434Z,7.23
2017-11-28T05:09:15.459Z,7.21
2017-11-28T05:11:15.483Z,7.27
2017-11-28T05:13:15.533Z,7.24
2017-11-28T05:14:15.517Z,7.1
2017-11-28T05:17:15.592Z,7.17
2017-11-28T05:18:15.586Z,7.1
2017-11-28T05:19:15.632Z,7.25
2017-11-28T05:20:15.617Z,7.12
2017-11-28T05:21:15.655Z,7.27
2017-11-28T05:22:15.541Z,7.2
2017-11-28T05:23:15.696Z,7.15
2017-11-28T05:25:15.714Z,7.15
2017-11-28T05:26:15.746Z,7.05
2017-11-28T05:27:15.761Z,6.92
2017-11-28T05:28:15.790Z,6.98
2017-11-28T05:29:15.797Z,7.06
2017-11-28T05:31:15.803Z,7.09
2017-11-28T05:32:15.861Z,7.06
2017-11-28T05:33:15.886Z,6.99
2017-11-28T05:34:15.892Z,6.97
2017-11-28T05:35:15.918Z,6.95
2017-11-28T05:36:15.929Z,6.98
2017-11-28T05:37:15.924Z,6.95
2017-11-28T05:38:15.943Z,6.98
2017-11-28T05:39:15.997Z,6.98
2017-11-28T05:40:15.979Z,6.92
2017-11-28T05:41:16.012Z,6.95
2017-11-28T05:43:16.050Z,6.89
2017-11-28T05:44:16.046Z,6.89
2017-11-28T05:45:16.058Z,6.81
2017-11-28T05:46:16.063Z,6.88
2017-11-28T05:47:16.073Z,6.74
2017-11-28T05:48:16.145Z,6.79
2017-11-28T05:49:16.138Z,6.87
2017-11-28T05:50:16.156Z,6.89
2017-11-28T05:51:16.196Z,6.77
2017-11-28T05:52:16.196Z,6.85
2017-11-28T05:53:16.196Z,6.76
2017-11-28T05:54:16.242Z,6.84
2017-11-28T05:55:30.882Z,6.76
2017-11-28T05:56:16.255Z,6.85
2017-11-28T05:57:16.027Z,6.89
2017-11-28T05:58:16.266Z,6.8
2017-11-28T05:59:16.294Z,6.73
2017-11-28T06:01:16.332Z,6.67
2017-11-28T06:03:16.345Z,6.77
2017-11-28T06:04:16.406Z,6.69
2017-11-28T06:05:16.404Z,6.67
2017-11-28T06:06:16.398Z,6.77
2017-11-28T06:07:16.457Z,6.74
2017-11-28T06:08:31.104Z,6.71
2017-11-28T06:09:30.864Z,6.74
2017-11-28T06:10:16.463Z,6.59
2017-11-28T06:11:16.535Z,6.77
2017-11-28T06:12:16.515Z,6.77
2017-11-28T06:13:16.550Z,6.69
2017-11-28T06:14:31.215Z,6.56
2017-11-28T06:15:16.593Z,6.56
2017-11-28T06:16:16.593Z,6.61
2017-11-28T06:17:16.608Z,6.61
2017-11-28T06:18:31.040Z,6.58
2017-11-28T06:19:16.654Z,6.62
2017-11-28T06:20:16.649Z,6.69
2017-11-28T06:21:16.706Z,6.62
2017-11-28T06:22:16.711Z,6.73
2017-11-28T06:23:31.375Z,6.73
2017-11-28T06:24:16.722Z,6.62
2017-11-28T06:26:16.754Z,6.56
2017-11-28T06:27:16.763Z,6.71
2017-11-28T06:28:16.795Z,6.61
2017-11-28T06:29:16.830Z,6.67
2017-11-28T06:30:16.843Z,6.59
2017-11-28T06:31:16.841Z,6.64
2017-11-28T06:33:16.894Z,6.61
2017-11-28T06:34:31.561Z,6.61
2017-11-28T06:35:16.908Z,6.64
2017-11-28T06:36:16.945Z,6.59
2017-11-28T06:37:16.921Z,6.61
2017-11-28T06:38:16.959Z,6.58
2017-11-28T06:39:31.643Z,6.54
2017-11-28T06:40:16.988Z,6.62
2017-11-28T06:41:17.012Z,6.52
2017-11-28T06:42:17.047Z,6.56
2017-11-28T06:43:31.697Z,6.67
2017-11-28T06:44:17.082Z,6.55
2017-11-28T06:45:17.076Z,6.58
2017-11-28T06:46:17.070Z,6.59
2017-11-28T06:47:17.116Z,6.59
2017-11-28T06:48:17.150Z,6.56
2017-11-28T06:49:17.166Z,6.55
2017-11-28T06:50:31.829Z,6.56
2017-11-28T06:51:17.174Z,6.66
2017-11-28T06:52:31.872Z,6.52
2017-11-28T06:53:17.232Z,6.66
2017-11-28T06:54:17.245Z,6.64
2017-11-28T06:55:17.233Z,6.61
2017-11-28T06:56:17.275Z,6.56
2017-11-28T06:57:16.997Z,6.54
2017-11-28T06:58:17.306Z,6.59
2017-11-28T06:59:17.303Z,6.54
2017-11-28T07:00:17.304Z,6.59
2017-11-28T07:01:17.330Z,6.69
2017-11-28T07:02:17.370Z,6.62
2017-11-28T07:03:17.381Z,6.69
2017-11-28T07:04:17.393Z,6.64
2017-11-28T07:05:32.068Z,6.67
2017-11-28T07:06:17.170Z,6.73
2017-11-28T07:07:17.441Z,6.77
2017-11-28T07:08:17.465Z,6.74
2017-11-28T07:09:17.219Z,6.69
2017-11-28T07:10:17.520Z,6.74
2017-11-28T07:11:32.188Z,6.77
2017-11-28T07:12:17.523Z,6.73
2017-11-28T07:13:17.567Z,6.67
2017-11-28T07:14:17.558Z,6.74
2017-11-28T07:16:17.615Z,6.74
2017-11-28T07:17:17.611Z,6.77
2017-11-28T07:18:17.649Z,6.74
2017-11-28T07:20:17.680Z,6.64
2017-11-28T07:21:17.696Z,6.66
2017-11-28T07:22:17.699Z,6.67
2017-11-28T07:23:17.456Z,6.73
2017-11-28T07:24:17.744Z,6.73
2017-11-28T07:25:17.778Z,6.74
2017-11-28T07:26:17.761Z,6.73
2017-11-28T07:27:17.761Z,6.73
2017-11-28T07:28:17.815Z,6.73
2017-11-28T07:29:32.465Z,6.79
2017-11-28T07:30:17.826Z,6.84
2017-11-28T07:31:17.854Z,6.88
2017-11-28T07:32:17.866Z,6.92
2017-11-28T07:33:17.896Z,6.89
2017-11-28T07:34:17.952Z,6.99
2017-11-28T07:35:17.913Z,6.95
2017-11-28T07:36:17.952Z,6.99
2017-11-28T07:37:32.625Z,6.89
2017-11-28T07:38:17.964Z,6.94
2017-11-28T07:39:17.979Z,6.98
2017-11-28T07:40:17.984Z,6.95
2017-11-28T07:41:17.996Z,7.02
2017-11-28T07:42:18.010Z,7.02
2017-11-28T07:43:18.037Z,7.07
2017-11-28T07:44:17.820Z,7.07
2017-11-28T07:46:18.096Z,7.09
2017-11-28T07:47:18.115Z,7.09
2017-11-28T07:48:18.134Z,7.12
2017-11-28T07:49:18.130Z,7.15
2017-11-28T07:50:18.192Z,7.15
2017-11-28T07:52:18.232Z,7.23
2017-11-28T07:53:32.892Z,7.24
2017-11-28T07:54:18.216Z,7.25
2017-11-28T07:55:18.253Z,7.24
2017-11-28T07:56:18.253Z,7.15
2017-11-28T07:57:18.310Z,7.24
2017-11-28T07:58:32.975Z,7.28
2017-11-28T07:59:32.992Z,7.25
2017-11-28T08:00:18.324Z,7.27
2017-11-28T08:01:18.404Z,7.32
2017-11-28T08:03:18.377Z,7.32
2017-11-28T08:04:18.431Z,7.24
2017-11-28T08:05:18.429Z,7.25
2017-11-28T08:06:18.464Z,7.23
2017-11-28T08:07:18.473Z,7.27
2017-11-28T08:10:18.538Z,7.34
2017-11-28T08:11:18.515Z,7.39
2017-11-28T08:12:18.533Z,7.31
2017-11-28T08:13:18.558Z,7.31
2017-11-28T08:14:18.564Z,7.37
2017-11-28T08:15:33.248Z,7.34
2017-11-28T08:16:18.612Z,7.43
2017-11-28T08:17:18.634Z,7.42
2017-11-28T08:18:18.644Z,7.34
2017-11-28T08:19:18.407Z,7.35
2017-11-28T08:20:33.353Z,7.42
2017-11-28T08:21:18.460Z,7.39
2017-11-28T08:22:18.722Z,7.28
2017-11-28T08:23:18.721Z,7.23
2017-11-28T08:24:18.760Z,7.24
2017-11-28T08:25:33.443Z,7.24
2017-11-28T08:26:18.794Z,7.34
2017-11-28T08:27:33.477Z,7.4
2017-11-28T08:28:18.823Z,7.4
2017-11-28T08:29:18.843Z,7.43
2017-11-28T08:30:18.857Z,7.5
2017-11-28T08:31:33.564Z,7.52
2017-11-28T08:32:18.910Z,7.49
2017-11-28T08:33:18.920Z,7.5
2017-11-28T08:34:18.922Z,7.49
2017-11-28T08:35:18.964Z,7.57
2017-11-28T08:36:19.061Z,7.5
2017-11-28T08:37:18.971Z,7.61
2017-11-28T08:38:33.673Z,7.67
2017-11-28T08:39:19.040Z,7.58
2017-11-28T08:40:33.703Z,7.63
2017-11-28T08:41:19.081Z,7.67
2017-11-28T08:42:19.066Z,7.67
2017-11-28T08:43:19.167Z,7.74
2017-11-28T08:44:33.771Z,7.58
2017-11-28T08:45:19.118Z,7.72
2017-11-28T08:47:19.186Z,7.61
2017-11-28T08:48:19.160Z,7.71
2017-11-28T08:49:33.867Z,7.61
2017-11-28T08:50:19.226Z,7.58
2017-11-28T08:51:19.247Z,7.53
2017-11-28T08:52:19.268Z,7.63
2017-11-28T08:53:19.233Z,7.6
2017-11-28T08:54:19.298Z,7.64
2017-11-28T08:55:33.970Z,7.69
2017-11-28T08:57:19.314Z,7.58
2017-11-28T08:58:19.105Z,7.6
2017-11-28T08:59:19.378Z,7.55
2017-11-28T09:00:19.381Z,7.6
2017-11-28T09:01:19.399Z,7.61
2017-11-28T09:02:19.444Z,7.58
2017-11-28T09:03:19.438Z,7.58
2017-11-28T09:04:19.567Z,7.68
2017-11-28T09:05:19.464Z,7.63
2017-11-28T09:06:19.497Z,7.67
2017-11-28T09:07:19.539Z,7.6
2017-11-28T09:08:19.249Z,7.58
2017-11-28T09:09:19.540Z,7.63
2017-11-28T09:10:19.563Z,7.63
2017-11-28T09:11:19.575Z,7.8
2017-11-28T09:12:34.249Z,7.79
2017-11-28T09:13:19.627Z,7.9
2017-11-28T09:14:19.635Z,7.85
2017-11-28T09:15:19.652Z,7.86
2017-11-28T09:16:19.637Z,7.79
2017-11-28T09:17:19.405Z,8.01
2017-11-28T09:18:34.363Z,7.97
2017-11-28T09:19:34.111Z,7.86
2017-11-28T09:20:19.778Z,7.89
2017-11-28T09:21:19.768Z,7.9
2017-11-28T09:23:19.788Z,7.97
2017-11-28T09:24:19.876Z,8
2017-11-28T09:25:19.826Z,7.9
2017-11-28T09:26:19.816Z,8.02
2017-11-28T09:27:19.598Z,7.98
2017-11-28T09:28:34.640Z,8.04
2017-11-28T09:29:19.911Z,7.92
2017-11-28T09:30:19.679Z,8
2017-11-28T09:31:19.648Z,8
2017-11-28T09:32:19.941Z,7.9
2017-11-28T09:33:19.988Z,7.95
2017-11-28T09:34:19.980Z,8.04
2017-11-28T09:35:20.012Z,8
2017-11-28T09:36:20.039Z,7.97
2017-11-28T09:37:20.048Z,8.04
2017-11-28T09:38:20.035Z,8.08
2017-11-28T09:39:20.104Z,8.02
2017-11-28T09:40:20.191Z,8.08
2017-11-28T09:41:20.130Z,8.11
2017-11-28T09:42:20.128Z,8.19
2017-11-28T09:43:20.176Z,8.23
2017-11-28T09:44:34.573Z,8.28
2017-11-28T09:45:20.180Z,8.23
2017-11-28T09:46:20.193Z,8.37
2017-11-28T09:47:20.213Z,8.33
2017-11-28T09:48:20.238Z,8.3
2017-11-28T09:49:34.925Z,8.41
2017-11-28T09:50:20.265Z,8.36
2017-11-28T09:51:20.287Z,8.4
2017-11-28T09:52:20.295Z,8.29
2017-11-28T09:54:20.362Z,8.38
2017-11-28T09:56:20.375Z,8.2
2017-11-28T09:57:20.393Z,8.33
2017-11-28T09:58:20.414Z,8.33
2017-11-28T09:59:20.173Z,8.26
2017-11-28T10:00:35.131Z,8.36
2017-11-28T10:01:20.466Z,8.4
2017-11-28T10:02:20.478Z,8.41
2017-11-28T10:03:20.494Z,8.38
2017-11-28T10:04:20.498Z,8.47
2017-11-28T10:05:20.520Z,8.43
2017-11-28T10:06:20.537Z,8.34
2017-11-28T10:08:20.610Z,8.41
2017-11-28T10:09:20.611Z,8.47
2017-11-28T10:10:20.671Z,8.41
2017-11-28T10:11:20.649Z,8.48
2017-11-28T10:12:20.638Z,8.41
2017-11-28T10:13:20.698Z,8.48
2017-11-28T10:14:20.703Z,8.56
2017-11-28T10:15:35.393Z,8.5
2017-11-28T10:16:20.744Z,8.56
2017-11-28T10:17:20.755Z,8.48
2017-11-28T10:18:20.786Z,8.58
2017-11-28T10:19:20.873Z,8.43
2017-11-28T10:20:35.463Z,8.4
2017-11-28T10:21:20.836Z,8.47
2017-11-28T10:22:20.828Z,8.44
2017-11-28T10:23:20.847Z,8.43
2017-11-28T10:24:20.861Z,8.37
2017-11-28T10:25:20.918Z,8.4
2017-11-28T10:27:20.919Z,8.22
2017-11-28T10:29:20.710Z,8.26
2017-11-28T10:30:21.011Z,8.22
2017-11-28T10:31:21.032Z,8.38
2017-11-28T10:32:21.027Z,8.38
2017-11-28T10:33:21.048Z,8.44
2017-11-28T10:34:21.044Z,8.34
2017-11-28T10:36:35.784Z,8.48
2017-11-28T10:37:21.116Z,8.41
2017-11-28T10:38:21.119Z,8.38
2017-11-28T10:39:35.808Z,8.34
2017-11-28T10:40:21.163Z,8.41
2017-11-28T10:41:21.188Z,8.43
2017-11-28T10:42:21.206Z,8.4
2017-11-28T10:43:21.243Z,8.5
2017-11-28T10:44:21.262Z,8.55
2017-11-28T10:45:21.257Z,8.55
2017-11-28T10:46:21.276Z,8.58
2017-11-28T10:47:35.960Z,8.63
2017-11-28T10:48:21.316Z,8.63
2017-11-28T10:49:21.317Z,8.59
2017-11-28T10:50:21.362Z,8.59
2017-11-28T10:51:21.366Z,8.59
2017-11-28T10:52:21.129Z,8.59
2017-11-28T10:53:21.406Z,8.59
2017-11-28T10:55:21.438Z,8.52
2017-11-28T10:56:21.182Z,8.63
2017-11-28T10:57:21.470Z,8.65
2017-11-28T10:58:21.473Z,8.66
2017-11-28T10:59:21.507Z,8.74
2017-11-28T11:00:21.552Z,8.76
2017-11-28T11:01:21.598Z,8.66
2017-11-28T11:02:21.595Z,8.65
2017-11-28T11:04:21.606Z,8.81
2017-11-28T11:05:21.601Z,8.79
2017-11-28T11:06:21.639Z,8.91
2017-11-28T11:07:21.654Z,8.92
2017-11-28T11:08:21.680Z,8.76
2017-11-28T11:09:21.720Z,8.77
2017-11-28T11:10:21.449Z,8.73
2017-11-28T11:11:21.759Z,8.86
2017-11-28T11:12:21.748Z,8.74
2017-11-28T11:13:21.789Z,8.68
2017-11-28T11:14:21.772Z,8.68
2017-11-28T11:15:21.822Z,8.8
2017-11-28T11:16:21.856Z,8.74
2017-11-28T11:17:21.843Z,8.76
2017-11-28T11:18:21.663Z,8.71
2017-11-28T11:19:36.537Z,8.76
2017-11-28T11:20:21.873Z,8.79
2017-11-28T11:22:21.955Z,8.87
2017-11-28T11:23:21.943Z,8.86
2017-11-28T11:24:21.970Z,8.92
2017-11-28T11:25:21.986Z,8.79
2017-11-28T11:26:22.070Z,8.74
2017-11-28T11:27:22.023Z,8.74
2017-11-28T11:28:21.807Z,8.74
2017-11-28T11:29:22.086Z,8.74
2017-11-28T11:30:22.079Z,8.77
2017-11-28T11:31:21.860Z,8.55
2017-11-28T11:32:22.103Z,8.53
2017-11-28T11:33:22.124Z,8.47
2017-11-28T11:35:36.839Z,8.38
2017-11-28T11:36:22.207Z,8.48
2017-11-28T11:37:21.976Z,8.41
2017-11-28T11:38:36.891Z,8.3
2017-11-28T11:39:22.274Z,8.3
2017-11-28T11:40:22.265Z,8.4
2017-11-28T11:41:36.955Z,8.41
2017-11-28T11:42:22.305Z,8.38
2017-11-28T11:43:22.327Z,8.44
2017-11-28T11:44:22.336Z,8.38
2017-11-28T11:45:22.380Z,8.43
2017-11-28T11:46:22.392Z,8.43
2017-11-28T11:47:22.398Z,8.56
2017-11-28T11:48:22.419Z,8.52
2017-11-28T11:49:22.417Z,8.56
2017-11-28T11:50:37.134Z,8.47
2017-11-28T11:53:37.183Z,8.53
2017-11-28T11:54:22.270Z,8.56
2017-11-28T11:55:22.549Z,8.58
2017-11-28T11:56:22.574Z,8.65
2017-11-28T11:57:22.335Z,8.59
2017-11-28T11:58:22.612Z,8.59
2017-11-28T11:59:22.625Z,8.55
2017-11-28T12:00:22.651Z,8.52
2017-11-28T12:01:22.630Z,8.38
2017-11-28T12:02:22.687Z,8.45
2017-11-28T12:03:22.704Z,8.58
2017-11-28T12:04:22.713Z,8.47
2017-11-28T12:05:22.727Z,8.55
2017-11-28T12:06:22.472Z,8.59
2017-11-28T12:07:22.770Z,8.73
2017-11-28T12:08:22.764Z,8.8
2017-11-28T12:09:22.801Z,8.79
2017-11-28T12:10:22.832Z,8.77
2017-11-28T12:13:22.873Z,8.77
2017-11-28T12:14:22.906Z,8.7
2017-11-28T12:15:22.913Z,8.89
2017-11-28T12:17:22.706Z,9.01
2017-11-28T12:18:22.945Z,8.99
2017-11-28T12:19:22.986Z,9.04
2017-11-28T12:20:23.000Z,9.24
2017-11-28T12:21:23.021Z,9.38
2017-11-28T12:23:23.066Z,9.47
2017-11-28T12:24:37.751Z,9.43
2017-11-28T12:25:23.084Z,9.43
2017-11-28T12:26:23.107Z,9.43
2017-11-28T12:28:23.158Z,9.38
2017-11-28T12:29:37.830Z,9.48
2017-11-28T12:30:23.177Z,9.39
2017-11-28T12:31:23.237Z,9.42
2017-11-28T12:32:23.229Z,9.4
2017-11-28T12:33:23.245Z,9.38
2017-11-28T12:34:23.018Z,9.47
2017-11-28T12:35:23.032Z,9.38
2017-11-28T12:36:23.356Z,9.38
2017-11-28T12:37:23.326Z,9.26
2017-11-28T12:38:38.001Z,9.31
2017-11-28T12:39:38.050Z,9.31
2017-11-28T12:40:23.385Z,9.26
2017-11-28T12:41:23.459Z,9.17
2017-11-28T12:42:23.416Z,9.1
2017-11-28T12:43:23.442Z,9.05
2017-11-28T12:44:23.448Z,9.1
2017-11-28T12:45:23.468Z,9.08
2017-11-28T12:46:23.501Z,9.13
2017-11-28T12:47:23.608Z,9.11
2017-11-28T12:48:23.518Z,9.11
2017-11-28T12:49:23.563Z,8.96
2017-11-28T12:50:23.566Z,9.01
2017-11-28T12:51:23.616Z,8.94
2017-11-28T12:52:23.605Z,8.99
2017-11-28T12:53:23.608Z,8.98
2017-11-28T12:54:38.293Z,8.96
2017-11-28T12:55:23.675Z,8.87
2017-11-28T12:56:38.356Z,8.92
2017-11-28T12:57:23.443Z,8.95
2017-11-28T12:58:23.485Z,8.98
2017-11-28T12:59:23.740Z,9.02
2017-11-28T13:00:23.757Z,8.94
2017-11-28T13:01:23.782Z,9.05
2017-11-28T13:02:23.789Z,9.02
2017-11-28T13:03:23.806Z,8.94
2017-11-28T13:04:23.841Z,8.91
2017-11-28T13:05:23.847Z,8.94
2017-11-28T13:06:23.868Z,8.94
2017-11-28T13:07:23.869Z,8.81
2017-11-28T13:08:23.917Z,8.83
2017-11-28T13:09:23.939Z,8.89
2017-11-28T13:10:38.606Z,8.84
2017-11-28T13:11:23.974Z,8.86
2017-11-28T13:12:24.001Z,8.77
2017-11-28T13:13:23.995Z,8.8
2017-11-28T13:14:38.688Z,8.81
2017-11-28T13:15:38.682Z,8.83
2017-11-28T13:16:24.029Z,8.83
2017-11-28T13:17:24.057Z,8.74
2017-11-28T13:18:24.065Z,8.74
2017-11-28T13:19:24.122Z,8.68
2017-11-28T13:20:24.129Z,8.65
2017-11-28T13:21:24.148Z,8.63
2017-11-28T13:22:24.203Z,8.55
2017-11-28T13:23:23.982Z,8.41
2017-11-28T13:24:23.935Z,8.48
2017-11-28T13:25:38.987Z,8.47
2017-11-28T13:26:23.973Z,8.44
2017-11-28T13:27:24.294Z,8.44
2017-11-28T13:28:24.255Z,8.45
2017-11-28T13:29:24.314Z,8.43
2017-11-28T13:30:23.804Z,8.45
2017-11-28T13:31:23.809Z,8.45
2017-11-28T13:32:24.357Z,8.52
2017-11-28T13:33:24.084Z,8.36
2017-11-28T13:34:24.378Z,8.41
2017-11-28T13:35:24.143Z,8.48
2017-11-28T13:37:24.175Z,8.37
2017-11-28T13:38:24.454Z,8.4
2017-11-28T13:39:24.472Z,8.4
2017-11-28T13:40:24.483Z,8.45
2017-11-28T13:42:24.504Z,8.4
2017-11-28T13:43:24.545Z,8.4
2017-11-28T13:44:39.241Z,8.48
2017-11-28T13:45:39.242Z,8.47
2017-11-28T13:46:24.593Z,8.43
2017-11-28T13:47:24.647Z,8.52
2017-11-28T13:48:24.631Z,8.41
2017-11-28T13:49:24.690Z,8.45
2017-11-28T13:50:24.692Z,8.44
2017-11-28T13:51:24.704Z,8.38
2017-11-28T13:52:24.729Z,8.4
2017-11-28T13:53:24.446Z,8.44
2017-11-28T13:55:24.745Z,8.44
2017-11-28T13:56:24.777Z,8.44
2017-11-28T13:57:39.453Z,8.4
2017-11-28T13:58:24.823Z,8.34
2017-11-28T13:59:24.858Z,8.43
2017-11-28T14:00:39.544Z,8.33
2017-11-28T14:01:24.853Z,8.4
2017-11-28T14:03:24.911Z,8.3
2017-11-28T14:04:24.655Z,8.23
2017-11-28T14:05:24.978Z,8.34
2017-11-28T14:06:25.028Z,8.34
2017-11-28T14:07:24.963Z,8.34
2017-11-28T14:08:24.995Z,8.2
2017-11-28T14:09:25.008Z,8.29
2017-11-28T14:10:25.013Z,8.25
2017-11-28T14:11:25.076Z,8.2
2017-11-28T14:12:25.061Z,8.34
2017-11-28T14:14:25.089Z,8.23
2017-11-28T14:15:25.103Z,8.23
2017-11-28T14:16:25.118Z,8.37
2017-11-28T14:17:25.143Z,8.26
2017-11-28T14:18:25.194Z,8.34
2017-11-28T14:19:39.867Z,8.36
2017-11-28T14:20:39.866Z,8.23
2017-11-28T14:21:25.273Z,8.38
2017-11-28T14:22:25.272Z,8.22