createdAt,value
2018-03-28T00:01:04.062Z,7.80
2018-03-28T00:03:33.657Z,7.80
2018-03-28T00:06:03.472Z,7.80
2018-03-28T00:08:32.838Z,7.80
2018-03-28T00:11:02.712Z,7.80
2018-03-28T00:13:32.958Z,7.90
2018-03-28T00:16:02.379Z,7.90
2018-03-28T00:18:34.285Z,7.90
2018-03-28T00:21:12.821Z,7.90
2018-03-28T00:23:40.325Z,7.90
2018-03-28T00:26:08.726Z,7.90
2018-03-28T00:28:36.239Z,7.90
2018-03-28T00:31:04.628Z,7.90
2018-03-28T00:33:33.622Z,7.90
2018-03-28T00:36:13.114Z,7.90
2018-03-28T00:38:40.639Z,7.90
2018-03-28T00:41:08.141Z,7.90
2018-03-28T00:43:36.016Z,7.90
2018-03-28T00:46:05.702Z,7.90
2018-03-28T00:48:34.081Z,8.00
2018-03-28T00:51:14.388Z,7.90
2018-03-28T00:53:42.139Z,7.90
2018-03-28T00:56:10.646Z,7.90
2018-03-28T00:58:38.351Z,7.90
2018-03-28T01:01:06.010Z,7.90
2018-03-28T01:03:34.595Z,7.90
2018-03-28T01:06:02.176Z,7.90
2018-03-28T01:08:31.748Z,8.00
2018-03-28T01:11:02.014Z,7.90
2018-03-28T01:13:32.072Z,7.90
2018-03-28T01:16:01.270Z,7.90
2018-03-28T01:18:32.543Z,7.90
2018-03-28T01:21:02.140Z,7.90
2018-03-28T01:23:33.973Z,7.90
2018-03-28T01:26:03.432Z,8.00
2018-03-28T01:28:32.571Z,8.00
2018-03-28T01:31:07.102Z,8.00
2018-03-28T01:33:35.178Z,8.00
2018-03-28T01:36:04.700Z,8.00
2018-03-28T01:38:33.746Z,8.00
2018-03-28T01:41:02.959Z,8.00
2018-03-28T01:43:32.528Z,8.00
2018-03-28T01:46:01.990Z,8.00
2018-03-28T01:48:31.856Z,8.00
2018-03-28T01:51:03.122Z,7.90
2018-03-28T01:53:43.133Z,7.90
2018-03-28T01:56:10.637Z,8.00
2018-03-28T01:58:38.926Z,8.00
2018-03-28T02:01:07.192Z,8.00
2018-03-28T02:03:36.188Z,8.00
2018-03-28T02:09:01.964Z,8.00
2018-03-28T02:11:33.408Z,8.00
2018-03-28T02:14:03.932Z,8.00
2018-03-28T02:16:32.955Z,8.00
2018-03-28T02:19:02.496Z,8.00
2018-03-28T02:21:31.145Z,8.00
2018-03-28T02:23:58.781Z,8.00
2018-03-28T02:26:26.282Z,8.00
2018-03-28T02:28:53.790Z,8.00
2018-03-28T02:31:21.444Z,8.00
2018-03-28T02:33:49.698Z,8.00
2018-03-28T02:36:18.606Z,8.00
2018-03-28T02:38:48.794Z,8.00
2018-03-28T02:41:16.742Z,8.00
2018-03-28T02:43:46.877Z,8.00
2018-03-28T02:46:17.005Z,8.00
2018-03-28T02:48:45.760Z,8.00
2018-03-28T02:51:15.353Z,8.00
2018-03-28T02:53:44.701Z,8.00
2018-03-28T02:56:14.512Z,8.00
2018-03-28T02:58:42.752Z,8.00
2018-03-28T03:01:20.510Z,8.00
2018-03-28T03:03:48.111Z,7.90
2018-03-28T03:06:16.459Z,8.00
2018-03-28T03:08:45.789Z,8.00
2018-03-28T03:11:15.567Z,8.00
2018-03-28T03:13:45.320Z,8.00
2018-03-28T03:16:15.351Z,8.00
2018-03-28T03:18:47.933Z,7.90
2018-03-28T03:21:27.297Z,7.90
2018-03-28T03:23:54.801Z,7.90
2018-03-28T03:26:23.089Z,7.90
2018-03-28T03:28:51.367Z,7.90
2018-03-28T03:31:19.180Z,7.90
2018-03-28T03:33:48.282Z,7.90
2018-03-28T03:36:18.281Z,8.00
2018-03-28T03:38:48.181Z,8.00
2018-03-28T03:41:18.301Z,8.00
2018-03-28T03:43:47.843Z,8.00
2018-03-28T03:46:18.146Z,8.00
2018-03-28T03:48:48.233Z,7.90
2018-03-28T03:51:18.877Z,7.90
2018-03-28T03:53:48.196Z,7.90
2018-03-28T03:56:17.319Z,7.90
2018-03-28T03:58:47.800Z,8.00
2018-03-28T04:01:17.451Z,8.00
2018-03-28T04:03:47.053Z,8.00
2018-03-28T04:06:26.405Z,7.90
2018-03-28T04:08:53.947Z,7.90
2018-03-28T04:11:21.504Z,7.90
2018-03-28T04:13:49.788Z,8.00
2018-03-28T04:16:18.781Z,8.00
2018-03-28T04:18:48.183Z,8.00
2018-03-28T04:21:17.914Z,8.00
2018-03-28T04:23:46.548Z,8.00
2018-03-28T04:26:16.173Z,8.00
2018-03-28T04:28:57.253Z,8.00
2018-03-28T04:31:24.753Z,8.00
2018-03-28T04:33:52.292Z,7.90
2018-03-28T04:36:20.549Z,7.90
2018-03-28T04:38:49.279Z,7.90
2018-03-28T04:41:18.917Z,8.00
2018-03-28T04:43:48.848Z,7.90
2018-03-28T04:46:18.295Z,7.90
2018-03-28T04:48:48.091Z,7.90
2018-03-28T04:51:18.325Z,7.90
2018-03-28T04:53:48.806Z,7.90
2018-03-28T04:56:27.046Z,7.90
2018-03-28T04:58:54.570Z,7.90
2018-03-28T05:01:22.116Z,7.90
2018-03-28T05:03:49.689Z,7.80
2018-03-28T05:06:18.789Z,7.80
2018-03-28T05:08:49.129Z,7.90
2018-03-28T05:11:19.150Z,7.90
2018-03-28T05:13:49.169Z,7.90
2018-03-28T05:16:18.136Z,7.90
2018-03-28T05:18:48.830Z,7.90
2018-03-28T05:21:18.938Z,7.80
2018-03-28T05:23:48.282Z,7.80
2018-03-28T05:26:17.877Z,7.90
2018-03-28T05:28:48.331Z,7.80
2018-03-28T05:31:17.548Z,7.80
2018-03-28T05:33:57.806Z,7.80
2018-03-28T05:36:25.314Z,7.80
2018-03-28T05:38:53.695Z,7.90
2018-03-28T05:41:21.966Z,7.90
2018-03-28T05:43:49.553Z,7.90
2018-03-28T05:46:19.118Z,7.90
2018-03-28T05:48:58.193Z,7.90
2018-03-28T05:51:25.710Z,7.90
2018-03-28T05:53:54.096Z,8.00
2018-03-28T05:56:22.361Z,8.00
2018-03-28T05:58:50.062Z,8.00
2018-03-28T06:01:19.069Z,8.00
2018-03-28T06:03:48.366Z,8.00
2018-03-28T06:06:18.901Z,8.10
2018-03-28T06:08:49.067Z,8.00
2018-03-28T06:11:18.377Z,8.10
2018-03-28T06:13:48.173Z,8.10
2018-03-28T06:16:18.426Z,8.20
2018-03-28T06:18:48.493Z,8.30
2018-03-28T06:21:27.813Z,8.30
2018-03-28T06:23:56.094Z,8.30
2018-03-28T06:26:24.386Z,8.40
2018-03-28T06:28:52.687Z,8.40
2018-03-28T06:31:20.210Z,8.40
2018-03-28T06:33:48.746Z,8.40
2018-03-28T06:36:17.697Z,8.50
2018-03-28T06:38:46.365Z,8.40
2018-03-28T06:41:15.029Z,8.50
2018-03-28T06:43:44.110Z,8.50
2018-03-28T06:46:22.542Z,8.50
2018-03-28T06:48:50.038Z,8.60
2018-03-28T06:51:17.679Z,8.70
2018-03-28T06:53:45.859Z,9.00
2018-03-28T06:56:15.020Z,9.10
2018-03-28T06:58:45.225Z,9.20
2018-03-28T07:01:13.518Z,9.00
2018-03-28T07:03:43.018Z,9.00
2018-03-28T07:06:11.307Z,8.90
2018-03-28T07:08:40.421Z,9.00
2018-03-28T07:11:10.315Z,9.50
2018-03-28T07:13:39.317Z,9.40
2018-03-28T07:16:12.677Z,9.60
2018-03-28T07:18:41.068Z,9.60
2018-03-28T07:21:10.363Z,9.50
2018-03-28T07:23:49.570Z,9.50
2018-03-28T07:26:17.742Z,9.50
2018-03-28T07:28:47.214Z,10.10
2018-03-28T07:31:16.053Z,10.00
2018-03-28T07:33:44.266Z,10.40
2018-03-28T07:36:14.872Z,10.90
2018-03-28T07:38:52.970Z,10.90
2018-03-28T07:41:20.466Z,11.10
2018-03-28T07:43:47.985Z,11.10
2018-03-28T07:46:15.952Z,11.20
2018-03-28T07:48:44.147Z,11.30
2018-03-28T07:51:12.930Z,11.60
2018-03-28T07:53:43.376Z,11.80
2018-03-28T07:56:10.998Z,12.00
2018-03-28T07:58:41.542Z,12.10
2018-03-28T08:01:11.423Z,11.90
2018-03-28T08:03:39.321Z,11.90
2018-03-28T08:06:07.924Z,11.50
2018-03-28T08:08:35.458Z,11.10
2018-03-28T08:11:03.729Z,10.80
2018-03-28T08:13:31.249Z,10.70
2018-03-28T08:15:58.793Z,10.80
2018-03-28T08:18:26.366Z,10.80
2018-03-28T08:20:54.636Z,10.70
2018-03-28T08:23:22.934Z,10.60
2018-03-28T08:25:51.225Z,10.60
2018-03-28T08:28:19.718Z,10.70
2018-03-28T08:30:47.298Z,10.70
2018-03-28T08:33:15.591Z,10.80
2018-03-28T08:35:43.870Z,10.80
2018-03-28T08:38:12.162Z,10.60
2018-03-28T08:40:40.443Z,10.40
2018-03-28T08:43:08.738Z,10.20
2018-03-28T08:45:37.046Z,10.20
2018-03-28T08:48:04.571Z,10.20
2018-03-28T08:50:32.077Z,10.30
2018-03-28T08:53:00.346Z,10.10
2018-03-28T08:55:27.866Z,10.10
2018-03-28T08:57:55.369Z,10.00
2018-03-28T09:00:22.892Z,10.00
2018-03-28T09:02:50.386Z,9.90
2018-03-28T09:05:18.023Z,10.00
2018-03-28T09:07:46.293Z,10.40
2018-03-28T09:10:13.813Z,10.40
2018-03-28T09:12:41.320Z,10.80
2018-03-28T09:15:08.832Z,11.00
2018-03-28T09:17:36.334Z,11.30
2018-03-28T09:20:03.859Z,11.50
2018-03-28T09:22:32.275Z,11.20
2018-03-28T09:24:59.836Z,11.20
2018-03-28T09:27:27.403Z,11.10
2018-03-28T09:29:55.695Z,11.30
2018-03-28T09:32:23.194Z,11.30
2018-03-28T09:34:50.745Z,11.40
2018-03-28T09:37:18.305Z,11.50
2018-03-28T09:39:46.585Z,11.70
2018-03-28T09:42:14.863Z,12.10
2018-03-28T09:44:42.392Z,12.10
2018-03-28T09:47:09.893Z,12.30
2018-03-28T09:49:37.426Z,12.40
2018-03-28T09:52:04.938Z,12.70
2018-03-28T09:54:32.470Z,12.80
2018-03-28T09:56:59.986Z,12.70
2018-03-28T09:59:27.538Z,12.30
2018-03-28T10:01:58.837Z,12.00
2018-03-28T10:04:27.118Z,11.70
2018-03-28T10:06:54.644Z,11.80
2018-03-28T10:09:22.706Z,11.60
2018-03-28T10:11:50.259Z,11.60
2018-03-28T10:14:18.555Z,11.50
2018-03-28T10:16:46.842Z,11.30
2018-03-28T10:19:15.126Z,11.20
2018-03-28T10:21:43.419Z,11.10
2018-03-28T10:24:10.998Z,11.10
2018-03-28T10:26:38.518Z,11.10
2018-03-28T10:29:06.053Z,11.00
2018-03-28T10:31:33.655Z,10.90
2018-03-28T10:34:01.812Z,10.90
2018-03-28T10:36:29.408Z,10.80
2018-03-28T10:38:57.729Z,10.90
2018-03-28T10:41:25.367Z,10.90
2018-03-28T10:43:52.927Z,10.90
2018-03-28T10:46:20.601Z,10.70
2018-03-28T10:48:48.106Z,10.60
2018-03-28T10:51:15.618Z,10.60
2018-03-28T10:53:43.909Z,10.70
2018-03-28T10:56:12.207Z,10.80
2018-03-28T10:58:39.716Z,10.80
2018-03-28T11:01:07.301Z,10.80
2018-03-28T11:03:35.276Z,10.80
2018-03-28T11:06:03.117Z,10.70
2018-03-28T11:08:30.886Z,10.60
2018-03-28T11:10:58.449Z,10.70
2018-03-28T11:13:26.825Z,11.00
2018-03-28T11:15:54.358Z,10.90
2018-03-28T11:18:21.873Z,10.90
2018-03-28T11:20:49.369Z,11.00
2018-03-28T11:23:16.889Z,10.90
2018-03-28T11:25:44.388Z,11.00
2018-03-28T11:28:12.726Z,11.20
2018-03-28T11:30:40.335Z,11.10
2018-03-28T11:33:09.352Z,11.30
2018-03-28T11:35:37.180Z,11.30
2018-03-28T11:38:06.758Z,11.40
2018-03-28T11:40:36.507Z,11.20
2018-03-28T11:43:05.794Z,11.00
2018-03-28T11:45:34.586Z,11.10
2018-03-28T11:48:02.555Z,11.10
2018-03-28T11:50:32.020Z,10.90
2018-03-28T11:52:59.847Z,10.90
2018-03-28T11:55:27.637Z,10.80
2018-03-28T11:57:55.336Z,10.90
2018-03-28T12:00:22.838Z,11.00
2018-03-28T12:02:50.361Z,10.90
2018-03-28T12:05:18.634Z,11.00
2018-03-28T12:07:46.243Z,11.00
2018-03-28T12:10:14.533Z,11.20
2018-03-28T12:12:42.307Z,11.30
2018-03-28T12:15:11.160Z,10.90
2018-03-28T12:17:40.235Z,10.80
2018-03-28T12:20:09.065Z,10.80
2018-03-28T12:22:39.935Z,10.60
2018-03-28T12:25:10.026Z,10.50
2018-03-28T12:27:39.363Z,10.50
2018-03-28T12:30:09.387Z,10.40
2018-03-28T12:32:47.341Z,10.30
2018-03-28T12:35:16.127Z,10.10
2018-03-28T12:37:45.684Z,10.00
2018-03-28T12:40:14.233Z,9.70
2018-03-28T12:42:42.812Z,9.70
2018-03-28T12:45:11.276Z,9.60
2018-03-28T12:47:39.594Z,9.60
2018-03-28T12:50:07.968Z,9.50
2018-03-28T12:52:38.272Z,9.60
2018-03-28T12:55:12.182Z,9.70
2018-03-28T12:57:40.452Z,9.60
2018-03-28T13:00:09.316Z,9.80
2018-03-28T13:02:37.096Z,9.80
2018-03-28T13:05:06.435Z,9.80
2018-03-28T13:07:35.879Z,9.70
2018-03-28T13:10:05.244Z,9.60
2018-03-28T13:12:33.372Z,9.40
2018-03-28T13:15:04.040Z,9.30
2018-03-28T13:17:32.759Z,9.20
2018-03-28T13:20:01.094Z,9.20
2018-03-28T13:22:28.840Z,9.30
2018-03-28T13:24:56.433Z,9.40
2018-03-28T13:27:23.949Z,9.30
2018-03-28T13:29:52.205Z,9.20
2018-03-28T13:32:19.815Z,9.20
2018-03-28T13:34:48.073Z,9.30
2018-03-28T13:37:15.866Z,9.30
2018-03-28T13:39:43.367Z,9.30
2018-03-28T13:42:11.343Z,9.20
2018-03-28T13:44:51.061Z,9.00
2018-03-28T13:47:18.766Z,9.00
2018-03-28T13:49:47.021Z,9.00
2018-03-28T13:52:14.547Z,8.90
2018-03-28T13:54:42.045Z,9.00
2018-03-28T13:57:10.040Z,8.90
2018-03-28T13:59:39.743Z,9.00
2018-03-28T14:02:09.919Z,9.00
2018-03-28T14:04:39.296Z,8.90
2018-03-28T14:07:10.383Z,8.90
2018-03-28T14:09:39.829Z,9.00
2018-03-28T14:12:10.873Z,9.10
2018-03-28T14:14:39.120Z,9.10
2018-03-28T14:17:10.871Z,9.00
2018-03-28T14:19:41.848Z,9.00
2018-03-28T14:22:10.175Z,8.90
2018-03-28T14:24:38.100Z,8.90
2018-03-28T14:27:06.494Z,8.90
2018-03-28T14:29:37.612Z,8.90
2018-03-28T14:32:06.295Z,8.80
2018-03-28T14:34:36.134Z,8.90
2018-03-28T14:37:05.706Z,8.90
2018-03-28T14:39:34.751Z,8.70
2018-03-28T14:42:05.008Z,8.70
2018-03-28T14:44:33.578Z,8.80
2018-03-28T14:47:03.578Z,8.70
2018-03-28T14:49:32.735Z,8.70
2018-03-28T14:52:01.874Z,8.70
2018-03-28T14:54:31.632Z,8.60
2018-03-28T14:57:01.042Z,8.60
2018-03-28T14:59:33.003Z,8.70
2018-03-28T15:02:04.568Z,8.70
2018-03-28T15:04:34.869Z,8.70
2018-03-28T15:07:04.737Z,8.70
2018-03-28T15:09:38.010Z,8.70
2018-03-28T15:12:07.668Z,8.70
2018-03-28T15:14:37.018Z,8.60
2018-03-28T15:17:05.988Z,8.60
2018-03-28T15:19:37.203Z,8.60
2018-03-28T15:22:06.533Z,8.70
2018-03-28T15:24:34.442Z,8.90
2018-03-28T15:27:03.709Z,9.10
2018-03-28T15:29:35.361Z,9.20
2018-03-28T15:32:05.093Z,9.10
2018-03-28T15:34:43.867Z,9.10
2018-03-28T15:37:11.358Z,9.20
2018-03-28T15:39:38.882Z,9.20
2018-03-28T15:42:06.450Z,9.20
2018-03-28T15:44:36.506Z,9.10
2018-03-28T15:47:05.936Z,9.10
2018-03-28T15:49:35.436Z,9.10
2018-03-28T15:52:05.142Z,9.00
2018-03-28T15:54:35.171Z,8.70
2018-03-28T15:57:09.377Z,8.80
2018-03-28T15:59:39.606Z,8.80
2018-03-28T16:02:09.101Z,8.80
2018-03-28T16:04:36.633Z,8.80
2018-03-28T16:07:04.895Z,8.70
2018-03-28T16:09:32.384Z,8.70
2018-03-28T16:12:00.684Z,8.60
2018-03-28T16:14:28.958Z,8.60
2018-03-28T16:16:56.818Z,8.50
2018-03-28T16:19:25.374Z,8.60
2018-03-28T16:21:55.225Z,8.60
2018-03-28T16:24:23.355Z,8.60
2018-03-28T16:26:51.763Z,8.60
2018-03-28T16:29:21.785Z,8.60
2018-03-28T16:32:01.219Z,8.60
2018-03-28T16:34:29.481Z,8.60
2018-03-28T16:36:57.107Z,8.60
2018-03-28T16:39:26.219Z,8.70
2018-03-28T16:41:54.772Z,8.70
2018-03-28T16:44:23.454Z,8.70
2018-03-28T16:46:51.938Z,8.70
2018-03-28T16:49:21.126Z,8.70
2018-03-28T16:51:50.944Z,8.60
2018-03-28T16:54:21.469Z,8.70
2018-03-28T16:56:53.785Z,8.70
2018-03-28T16:59:22.850Z,8.70
2018-03-28T17:01:51.261Z,8.70
2018-03-28T17:04:20.800Z,8.70
2018-03-28T17:06:50.474Z,8.70
2018-03-28T17:09:18.343Z,8.70
2018-03-28T17:11:47.393Z,8.70
2018-03-28T17:14:21.324Z,8.80
2018-03-28T17:16:50.657Z,8.80
2018-03-28T17:19:29.503Z,8.80
2018-03-28T17:21:57.041Z,8.80
2018-03-28T17:24:24.670Z,8.80
2018-03-28T17:26:53.791Z,8.80
2018-03-28T17:29:33.529Z,8.80
2018-03-28T17:32:01.134Z,8.90
2018-03-28T17:34:29.419Z,8.90
2018-03-28T17:36:57.715Z,8.90
2018-03-28T17:39:25.976Z,8.90
2018-03-28T17:41:53.727Z,8.90
2018-03-28T17:44:21.677Z,9.00
2018-03-28T17:46:49.414Z,9.00
2018-03-28T17:49:20.122Z,9.00
2018-03-28T17:51:50.044Z,9.00
2018-03-28T17:54:21.197Z,9.20
2018-03-28T17:56:49.177Z,9.10
2018-03-28T17:59:22.689Z,9.20
2018-03-28T18:01:51.321Z,9.50
2018-03-28T18:04:20.311Z,9.60
2018-03-28T18:06:58.653Z,9.60
2018-03-28T18:09:26.621Z,9.40
2018-03-28T18:11:54.781Z,8.80
2018-03-28T18:14:24.130Z,8.30
2018-03-28T18:16:51.983Z,8.30
2018-03-28T18:19:20.368Z,8.30
2018-03-28T18:21:47.965Z,8.30
2018-03-28T18:24:15.454Z,8.40
2018-03-28T18:26:43.741Z,8.40
2018-03-28T18:29:12.648Z,8.40
2018-03-28T18:31:40.592Z,8.30
2018-03-28T18:34:08.367Z,8.20
2018-03-28T18:36:38.071Z,8.10
2018-03-28T18:39:07.120Z,8.00
2018-03-28T18:41:36.100Z,7.50
2018-03-28T18:44:03.694Z,7.10
2018-03-28T18:46:31.197Z,6.90
2018-03-28T18:48:58.709Z,6.80
2018-03-28T18:51:26.264Z,6.70
2018-03-28T18:53:55.029Z,6.60
2018-03-28T18:56:34.064Z,6.50
2018-03-28T18:59:01.588Z,6.40
2018-03-28T19:01:29.150Z,6.40
2018-03-28T19:03:56.661Z,6.40
2018-03-28T19:06:25.774Z,6.30
2018-03-28T19:08:55.162Z,6.30
2018-03-28T19:11:26.925Z,6.30
2018-03-28T19:13:56.244Z,6.30
2018-03-28T19:16:25.741Z,6.10
2018-03-28T19:18:56.159Z,6.10
2018-03-28T19:21:25.399Z,6.10
2018-03-28T19:23:55.763Z,6.00
2018-03-28T19:26:24.810Z,6.00
2018-03-28T19:28:54.530Z,6.00
2018-03-28T19:31:24.101Z,6.00
2018-03-28T19:33:55.726Z,5.90
2018-03-28T19:36:25.217Z,5.90
2018-03-28T19:38:55.098Z,5.90
2018-03-28T19:41:25.691Z,5.90
2018-03-28T19:44:05.538Z,5.80
2018-03-28T19:46:33.187Z,5.80
2018-03-28T19:49:00.718Z,5.80
2018-03-28T19:51:28.248Z,5.80
2018-03-28T19:53:56.198Z,5.80
2018-03-28T19:56:26.878Z,5.70
2018-03-28T19:58:56.218Z,5.70
2018-03-28T20:01:25.745Z,5.70
2018-03-28T20:03:55.416Z,5.70
2018-03-28T20:06:24.954Z,5.70
2018-03-28T20:08:55.155Z,5.70
2018-03-28T20:11:25.577Z,5.70
2018-03-28T20:13:55.669Z,5.60
2018-03-28T20:16:27.582Z,5.60
2018-03-28T20:19:05.385Z,5.60
2018-03-28T20:21:32.909Z,5.60
2018-03-28T20:24:01.990Z,5.50
2018-03-28T20:26:30.382Z,5.50
2018-03-28T20:28:58.010Z,5.40
2018-03-28T20:31:25.509Z,5.40
2018-03-28T20:33:53.795Z,5.40
2018-03-28T20:36:21.289Z,5.30
2018-03-28T20:38:49.781Z,5.20
2018-03-28T20:41:18.265Z,5.20
2018-03-28T20:43:46.857Z,5.20
2018-03-28T20:46:15.969Z,5.10
2018-03-28T20:48:54.361Z,5.10
2018-03-28T20:51:21.863Z,5.10
2018-03-28T20:53:50.169Z,5.10
2018-03-28T20:56:18.225Z,5.00
2018-03-28T20:58:47.325Z,5.10
2018-03-28T21:01:17.308Z,5.00
2018-03-28T21:03:47.506Z,5.00
2018-03-28T21:06:16.514Z,4.90
2018-03-28T21:08:46.542Z,4.80
2018-03-28T21:11:16.671Z,4.80
2018-03-28T21:13:46.239Z,4.80
2018-03-28T21:16:15.298Z,4.70
2018-03-28T21:18:46.495Z,4.70
2018-03-28T21:21:16.945Z,4.70
2018-03-28T21:23:46.198Z,4.60
2018-03-28T21:26:25.665Z,4.60
2018-03-28T21:28:53.940Z,4.60
2018-03-28T21:31:21.537Z,4.60
2018-03-28T21:33:49.813Z,4.60
2018-03-28T21:36:18.234Z,4.60
2018-03-28T21:38:47.235Z,4.70
2018-03-28T21:41:17.252Z,4.70
2018-03-28T21:43:47.050Z,4.70
2018-03-28T21:46:17.639Z,4.60
2018-03-28T21:48:45.153Z,4.70
2018-03-28T21:51:12.682Z,4.70
2018-03-28T21:53:50.570Z,4.70
2018-03-28T21:56:19.694Z,4.70
2018-03-28T21:58:50.478Z,4.70
2018-03-28T22:01:18.206Z,4.70
2018-03-28T22:03:45.812Z,4.70
2018-03-28T22:06:14.079Z,4.70
2018-03-28T22:08:41.699Z,4.70
2018-03-28T22:11:09.209Z,4.70
2018-03-28T22:13:36.732Z,4.70
2018-03-28T22:16:04.239Z,4.60
2018-03-28T22:18:34.215Z,4.60
2018-03-28T22:21:03.522Z,4.50
2018-03-28T22:23:31.605Z,4.50
2018-03-28T22:26:00.058Z,4.50
2018-03-28T22:28:31.338Z,4.50
2018-03-28T22:31:00.871Z,4.50
2018-03-28T22:33:31.064Z,4.50
2018-03-28T22:36:01.682Z,4.40
2018-03-28T22:38:32.735Z,4.40
2018-03-28T22:41:04.365Z,4.40
2018-03-28T22:43:35.262Z,4.40
2018-03-28T22:46:03.962Z,4.40
2018-03-28T22:48:34.494Z,4.20
2018-03-28T22:51:04.780Z,4.20
2018-03-28T22:53:35.229Z,4.20
2018-03-28T22:56:04.849Z,4.30
2018-03-28T22:58:34.774Z,4.20
2018-03-28T23:01:04.781Z,4.30
2018-03-28T23:03:34.586Z,4.30
2018-03-28T23:06:05.257Z,4.30
2018-03-28T23:08:35.247Z,4.30
2018-03-28T23:11:06.528Z,4.40
2018-03-28T23:13:39.563Z,4.40
2018-03-28T23:16:11.198Z,4.40
2018-03-28T23:18:43.673Z,4.50
2018-03-28T23:21:14.749Z,4.40
2018-03-28T23:23:44.913Z,4.40
2018-03-28T23:26:14.600Z,4.40
2018-03-28T23:28:45.543Z,4.40
2018-03-28T23:31:15.348Z,4.40
2018-03-28T23:33:44.182Z,4.40
2018-03-28T23:36:11.880Z,4.30
2018-03-28T23:38:42.585Z,4.30
2018-03-28T23:41:10.342Z,4.40
2018-03-28T23:43:38.357Z,4.30
2018-03-28T23:46:06.007Z,4.30
2018-03-28T23:48:34.318Z,4.30
2018-03-28T23:51:05.527Z,4.30
2018-03-28T23:53:38.835Z,4.30
2018-03-28T23:56:17.368Z,4.30
2018-03-28T23:58:44.862Z,4.30
