createdAt,value
2022-10-02T00:02:07.435Z,100331.59
2022-10-02T00:04:40.828Z,100609.03
2022-10-02T00:07:13.206Z,100010.19
2022-10-02T00:09:49.898Z,100551.75
2022-10-02T00:12:22.854Z,100019.66
2022-10-02T00:14:56.274Z,100602.97
2022-10-02T00:17:38.284Z,100148.47
2022-10-02T00:20:14.198Z,100483.03
2022-10-02T00:22:50.952Z,100596.03
2022-10-02T00:25:27.874Z,100042.09
2022-10-02T00:28:14.754Z,100577.94
2022-10-02T00:30:58.297Z,100318.78
2022-10-02T00:33:41.566Z,100065.59
2022-10-02T00:36:26.014Z,100456.72
2022-10-02T00:39:03.087Z,100598.56
2022-10-02T00:42:14.977Z,100142.03
2022-10-02T00:45:18.017Z,100294.53
2022-10-02T00:47:54.563Z,100368.06
2022-10-02T00:50:39.182Z,100076.72
2022-10-02T00:53:20.783Z,100323.28
2022-10-02T00:55:58.375Z,100549.31
2022-10-02T00:58:49.362Z,100280.63
2022-10-02T01:01:23.597Z,100068.47
2022-10-02T01:03:56.528Z,100157.03
2022-10-02T01:06:27.278Z,100399.94
2022-10-02T01:08:55.563Z,100572.44
2022-10-02T01:11:26.427Z,100598.34
2022-10-02T01:13:55.888Z,100563.00
2022-10-02T01:16:24.000Z,100221.38
2022-10-02T01:18:52.058Z,100341.19
2022-10-02T01:21:29.459Z,100394.81
2022-10-02T01:24:04.537Z,100580.88
2022-10-02T01:26:34.151Z,100607.53
2022-10-02T01:29:02.590Z,100598.59
2022-10-02T01:31:31.285Z,100589.13
2022-10-02T01:33:59.866Z,100275.91
2022-10-02T01:36:28.893Z,100596.09
2022-10-02T01:38:57.889Z,100209.47
2022-10-02T01:41:26.552Z,100515.44
2022-10-02T01:43:59.095Z,100614.84
2022-10-02T01:46:35.207Z,100569.97
2022-10-02T01:49:14.664Z,100618.47
2022-10-02T01:51:54.401Z,100615.75
2022-10-02T01:54:33.652Z,100612.09
2022-10-02T01:57:11.351Z,100387.94
2022-10-02T01:59:51.604Z,100378.81
2022-10-02T02:02:26.759Z,100527.22
2022-10-02T02:05:00.984Z,100523.91
2022-10-02T02:07:35.536Z,100106.97
2022-10-02T02:10:13.753Z,100391.31
2022-10-02T02:12:44.411Z,100556.81
2022-10-02T02:15:21.232Z,100207.13
2022-10-02T02:17:53.393Z,100607.75
2022-10-02T02:20:26.385Z,100601.75
2022-10-02T02:22:56.392Z,100608.22
2022-10-02T02:25:28.171Z,100243.97
2022-10-02T02:28:01.014Z,100528.28
2022-10-02T02:30:32.635Z,100617.84
2022-10-02T02:33:06.730Z,100614.94
2022-10-02T02:35:37.786Z,100603.66
2022-10-02T02:38:10.227Z,100304.06
2022-10-02T02:40:42.150Z,100300.78
2022-10-02T02:43:13.919Z,100568.28
2022-10-02T02:45:48.572Z,100598.00
2022-10-02T02:48:21.198Z,100592.22
2022-10-02T02:50:52.812Z,100372.16
2022-10-02T02:53:27.001Z,100576.75
2022-10-02T02:55:59.371Z,100522.78
2022-10-02T02:58:32.692Z,100586.94
2022-10-02T03:01:02.157Z,100599.06
2022-10-02T03:03:30.258Z,100607.69
2022-10-02T03:06:04.966Z,100618.09
2022-10-02T03:08:37.575Z,100503.28
2022-10-02T03:11:17.630Z,100414.78
2022-10-02T03:14:00.985Z,100508.63
2022-10-02T03:16:40.545Z,100499.09
2022-10-02T03:19:23.032Z,100512.91
2022-10-02T03:22:01.612Z,100590.69
2022-10-02T03:24:32.629Z,100551.41
2022-10-02T03:27:06.830Z,100499.31
2022-10-02T03:29:40.528Z,100535.47
2022-10-02T03:32:11.291Z,100574.47
2022-10-02T03:34:40.227Z,100559.97
2022-10-02T03:37:08.908Z,100504.66
2022-10-02T03:39:41.728Z,100513.16
2022-10-02T03:42:12.358Z,100605.88
2022-10-02T03:44:40.260Z,100513.63
2022-10-02T03:47:09.392Z,100617.38
2022-10-02T03:49:37.217Z,100608.56
2022-10-02T03:52:05.032Z,100608.16
2022-10-02T03:54:36.655Z,100588.53
2022-10-02T03:57:07.608Z,100585.13
2022-10-02T03:59:42.075Z,100599.91
2022-10-02T04:02:24.542Z,100557.13
2022-10-02T04:05:00.385Z,100606.78
2022-10-02T04:07:34.447Z,100606.69
2022-10-02T04:10:17.851Z,100505.84
2022-10-02T04:12:50.524Z,100507.75
2022-10-02T04:15:24.307Z,100594.94
2022-10-02T04:17:59.385Z,100506.81
2022-10-02T04:20:34.121Z,100313.19
2022-10-02T04:23:09.626Z,100605.66
2022-10-02T04:25:43.697Z,100560.84
2022-10-02T04:28:15.927Z,100441.09
2022-10-02T04:30:43.928Z,100548.53
2022-10-02T04:33:15.650Z,100608.25
2022-10-02T04:35:53.056Z,100572.16
2022-10-02T04:38:41.704Z,100557.28
2022-10-02T04:41:25.237Z,100548.06
2022-10-02T04:44:02.256Z,100604.41
2022-10-02T04:46:47.148Z,100608.59
2022-10-02T04:49:27.776Z,100576.44
2022-10-02T04:52:08.891Z,100616.63
2022-10-02T04:54:56.341Z,100337.63
2022-10-02T04:57:46.269Z,100614.88
2022-10-02T05:00:16.999Z,100576.50
2022-10-02T05:03:03.716Z,100616.97
2022-10-02T05:05:45.930Z,100621.56
2022-10-02T05:08:35.158Z,100535.94
2022-10-02T05:11:33.302Z,100623.88
2022-10-02T05:14:33.191Z,100619.69
2022-10-02T05:17:20.205Z,100635.69
2022-10-02T05:20:04.743Z,100622.72
2022-10-02T05:23:01.544Z,100478.84
2022-10-02T05:25:53.608Z,100637.28
2022-10-02T05:28:46.492Z,100628.56
2022-10-02T05:31:25.142Z,100408.78
2022-10-02T05:34:07.008Z,100407.13
2022-10-02T05:36:50.493Z,100607.38
2022-10-02T05:39:27.990Z,100543.00
2022-10-02T05:42:06.998Z,100633.13
2022-10-02T05:44:39.298Z,100615.16
2022-10-02T05:47:13.569Z,100556.03
2022-10-02T05:49:44.687Z,100556.66
2022-10-02T05:52:18.101Z,100657.47
2022-10-02T05:54:53.129Z,100393.34
2022-10-02T05:57:27.958Z,100630.44
2022-10-02T06:00:13.282Z,100658.13
2022-10-02T06:02:48.943Z,100643.09
2022-10-02T06:05:23.192Z,100212.53
2022-10-02T06:07:57.226Z,100420.81
2022-10-02T06:10:30.297Z,100622.28
2022-10-02T06:13:02.209Z,100650.59
2022-10-02T06:15:34.325Z,100626.28
2022-10-02T06:18:07.307Z,100625.19
2022-10-02T06:20:41.416Z,100622.44
2022-10-02T06:23:14.575Z,100654.06
2022-10-02T06:25:47.040Z,100482.38
2022-10-02T06:28:18.459Z,100663.00
2022-10-02T06:30:52.027Z,100648.09
2022-10-02T06:33:23.243Z,100618.44
2022-10-02T06:36:21.329Z,100674.53
2022-10-02T06:39:08.130Z,100529.19
2022-10-02T06:41:47.339Z,100603.66
2022-10-02T06:44:20.002Z,100297.66
2022-10-02T06:47:05.693Z,100658.41
2022-10-02T06:49:49.684Z,100687.66
2022-10-02T06:53:02.048Z,100692.09
2022-10-02T06:55:41.730Z,100698.22
2022-10-02T06:58:26.657Z,100703.44
2022-10-02T07:01:04.386Z,100445.63
2022-10-02T07:03:45.519Z,100697.56
2022-10-02T07:06:21.841Z,100690.66
2022-10-02T07:09:08.639Z,100660.84
2022-10-02T07:11:47.075Z,100698.81
2022-10-02T07:14:30.266Z,100704.53
2022-10-02T07:17:09.893Z,100708.44
2022-10-02T07:19:57.751Z,100704.91
2022-10-02T07:22:44.897Z,100701.88
2022-10-02T07:25:33.886Z,100710.19
2022-10-02T07:28:09.113Z,100717.72
2022-10-02T07:30:45.900Z,100681.25
2022-10-02T07:33:21.204Z,100718.44
2022-10-02T07:35:58.212Z,100720.50
2022-10-02T07:38:49.842Z,100725.06
2022-10-02T07:41:35.887Z,100729.81
2022-10-02T07:44:15.774Z,100727.47
2022-10-02T07:46:56.058Z,100724.56
2022-10-02T07:49:38.218Z,100721.41
2022-10-02T07:55:16.963Z,100722.44
2022-10-02T07:57:54.980Z,100721.47
2022-10-02T08:00:25.845Z,100703.91
2022-10-02T08:03:00.230Z,100736.03
2022-10-02T08:05:31.872Z,100730.97
2022-10-02T08:08:04.912Z,100736.00
2022-10-02T08:10:38.558Z,100743.38
2022-10-02T08:13:14.668Z,100396.06
2022-10-02T08:15:45.446Z,100749.41
2022-10-02T08:18:36.710Z,100373.56
2022-10-02T08:21:34.882Z,100639.72
2022-10-02T08:27:22.194Z,100665.91
2022-10-02T08:29:55.268Z,100559.44
2022-10-02T08:32:23.575Z,100740.91
2022-10-02T08:35:22.212Z,100740.53
2022-10-02T08:38:10.234Z,100745.56
2022-10-02T08:41:15.900Z,100686.25
2022-10-02T08:44:54.671Z,100751.44
2022-10-02T08:48:22.893Z,100755.06
2022-10-02T08:51:40.175Z,100641.50
2022-10-02T08:54:44.556Z,100753.13
2022-10-02T08:57:55.301Z,100753.88
2022-10-02T09:00:25.732Z,100751.91
2022-10-02T09:03:46.617Z,100738.38
2022-10-02T09:07:35.831Z,100530.75
2022-10-02T09:10:48.211Z,100688.56
2022-10-02T09:13:35.743Z,100722.78
2022-10-02T09:16:14.904Z,100529.16
2022-10-02T09:18:56.412Z,100685.56
2022-10-02T09:21:43.813Z,100734.19
2022-10-02T09:25:09.810Z,100751.94
2022-10-02T09:28:17.723Z,100756.13
2022-10-02T09:31:30.565Z,100599.09
2022-10-02T09:34:55.460Z,100578.81
2022-10-02T09:37:51.096Z,100545.84
2022-10-02T09:40:49.369Z,100704.16
2022-10-02T09:43:51.200Z,100463.81
2022-10-02T09:47:02.303Z,100586.16
2022-10-02T09:50:14.137Z,100751.72
2022-10-02T09:53:25.208Z,100757.97
2022-10-02T09:56:20.861Z,100754.94
2022-10-02T09:59:11.463Z,100754.38
2022-10-02T10:02:14.803Z,100751.16
2022-10-02T10:05:07.364Z,100728.44
2022-10-02T10:08:10.178Z,100767.13
2022-10-02T10:11:29.264Z,100696.25
2022-10-02T10:14:33.769Z,100782.19
2022-10-02T10:17:30.548Z,100693.19
2022-10-02T10:20:34.332Z,100691.94
2022-10-02T10:23:21.799Z,100526.16
2022-10-02T10:26:33.882Z,100731.84
2022-10-02T10:29:45.328Z,100775.25
2022-10-02T10:32:48.076Z,100472.88
2022-10-02T10:35:32.199Z,100753.56
2022-10-02T10:38:32.810Z,100777.44
2022-10-02T10:41:24.826Z,100616.41
2022-10-02T10:44:13.265Z,100490.09
2022-10-02T10:47:05.219Z,100633.19
2022-10-02T10:50:06.436Z,100798.06
2022-10-02T10:53:37.062Z,100757.00
2022-10-02T10:56:36.829Z,100392.84
2022-10-02T10:59:53.602Z,100770.50
2022-10-02T11:03:02.507Z,100800.81
2022-10-02T11:06:32.499Z,100805.91
2022-10-02T11:09:29.917Z,100578.97
2022-10-02T11:12:24.117Z,100786.25
2022-10-02T11:15:13.001Z,100808.16
2022-10-02T11:17:57.309Z,100717.75
2022-10-02T11:20:45.054Z,100328.47
2022-10-02T11:23:58.983Z,100574.25
2022-10-02T11:26:39.610Z,100824.84
2022-10-02T11:29:40.828Z,100624.78
2022-10-02T11:32:37.214Z,100786.97
2022-10-02T11:35:23.224Z,100821.09
2022-10-02T11:38:18.827Z,100794.94
2022-10-02T11:40:59.407Z,100586.34
2022-10-02T11:43:44.090Z,100847.34
2022-10-02T11:46:35.677Z,100682.63
2022-10-02T11:49:36.766Z,100848.19
2022-10-02T11:52:18.716Z,100852.69
2022-10-02T11:55:06.043Z,100811.81
2022-10-02T11:57:50.192Z,100757.94
2022-10-02T12:00:55.531Z,100684.97
2022-10-02T12:03:31.241Z,100809.16
2022-10-02T12:06:08.853Z,100849.94
2022-10-02T12:08:53.536Z,100840.75
2022-10-02T12:11:32.503Z,100676.09
2022-10-02T12:14:12.244Z,100825.31
2022-10-02T12:16:55.405Z,100834.03
2022-10-02T12:19:37.392Z,100827.94
2022-10-02T12:22:37.637Z,100626.22
2022-10-02T12:25:38.258Z,100839.41
2022-10-02T12:28:14.167Z,100800.28
2022-10-02T12:30:48.680Z,100696.69
2022-10-02T12:33:32.280Z,100623.94
2022-10-02T12:36:27.035Z,100827.94
2022-10-02T12:39:09.932Z,100829.84
2022-10-02T12:41:59.895Z,100821.13
2022-10-02T12:44:43.266Z,100742.56
2022-10-02T12:47:43.599Z,100829.19
2022-10-02T12:50:29.653Z,100731.94
2022-10-02T12:53:30.749Z,100756.06
2022-10-02T12:56:33.933Z,100766.13
2022-10-02T12:59:36.905Z,100849.38
2022-10-02T13:02:59.208Z,100822.19
2022-10-02T13:05:52.230Z,100828.06
2022-10-02T13:08:39.662Z,100406.88
2022-10-02T13:11:20.197Z,100528.19
2022-10-02T13:14:07.991Z,100829.00
2022-10-02T13:16:59.921Z,100818.50
2022-10-02T13:19:36.748Z,100747.66
2022-10-02T13:22:14.282Z,100770.56
2022-10-02T13:24:58.136Z,100826.72
2022-10-02T13:27:40.320Z,100810.38
2022-10-02T13:30:15.880Z,100738.25
2022-10-02T13:33:16.640Z,100537.06
2022-10-02T13:36:09.731Z,100791.06
2022-10-02T13:39:05.858Z,100818.25
2022-10-02T13:41:46.625Z,100831.59
2022-10-02T13:44:45.840Z,100832.38
2022-10-02T13:47:37.803Z,100832.63
2022-10-02T13:50:22.055Z,100687.44
2022-10-02T13:53:05.401Z,100807.47
2022-10-02T13:55:43.187Z,100840.47
2022-10-02T13:58:24.724Z,100841.31
2022-10-02T14:01:05.434Z,100801.91
2022-10-02T14:03:48.741Z,100842.88
2022-10-02T14:06:22.986Z,100846.28
2022-10-02T14:09:07.829Z,100853.94
2022-10-02T14:11:56.306Z,100794.69
2022-10-02T14:14:39.474Z,100455.50
2022-10-02T14:17:19.732Z,100862.63
2022-10-02T14:20:11.371Z,100811.97
2022-10-02T14:22:56.528Z,100870.56
2022-10-02T14:25:48.548Z,100645.34
2022-10-02T14:28:55.617Z,100686.50
2022-10-02T14:31:53.247Z,100861.66
2022-10-02T14:34:54.690Z,100871.53
2022-10-02T14:37:53.874Z,100871.00
2022-10-02T14:40:22.547Z,100870.97
2022-10-02T14:43:07.010Z,100577.13
2022-10-02T14:45:58.876Z,100881.34
2022-10-02T14:48:45.947Z,100880.19
2022-10-02T14:51:26.803Z,100889.28
2022-10-02T14:54:13.404Z,100892.41
2022-10-02T14:56:56.451Z,100798.69
2022-10-02T14:59:59.220Z,100435.47
2022-10-02T15:03:01.999Z,100894.19
2022-10-02T15:05:46.259Z,100884.44
2022-10-02T15:08:18.484Z,100835.31
2022-10-02T15:10:49.992Z,100869.75
2022-10-02T15:13:28.445Z,100887.75
2022-10-02T15:16:20.376Z,100889.81
2022-10-02T15:18:57.321Z,100888.13
2022-10-02T15:21:30.639Z,100824.03
2022-10-02T15:23:59.775Z,100881.84
2022-10-02T15:26:46.412Z,100884.66
2022-10-02T15:29:32.001Z,100642.22
2022-10-02T15:32:34.597Z,100896.47
2022-10-02T15:35:22.402Z,100898.75
2022-10-02T15:38:03.509Z,100905.38
2022-10-02T15:40:42.790Z,100906.25
2022-10-02T15:43:42.654Z,100894.06
2022-10-02T15:46:21.645Z,100761.53
2022-10-02T15:49:01.140Z,100918.47
2022-10-02T15:51:43.885Z,100918.75
2022-10-02T15:54:23.019Z,100490.56
2022-10-02T15:57:12.883Z,100913.81
2022-10-02T16:00:03.576Z,100918.19
2022-10-02T16:02:57.204Z,100921.72
2022-10-02T16:05:44.214Z,100833.31
2022-10-02T16:08:32.706Z,100926.25
2022-10-02T16:11:30.283Z,100926.94
2022-10-02T16:14:07.615Z,100887.56
2022-10-02T16:17:07.255Z,100935.25
2022-10-02T16:19:59.262Z,100900.53
2022-10-02T16:22:44.560Z,100936.66
2022-10-02T16:25:28.825Z,100942.25
2022-10-02T16:28:11.818Z,100947.91
2022-10-02T16:30:59.639Z,100953.72
2022-10-02T16:33:48.799Z,100963.94
2022-10-02T16:36:31.803Z,100963.63
2022-10-02T16:39:22.158Z,100964.28
2022-10-02T16:42:02.900Z,100891.06
2022-10-02T16:44:44.921Z,100943.84
2022-10-02T16:47:19.276Z,100981.56
2022-10-02T16:49:57.607Z,100982.72
2022-10-02T16:52:32.253Z,100984.81
2022-10-02T16:55:06.775Z,100981.75
2022-10-02T16:57:55.523Z,100989.13
2022-10-02T17:00:29.949Z,100993.81
2022-10-02T17:03:05.094Z,100926.84
2022-10-02T17:05:45.953Z,101003.84
2022-10-02T17:12:27.076Z,100955.19
2022-10-02T17:15:00.761Z,100540.41
2022-10-02T17:17:38.724Z,100837.56
2022-10-02T17:20:19.005Z,101026.75
2022-10-02T17:22:59.028Z,100948.72
2022-10-02T17:25:37.753Z,100560.94
2022-10-02T17:28:12.849Z,100834.53
2022-10-02T17:31:11.623Z,100820.88
2022-10-02T17:33:51.667Z,101065.69
2022-10-02T17:36:30.506Z,100894.97
2022-10-02T17:39:30.761Z,101078.53
2022-10-02T17:42:05.976Z,101019.09
2022-10-02T17:44:46.130Z,101061.88
2022-10-02T17:47:46.647Z,100983.22
2022-10-02T17:50:30.444Z,101095.88
2022-10-02T17:53:43.536Z,100973.31
2022-10-02T17:56:31.121Z,100934.00
2022-10-02T17:59:21.056Z,101109.41
2022-10-02T18:02:10.406Z,101121.16
2022-10-02T18:04:56.834Z,101139.06
2022-10-02T18:07:48.244Z,100932.03
2022-10-02T18:10:28.707Z,100859.00
2022-10-02T18:13:26.327Z,100961.91
2022-10-02T18:16:09.377Z,101148.25
2022-10-02T18:18:40.350Z,101096.94
2022-10-02T18:21:34.179Z,100896.06
2022-10-02T18:24:16.676Z,101122.69
2022-10-02T18:27:10.375Z,101150.22
2022-10-02T18:29:55.019Z,101148.53
2022-10-02T18:32:37.064Z,101155.84
2022-10-02T18:35:29.127Z,101158.34
2022-10-02T18:38:22.291Z,101163.41
2022-10-02T18:40:56.098Z,101148.34
2022-10-02T18:43:55.013Z,101170.38
2022-10-02T18:46:37.117Z,101180.72
2022-10-02T18:49:30.593Z,101184.97
2022-10-02T18:52:10.522Z,101186.78
2022-10-02T18:54:52.636Z,101189.34
2022-10-02T18:57:36.704Z,101189.47
2022-10-02T19:00:16.971Z,101174.88
2022-10-02T19:03:07.405Z,101203.94
2022-10-02T19:05:41.358Z,101191.66
2022-10-02T19:08:22.228Z,101214.69
2022-10-02T19:10:50.169Z,101213.78
2022-10-02T19:13:29.847Z,101217.22
2022-10-02T19:16:01.160Z,101212.06
2022-10-02T19:18:32.809Z,101222.56
2022-10-02T19:21:06.816Z,101232.25
2022-10-02T19:23:39.043Z,101226.47
2022-10-02T19:26:17.644Z,101227.72
2022-10-02T19:28:48.165Z,101241.84
2022-10-02T19:31:22.768Z,101247.28
2022-10-02T19:33:55.320Z,100916.81
2022-10-02T19:36:28.136Z,101176.53
2022-10-02T19:39:01.469Z,101253.50
2022-10-02T19:41:34.243Z,101169.56
2022-10-02T19:44:06.979Z,101120.31
2022-10-02T19:46:41.549Z,101260.72
2022-10-02T19:49:21.597Z,101165.88
2022-10-02T19:51:50.792Z,101088.25
2022-10-02T19:54:21.202Z,101276.44
2022-10-02T19:56:53.428Z,100920.47
2022-10-02T19:59:25.699Z,101118.31
2022-10-02T20:01:55.765Z,101198.34
2022-10-02T20:04:27.019Z,101020.47
2022-10-02T20:06:59.104Z,101258.75
2022-10-02T20:09:33.062Z,101285.94
2022-10-02T20:12:06.666Z,101283.81
2022-10-02T20:14:40.856Z,101299.38
2022-10-02T20:17:09.876Z,101302.28
2022-10-02T20:19:45.113Z,101304.13
2022-10-02T20:22:22.627Z,101302.47
2022-10-02T20:24:55.358Z,101306.16
2022-10-02T20:27:33.101Z,101314.88
2022-10-02T20:30:05.841Z,101310.69
2022-10-02T20:32:38.718Z,101257.56
2022-10-02T20:35:15.580Z,101308.97
2022-10-02T20:37:43.964Z,101309.09
2022-10-02T20:40:18.780Z,101255.47
2022-10-02T20:42:53.269Z,101327.63
2022-10-02T20:45:24.095Z,101277.22
2022-10-02T20:48:55.649Z,101313.94
2022-10-02T20:51:44.556Z,101341.56
2022-10-02T20:54:43.292Z,101353.03
2022-10-02T20:58:00.074Z,101348.13
2022-10-02T21:00:48.868Z,101359.53
2022-10-02T21:03:26.958Z,101157.88
2022-10-02T21:06:29.077Z,101362.09
2022-10-02T21:09:15.574Z,101172.56
2022-10-02T21:11:57.253Z,100984.34
2022-10-02T21:14:57.227Z,101243.97
2022-10-02T21:18:02.119Z,101287.44
2022-10-02T21:20:57.345Z,101059.34
2022-10-02T21:23:58.317Z,101079.19
2022-10-02T21:26:52.290Z,101387.81
2022-10-02T21:29:43.593Z,101173.44
2022-10-02T21:32:30.218Z,100999.63
2022-10-02T21:35:08.547Z,101393.13
2022-10-02T21:37:54.120Z,101405.91
2022-10-02T21:41:13.647Z,101409.44
2022-10-02T21:44:19.033Z,101409.59
2022-10-02T21:47:24.647Z,101173.22
2022-10-02T21:50:35.327Z,101062.44
2022-10-02T21:53:51.078Z,101334.47
2022-10-02T21:57:00.974Z,101428.53
2022-10-02T22:00:08.619Z,101256.84
2022-10-02T22:03:10.291Z,101431.63
2022-10-02T22:06:08.137Z,101332.75
2022-10-02T22:08:50.815Z,100881.53
2022-10-02T22:11:33.572Z,101303.53
2022-10-02T22:14:10.400Z,101004.28
2022-10-02T22:16:51.653Z,101342.38
2022-10-02T22:19:35.964Z,101246.47
2022-10-02T22:22:17.260Z,101129.31
2022-10-02T22:25:04.315Z,101444.53
2022-10-02T22:27:59.546Z,101468.31
2022-10-02T22:30:31.396Z,101240.81
2022-10-02T22:33:23.694Z,101478.03
2022-10-02T22:36:08.239Z,101011.66
2022-10-02T22:38:38.848Z,101477.09
2022-10-02T22:41:13.169Z,101267.38
2022-10-02T22:43:52.918Z,101113.13
2022-10-02T22:46:39.020Z,101444.91
2022-10-02T22:49:20.811Z,101483.94
2022-10-02T22:52:00.179Z,101242.03
2022-10-02T22:54:40.149Z,101073.38
2022-10-02T22:57:19.415Z,101441.56
2022-10-02T22:59:54.736Z,101488.22
2022-10-02T23:02:32.146Z,101503.81
2022-10-02T23:05:05.942Z,101424.13
2022-10-02T23:07:42.874Z,100939.13
2022-10-02T23:10:23.610Z,101225.72
2022-10-02T23:13:01.463Z,101417.66
2022-10-02T23:15:39.654Z,101225.00
2022-10-02T23:18:19.376Z,101152.25
2022-10-02T23:20:55.239Z,101400.03
2022-10-02T23:23:28.931Z,101293.06
2022-10-02T23:26:06.526Z,101181.47
2022-10-02T23:28:42.764Z,101370.22
2022-10-02T23:31:22.115Z,101263.53
2022-10-02T23:33:59.623Z,101445.31
2022-10-02T23:36:33.667Z,101376.50
2022-10-02T23:39:08.370Z,101480.03
2022-10-02T23:41:47.824Z,100907.78
2022-10-02T23:44:28.190Z,101416.88
2022-10-02T23:47:27.762Z,101511.19
2022-10-02T23:49:58.909Z,101505.34
2022-10-02T23:52:52.753Z,101377.59
2022-10-02T23:55:37.887Z,101451.34
2022-10-02T23:58:23.920Z,101518.66
