createdAt,value
2018-10-02T00:00:00.552Z,0.50
2018-10-02T00:02:29.744Z,0.60
2018-10-02T00:04:58.895Z,1.60
2018-10-02T00:07:28.096Z,0.90
2018-10-02T00:09:57.340Z,1.70
2018-10-02T00:12:31.353Z,1.30
2018-10-02T00:15:00.958Z,1.53
2018-10-02T00:17:30.368Z,0.87
2018-10-02T00:19:59.645Z,0.43
2018-10-02T00:22:28.918Z,1.00
2018-10-02T00:24:58.180Z,1.73
2018-10-02T00:27:27.563Z,1.03
2018-10-02T00:29:56.801Z,0.97
2018-10-02T00:32:26.425Z,1.20
2018-10-02T00:34:55.695Z,0.87
2018-10-02T00:37:24.861Z,0.90
2018-10-02T00:39:53.972Z,0.70
2018-10-02T00:42:23.579Z,0.50
2018-10-02T00:44:52.933Z,1.77
2018-10-02T00:47:22.291Z,0.77
2018-10-02T00:49:51.433Z,1.10
2018-10-02T00:52:20.663Z,1.40
2018-10-02T00:54:49.988Z,1.00
2018-10-02T00:57:19.268Z,0.87
2018-10-02T00:59:48.471Z,0.93
2018-10-02T01:02:17.728Z,1.10
2018-10-02T01:04:47.362Z,1.00
2018-10-02T01:07:16.625Z,0.80
2018-10-02T01:09:46.256Z,1.00
2018-10-02T01:12:15.752Z,1.00
2018-10-02T01:14:45.138Z,0.97
2018-10-02T01:17:14.363Z,0.93
2018-10-02T01:19:43.788Z,0.70
2018-10-02T01:22:12.887Z,1.20
2018-10-02T01:24:42.148Z,1.00
2018-10-02T01:27:11.464Z,1.10
2018-10-02T01:29:40.495Z,0.60
2018-10-02T01:32:09.865Z,0.90
2018-10-02T01:34:39.000Z,1.47
2018-10-02T01:37:09.915Z,0.53
2018-10-02T01:39:39.381Z,1.70
2018-10-02T01:42:08.609Z,1.20
2018-10-02T01:44:37.794Z,1.37
2018-10-02T01:47:06.871Z,0.70
2018-10-02T01:49:36.112Z,0.80
2018-10-02T01:52:05.413Z,0.80
2018-10-02T01:54:34.478Z,2.07
2018-10-02T01:57:03.722Z,1.23
2018-10-02T01:59:33.126Z,1.50
2018-10-02T02:02:02.325Z,1.00
2018-10-02T02:04:31.392Z,1.40
2018-10-02T02:07:00.813Z,0.37
2018-10-02T02:09:29.961Z,1.00
2018-10-02T02:11:59.130Z,1.10
2018-10-02T02:14:28.310Z,0.93
2018-10-02T02:16:57.628Z,1.07
2018-10-02T02:19:26.894Z,1.57
2018-10-02T02:21:56.119Z,1.20
2018-10-02T02:24:25.548Z,0.87
2018-10-02T02:26:54.823Z,0.90
2018-10-02T02:29:24.164Z,1.03
2018-10-02T02:31:53.373Z,1.40
2018-10-02T02:34:22.502Z,1.10
2018-10-02T02:36:51.600Z,0.67
2018-10-02T02:39:20.902Z,0.97
2018-10-02T02:41:49.915Z,1.17
2018-10-02T02:44:19.101Z,1.10
2018-10-02T02:46:48.316Z,1.63
2018-10-02T02:49:22.518Z,1.53
2018-10-02T02:51:51.746Z,1.00
2018-10-02T02:54:20.995Z,1.00
2018-10-02T02:56:50.248Z,1.23
2018-10-02T02:59:19.467Z,1.47
2018-10-02T03:01:49.062Z,0.80
2018-10-02T03:04:18.309Z,0.80
2018-10-02T03:06:47.692Z,0.93
2018-10-02T03:09:16.908Z,1.10
2018-10-02T03:11:46.314Z,1.00
2018-10-02T03:14:15.415Z,1.47
2018-10-02T03:16:44.526Z,1.10
2018-10-02T03:19:14.102Z,1.43
2018-10-02T03:21:43.394Z,1.00
2018-10-02T03:24:12.654Z,0.90
2018-10-02T03:26:42.393Z,1.07
2018-10-02T03:29:11.664Z,1.30
2018-10-02T03:31:40.908Z,1.17
2018-10-02T03:37:03.320Z,1.30
2018-10-02T03:39:32.876Z,1.17
2018-10-02T03:42:02.066Z,1.00
2018-10-02T03:44:31.201Z,1.63
2018-10-02T03:47:00.770Z,1.67
2018-10-02T03:49:30.124Z,1.20
2018-10-02T03:51:59.519Z,1.33
2018-10-02T03:54:29.210Z,0.97
2018-10-02T03:56:58.465Z,0.83
2018-10-02T03:59:27.697Z,1.10
2018-10-02T04:01:56.874Z,1.40
2018-10-02T04:04:26.249Z,0.90
2018-10-02T04:06:55.497Z,0.80
2018-10-02T04:09:24.702Z,1.53
2018-10-02T04:11:55.251Z,1.57
2018-10-02T04:14:24.540Z,1.40
2018-10-02T04:16:54.235Z,1.10
2018-10-02T04:19:23.902Z,1.57
2018-10-02T04:21:52.963Z,1.37
2018-10-02T04:24:22.174Z,1.30
2018-10-02T04:26:51.389Z,1.03
2018-10-02T04:29:20.664Z,1.00
2018-10-02T04:31:49.902Z,1.17
2018-10-02T04:34:19.255Z,1.13
2018-10-02T04:36:48.634Z,1.20
2018-10-02T04:39:17.924Z,1.00
2018-10-02T04:41:47.183Z,1.10
2018-10-02T04:44:16.280Z,1.37
2018-10-02T04:46:45.898Z,0.80
2018-10-02T04:49:15.331Z,1.27
2018-10-02T04:51:44.505Z,1.57
2018-10-02T04:54:13.578Z,1.77
2018-10-02T04:56:42.725Z,1.37
2018-10-02T04:59:11.996Z,1.33
2018-10-02T05:01:41.159Z,1.27
2018-10-02T05:04:10.403Z,1.27
2018-10-02T05:06:39.679Z,1.30
2018-10-02T05:09:10.053Z,1.50
2018-10-02T05:11:39.219Z,1.53
2018-10-02T05:14:08.937Z,0.87
2018-10-02T05:16:38.014Z,0.93
2018-10-02T05:19:07.094Z,1.30
2018-10-02T05:21:36.416Z,1.20
2018-10-02T05:24:05.786Z,1.20
2018-10-02T05:26:34.824Z,0.83
2018-10-02T05:29:05.093Z,1.83
2018-10-02T05:31:34.443Z,0.90
2018-10-02T05:34:03.570Z,1.10
2018-10-02T05:36:32.904Z,0.67
2018-10-02T05:39:02.275Z,1.60
2018-10-02T05:41:31.436Z,1.50
2018-10-02T05:44:00.544Z,1.33
2018-10-02T05:46:29.985Z,1.30
2018-10-02T05:48:59.274Z,1.60
2018-10-02T05:51:28.327Z,1.73
2018-10-02T05:53:57.529Z,1.27
2018-10-02T05:56:26.780Z,1.40
2018-10-02T05:58:55.848Z,1.20
2018-10-02T06:01:25.090Z,1.73
2018-10-02T06:03:54.278Z,1.30
2018-10-02T06:06:23.614Z,1.40
2018-10-02T06:08:53.064Z,1.40
2018-10-02T06:11:22.449Z,1.27
2018-10-02T06:13:51.770Z,1.57
2018-10-02T06:16:20.961Z,1.50
2018-10-02T06:18:50.446Z,1.73
2018-10-02T06:21:19.544Z,1.63
2018-10-02T06:23:48.820Z,1.60
2018-10-02T06:26:18.079Z,1.67
2018-10-02T06:28:47.202Z,0.87
2018-10-02T06:31:16.195Z,1.70
2018-10-02T06:33:45.358Z,1.97
2018-10-02T06:36:14.667Z,2.13
2018-10-02T06:38:43.844Z,2.07
2018-10-02T06:41:13.159Z,1.23
2018-10-02T06:43:42.731Z,1.77
2018-10-02T06:46:12.189Z,1.77
2018-10-02T06:48:41.525Z,1.80
2018-10-02T06:51:10.867Z,1.57
2018-10-02T06:53:39.993Z,1.87
2018-10-02T06:56:09.202Z,1.70
2018-10-02T06:58:40.488Z,1.50
2018-10-02T07:01:09.774Z,2.23
2018-10-02T07:03:38.842Z,3.07
2018-10-02T07:06:08.391Z,2.30
2018-10-02T07:08:37.811Z,2.57
2018-10-02T07:11:07.245Z,1.90
2018-10-02T07:13:36.363Z,1.20
2018-10-02T07:16:05.655Z,2.60
2018-10-02T07:18:35.064Z,1.10
2018-10-02T07:21:04.449Z,1.30
2018-10-02T07:23:33.469Z,3.30
2018-10-02T07:26:02.651Z,2.90
2018-10-02T07:28:31.860Z,2.93
2018-10-02T07:31:01.187Z,2.43
2018-10-02T07:33:30.495Z,2.77
2018-10-02T07:35:59.693Z,2.67
2018-10-02T07:38:29.386Z,3.47
2018-10-02T07:40:58.453Z,2.20
2018-10-02T07:43:27.887Z,2.77
2018-10-02T07:45:56.926Z,3.07
2018-10-02T07:48:26.309Z,3.63
2018-10-02T07:50:55.412Z,4.30
2018-10-02T07:53:24.711Z,2.53
2018-10-02T07:55:54.225Z,3.97
2018-10-02T07:58:23.437Z,3.73
2018-10-02T08:00:52.858Z,3.33
2018-10-02T08:03:22.691Z,3.00
2018-10-02T08:05:51.994Z,3.87
2018-10-02T08:08:21.187Z,1.53
2018-10-02T08:10:50.548Z,3.50
2018-10-02T08:13:19.921Z,3.10
2018-10-02T08:15:49.248Z,1.63
2018-10-02T08:18:18.420Z,4.03
2018-10-02T08:20:47.769Z,3.80
2018-10-02T08:23:17.203Z,3.53
2018-10-02T08:25:49.091Z,3.40
2018-10-02T08:28:20.169Z,2.97
2018-10-02T08:30:49.891Z,3.67
2018-10-02T08:33:19.289Z,3.87
2018-10-02T08:35:48.551Z,4.07
2018-10-02T08:38:17.696Z,2.73
2018-10-02T08:40:46.916Z,3.90
2018-10-02T08:43:16.382Z,2.93
2018-10-02T08:45:46.288Z,4.17
2018-10-02T08:48:15.652Z,1.90
2018-10-02T08:50:44.769Z,3.50
2018-10-02T08:53:15.392Z,3.47
2018-10-02T08:55:44.422Z,2.97
2018-10-02T08:58:13.394Z,3.90
2018-10-02T09:00:42.580Z,4.03
2018-10-02T09:03:11.636Z,4.23
2018-10-02T09:05:40.636Z,4.23
2018-10-02T09:08:10.754Z,5.07
2018-10-02T09:11:11.404Z,3.93
2018-10-02T09:13:40.699Z,3.70
2018-10-02T09:16:09.819Z,4.53
2018-10-02T09:18:38.829Z,4.73
2018-10-02T09:21:08.123Z,4.97
2018-10-02T09:23:37.239Z,4.13
2018-10-02T09:26:06.161Z,5.47
2018-10-02T09:28:35.042Z,5.70
2018-10-02T09:31:09.429Z,5.73
2018-10-02T09:33:43.511Z,6.90
2018-10-02T09:36:17.448Z,6.30
2018-10-02T09:38:51.539Z,9.70
2018-10-02T09:41:25.565Z,7.73
2018-10-02T09:43:56.302Z,9.40
2018-10-02T09:46:26.047Z,7.90
2018-10-02T09:48:54.893Z,9.20
2018-10-02T09:51:24.085Z,8.33
2018-10-02T09:53:53.155Z,5.83
2018-10-02T09:56:22.246Z,8.63
2018-10-02T09:58:51.284Z,8.67
2018-10-02T10:01:25.436Z,8.50
2018-10-02T10:03:54.408Z,6.23
2018-10-02T10:06:23.316Z,8.33
2018-10-02T10:08:52.257Z,6.07
2018-10-02T10:11:21.216Z,7.43
2018-10-02T10:13:50.204Z,5.40
2018-10-02T10:16:19.252Z,8.13
2018-10-02T10:18:48.358Z,5.90
2018-10-02T10:21:17.406Z,9.80
2018-10-02T10:23:46.649Z,7.23
2018-10-02T10:26:15.606Z,9.20
2018-10-02T10:28:44.593Z,8.40
2018-10-02T10:31:13.693Z,4.43
2018-10-02T10:33:42.900Z,7.80
2018-10-02T10:36:12.153Z,8.80
2018-10-02T10:38:41.175Z,8.90
2018-10-02T10:41:10.101Z,5.57
2018-10-02T10:43:39.153Z,8.03
2018-10-02T10:46:08.117Z,9.67
2018-10-02T10:48:37.060Z,5.63
2018-10-02T10:51:06.637Z,9.90
2018-10-02T10:53:35.777Z,6.13
2018-10-02T10:56:04.833Z,8.30
2018-10-02T10:58:33.885Z,5.47
2018-10-02T11:01:02.896Z,10.37
2018-10-02T11:03:32.633Z,9.07
2018-10-02T11:06:02.021Z,4.73
2018-10-02T11:08:31.153Z,9.27
2018-10-02T11:11:00.342Z,9.33
2018-10-02T11:13:29.735Z,5.77
2018-10-02T11:15:59.037Z,5.07
2018-10-02T11:18:28.120Z,6.03
2018-10-02T11:20:57.299Z,4.63
2018-10-02T11:23:26.330Z,5.33
2018-10-02T11:25:55.802Z,1.60
2018-10-02T11:28:24.904Z,4.57
2018-10-02T11:30:54.461Z,3.33
2018-10-02T11:33:23.931Z,3.50
2018-10-02T11:35:53.198Z,4.00
2018-10-02T11:38:22.484Z,2.60
2018-10-02T11:40:51.977Z,4.53
2018-10-02T11:43:21.717Z,3.43
2018-10-02T11:45:50.964Z,4.90
2018-10-02T11:48:20.082Z,4.40
2018-10-02T11:50:49.223Z,4.97
2018-10-02T11:53:18.571Z,4.87
2018-10-02T11:55:47.797Z,4.47
2018-10-02T11:58:17.006Z,4.40
2018-10-02T12:00:46.565Z,4.30
2018-10-02T12:03:15.862Z,3.77
2018-10-02T12:05:45.261Z,4.50
2018-10-02T12:08:14.615Z,5.00
2018-10-02T12:10:43.982Z,5.17
2018-10-02T12:13:13.099Z,4.30
2018-10-02T12:15:42.324Z,3.73
2018-10-02T12:18:11.633Z,4.30
2018-10-02T12:20:40.699Z,4.47
2018-10-02T12:23:10.290Z,4.13
2018-10-02T12:25:39.644Z,4.53
2018-10-02T12:28:08.875Z,4.63
2018-10-02T12:30:38.232Z,4.67
2018-10-02T12:33:07.361Z,4.73
2018-10-02T12:35:36.569Z,4.70
2018-10-02T12:38:05.860Z,4.47
2018-10-02T12:40:35.277Z,4.13
2018-10-02T12:43:04.400Z,4.10
2018-10-02T12:45:33.667Z,3.53
2018-10-02T12:48:02.977Z,3.83
2018-10-02T12:50:32.294Z,4.23
2018-10-02T12:53:01.554Z,4.27
2018-10-02T12:55:30.992Z,4.00
2018-10-02T12:58:00.303Z,3.00
2018-10-02T13:00:29.611Z,3.73
2018-10-02T13:02:58.862Z,4.70
2018-10-02T13:05:28.193Z,3.63
2018-10-02T13:07:57.564Z,3.30
2018-10-02T13:10:27.319Z,3.23
2018-10-02T13:12:56.549Z,3.80
2018-10-02T13:15:25.935Z,3.57
2018-10-02T13:17:55.207Z,3.70
2018-10-02T13:20:24.379Z,4.20
2018-10-02T13:22:54.084Z,2.00
2018-10-02T13:25:23.327Z,3.90
2018-10-02T13:27:53.296Z,3.63
2018-10-02T13:30:22.400Z,3.57
2018-10-02T13:32:51.651Z,2.60
2018-10-02T13:35:21.525Z,2.87
2018-10-02T13:37:50.803Z,2.23
2018-10-02T13:40:19.832Z,2.87
2018-10-02T13:42:48.875Z,2.77
2018-10-02T13:45:17.766Z,2.53
2018-10-02T13:47:47.046Z,3.00
2018-10-02T13:50:18.323Z,2.77
2018-10-02T13:52:47.361Z,2.70
2018-10-02T13:55:16.307Z,2.60
2018-10-02T13:57:45.274Z,3.50
2018-10-02T14:00:14.191Z,2.87
2018-10-02T14:02:43.315Z,2.03
2018-10-02T14:05:12.204Z,2.60
2018-10-02T14:07:41.316Z,3.10
2018-10-02T14:10:10.269Z,3.53
2018-10-02T14:12:39.411Z,3.13
2018-10-02T14:15:08.582Z,1.73
2018-10-02T14:17:37.515Z,3.17
2018-10-02T14:20:07.019Z,2.97
2018-10-02T14:22:36.392Z,2.93
2018-10-02T14:25:05.620Z,3.50
2018-10-02T14:27:48.285Z,3.13
2018-10-02T14:30:28.725Z,3.13
2018-10-02T14:32:57.969Z,2.83
2018-10-02T14:35:27.408Z,2.90
2018-10-02T14:37:56.898Z,3.10
2018-10-02T14:40:26.098Z,3.87
2018-10-02T14:42:55.349Z,3.27
2018-10-02T14:45:24.587Z,3.90
2018-10-02T14:47:53.559Z,2.30
2018-10-02T14:50:22.866Z,2.27
2018-10-02T14:52:52.095Z,2.67
2018-10-02T14:55:22.074Z,2.50
2018-10-02T14:57:51.081Z,2.70
2018-10-02T15:00:20.300Z,2.80
2018-10-02T15:02:49.749Z,2.20
2018-10-02T15:05:19.431Z,2.27
2018-10-02T15:07:48.516Z,2.10
2018-10-02T15:10:17.714Z,1.97
2018-10-02T15:12:47.142Z,2.57
2018-10-02T15:15:16.351Z,2.53
2018-10-02T15:17:45.617Z,2.90
2018-10-02T15:20:14.862Z,1.87
2018-10-02T15:22:44.034Z,2.83
2018-10-02T15:25:13.171Z,2.43
2018-10-02T15:27:42.852Z,2.80
2018-10-02T15:30:12.007Z,2.60
2018-10-02T15:32:41.166Z,3.07
2018-10-02T15:35:10.064Z,2.80
2018-10-02T15:37:39.526Z,4.27
2018-10-02T15:40:08.897Z,2.10
2018-10-02T15:42:38.095Z,2.77
2018-10-02T15:45:08.288Z,3.30
2018-10-02T15:47:37.450Z,3.00
2018-10-02T15:50:06.876Z,3.20
2018-10-02T15:52:36.264Z,2.10
2018-10-02T15:55:05.495Z,2.93
2018-10-02T15:57:34.987Z,2.57
2018-10-02T16:00:04.283Z,2.57
2018-10-02T16:02:33.491Z,2.93
2018-10-02T16:05:02.900Z,2.23
2018-10-02T16:07:32.053Z,2.57
2018-10-02T16:10:01.160Z,2.17
2018-10-02T16:12:30.570Z,2.33
2018-10-02T16:15:00.184Z,2.70
2018-10-02T16:17:29.475Z,2.17
2018-10-02T16:19:59.680Z,1.97
2018-10-02T16:22:28.912Z,2.40
2018-10-02T16:24:58.371Z,1.67
2018-10-02T16:27:27.482Z,2.43
2018-10-02T16:29:56.562Z,2.87
2018-10-02T16:32:25.828Z,3.03
2018-10-02T16:34:55.058Z,3.10
2018-10-02T16:37:24.251Z,3.03
2018-10-02T16:39:53.482Z,2.60
2018-10-02T16:42:23.020Z,3.47
2018-10-02T16:44:52.252Z,3.00
2018-10-02T16:47:21.620Z,3.40
2018-10-02T16:49:50.863Z,3.87
2018-10-02T16:52:20.089Z,3.40
2018-10-02T16:54:49.222Z,2.40
2018-10-02T16:57:18.612Z,2.70
2018-10-02T16:59:48.021Z,3.30
2018-10-02T17:02:17.173Z,2.10
2018-10-02T17:04:46.598Z,2.30
2018-10-02T17:07:16.037Z,3.23
2018-10-02T17:09:45.225Z,3.03
2018-10-02T17:12:14.546Z,0.77
2018-10-02T17:14:43.888Z,3.20
2018-10-02T17:17:13.036Z,3.07
2018-10-02T17:19:42.318Z,3.80
2018-10-02T17:22:11.764Z,2.60
2018-10-02T17:24:40.784Z,3.00
2018-10-02T17:27:10.101Z,3.33
2018-10-02T17:29:39.400Z,3.37
2018-10-02T17:32:08.862Z,3.17
2018-10-02T17:34:38.433Z,3.40
2018-10-02T17:37:07.539Z,3.90
2018-10-02T17:39:36.814Z,2.80
2018-10-02T17:42:06.229Z,2.33
2018-10-02T17:44:35.491Z,2.47
2018-10-02T17:47:04.884Z,2.50
2018-10-02T17:49:34.132Z,2.60
2018-10-02T17:52:03.621Z,3.00
2018-10-02T17:54:32.698Z,3.60
2018-10-02T17:57:01.917Z,3.90
2018-10-02T17:59:31.127Z,2.20
2018-10-02T18:02:00.442Z,2.33
2018-10-02T18:04:29.566Z,2.97
2018-10-02T18:06:58.936Z,2.87
2018-10-02T18:09:28.400Z,1.83
2018-10-02T18:11:57.681Z,4.17
2018-10-02T18:14:27.014Z,3.40
2018-10-02T18:16:56.213Z,3.37
2018-10-02T18:19:25.481Z,2.53
2018-10-02T18:21:54.795Z,2.37
2018-10-02T18:24:24.160Z,3.60
2018-10-02T18:26:53.193Z,2.47
2018-10-02T18:29:22.502Z,2.73
2018-10-02T18:31:51.989Z,2.33
2018-10-02T18:34:21.329Z,3.60
2018-10-02T18:36:53.737Z,2.33
2018-10-02T18:39:24.149Z,2.93
2018-10-02T18:41:53.908Z,2.97
2018-10-02T18:44:23.047Z,2.87
2018-10-02T18:46:56.418Z,3.30
2018-10-02T18:49:25.941Z,2.87
2018-10-02T18:51:55.104Z,2.53
2018-10-02T18:54:26.689Z,2.63
2018-10-02T18:56:55.995Z,1.43
2018-10-02T18:59:27.057Z,2.80
2018-10-02T19:02:01.288Z,2.57
2018-10-02T19:04:34.639Z,1.73
2018-10-02T19:07:08.582Z,2.20
2018-10-02T19:09:41.941Z,2.17
2018-10-02T19:12:20.000Z,3.13
2018-10-02T19:14:54.113Z,2.10
2018-10-02T19:17:32.507Z,2.17
2018-10-02T19:20:10.991Z,2.30
2018-10-02T19:22:44.276Z,1.50
2018-10-02T19:25:27.411Z,1.80
2018-10-02T19:28:01.281Z,1.27
2018-10-02T19:30:38.230Z,2.10
2018-10-02T19:33:11.331Z,2.60
2018-10-02T19:35:45.907Z,2.57
2018-10-02T19:38:23.280Z,1.33
2018-10-02T19:40:56.885Z,2.53
2018-10-02T19:43:28.960Z,1.73
2018-10-02T19:46:08.092Z,1.50
2018-10-02T19:48:42.375Z,1.87
2018-10-02T19:51:21.037Z,3.10
2018-10-02T19:53:51.803Z,1.50
2018-10-02T19:56:21.354Z,2.77
2018-10-02T19:58:52.699Z,1.97
2018-10-02T20:01:22.004Z,2.40
2018-10-02T20:03:51.167Z,2.73
2018-10-02T20:06:20.968Z,2.60
2018-10-02T20:08:50.301Z,2.40
2018-10-02T20:11:19.473Z,2.53
2018-10-02T20:13:48.708Z,2.10
2018-10-02T20:16:18.435Z,2.17
2018-10-02T20:18:47.555Z,2.30
2018-10-02T20:21:16.903Z,2.60
2018-10-02T20:23:46.203Z,2.23
2018-10-02T20:26:25.634Z,2.60
2018-10-02T20:28:54.870Z,1.73
2018-10-02T20:31:24.538Z,2.70
2018-10-02T20:33:53.734Z,1.97
2018-10-02T20:36:22.964Z,2.33
2018-10-02T20:38:52.171Z,1.83
2018-10-02T20:41:21.258Z,4.40
2018-10-02T20:43:50.501Z,2.37
2018-10-02T20:46:20.835Z,1.90
2018-10-02T20:48:49.966Z,2.50
2018-10-02T20:51:19.140Z,2.17
2018-10-02T20:53:48.009Z,2.07
2018-10-02T20:56:16.891Z,1.77
2018-10-02T20:58:45.759Z,1.73
2018-10-02T21:01:14.887Z,3.23
2018-10-02T21:03:44.935Z,1.87
2018-10-02T21:06:14.278Z,3.07
2018-10-02T21:08:43.520Z,2.47
2018-10-02T21:11:12.913Z,1.20
2018-10-02T21:13:42.297Z,2.97
2018-10-02T21:16:12.163Z,1.97
2018-10-02T21:18:41.773Z,1.63
2018-10-02T21:21:11.124Z,1.43
2018-10-02T21:23:40.362Z,3.03
2018-10-02T21:26:09.954Z,1.43
2018-10-02T21:28:39.520Z,1.80
2018-10-02T21:31:08.862Z,2.40
2018-10-02T21:33:38.147Z,2.67
2018-10-02T21:36:07.408Z,2.17
2018-10-02T21:38:36.600Z,2.27
2018-10-02T21:41:05.989Z,2.27
2018-10-02T21:43:35.725Z,2.00
2018-10-02T21:46:04.970Z,1.87
2018-10-02T21:48:34.248Z,2.80
2018-10-02T21:51:03.385Z,2.53
2018-10-02T21:53:32.470Z,3.43
2018-10-02T21:56:01.687Z,1.67
2018-10-02T21:58:30.963Z,1.77
2018-10-02T22:01:04.131Z,2.07
2018-10-02T22:03:37.767Z,2.23
2018-10-02T22:06:07.101Z,2.47
2018-10-02T22:08:36.633Z,1.90
2018-10-02T22:11:06.055Z,2.57
2018-10-02T22:13:35.271Z,2.40
2018-10-02T22:16:04.613Z,2.73
2018-10-02T22:18:33.809Z,2.07
2018-10-02T22:21:03.105Z,2.47
2018-10-02T22:23:32.375Z,2.17
2018-10-02T22:26:01.766Z,2.93
2018-10-02T22:28:31.365Z,3.17
2018-10-02T22:31:00.586Z,2.77
2018-10-02T22:33:30.266Z,2.77
2018-10-02T22:35:59.570Z,2.47
2018-10-02T22:38:29.084Z,1.80
2018-10-02T22:40:58.363Z,2.97
2018-10-02T22:43:28.617Z,2.10
2018-10-02T22:45:57.866Z,1.23
2018-10-02T22:48:27.086Z,1.70
2018-10-02T22:50:56.250Z,1.13
2018-10-02T22:53:25.418Z,2.27
2018-10-02T22:55:54.928Z,1.37
2018-10-02T22:58:24.065Z,1.23
2018-10-02T23:00:53.204Z,1.87
2018-10-02T23:03:22.283Z,2.23
2018-10-02T23:05:51.560Z,1.97
2018-10-02T23:08:20.846Z,1.13
2018-10-02T23:10:50.007Z,1.27
2018-10-02T23:13:19.373Z,2.50
2018-10-02T23:15:48.547Z,2.10
2018-10-02T23:18:17.675Z,1.27
2018-10-02T23:20:46.880Z,1.20
2018-10-02T23:23:16.410Z,0.90
2018-10-02T23:25:45.527Z,1.13
2018-10-02T23:28:14.847Z,2.53
2018-10-02T23:30:44.123Z,0.77
2018-10-02T23:33:13.110Z,1.57
2018-10-02T23:35:42.251Z,1.67
2018-10-02T23:38:11.344Z,0.47
2018-10-02T23:40:40.660Z,2.70
2018-10-02T23:43:09.922Z,1.40
2018-10-02T23:45:39.105Z,1.07
2018-10-02T23:48:08.392Z,2.70
2018-10-02T23:50:37.506Z,2.10
2018-10-02T23:53:06.837Z,2.47
2018-10-02T23:55:36.093Z,2.53
2018-10-02T23:58:05.504Z,2.37
