createdAt,value
2019-05-17T00:01:37.607Z,90.08
2019-05-17T00:06:33.690Z,88.97
2019-05-17T00:11:29.531Z,90.20
2019-05-17T00:16:26.843Z,91.68
2019-05-17T00:21:22.631Z,90.44
2019-05-17T00:26:18.352Z,90.93
2019-05-17T00:31:14.123Z,90.61
2019-05-17T00:36:09.894Z,90.84
2019-05-17T00:41:07.051Z,89.93
2019-05-17T00:46:02.978Z,90.57
2019-05-17T00:51:02.217Z,90.23
2019-05-17T00:55:57.318Z,91.98
2019-05-17T01:00:53.417Z,91.21
2019-05-17T01:05:49.209Z,89.96
2019-05-17T01:10:47.210Z,89.36
2019-05-17T01:15:42.364Z,90.49
2019-05-17T01:20:38.095Z,93.04
2019-05-17T01:25:33.795Z,91.60
2019-05-17T01:30:29.529Z,90.20
2019-05-17T01:35:26.622Z,91.69
2019-05-17T01:40:22.610Z,90.68
2019-05-17T01:45:18.877Z,92.33
2019-05-17T01:50:17.248Z,90.81
2019-05-17T01:55:12.826Z,90.53
2019-05-17T02:00:10.621Z,90.95
2019-05-17T02:05:07.485Z,93.17
2019-05-17T02:10:03.289Z,92.20
2019-05-17T02:14:59.074Z,91.84
2019-05-17T02:19:57.165Z,90.26
2019-05-17T02:24:52.523Z,93.16
2019-05-17T02:29:48.435Z,91.51
2019-05-17T02:34:44.134Z,91.10
2019-05-17T02:39:53.998Z,90.18
2019-05-17T02:44:37.388Z,91.52
2019-05-17T02:49:33.366Z,92.37
2019-05-17T02:54:29.084Z,91.02
2019-05-17T02:59:25.162Z,92.34
2019-05-17T03:04:23.679Z,90.74
2019-05-17T03:09:18.450Z,92.68
2019-05-17T03:14:14.309Z,90.83
2019-05-17T03:19:13.082Z,91.69
2019-05-17T03:24:07.858Z,90.66
2019-05-17T03:29:03.971Z,91.63
2019-05-17T03:34:06.797Z,92.27
2019-05-17T03:38:59.037Z,91.69
2019-05-17T03:43:54.921Z,92.45
2019-05-17T03:48:53.226Z,92.37
2019-05-17T03:53:48.740Z,93.86
2019-05-17T03:58:44.495Z,93.54
2019-05-17T04:03:43.355Z,93.66
2019-05-17T04:08:38.041Z,92.66
2019-05-17T04:13:34.014Z,90.79
2019-05-17T04:18:29.822Z,91.05
2019-05-17T04:23:25.627Z,91.47
2019-05-17T04:28:22.904Z,91.54
2019-05-17T04:33:19.031Z,91.44
2019-05-17T04:38:14.799Z,92.06
2019-05-17T04:43:13.310Z,91.19
2019-05-17T04:48:08.174Z,90.83
2019-05-17T04:53:03.969Z,88.09
2019-05-17T04:58:03.481Z,86.78
2019-05-17T05:02:57.254Z,85.02
2019-05-17T05:07:53.638Z,83.60
2019-05-17T05:12:52.216Z,82.99
2019-05-17T05:17:47.440Z,83.33
2019-05-17T05:22:43.358Z,83.00
2019-05-17T05:27:39.216Z,82.18
2019-05-17T05:32:35.072Z,82.04
2019-05-17T05:37:33.106Z,80.96
2019-05-17T05:42:28.394Z,81.63
2019-05-17T05:47:24.142Z,82.30
2019-05-17T05:52:21.877Z,82.51
2019-05-17T05:57:16.792Z,83.06
2019-05-17T06:02:12.567Z,84.34
2019-05-17T06:07:08.297Z,84.60
2019-05-17T06:12:04.147Z,83.86
2019-05-17T06:17:02.758Z,86.52
2019-05-17T06:21:57.580Z,87.42
2019-05-17T06:26:53.334Z,88.08
2019-05-17T06:31:51.731Z,87.68
2019-05-17T06:36:46.603Z,86.73
2019-05-17T06:41:42.437Z,86.29
2019-05-17T06:46:38.251Z,85.66
2019-05-17T06:51:34.620Z,83.67
2019-05-17T06:56:32.207Z,79.65
2019-05-17T07:01:29.211Z,77.87
2019-05-17T07:06:26.676Z,75.20
2019-05-17T07:11:22.443Z,73.19
2019-05-17T07:16:19.728Z,73.78
2019-05-17T07:21:15.766Z,70.19
2019-05-17T07:26:12.131Z,68.30
2019-05-17T07:31:10.067Z,65.02
2019-05-17T07:36:05.600Z,68.03
2019-05-17T07:41:01.407Z,64.49
2019-05-17T07:45:57.297Z,65.31
2019-05-17T07:50:53.173Z,62.96
2019-05-17T07:55:50.536Z,64.60
2019-05-17T08:00:46.492Z,63.86
2019-05-17T08:05:42.497Z,60.68
2019-05-17T08:10:41.100Z,63.27
2019-05-17T08:15:36.029Z,62.05
2019-05-17T08:20:31.775Z,60.93
2019-05-17T08:25:27.566Z,59.27
2019-05-17T08:30:23.450Z,58.49
2019-05-17T08:35:19.808Z,56.46
2019-05-17T08:40:16.018Z,58.13
2019-05-17T08:45:11.944Z,57.14
2019-05-17T08:50:10.908Z,59.51
2019-05-17T08:55:06.876Z,58.26
2019-05-17T09:00:02.685Z,58.33
2019-05-17T09:05:00.626Z,58.62
2019-05-17T09:09:56.666Z,56.71
2019-05-17T09:14:52.480Z,56.98
2019-05-17T09:19:50.526Z,58.77
2019-05-17T09:24:45.766Z,59.68
2019-05-17T09:29:41.549Z,56.29
2019-05-17T09:34:37.291Z,54.86
2019-05-17T09:39:33.039Z,53.66
2019-05-17T09:44:29.921Z,53.54
2019-05-17T09:49:25.741Z,53.27
2019-05-17T09:54:37.114Z,52.88
2019-05-17T09:59:20.443Z,53.48
2019-05-17T10:04:16.270Z,53.01
2019-05-17T10:09:12.026Z,53.71
2019-05-17T10:14:11.592Z,51.98
2019-05-17T10:19:09.441Z,52.19
2019-05-17T10:24:04.499Z,53.26
2019-05-17T10:29:00.344Z,51.73
2019-05-17T10:33:58.226Z,51.82
2019-05-17T10:38:53.581Z,53.80
2019-05-17T10:43:50.053Z,51.86
2019-05-17T10:48:46.051Z,51.94
2019-05-17T10:53:41.825Z,49.58
2019-05-17T10:58:39.937Z,52.03
2019-05-17T11:03:36.158Z,49.28
2019-05-17T11:08:32.173Z,47.35
2019-05-17T11:14:14.200Z,48.94
2019-05-17T11:19:08.870Z,45.79
2019-05-17T11:24:22.060Z,46.67
2019-05-17T11:29:41.420Z,44.01
2019-05-17T11:35:00.359Z,45.80
2019-05-17T11:51:56.532Z,38.04
2019-05-17T11:57:34.134Z,38.89
2019-05-17T12:02:37.208Z,42.81
2019-05-17T12:07:47.604Z,40.30
2019-05-17T12:13:15.112Z,35.88
2019-05-17T12:18:34.287Z,38.43
2019-05-17T12:24:12.821Z,40.28
2019-05-17T12:29:17.704Z,37.40
2019-05-17T12:34:19.220Z,37.13
2019-05-17T12:39:14.767Z,41.68
2019-05-17T12:44:10.640Z,41.25
2019-05-17T12:49:06.623Z,39.78
2019-05-17T12:54:02.656Z,40.83
2019-05-17T12:58:59.035Z,36.32
2019-05-17T13:04:02.942Z,38.54
2019-05-17T13:09:09.347Z,40.32
2019-05-17T13:14:23.519Z,39.47
2019-05-17T13:19:19.609Z,35.72
2019-05-17T13:24:38.400Z,39.13
2019-05-17T13:29:46.507Z,37.90
2019-05-17T13:35:01.603Z,39.33
2019-05-17T13:40:21.394Z,38.64
2019-05-17T13:45:18.194Z,37.80
2019-05-17T13:50:30.772Z,38.52
2019-05-17T13:55:26.817Z,35.10
2019-05-17T14:00:22.984Z,35.15
2019-05-17T14:05:18.864Z,35.88
2019-05-17T14:10:26.838Z,35.24
2019-05-17T14:15:13.593Z,34.74
2019-05-17T14:20:09.795Z,33.68
2019-05-17T14:25:05.910Z,34.88
2019-05-17T14:30:01.767Z,35.71
2019-05-17T14:34:57.568Z,33.62
2019-05-17T14:39:53.455Z,36.42
2019-05-17T14:44:49.246Z,36.66
2019-05-17T14:49:45.140Z,37.14
2019-05-17T14:54:40.900Z,36.28
2019-05-17T14:59:36.679Z,37.65
2019-05-17T15:04:32.586Z,35.81
2019-05-17T15:09:28.643Z,33.42
2019-05-17T15:14:24.499Z,34.41
2019-05-17T15:19:20.545Z,36.32
2019-05-17T15:24:16.319Z,36.90
2019-05-17T15:29:12.193Z,37.96
2019-05-17T15:34:08.175Z,38.59
2019-05-17T15:39:04.917Z,37.64
2019-05-17T15:44:05.046Z,39.07
2019-05-17T15:49:00.844Z,36.00
2019-05-17T15:53:56.906Z,35.05
2019-05-17T15:58:53.111Z,35.20
2019-05-17T16:03:49.116Z,36.25
2019-05-17T16:08:45.088Z,37.79
2019-05-17T16:13:40.911Z,37.54
2019-05-17T16:18:37.120Z,36.78
2019-05-17T16:23:32.997Z,35.96
2019-05-17T16:28:28.931Z,37.46
2019-05-17T16:33:24.798Z,38.15
2019-05-17T16:38:20.559Z,40.85
2019-05-17T16:43:18.516Z,39.54
2019-05-17T16:48:13.938Z,38.66
2019-05-17T16:53:09.898Z,36.55
2019-05-17T16:58:06.066Z,36.85
2019-05-17T17:03:01.808Z,39.12
2019-05-17T17:07:57.765Z,37.08
2019-05-17T17:12:53.582Z,37.56
2019-05-17T17:17:49.482Z,37.78
2019-05-17T17:22:45.265Z,37.96
2019-05-17T17:27:41.224Z,39.27
2019-05-17T17:32:37.153Z,40.51
2019-05-17T17:37:32.979Z,40.30
2019-05-17T17:42:28.925Z,41.98
2019-05-17T17:47:24.773Z,44.89
2019-05-17T17:52:20.488Z,45.65
2019-05-17T17:57:16.357Z,44.98
2019-05-17T18:02:12.456Z,47.41
2019-05-17T18:07:08.482Z,49.86
2019-05-17T18:12:05.759Z,51.17
2019-05-17T18:17:06.164Z,51.71
2019-05-17T18:22:02.016Z,55.91
2019-05-17T18:26:57.841Z,55.68
2019-05-17T18:31:53.667Z,55.71
2019-05-17T18:36:51.421Z,56.87
2019-05-17T18:41:47.285Z,56.51
2019-05-17T18:46:43.160Z,59.44
2019-05-17T18:51:38.955Z,58.06
2019-05-17T18:56:34.755Z,60.08
2019-05-17T19:01:30.499Z,60.60
2019-05-17T19:06:26.276Z,56.77
2019-05-17T19:11:22.054Z,57.14
2019-05-17T19:16:17.813Z,55.00
2019-05-17T19:21:13.632Z,57.23
2019-05-17T19:26:09.389Z,59.53
2019-05-17T19:31:05.189Z,58.51
2019-05-17T19:36:00.974Z,59.28
2019-05-17T19:40:56.761Z,61.85
2019-05-17T19:45:52.521Z,61.47
2019-05-17T19:50:48.323Z,61.56
2019-05-17T19:55:44.243Z,61.65
2019-05-17T20:00:40.006Z,61.63
2019-05-17T20:05:35.948Z,62.70
2019-05-17T20:10:31.731Z,63.05
2019-05-17T20:15:34.633Z,64.04
2019-05-17T20:20:25.063Z,65.06
2019-05-17T20:25:21.029Z,66.55
2019-05-17T20:30:17.672Z,67.60
2019-05-17T20:35:13.860Z,67.31
2019-05-17T20:40:57.023Z,67.60
2019-05-17T20:45:52.781Z,68.93
2019-05-17T20:50:48.554Z,68.56
2019-05-17T20:55:44.695Z,69.76
2019-05-17T21:00:40.544Z,69.12
2019-05-17T21:05:36.269Z,69.75
2019-05-17T21:10:32.127Z,71.54
2019-05-17T21:15:27.958Z,72.16
2019-05-17T21:20:23.685Z,72.87
2019-05-17T21:25:19.724Z,73.64
2019-05-17T21:30:15.686Z,74.26
2019-05-17T21:35:12.839Z,73.86
2019-05-17T21:40:09.260Z,74.61
2019-05-17T21:45:05.635Z,75.18
2019-05-17T21:50:01.395Z,76.28
2019-05-17T21:54:57.167Z,76.01
2019-05-17T21:59:53.040Z,77.14
2019-05-17T22:04:48.784Z,76.45
2019-05-17T22:09:44.638Z,78.08
2019-05-17T22:14:40.454Z,77.89
2019-05-17T22:19:36.211Z,78.93
2019-05-17T22:24:31.914Z,79.13
2019-05-17T22:29:27.656Z,78.98
2019-05-17T22:34:23.373Z,79.65
2019-05-17T22:39:19.131Z,79.61
2019-05-17T22:44:15.004Z,79.50
2019-05-17T22:49:10.802Z,80.37
2019-05-17T22:54:06.588Z,80.81
2019-05-17T22:59:02.503Z,81.63
2019-05-17T23:03:58.429Z,81.08
2019-05-17T23:08:54.208Z,79.67
2019-05-17T23:20:33.861Z,81.40
2019-05-17T23:32:34.159Z,82.00
2019-05-17T23:38:32.915Z,82.54
