createdAt,value
2023-05-11T00:01:12.638Z,17.27
2023-05-11T00:03:41.042Z,18.10
2023-05-11T00:06:10.841Z,21.25
2023-05-11T00:08:39.087Z,17.30
2023-05-11T00:11:10.765Z,25.70
2023-05-11T00:13:39.081Z,17.40
2023-05-11T00:16:07.724Z,16.27
2023-05-11T00:18:36.241Z,23.52
2023-05-11T00:21:04.731Z,20.70
2023-05-11T00:23:34.596Z,20.13
2023-05-11T00:26:02.995Z,22.85
2023-05-11T00:28:31.450Z,23.13
2023-05-11T00:31:00.184Z,20.85
2023-05-11T00:33:28.549Z,25.60
2023-05-11T00:35:57.053Z,18.88
2023-05-11T00:38:25.743Z,23.27
2023-05-11T00:40:55.477Z,22.75
2023-05-11T00:43:23.887Z,24.98
2023-05-11T00:45:53.478Z,24.13
2023-05-11T00:48:22.442Z,20.92
2023-05-11T00:50:51.461Z,24.15
2023-05-11T00:53:20.036Z,27.60
2023-05-11T00:55:48.820Z,26.85
2023-05-11T00:58:19.357Z,27.25
2023-05-11T01:00:48.837Z,27.83
2023-05-11T01:03:17.991Z,31.00
2023-05-11T01:05:51.253Z,26.00
2023-05-11T01:08:26.009Z,31.08
2023-05-11T01:11:04.025Z,32.88
2023-05-11T01:13:40.971Z,25.15
2023-05-11T01:16:16.983Z,27.52
2023-05-11T01:18:53.563Z,34.22
2023-05-11T01:21:22.022Z,35.15
2023-05-11T01:24:14.215Z,33.28
2023-05-11T01:27:04.664Z,35.20
2023-05-11T01:30:31.474Z,32.25
2023-05-11T01:33:07.585Z,33.92
2023-05-11T01:35:40.210Z,36.17
2023-05-11T01:38:12.901Z,32.08
2023-05-11T01:40:43.735Z,38.95
2023-05-11T01:43:15.651Z,26.35
2023-05-11T01:45:51.272Z,33.95
2023-05-11T01:48:25.368Z,34.22
2023-05-11T01:50:54.319Z,29.55
2023-05-11T01:53:24.043Z,32.60
2023-05-11T01:55:54.164Z,33.75
2023-05-11T01:58:25.075Z,32.63
2023-05-11T02:00:55.706Z,36.15
2023-05-11T02:03:24.699Z,34.67
2023-05-11T02:05:55.228Z,31.77
2023-05-11T02:08:24.315Z,35.42
2023-05-11T02:10:53.338Z,36.50
2023-05-11T02:13:22.509Z,34.95
2023-05-11T02:15:56.429Z,31.75
2023-05-11T02:18:24.884Z,37.63
2023-05-11T02:20:53.934Z,36.58
2023-05-11T02:23:25.029Z,37.50
2023-05-11T02:25:54.465Z,39.40
2023-05-11T02:28:24.759Z,36.85
2023-05-11T02:31:01.249Z,39.97
2023-05-11T02:33:35.865Z,39.72
2023-05-11T02:36:06.544Z,34.35
2023-05-11T02:38:36.241Z,30.67
2023-05-11T02:41:09.808Z,38.85
2023-05-11T02:43:45.717Z,38.42
2023-05-11T02:46:21.690Z,36.30
2023-05-11T02:48:55.516Z,40.92
2023-05-11T02:51:31.816Z,41.85
2023-05-11T02:54:02.197Z,46.25
2023-05-11T02:56:31.043Z,45.65
2023-05-11T02:58:59.870Z,44.85
2023-05-11T03:01:30.973Z,42.88
2023-05-11T03:03:59.819Z,44.38
2023-05-11T03:06:28.210Z,44.25
2023-05-11T03:08:56.718Z,45.72
2023-05-11T03:11:26.144Z,43.75
2023-05-11T03:13:54.884Z,37.95
2023-05-11T03:16:24.027Z,46.40
2023-05-11T03:18:55.744Z,45.05
2023-05-11T03:21:26.013Z,41.78
2023-05-11T03:23:55.431Z,46.40
2023-05-11T03:26:25.082Z,44.58
2023-05-11T03:28:54.594Z,47.25
2023-05-11T03:31:23.155Z,42.08
2023-05-11T03:33:52.886Z,46.30
2023-05-11T03:36:22.945Z,40.45
2023-05-11T03:38:56.569Z,42.22
2023-05-11T03:41:27.742Z,40.92
2023-05-11T03:43:57.454Z,43.00
2023-05-11T03:46:26.819Z,43.80
2023-05-11T03:48:56.737Z,43.03
2023-05-11T03:51:25.244Z,42.13
2023-05-11T03:53:53.998Z,41.42
2023-05-11T03:56:22.671Z,40.47
2023-05-11T03:58:50.993Z,33.58
2023-05-11T04:01:19.844Z,38.42
2023-05-11T04:03:52.393Z,43.03
2023-05-11T04:06:22.439Z,45.70
2023-05-11T04:08:50.841Z,34.10
2023-05-11T04:11:19.161Z,31.90
2023-05-11T04:13:47.858Z,40.90
2023-05-11T04:16:16.197Z,41.28
2023-05-11T04:18:44.612Z,40.38
2023-05-11T04:21:13.341Z,37.38
2023-05-11T04:23:43.547Z,38.05
2023-05-11T04:26:11.905Z,43.10
2023-05-11T04:28:40.326Z,38.80
2023-05-11T04:31:08.761Z,39.45
2023-05-11T04:33:37.293Z,37.22
2023-05-11T04:36:06.961Z,39.92
2023-05-11T04:38:35.475Z,41.58
2023-05-11T04:41:06.818Z,49.15
2023-05-11T04:43:35.684Z,50.65
2023-05-11T04:46:04.127Z,52.05
2023-05-11T04:48:32.973Z,41.10
2023-05-11T04:51:05.299Z,41.55
2023-05-11T04:53:33.710Z,44.72
2023-05-11T04:56:02.312Z,46.53
2023-05-11T04:58:32.091Z,49.60
2023-05-11T05:01:00.987Z,52.80
2023-05-11T05:03:29.405Z,50.25
2023-05-11T05:05:57.845Z,56.15
2023-05-11T05:08:26.150Z,54.00
2023-05-11T05:10:54.598Z,50.20
2023-05-11T05:13:23.012Z,54.25
2023-05-11T05:15:53.378Z,50.85
2023-05-11T05:18:21.704Z,61.03
2023-05-11T05:20:50.442Z,61.95
2023-05-11T05:23:18.916Z,55.05
2023-05-11T05:25:47.811Z,56.17
2023-05-11T05:28:16.279Z,49.67
2023-05-11T05:30:44.656Z,60.08
2023-05-11T05:33:14.455Z,52.38
2023-05-11T05:35:43.956Z,54.97
2023-05-11T05:38:12.323Z,46.65
2023-05-11T05:40:40.886Z,41.72
2023-05-11T05:43:09.310Z,47.80
2023-05-11T05:45:37.676Z,47.85
2023-05-11T05:48:07.266Z,49.85
2023-05-11T05:50:37.959Z,45.63
2023-05-11T05:53:07.453Z,48.92
2023-05-11T05:55:36.395Z,46.95
2023-05-11T05:58:04.788Z,57.60
2023-05-11T06:00:33.134Z,53.05
2023-05-11T06:03:01.661Z,42.95
2023-05-11T06:05:30.522Z,45.33
2023-05-11T06:08:09.863Z,51.45
2023-05-11T06:10:39.135Z,49.30
2023-05-11T06:13:09.434Z,43.58
2023-05-11T06:15:37.825Z,42.80
2023-05-11T06:18:06.936Z,37.63
2023-05-11T06:20:35.464Z,46.28
2023-05-11T06:23:05.285Z,41.08
2023-05-11T06:25:35.968Z,48.08
2023-05-11T06:28:04.412Z,49.20
2023-05-11T06:30:32.894Z,44.33
2023-05-11T06:33:01.377Z,49.28
2023-05-11T06:35:30.440Z,47.70
2023-05-11T06:37:58.890Z,50.47
2023-05-11T06:40:29.380Z,56.03
2023-05-11T06:42:58.404Z,50.20
2023-05-11T06:45:26.946Z,46.15
2023-05-11T06:47:55.365Z,54.30
2023-05-11T06:50:25.807Z,48.67
2023-05-11T06:52:55.751Z,45.40
2023-05-11T06:55:25.001Z,59.17
2023-05-11T06:57:54.972Z,52.15
2023-05-11T07:00:23.918Z,60.38
2023-05-11T07:02:52.859Z,60.45
2023-05-11T07:05:21.497Z,46.70
2023-05-11T07:07:49.947Z,39.30
2023-05-11T07:10:18.588Z,43.40
2023-05-11T07:12:47.466Z,37.13
2023-05-11T07:15:17.272Z,44.20
2023-05-11T07:17:47.959Z,35.88
2023-05-11T07:20:17.368Z,31.73
2023-05-11T07:22:45.923Z,39.03
2023-05-11T07:25:14.263Z,40.67
2023-05-11T07:27:42.910Z,33.60
2023-05-11T07:30:12.470Z,38.22
2023-05-11T07:32:42.307Z,37.78
2023-05-11T07:35:10.952Z,40.42
2023-05-11T07:37:39.396Z,40.88
2023-05-11T07:40:09.686Z,46.53
2023-05-11T07:42:38.058Z,38.25
2023-05-11T07:45:07.686Z,38.17
2023-05-11T07:47:36.958Z,36.90
2023-05-11T07:50:09.202Z,40.72
2023-05-11T07:52:37.516Z,36.85
2023-05-11T07:55:06.884Z,41.80
2023-05-11T07:57:35.530Z,43.20
2023-05-11T08:00:05.193Z,38.85
2023-05-11T08:02:33.571Z,38.05
2023-05-11T08:05:02.101Z,43.22
2023-05-11T08:07:31.946Z,44.50
2023-05-11T08:10:00.336Z,44.10
2023-05-11T08:12:28.725Z,46.20
2023-05-11T08:14:57.095Z,44.95
2023-05-11T08:17:25.695Z,46.20
2023-05-11T08:19:54.334Z,51.03
2023-05-11T08:22:22.737Z,52.13
2023-05-11T08:24:52.540Z,57.45
2023-05-11T08:27:21.271Z,52.22
2023-05-11T08:29:49.998Z,57.28
2023-05-11T08:32:18.490Z,58.83
2023-05-11T08:34:46.994Z,55.40
2023-05-11T08:37:15.547Z,55.42
2023-05-11T08:39:47.656Z,55.13
2023-05-11T08:42:18.650Z,60.80
2023-05-11T08:44:47.839Z,56.58
2023-05-11T08:47:23.187Z,56.80
2023-05-11T08:49:53.523Z,59.55
2023-05-11T08:52:23.355Z,57.78
2023-05-11T08:54:52.881Z,53.65
2023-05-11T08:57:23.201Z,54.67
2023-05-11T08:59:53.533Z,54.85
2023-05-11T09:02:22.231Z,57.38
2023-05-11T09:04:52.333Z,59.47
2023-05-11T09:07:21.614Z,59.78
2023-05-11T09:09:50.227Z,52.42
2023-05-11T09:12:19.048Z,58.78
2023-05-11T09:14:48.891Z,52.13
2023-05-11T09:17:17.252Z,51.75
2023-05-11T09:20:05.509Z,59.55
2023-05-11T09:22:36.556Z,57.20
2023-05-11T09:25:06.202Z,59.72
2023-05-11T09:27:35.789Z,54.20
2023-05-11T09:32:52.833Z,57.83
2023-05-11T09:35:23.856Z,53.03
2023-05-11T09:38:08.346Z,49.42
2023-05-11T09:40:39.088Z,54.97
2023-05-11T09:43:19.003Z,55.33
2023-05-11T09:45:50.972Z,47.22
2023-05-11T09:48:31.942Z,53.42
2023-05-11T09:51:04.076Z,49.40
2023-05-11T09:53:44.240Z,49.03
2023-05-11T09:56:13.329Z,46.70
2023-05-11T09:58:54.386Z,45.30
2023-05-11T10:01:33.697Z,47.03
2023-05-11T10:04:18.047Z,47.03
2023-05-11T10:06:53.515Z,51.70
2023-05-11T10:09:25.906Z,56.53
2023-05-11T10:11:55.709Z,51.40
2023-05-11T10:14:24.682Z,48.95
2023-05-11T10:16:59.118Z,45.45
2023-05-11T10:19:28.561Z,48.55
2023-05-11T10:21:58.321Z,42.35
2023-05-11T10:24:27.463Z,43.83
2023-05-11T10:26:59.028Z,46.70
2023-05-11T10:29:28.016Z,45.80
2023-05-11T10:32:00.248Z,46.90
2023-05-11T10:34:30.306Z,47.45
2023-05-11T10:37:01.823Z,49.92
2023-05-11T10:39:30.888Z,45.28
2023-05-11T10:42:30.418Z,43.75
2023-05-11T10:45:26.118Z,42.75
2023-05-11T10:48:38.493Z,38.03
2023-05-11T10:51:35.231Z,45.13
2023-05-11T10:54:35.551Z,35.92
2023-05-11T10:57:38.054Z,42.95
2023-05-11T11:00:56.092Z,35.38
2023-05-11T11:03:25.982Z,32.45
2023-05-11T11:05:54.452Z,32.63
2023-05-11T11:08:23.199Z,30.05
2023-05-11T11:10:51.720Z,35.08
2023-05-11T11:13:22.927Z,34.95
2023-05-11T11:16:16.780Z,34.58
2023-05-11T11:18:47.584Z,29.33
2023-05-11T11:21:43.214Z,28.10
2023-05-11T11:24:47.771Z,30.80
2023-05-11T11:27:16.842Z,35.05
2023-05-11T11:30:18.771Z,30.25
2023-05-11T11:32:50.018Z,33.33
2023-05-11T11:35:50.781Z,25.90
2023-05-11T11:38:21.479Z,24.83
2023-05-11T11:40:53.048Z,24.95
2023-05-11T11:43:23.659Z,25.67
2023-05-11T11:45:54.833Z,23.23
2023-05-11T11:48:30.372Z,23.42
2023-05-11T11:51:09.094Z,20.80
2023-05-11T11:54:07.850Z,22.08
2023-05-11T11:56:46.830Z,23.63
2023-05-11T11:59:16.379Z,21.98
2023-05-11T12:01:46.865Z,17.42
2023-05-11T12:04:42.060Z,19.05
2023-05-11T12:07:12.171Z,17.75
2023-05-11T12:09:42.100Z,17.20
2023-05-11T12:12:12.008Z,18.80
2023-05-11T12:14:44.724Z,20.67
2023-05-11T12:17:16.448Z,26.00
2023-05-11T12:19:46.768Z,32.38
2023-05-11T12:22:23.236Z,31.38
2023-05-11T12:24:51.873Z,27.75
2023-05-11T12:27:20.528Z,24.67
2023-05-11T12:29:52.693Z,28.70
2023-05-11T12:32:29.461Z,23.30
2023-05-11T12:35:04.251Z,16.92
2023-05-11T12:37:34.752Z,14.90
2023-05-11T12:40:03.371Z,17.45
2023-05-11T12:42:33.293Z,19.35
2023-05-11T12:45:04.169Z,14.00
2023-05-11T12:47:33.277Z,12.63
2023-05-11T12:50:01.917Z,17.15
2023-05-11T12:52:30.304Z,12.38
2023-05-11T12:55:01.170Z,11.98
2023-05-11T12:57:33.536Z,13.38
2023-05-11T13:00:12.498Z,11.18
2023-05-11T13:02:52.119Z,7.85
2023-05-11T13:05:26.338Z,8.48
2023-05-11T13:08:02.120Z,9.35
2023-05-11T13:10:33.115Z,7.00
2023-05-11T13:13:01.628Z,8.20
2023-05-11T13:15:30.815Z,9.30
2023-05-11T13:18:02.732Z,11.13
2023-05-11T13:20:34.564Z,9.30
2023-05-11T13:23:09.249Z,8.57
2023-05-11T13:25:55.133Z,7.40
2023-05-11T13:28:25.501Z,6.65
2023-05-11T13:31:01.059Z,8.05
2023-05-11T13:33:29.932Z,5.45
2023-05-11T13:35:58.535Z,5.20
2023-05-11T13:38:27.006Z,5.30
2023-05-11T13:40:56.786Z,5.85
2023-05-11T13:43:25.283Z,6.85
2023-05-11T13:45:53.576Z,5.95
2023-05-11T13:48:22.009Z,5.82
2023-05-11T13:50:50.432Z,6.80
2023-05-11T13:53:18.833Z,6.15
2023-05-11T13:55:47.692Z,4.90
2023-05-11T13:58:17.936Z,6.78
2023-05-11T14:00:56.644Z,6.10
2023-05-11T14:03:33.511Z,5.72
2023-05-11T14:06:02.215Z,5.47
2023-05-11T14:08:30.693Z,6.05
2023-05-11T14:10:59.180Z,5.13
2023-05-11T14:13:29.404Z,4.55
2023-05-11T14:15:59.097Z,5.22
2023-05-11T14:18:27.728Z,5.25
2023-05-11T14:20:56.990Z,7.15
2023-05-11T14:23:25.953Z,9.02
2023-05-11T14:25:54.405Z,9.90
2023-05-11T14:28:23.215Z,8.07
2023-05-11T14:30:53.302Z,9.55
2023-05-11T14:33:21.691Z,8.18
2023-05-11T14:35:50.694Z,6.97
2023-05-11T14:38:19.851Z,7.28
2023-05-11T14:40:49.111Z,6.63
2023-05-11T14:43:18.546Z,5.50
2023-05-11T14:45:47.037Z,5.45
2023-05-11T14:48:17.339Z,7.00
2023-05-11T14:50:48.345Z,6.25
2023-05-11T14:53:16.940Z,6.60
2023-05-11T14:55:45.488Z,7.53
2023-05-11T14:58:13.822Z,6.47
2023-05-11T15:00:43.874Z,6.88
2023-05-11T15:03:12.430Z,5.50
2023-05-11T15:05:42.732Z,5.40
2023-05-11T15:08:25.755Z,5.53
2023-05-11T15:10:57.962Z,7.00
2023-05-11T15:13:26.806Z,7.05
2023-05-11T15:15:55.281Z,9.13
2023-05-11T15:18:23.759Z,10.65
2023-05-11T15:21:02.484Z,8.32
2023-05-11T15:23:30.876Z,6.75
2023-05-11T15:25:59.654Z,6.47
2023-05-11T15:28:28.560Z,8.13
2023-05-11T15:30:57.030Z,6.25
2023-05-11T15:33:25.360Z,8.45
2023-05-11T15:35:55.536Z,5.68
2023-05-11T15:38:23.977Z,6.43
2023-05-11T15:40:52.544Z,6.20
2023-05-11T15:43:21.221Z,7.32
2023-05-11T15:45:49.834Z,6.10
2023-05-11T15:48:18.445Z,4.43
2023-05-11T15:50:46.888Z,5.10
2023-05-11T15:53:16.758Z,5.40
2023-05-11T15:55:48.886Z,6.57
2023-05-11T15:58:17.245Z,8.57
2023-05-11T16:00:45.725Z,6.88
2023-05-11T16:03:14.857Z,6.90
2023-05-11T16:05:43.416Z,7.03
2023-05-11T16:08:11.768Z,7.80
2023-05-11T16:10:41.897Z,8.50
2023-05-11T16:13:10.489Z,7.72
2023-05-11T16:15:39.444Z,9.95
2023-05-11T16:18:08.557Z,8.90
2023-05-11T16:20:37.028Z,8.65
2023-05-11T16:23:08.540Z,6.13
2023-05-11T16:25:37.099Z,5.72
2023-05-11T16:28:06.908Z,6.03
2023-05-11T16:30:35.280Z,3.42
2023-05-11T16:33:03.716Z,4.22
2023-05-11T16:35:32.163Z,4.68
2023-05-11T16:38:01.064Z,4.50
2023-05-11T16:40:30.572Z,4.32
2023-05-11T16:42:59.180Z,8.27
2023-05-11T16:45:29.341Z,8.55
2023-05-11T16:47:58.101Z,6.25
2023-05-11T16:50:26.852Z,7.68
2023-05-11T16:52:55.125Z,7.30
2023-05-11T16:55:23.511Z,8.75
2023-05-11T16:57:52.886Z,8.80
2023-05-11T17:00:21.569Z,9.23
2023-05-11T17:02:51.934Z,9.70
2023-05-11T17:05:21.597Z,11.38
2023-05-11T17:07:50.429Z,9.65
2023-05-11T17:10:19.041Z,8.48
2023-05-11T17:12:48.095Z,9.10
2023-05-11T17:15:16.530Z,9.70
2023-05-11T17:17:44.967Z,11.02
2023-05-11T17:20:15.869Z,10.23
2023-05-11T17:22:44.263Z,10.43
2023-05-11T17:25:12.899Z,11.65
2023-05-11T17:27:41.981Z,11.90
2023-05-11T17:30:11.844Z,12.20
2023-05-11T17:32:40.411Z,11.18
2023-05-11T17:35:10.643Z,11.02
2023-05-11T17:37:40.844Z,12.35
2023-05-11T17:40:10.765Z,11.45
2023-05-11T17:42:39.210Z,14.32
2023-05-11T17:45:09.590Z,12.82
2023-05-11T17:47:38.146Z,13.27
2023-05-11T17:50:07.538Z,12.85
2023-05-11T17:52:35.961Z,14.50
2023-05-11T17:55:07.040Z,11.88
2023-05-11T17:57:35.459Z,12.75
2023-05-11T18:00:05.106Z,11.57
2023-05-11T18:02:33.783Z,12.85
2023-05-11T18:05:02.431Z,13.00
2023-05-11T18:07:30.818Z,13.68
2023-05-11T18:10:00.114Z,13.10
2023-05-11T18:12:30.417Z,11.68
2023-05-11T18:14:59.815Z,13.45
2023-05-11T18:17:28.652Z,13.30
2023-05-11T18:19:57.403Z,14.05
2023-05-11T18:22:25.946Z,13.23
2023-05-11T18:24:54.312Z,13.52
2023-05-11T18:27:22.607Z,13.82
2023-05-11T18:29:52.530Z,12.00
2023-05-11T18:32:21.080Z,12.55
2023-05-11T18:34:49.893Z,15.35
2023-05-11T18:37:18.364Z,15.43
2023-05-11T18:39:47.795Z,11.40
2023-05-11T18:42:16.259Z,13.02
2023-05-11T18:44:44.655Z,13.48
2023-05-11T18:47:14.488Z,12.48
2023-05-11T18:49:43.186Z,14.48
2023-05-11T18:52:12.668Z,12.48
2023-05-11T18:54:41.202Z,11.60
2023-05-11T18:57:11.367Z,12.07
2023-05-11T18:59:40.608Z,11.52
2023-05-11T19:02:08.986Z,10.75
2023-05-11T19:04:38.824Z,10.57
2023-05-11T19:07:08.354Z,11.82
2023-05-11T19:09:37.279Z,11.38
2023-05-11T19:12:06.969Z,11.38
2023-05-11T19:14:37.464Z,12.57
2023-05-11T19:17:06.586Z,12.13
2023-05-11T19:19:35.331Z,14.70
2023-05-11T19:22:06.841Z,13.57
2023-05-11T19:24:35.362Z,14.50
2023-05-11T19:27:07.814Z,16.02
2023-05-11T19:29:37.089Z,16.92
2023-05-11T19:32:15.111Z,15.38
2023-05-11T19:34:57.188Z,16.20
2023-05-11T19:37:34.387Z,16.40
2023-05-11T19:40:37.192Z,18.98
2023-05-11T19:43:02.203Z,17.08
2023-05-11T19:45:33.315Z,18.17
2023-05-11T19:48:02.475Z,16.52
2023-05-11T19:50:31.044Z,21.20
2023-05-11T19:53:00.859Z,21.08
2023-05-11T19:55:29.569Z,17.60
2023-05-11T19:57:58.012Z,22.30
2023-05-11T20:00:26.396Z,21.08
2023-05-11T20:02:57.029Z,18.95
2023-05-11T20:05:25.764Z,20.42
2023-05-11T20:07:54.382Z,23.52
2023-05-11T20:10:24.216Z,20.10
2023-05-11T20:12:52.821Z,22.55
2023-05-11T20:15:21.323Z,20.35
2023-05-11T20:17:51.055Z,21.63
2023-05-11T20:20:19.834Z,23.15
2023-05-11T20:22:49.106Z,23.42
2023-05-11T20:25:18.853Z,25.95
2023-05-11T20:27:49.070Z,21.80
2023-05-11T20:30:17.827Z,26.38
2023-05-11T20:35:18.915Z,24.75
2023-05-11T20:37:47.595Z,25.27
2023-05-11T20:40:16.195Z,21.95
2023-05-11T20:42:44.604Z,21.45
2023-05-11T20:45:15.376Z,24.98
2023-05-11T20:47:43.859Z,24.00
2023-05-11T20:50:12.686Z,21.45
2023-05-11T20:52:41.013Z,24.63
2023-05-11T20:55:10.112Z,24.65
2023-05-11T20:57:38.408Z,23.48
2023-05-11T21:00:08.885Z,24.10
2023-05-11T21:02:38.600Z,28.08
2023-05-11T21:05:08.072Z,24.92
2023-05-11T21:07:36.612Z,26.17
2023-05-11T21:10:06.035Z,24.27
2023-05-11T21:12:34.544Z,23.33
2023-05-11T21:15:02.953Z,24.17
2023-05-11T21:17:31.349Z,22.13
2023-05-11T21:20:01.461Z,22.73
2023-05-11T21:22:29.884Z,23.02
2023-05-11T21:24:58.424Z,19.30
2023-05-11T21:27:27.020Z,21.15
2023-05-11T21:29:55.406Z,19.48
2023-05-11T21:32:24.191Z,17.20
2023-05-11T21:34:52.546Z,14.63
2023-05-11T21:37:22.515Z,15.60
2023-05-11T21:39:51.394Z,14.57
2023-05-11T21:42:19.832Z,13.93
2023-05-11T21:44:48.523Z,12.63
2023-05-11T21:47:17.208Z,11.20
2023-05-11T21:49:45.578Z,10.80
2023-05-11T21:52:13.880Z,10.38
2023-05-11T21:54:43.716Z,11.02
2023-05-11T21:57:12.154Z,9.70
2023-05-11T21:59:40.560Z,9.52
2023-05-11T22:02:09.062Z,9.85
2023-05-11T22:04:37.580Z,13.35
2023-05-11T22:07:06.523Z,9.70
2023-05-11T22:09:34.842Z,9.90
2023-05-11T22:12:05.202Z,10.57
2023-05-11T22:14:33.532Z,11.10
2023-05-11T22:17:02.278Z,15.10
2023-05-11T22:19:31.084Z,11.82
2023-05-11T22:21:59.701Z,10.23
2023-05-11T22:24:28.170Z,11.38
2023-05-11T22:26:56.813Z,10.35
2023-05-11T22:29:26.549Z,11.02
2023-05-11T22:31:55.569Z,12.15
2023-05-11T22:34:24.439Z,11.32
2023-05-11T22:36:53.158Z,12.75
2023-05-11T22:39:21.773Z,12.38
2023-05-11T22:41:50.281Z,13.30
2023-05-11T22:44:18.840Z,12.80
2023-05-11T22:46:49.204Z,13.75
2023-05-11T22:49:17.884Z,13.27
2023-05-11T22:51:46.522Z,15.10
2023-05-11T22:54:16.350Z,13.90
2023-05-11T22:56:44.668Z,13.57
2023-05-11T22:59:13.034Z,13.60
2023-05-11T23:01:41.586Z,12.50
2023-05-11T23:04:11.365Z,12.43
2023-05-11T23:06:39.762Z,14.55
2023-05-11T23:09:08.630Z,18.63
2023-05-11T23:11:37.247Z,16.70
2023-05-11T23:14:05.640Z,14.13
2023-05-11T23:16:34.091Z,16.23
2023-05-11T23:19:02.773Z,19.35
2023-05-11T23:21:32.524Z,18.58
2023-05-11T23:24:00.794Z,18.20
2023-05-11T23:26:29.098Z,18.00
2023-05-11T23:28:57.488Z,20.90
2023-05-11T23:31:27.860Z,19.65
2023-05-11T23:33:56.373Z,22.92
2023-05-11T23:36:24.777Z,23.15
2023-05-11T23:38:54.703Z,21.20
2023-05-11T23:41:23.592Z,21.33
2023-05-11T23:43:51.922Z,20.80
2023-05-11T23:46:20.227Z,19.25
2023-05-11T23:48:49.268Z,15.65
2023-05-11T23:51:17.681Z,19.15
2023-05-11T23:53:46.636Z,16.38
2023-05-11T23:56:16.519Z,19.33
2023-05-11T23:58:45.791Z,16.88
