createdAt,value
2023-04-27T00:01:12.363Z,50.99
2023-04-27T00:04:14.625Z,50.92
2023-04-27T00:07:16.766Z,51.03
2023-04-27T00:10:18.431Z,50.95
2023-04-27T00:13:20.052Z,50.59
2023-04-27T00:16:21.613Z,50.82
2023-04-27T00:19:23.536Z,50.79
2023-04-27T00:22:25.098Z,51.10
2023-04-27T00:25:26.816Z,50.69
2023-04-27T00:28:28.519Z,50.63
2023-04-27T00:31:30.300Z,50.69
2023-04-27T00:34:31.898Z,50.94
2023-04-27T00:37:33.457Z,50.78
2023-04-27T00:40:34.962Z,51.05
2023-04-27T00:43:44.060Z,50.76
2023-04-27T00:46:45.700Z,51.05
2023-04-27T00:49:47.370Z,51.36
2023-04-27T00:52:49.014Z,51.19
2023-04-27T00:55:50.740Z,50.92
2023-04-27T00:58:52.290Z,50.90
2023-04-27T01:01:55.197Z,51.24
2023-04-27T01:04:57.258Z,51.26
2023-04-27T01:07:58.944Z,51.03
2023-04-27T01:11:00.484Z,51.15
2023-04-27T01:14:06.956Z,51.13
2023-04-27T01:17:08.630Z,50.97
2023-04-27T01:20:11.216Z,51.27
2023-04-27T01:23:16.621Z,51.27
2023-04-27T01:26:18.730Z,51.13
2023-04-27T01:29:21.443Z,51.15
2023-04-27T01:32:23.041Z,51.38
2023-04-27T01:35:25.698Z,51.31
2023-04-27T01:38:29.306Z,51.81
2023-04-27T01:41:31.450Z,51.64
2023-04-27T01:44:33.285Z,51.30
2023-04-27T01:47:34.977Z,51.69
2023-04-27T01:50:36.521Z,51.29
2023-04-27T01:53:38.093Z,51.58
2023-04-27T01:56:39.732Z,51.69
2023-04-27T01:59:41.377Z,51.64
2023-04-27T02:02:43.097Z,51.27
2023-04-27T02:05:44.772Z,51.68
2023-04-27T02:08:46.348Z,51.54
2023-04-27T02:11:47.914Z,51.62
2023-04-27T02:14:49.430Z,51.52
2023-04-27T02:17:51.188Z,51.35
2023-04-27T02:20:53.057Z,51.49
2023-04-27T02:23:54.577Z,51.63
2023-04-27T02:26:56.358Z,51.45
2023-04-27T02:29:58.105Z,51.36
2023-04-27T02:33:00.924Z,51.36
2023-04-27T02:36:02.594Z,51.37
2023-04-27T02:39:04.213Z,51.65
2023-04-27T02:42:05.797Z,51.43
2023-04-27T02:45:08.252Z,51.41
2023-04-27T02:48:09.868Z,51.64
2023-04-27T02:51:11.506Z,51.61
2023-04-27T02:54:13.047Z,51.46
2023-04-27T02:57:14.597Z,51.50
2023-04-27T03:00:17.008Z,51.57
2023-04-27T03:03:18.766Z,51.75
2023-04-27T03:06:20.444Z,51.54
2023-04-27T03:09:21.977Z,51.54
2023-04-27T03:12:23.489Z,51.65
2023-04-27T03:15:25.123Z,51.56
2023-04-27T03:18:26.734Z,51.77
2023-04-27T03:21:28.662Z,51.72
2023-04-27T03:24:31.211Z,51.58
2023-04-27T03:27:32.792Z,51.85
2023-04-27T03:30:34.360Z,51.47
2023-04-27T03:33:36.565Z,51.75
2023-04-27T03:36:38.130Z,51.58
2023-04-27T03:39:39.821Z,51.60
2023-04-27T03:42:41.418Z,51.67
2023-04-27T03:45:43.032Z,51.68
2023-04-27T03:48:44.613Z,51.63
2023-04-27T03:51:46.169Z,51.74
2023-04-27T03:54:47.702Z,51.75
2023-04-27T03:57:49.297Z,51.65
2023-04-27T04:00:50.803Z,51.81
2023-04-27T04:03:52.642Z,51.71
2023-04-27T04:06:54.310Z,51.83
2023-04-27T04:09:57.110Z,51.70
2023-04-27T04:12:58.848Z,51.72
2023-04-27T04:16:05.722Z,51.69
2023-04-27T04:19:07.460Z,51.82
2023-04-27T04:22:09.001Z,51.94
2023-04-27T04:25:10.746Z,51.83
2023-04-27T04:28:12.271Z,51.82
2023-04-27T04:31:15.152Z,51.80
2023-04-27T04:34:16.801Z,51.82
2023-04-27T04:37:20.994Z,52.08
2023-04-27T04:40:22.507Z,52.03
2023-04-27T04:43:24.471Z,52.07
2023-04-27T04:46:26.093Z,51.90
2023-04-27T04:49:27.821Z,52.15
2023-04-27T04:52:29.423Z,51.89
2023-04-27T04:55:31.144Z,51.92
2023-04-27T04:58:33.343Z,52.22
2023-04-27T05:01:35.037Z,51.98
2023-04-27T05:04:36.755Z,52.15
2023-04-27T05:07:38.555Z,52.11
2023-04-27T05:10:40.088Z,52.16
2023-04-27T05:13:41.711Z,52.03
2023-04-27T05:16:43.504Z,52.16
2023-04-27T05:19:45.187Z,52.36
2023-04-27T05:22:46.815Z,52.24
2023-04-27T05:25:48.395Z,52.30
2023-04-27T05:28:49.957Z,52.05
2023-04-27T05:31:51.549Z,52.36
2023-04-27T05:34:53.146Z,52.14
2023-04-27T05:37:54.966Z,52.11
2023-04-27T05:40:58.522Z,52.45
2023-04-27T05:44:00.121Z,52.23
2023-04-27T05:47:01.929Z,52.37
2023-04-27T05:50:03.962Z,52.39
2023-04-27T05:53:05.749Z,52.14
2023-04-27T05:56:07.804Z,52.38
2023-04-27T05:59:09.968Z,52.30
2023-04-27T06:02:11.748Z,52.09
2023-04-27T06:05:13.406Z,52.12
2023-04-27T06:08:15.384Z,52.14
2023-04-27T06:11:17.181Z,52.42
2023-04-27T06:14:18.841Z,52.51
2023-04-27T06:17:21.814Z,52.26
2023-04-27T06:20:23.530Z,52.41
2023-04-27T06:23:25.182Z,52.25
2023-04-27T06:26:27.030Z,52.52
2023-04-27T06:29:28.570Z,52.73
2023-04-27T06:32:30.158Z,52.43
2023-04-27T06:35:31.765Z,52.64
2023-04-27T06:38:33.318Z,52.67
2023-04-27T06:41:34.885Z,52.61
2023-04-27T06:44:36.814Z,52.47
2023-04-27T06:47:38.634Z,52.41
2023-04-27T06:50:40.582Z,52.68
2023-04-27T06:53:42.489Z,52.54
2023-04-27T06:56:44.873Z,52.50
2023-04-27T06:59:46.482Z,52.57
2023-04-27T07:02:48.107Z,52.46
2023-04-27T07:05:51.712Z,52.45
2023-04-27T07:08:53.274Z,52.45
2023-04-27T07:11:55.455Z,52.37
2023-04-27T07:14:57.020Z,52.51
2023-04-27T07:17:58.694Z,52.36
2023-04-27T07:21:00.314Z,52.39
2023-04-27T07:24:01.952Z,52.17
2023-04-27T07:27:04.154Z,52.10
2023-04-27T07:30:09.248Z,52.23
2023-04-27T07:33:10.843Z,52.12
2023-04-27T07:36:12.489Z,51.96
2023-04-27T07:39:15.120Z,52.01
2023-04-27T07:42:16.819Z,51.93
2023-04-27T07:45:18.391Z,52.01
2023-04-27T07:48:20.159Z,51.88
2023-04-27T07:51:21.935Z,51.80
2023-04-27T07:54:23.525Z,51.83
2023-04-27T07:57:25.187Z,51.79
2023-04-27T08:00:26.967Z,51.65
2023-04-27T08:03:28.912Z,51.62
2023-04-27T08:06:31.185Z,51.76
2023-04-27T08:09:33.011Z,51.65
2023-04-27T08:12:35.021Z,51.41
2023-04-27T08:15:37.422Z,51.47
2023-04-27T08:18:39.032Z,51.46
2023-04-27T08:21:40.702Z,51.38
2023-04-27T08:24:42.318Z,51.16
2023-04-27T08:27:43.951Z,51.35
2023-04-27T08:30:45.870Z,51.16
2023-04-27T08:33:48.024Z,51.31
2023-04-27T08:36:49.639Z,51.23
2023-04-27T08:39:51.238Z,51.07
2023-04-27T08:42:57.661Z,51.06
2023-04-27T08:45:59.233Z,50.74
2023-04-27T08:49:01.212Z,50.63
2023-04-27T08:52:02.823Z,50.76
2023-04-27T08:55:04.993Z,50.93
2023-04-27T08:58:06.582Z,50.81
2023-04-27T09:01:08.513Z,50.70
2023-04-27T09:04:11.853Z,50.48
2023-04-27T09:07:18.132Z,50.54
2023-04-27T09:10:19.827Z,50.46
2023-04-27T09:13:21.705Z,50.38
2023-04-27T09:16:24.770Z,50.33
2023-04-27T09:19:30.818Z,50.56
2023-04-27T09:22:32.414Z,50.20
2023-04-27T09:25:34.563Z,49.92
2023-04-27T09:28:39.680Z,49.84
2023-04-27T09:31:41.964Z,49.84
2023-04-27T09:34:44.310Z,49.82
2023-04-27T09:37:45.969Z,49.85
2023-04-27T09:40:49.072Z,49.90
2023-04-27T09:43:51.612Z,49.53
2023-04-27T09:46:53.669Z,49.33
2023-04-27T09:49:56.342Z,49.40
2023-04-27T09:52:58.025Z,49.34
2023-04-27T09:56:16.503Z,49.26
2023-04-27T09:59:45.664Z,49.13
2023-04-27T10:03:05.297Z,49.14
2023-04-27T10:06:10.202Z,49.11
2023-04-27T10:09:12.711Z,49.09
2023-04-27T10:12:17.259Z,49.10
2023-04-27T10:15:19.606Z,48.89
2023-04-27T10:18:29.797Z,48.83
2023-04-27T10:21:32.891Z,48.72
2023-04-27T10:24:41.300Z,48.44
2023-04-27T10:27:42.903Z,48.34
2023-04-27T10:30:48.476Z,48.07
2023-04-27T10:33:50.114Z,48.00
2023-04-27T10:37:06.620Z,48.19
2023-04-27T10:40:19.298Z,48.01
2023-04-27T10:43:28.117Z,47.82
2023-04-27T10:46:29.791Z,47.81
2023-04-27T10:49:31.446Z,47.39
2023-04-27T10:52:33.397Z,47.61
2023-04-27T10:55:36.243Z,47.11
2023-04-27T11:01:42.875Z,47.56
2023-04-27T11:04:44.732Z,47.28
2023-04-27T11:07:47.949Z,47.69
2023-04-27T11:10:52.382Z,47.72
2023-04-27T11:13:55.829Z,47.55
2023-04-27T11:16:57.421Z,47.23
2023-04-27T11:19:58.975Z,47.36
2023-04-27T11:23:00.570Z,47.35
2023-04-27T11:26:09.998Z,47.44
2023-04-27T11:29:14.100Z,47.38
2023-04-27T11:32:23.781Z,47.30
2023-04-27T11:35:34.681Z,47.22
2023-04-27T11:38:36.349Z,47.23
2023-04-27T11:41:39.225Z,47.36
2023-04-27T11:44:40.982Z,47.09
2023-04-27T11:47:47.424Z,47.13
2023-04-27T11:50:50.220Z,47.35
2023-04-27T11:53:52.289Z,47.32
2023-04-27T11:56:53.816Z,47.23
2023-04-27T12:00:02.613Z,47.16
2023-04-27T12:03:04.506Z,47.27
2023-04-27T12:06:27.713Z,47.13
2023-04-27T12:09:29.043Z,46.89
2023-04-27T12:12:31.254Z,47.08
2023-04-27T12:15:32.818Z,46.76
2023-04-27T12:18:34.400Z,46.90
2023-04-27T12:21:36.084Z,46.77
2023-04-27T12:24:37.630Z,46.93
2023-04-27T12:27:39.267Z,46.79
2023-04-27T12:30:40.930Z,46.75
2023-04-27T12:33:42.562Z,46.82
2023-04-27T12:36:44.159Z,46.83
2023-04-27T12:39:45.714Z,46.58
2023-04-27T12:42:47.274Z,46.69
2023-04-27T12:45:48.896Z,46.47
2023-04-27T12:48:50.896Z,46.70
2023-04-27T12:51:53.024Z,46.74
2023-04-27T12:54:57.781Z,46.52
2023-04-27T12:57:59.388Z,46.51
2023-04-27T13:01:00.990Z,46.51
2023-04-27T13:04:04.221Z,46.18
2023-04-27T13:07:06.532Z,46.42
2023-04-27T13:10:08.509Z,46.14
2023-04-27T13:13:10.078Z,46.35
2023-04-27T13:16:12.657Z,46.35
2023-04-27T13:19:14.255Z,46.13
2023-04-27T13:22:16.561Z,46.36
2023-04-27T13:25:19.885Z,46.30
2023-04-27T13:28:21.729Z,46.18
2023-04-27T13:31:23.337Z,46.27
2023-04-27T13:34:24.998Z,45.93
2023-04-27T13:37:27.134Z,45.94
2023-04-27T13:40:29.285Z,46.12
2023-04-27T13:43:31.348Z,45.78
2023-04-27T13:46:33.058Z,46.18
2023-04-27T13:49:34.674Z,45.96
2023-04-27T13:52:37.042Z,45.77
2023-04-27T13:55:38.703Z,45.79
2023-04-27T13:58:41.610Z,45.57
2023-04-27T14:01:43.573Z,45.59
2023-04-27T14:04:45.357Z,45.95
2023-04-27T14:07:47.106Z,45.69
2023-04-27T14:10:49.255Z,45.81
2023-04-27T14:13:50.831Z,45.51
2023-04-27T14:16:53.333Z,45.58
2023-04-27T14:19:55.138Z,45.80
2023-04-27T14:22:58.462Z,45.80
2023-04-27T14:26:00.240Z,45.88
2023-04-27T14:29:01.834Z,45.71
2023-04-27T14:32:04.395Z,45.53
2023-04-27T14:35:07.075Z,45.40
2023-04-27T14:38:08.713Z,45.75
2023-04-27T14:41:10.330Z,45.40
2023-04-27T14:44:11.974Z,45.55
2023-04-27T14:47:13.599Z,45.58
2023-04-27T14:50:15.211Z,45.62
2023-04-27T14:53:17.229Z,45.44
2023-04-27T14:56:18.811Z,45.56
2023-04-27T14:59:20.459Z,45.32
2023-04-27T15:02:22.090Z,45.32
2023-04-27T15:05:23.705Z,45.52
2023-04-27T15:08:25.322Z,45.69
2023-04-27T15:11:26.940Z,45.51
2023-04-27T15:14:28.528Z,45.61
2023-04-27T15:17:30.127Z,45.40
2023-04-27T15:20:32.545Z,45.32
2023-04-27T15:23:35.099Z,45.40
2023-04-27T15:26:36.895Z,45.52
2023-04-27T15:29:38.464Z,45.45
2023-04-27T15:32:40.656Z,45.59
2023-04-27T15:35:42.797Z,45.51
2023-04-27T15:38:44.449Z,45.62
2023-04-27T15:41:46.039Z,45.43
2023-04-27T15:44:47.758Z,45.32
2023-04-27T15:47:49.379Z,45.57
2023-04-27T15:50:51.087Z,45.56
2023-04-27T15:53:52.649Z,45.37
2023-04-27T15:56:54.511Z,45.52
2023-04-27T15:59:56.638Z,45.42
2023-04-27T16:02:58.699Z,45.50
2023-04-27T16:06:00.623Z,45.43
2023-04-27T16:09:03.708Z,45.34
2023-04-27T16:12:06.255Z,45.55
2023-04-27T16:15:10.963Z,45.54
2023-04-27T16:18:13.256Z,45.46
2023-04-27T16:21:14.988Z,45.74
2023-04-27T16:24:16.617Z,45.54
2023-04-27T16:27:20.213Z,45.67
2023-04-27T16:30:22.466Z,45.60
2023-04-27T16:33:24.009Z,45.85
2023-04-27T16:36:25.611Z,45.99
2023-04-27T16:39:27.239Z,45.90
2023-04-27T16:42:28.851Z,45.96
2023-04-27T16:45:30.825Z,45.76
2023-04-27T16:48:32.431Z,45.90
2023-04-27T16:51:34.162Z,46.10
2023-04-27T16:54:35.690Z,45.88
2023-04-27T16:57:37.225Z,45.90
2023-04-27T17:00:40.367Z,45.94
2023-04-27T17:03:42.020Z,46.04
2023-04-27T17:06:45.898Z,45.94
2023-04-27T17:09:47.425Z,46.04
2023-04-27T17:12:49.047Z,46.00
2023-04-27T17:15:51.815Z,46.11
2023-04-27T17:18:54.569Z,46.11
2023-04-27T17:21:56.366Z,46.21
2023-04-27T17:24:58.033Z,46.13
2023-04-27T17:28:01.237Z,46.16
2023-04-27T17:31:03.395Z,46.29
2023-04-27T17:34:05.027Z,46.32
2023-04-27T17:37:07.355Z,46.38
2023-04-27T17:40:09.439Z,46.29
2023-04-27T17:43:11.031Z,46.23
2023-04-27T17:46:12.628Z,46.23
2023-04-27T17:49:17.958Z,46.33
2023-04-27T17:52:19.931Z,46.32
2023-04-27T17:55:22.185Z,46.39
2023-04-27T17:58:23.785Z,46.32
2023-04-27T18:01:25.414Z,46.34
2023-04-27T18:04:27.232Z,46.41
2023-04-27T18:07:28.888Z,46.47
2023-04-27T18:10:30.393Z,46.45
2023-04-27T18:13:32.623Z,46.52
2023-04-27T18:16:34.197Z,46.55
2023-04-27T18:19:35.788Z,46.55
2023-04-27T18:22:40.031Z,46.66
2023-04-27T18:25:41.882Z,46.74
2023-04-27T18:28:43.493Z,46.63
2023-04-27T18:31:45.494Z,46.66
2023-04-27T18:34:47.055Z,46.68
2023-04-27T18:37:49.299Z,46.68
2023-04-27T18:40:50.833Z,46.70
2023-04-27T18:43:52.427Z,46.78
2023-04-27T18:46:54.035Z,46.96
2023-04-27T18:49:55.633Z,46.65
2023-04-27T18:52:59.185Z,46.72
2023-04-27T18:56:00.870Z,46.93
2023-04-27T18:59:02.488Z,46.91
2023-04-27T19:02:04.500Z,46.85
2023-04-27T19:05:12.899Z,46.80
2023-04-27T19:08:15.713Z,46.92
2023-04-27T19:11:19.468Z,46.82
2023-04-27T19:14:21.079Z,46.84
2023-04-27T19:17:22.858Z,46.88
2023-04-27T19:20:24.490Z,47.06
2023-04-27T19:23:26.134Z,47.11
2023-04-27T19:26:29.630Z,46.98
2023-04-27T19:29:31.386Z,46.90
2023-04-27T19:32:34.073Z,46.96
2023-04-27T19:35:35.842Z,46.85
2023-04-27T19:38:37.384Z,47.16
2023-04-27T19:41:39.721Z,47.12
2023-04-27T19:44:41.694Z,47.12
2023-04-27T19:47:43.495Z,46.90
2023-04-27T19:50:45.196Z,47.00
2023-04-27T19:53:46.770Z,47.05
2023-04-27T19:56:48.417Z,46.90
2023-04-27T19:59:50.031Z,46.79
2023-04-27T20:02:53.549Z,46.84
2023-04-27T20:05:55.822Z,46.85
2023-04-27T20:08:57.644Z,46.80
2023-04-27T20:11:59.355Z,47.00
2023-04-27T20:15:01.113Z,47.15
2023-04-27T20:18:02.758Z,46.84
2023-04-27T20:21:04.421Z,47.08
2023-04-27T20:24:06.390Z,46.86
2023-04-27T20:27:08.353Z,47.09
2023-04-27T20:30:10.144Z,47.17
2023-04-27T20:33:13.723Z,47.19
2023-04-27T20:36:18.227Z,47.11
2023-04-27T20:39:20.429Z,47.27
2023-04-27T20:42:22.591Z,47.08
2023-04-27T20:45:25.469Z,47.10
2023-04-27T20:48:28.562Z,47.21
2023-04-27T20:51:30.774Z,47.00
2023-04-27T20:54:32.979Z,47.32
2023-04-27T20:57:34.614Z,47.37
2023-04-27T21:00:36.213Z,47.30
2023-04-27T21:03:37.878Z,47.58
2023-04-27T21:06:39.660Z,47.48
2023-04-27T21:09:41.661Z,47.54
2023-04-27T21:12:43.199Z,47.40
2023-04-27T21:15:44.699Z,47.50
2023-04-27T21:18:46.293Z,47.65
2023-04-27T21:21:47.871Z,47.69
2023-04-27T21:24:49.468Z,47.48
2023-04-27T21:27:51.115Z,47.74
2023-04-27T21:30:52.770Z,47.67
2023-04-27T21:33:54.366Z,47.66
2023-04-27T21:36:55.982Z,47.80
2023-04-27T21:39:57.538Z,47.85
2023-04-27T21:42:59.114Z,47.80
2023-04-27T21:46:00.771Z,47.60
2023-04-27T21:49:03.347Z,47.58
2023-04-27T21:52:05.063Z,47.69
2023-04-27T21:55:06.687Z,47.67
2023-04-27T21:58:08.246Z,47.68
2023-04-27T22:01:11.191Z,47.69
2023-04-27T22:04:13.139Z,47.67
2023-04-27T22:07:14.853Z,47.65
2023-04-27T22:10:16.386Z,47.83
2023-04-27T22:13:19.573Z,47.85
2023-04-27T22:16:22.143Z,48.00
2023-04-27T22:19:25.352Z,48.10
2023-04-27T22:22:26.994Z,47.94
2023-04-27T22:25:28.680Z,48.16
2023-04-27T22:28:30.828Z,48.07
2023-04-27T22:31:32.673Z,48.36
2023-04-27T22:34:34.285Z,48.44
2023-04-27T22:37:36.507Z,48.42
2023-04-27T22:40:38.079Z,48.51
2023-04-27T22:43:39.611Z,48.42
2023-04-27T22:46:43.527Z,48.71
2023-04-27T22:49:45.079Z,48.61
2023-04-27T22:52:46.849Z,48.50
2023-04-27T22:55:48.403Z,48.57
2023-04-27T22:58:50.046Z,48.62
2023-04-27T23:01:52.106Z,48.57
2023-04-27T23:04:53.732Z,48.61
2023-04-27T23:07:55.307Z,48.64
2023-04-27T23:10:57.671Z,48.92
2023-04-27T23:13:59.214Z,48.81
2023-04-27T23:17:01.921Z,48.79
2023-04-27T23:20:20.417Z,48.78
2023-04-27T23:23:28.651Z,48.94
2023-04-27T23:26:30.177Z,49.06
2023-04-27T23:29:31.739Z,48.98
2023-04-27T23:32:34.415Z,49.11
2023-04-27T23:35:36.105Z,49.01
2023-04-27T23:38:37.700Z,48.94
2023-04-27T23:41:39.223Z,49.03
2023-04-27T23:44:40.781Z,48.81
2023-04-27T23:47:42.988Z,49.14
2023-04-27T23:50:44.796Z,48.98
2023-04-27T23:53:46.294Z,49.34
2023-04-27T23:56:47.851Z,49.18
2023-04-27T23:59:49.469Z,49.04
