createdAt,value
2017-08-01T00:00:07.133Z,68.0
2017-08-01T00:01:12.318Z,68.1
2017-08-01T00:02:16.975Z,67.9
2017-08-01T00:03:24.311Z,68.1
2017-08-01T00:04:30.183Z,68.1
2017-08-01T00:05:35.423Z,67.9
2017-08-01T00:06:41.433Z,67.9
2017-08-01T00:07:44.926Z,67.9
2017-08-01T00:08:50.367Z,67.8
2017-08-01T00:09:55.109Z,68.0
2017-08-01T00:11:00.589Z,67.8
2017-08-01T00:12:08.441Z,67.9
2017-08-01T00:13:12.793Z,67.9
2017-08-01T00:14:18.091Z,67.9
2017-08-01T00:15:22.788Z,67.8
2017-08-01T00:16:29.037Z,67.8
2017-08-01T00:17:34.094Z,67.7
2017-08-01T00:18:40.754Z,67.7
2017-08-01T00:19:46.106Z,67.8
2017-08-01T00:20:50.222Z,67.7
2017-08-01T00:21:55.639Z,67.7
2017-08-01T00:23:00.681Z,67.8
2017-08-01T00:24:06.457Z,67.7
2017-08-01T00:25:10.771Z,67.6
2017-08-01T00:26:16.661Z,67.6
2017-08-01T00:27:22.824Z,67.6
2017-08-01T00:28:30.696Z,67.6
2017-08-01T00:29:35.411Z,67.5
2017-08-01T00:30:42.321Z,67.6
2017-08-01T00:31:46.348Z,67.6
2017-08-01T00:32:52.475Z,67.7
2017-08-01T00:33:57.479Z,67.6
2017-08-01T00:35:03.254Z,67.5
2017-08-01T00:36:10.239Z,67.4
2017-08-01T00:37:15.367Z,67.5
2017-08-01T00:38:20.106Z,67.3
2017-08-01T00:39:23.402Z,67.6
2017-08-01T00:40:29.547Z,67.4
2017-08-01T00:41:34.578Z,67.5
2017-08-01T00:42:40.585Z,67.4
2017-08-01T00:43:45.669Z,67.3
2017-08-01T00:44:50.697Z,67.4
2017-08-01T00:45:56.526Z,67.4
2017-08-01T00:47:00.263Z,67.6
2017-08-01T00:48:04.258Z,67.3
2017-08-01T00:49:08.999Z,67.5
2017-08-01T00:50:12.518Z,67.3
2017-08-01T00:51:17.597Z,67.4
2017-08-01T00:52:23.190Z,67.4
2017-08-01T00:53:28.108Z,67.4
2017-08-01T00:54:34.006Z,67.5
2017-08-01T00:55:38.679Z,67.6
2017-08-01T00:56:44.646Z,67.3
2017-08-01T00:57:50.486Z,67.4
2017-08-01T00:58:54.302Z,67.8
2017-08-01T01:00:00.661Z,67.7
2017-08-01T01:01:06.424Z,67.7
2017-08-01T01:02:12.321Z,67.8
2017-08-01T01:03:19.003Z,67.7
2017-08-01T01:04:24.429Z,67.7
2017-08-01T01:05:27.461Z,67.6
2017-08-01T01:06:35.440Z,67.7
2017-08-01T01:07:42.565Z,67.7
2017-08-01T01:08:49.573Z,67.8
2017-08-01T01:09:56.534Z,67.6
2017-08-01T01:11:02.496Z,67.5
2017-08-01T01:12:06.865Z,67.6
2017-08-01T01:13:11.533Z,67.4
2017-08-01T01:14:15.320Z,67.3
2017-08-01T01:15:21.731Z,67.5
2017-08-01T01:16:28.223Z,67.5
2017-08-01T01:17:31.469Z,67.4
2017-08-01T01:18:36.548Z,67.2
2017-08-01T01:19:43.208Z,67.6
2017-08-01T01:20:48.160Z,67.7
2017-08-01T01:21:53.054Z,67.7
2017-08-01T01:22:58.648Z,67.5
2017-08-01T01:24:06.079Z,67.7
2017-08-01T01:25:09.874Z,67.5
2017-08-01T01:26:18.056Z,67.7
2017-08-01T01:27:20.780Z,67.9
2017-08-01T01:28:24.562Z,67.9
2017-08-01T01:29:30.312Z,67.9
2017-08-01T01:30:35.194Z,68.0
2017-08-01T01:31:41.574Z,67.8
2017-08-01T01:32:47.145Z,68.0
2017-08-01T01:33:51.875Z,68.0
2017-08-01T01:34:56.902Z,67.9
2017-08-01T01:36:03.181Z,68.0
2017-08-01T01:37:09.630Z,68.0
2017-08-01T01:38:13.696Z,68.1
2017-08-01T01:39:21.223Z,67.8
2017-08-01T01:40:27.420Z,68.2
2017-08-01T01:41:30.579Z,68.0
2017-08-01T01:42:35.110Z,68.1
2017-08-01T01:43:37.264Z,67.9
2017-08-01T01:44:41.868Z,67.7
2017-08-01T01:45:46.595Z,67.8
2017-08-01T01:46:50.128Z,67.9
2017-08-01T01:47:58.158Z,67.9
2017-08-01T01:49:04.389Z,68.3
2017-08-01T01:50:12.272Z,68.3
2017-08-01T01:51:16.093Z,68.3
2017-08-01T01:52:19.969Z,68.4
2017-08-01T01:53:27.766Z,68.5
2017-08-01T01:54:30.852Z,68.4
2017-08-01T01:55:35.675Z,68.4
2017-08-01T01:56:39.544Z,68.3
2017-08-01T01:57:44.428Z,68.2
2017-08-01T01:58:48.048Z,68.0
2017-08-01T01:59:53.262Z,68.0
2017-08-01T02:00:58.285Z,67.8
2017-08-01T02:02:01.536Z,68.0
2017-08-01T02:03:07.372Z,67.8
2017-08-01T02:04:11.318Z,68.0
2017-08-01T02:05:17.923Z,68.0
2017-08-01T02:06:23.123Z,68.0
2017-08-01T02:07:26.901Z,68.1
2017-08-01T02:08:34.649Z,68.2
2017-08-01T02:09:40.130Z,68.1
2017-08-01T02:10:44.675Z,68.0
2017-08-01T02:11:48.499Z,68.2
2017-08-01T02:12:52.828Z,68.2
2017-08-01T02:13:57.356Z,68.1
2017-08-01T02:15:01.167Z,68.1
2017-08-01T02:16:06.138Z,68.0
2017-08-01T02:17:09.502Z,68.1
2017-08-01T02:18:13.381Z,68.0
2017-08-01T02:19:18.017Z,67.8
2017-08-01T02:20:23.656Z,67.8
2017-08-01T02:21:27.789Z,67.9
2017-08-01T02:22:32.933Z,67.7
2017-08-01T02:23:39.497Z,67.6
2017-08-01T02:24:43.406Z,67.7
2017-08-01T02:25:49.770Z,67.9
2017-08-01T02:26:54.659Z,68.0
2017-08-01T02:28:01.366Z,68.0
2017-08-01T02:29:09.683Z,67.9
2017-08-01T02:30:13.115Z,68.0
2017-08-01T02:31:20.908Z,67.8
2017-08-01T02:32:26.300Z,68.0
2017-08-01T02:33:33.337Z,67.9
2017-08-01T02:34:37.984Z,67.8
2017-08-01T02:35:42.671Z,67.8
2017-08-01T02:36:47.340Z,67.6
2017-08-01T02:37:52.312Z,67.7
2017-08-01T02:38:59.364Z,67.8
2017-08-01T02:40:04.998Z,67.7
2017-08-01T02:41:11.183Z,67.8
2017-08-01T02:42:19.002Z,67.7
2017-08-01T02:43:23.711Z,67.9
2017-08-01T02:44:27.412Z,67.9
2017-08-01T02:45:31.090Z,67.8
2017-08-01T02:46:37.069Z,67.8
2017-08-01T02:47:42.060Z,67.8
2017-08-01T02:48:46.397Z,67.7
2017-08-01T02:49:51.196Z,67.7
2017-08-01T02:50:55.354Z,67.7
2017-08-01T02:52:02.353Z,67.7
2017-08-01T02:53:08.047Z,67.7
2017-08-01T02:54:13.493Z,67.6
2017-08-01T02:55:18.315Z,67.7
2017-08-01T02:56:23.953Z,67.6
2017-08-01T02:57:27.819Z,67.6
2017-08-01T02:58:35.209Z,67.7
2017-08-01T02:59:41.081Z,67.7
2017-08-01T03:00:45.957Z,67.7
2017-08-01T03:01:49.956Z,67.6
2017-08-01T03:02:54.632Z,67.7
2017-08-01T03:04:02.844Z,67.6
2017-08-01T03:05:09.364Z,67.7
2017-08-01T03:06:15.326Z,67.6
2017-08-01T03:07:20.519Z,67.7
2017-08-01T03:08:26.011Z,67.8
2017-08-01T03:09:32.227Z,67.7
2017-08-01T03:10:36.727Z,67.8
2017-08-01T03:11:42.051Z,67.7
2017-08-01T03:12:47.149Z,67.5
2017-08-01T03:13:50.962Z,67.5
2017-08-01T03:14:55.829Z,67.7
2017-08-01T03:16:01.237Z,67.5
2017-08-01T03:17:06.740Z,67.6
2017-08-01T03:18:13.362Z,67.6
2017-08-01T03:19:18.639Z,67.5
2017-08-01T03:20:23.902Z,67.7
2017-08-01T03:21:30.252Z,67.7
2017-08-01T03:22:34.626Z,67.7
2017-08-01T03:23:38.130Z,67.6
2017-08-01T03:24:43.646Z,67.8
2017-08-01T03:25:47.960Z,67.7
2017-08-01T03:26:52.757Z,67.7
2017-08-01T03:27:57.917Z,67.7
2017-08-01T03:29:04.767Z,67.6
2017-08-01T03:30:10.101Z,67.6
2017-08-01T03:31:16.028Z,67.5
2017-08-01T03:32:20.268Z,67.6
2017-08-01T03:33:24.615Z,67.6
2017-08-01T03:34:29.063Z,67.4
2017-08-01T03:35:34.942Z,67.5
2017-08-01T03:36:41.296Z,67.4
2017-08-01T03:37:45.351Z,67.6
2017-08-01T03:38:51.435Z,67.6
2017-08-01T03:39:55.287Z,67.7
2017-08-01T03:41:00.281Z,67.7
2017-08-01T03:42:03.873Z,67.7
2017-08-01T03:43:08.946Z,67.7
2017-08-01T03:44:15.285Z,67.8
2017-08-01T03:45:22.794Z,67.8
2017-08-01T03:46:26.309Z,67.8
2017-08-01T03:47:31.958Z,67.8
2017-08-01T03:48:36.967Z,67.7
2017-08-01T03:49:41.303Z,67.8
2017-08-01T03:50:46.818Z,67.8
2017-08-01T03:51:52.845Z,67.8
2017-08-01T03:52:57.868Z,67.7
2017-08-01T03:54:03.166Z,67.8
2017-08-01T03:55:06.435Z,67.8
2017-08-01T03:56:11.223Z,67.8
2017-08-01T03:57:16.413Z,67.7
2017-08-01T03:58:20.641Z,67.7
2017-08-01T03:59:26.810Z,67.8
2017-08-01T04:00:30.825Z,67.7
2017-08-01T04:01:34.402Z,67.7
2017-08-01T04:02:39.887Z,67.7
2017-08-01T04:03:45.366Z,67.8
2017-08-01T04:04:53.149Z,67.5
2017-08-01T04:05:56.924Z,67.6
2017-08-01T04:07:03.464Z,67.5
2017-08-01T04:08:07.783Z,67.4
2017-08-01T04:09:12.583Z,67.6
2017-08-01T04:10:16.993Z,67.6
2017-08-01T04:11:22.124Z,67.6
2017-08-01T04:12:25.981Z,67.6
2017-08-01T04:13:32.761Z,67.4
2017-08-01T04:14:39.453Z,67.5
2017-08-01T04:15:44.127Z,67.4
2017-08-01T04:16:49.523Z,67.6
2017-08-01T04:17:53.921Z,67.5
2017-08-01T04:18:58.848Z,67.5
2017-08-01T04:20:03.705Z,67.6
2017-08-01T04:21:07.618Z,67.4
2017-08-01T04:22:12.849Z,67.6
2017-08-01T04:23:18.516Z,67.5
2017-08-01T04:24:25.360Z,67.6
2017-08-01T04:25:30.743Z,67.5
2017-08-01T04:26:36.942Z,67.4
2017-08-01T04:27:42.232Z,67.4
2017-08-01T04:28:46.439Z,67.5
2017-08-01T04:29:51.736Z,67.5
2017-08-01T04:30:58.467Z,67.4
2017-08-01T04:32:03.538Z,67.3
2017-08-01T04:33:07.260Z,67.2
2017-08-01T04:34:18.486Z,67.3
2017-08-01T04:35:24.287Z,67.3
2017-08-01T04:36:29.545Z,67.4
2017-08-01T04:37:35.440Z,67.3
2017-08-01T04:38:39.953Z,67.2
2017-08-01T04:39:45.906Z,67.3
2017-08-01T04:40:50.969Z,67.3
2017-08-01T04:41:56.385Z,67.2
2017-08-01T04:43:03.104Z,67.4
2017-08-01T04:44:07.198Z,67.4
2017-08-01T04:45:13.387Z,67.2
2017-08-01T04:46:17.967Z,67.4
2017-08-01T04:47:25.032Z,67.3
2017-08-01T04:48:30.016Z,67.3
2017-08-01T04:49:36.317Z,67.2
2017-08-01T04:50:41.270Z,67.3
2017-08-01T04:51:47.038Z,67.2
2017-08-01T04:52:52.311Z,67.3
2017-08-01T04:53:59.403Z,67.2
2017-08-01T04:55:02.903Z,67.3
2017-08-01T04:56:07.714Z,67.3
2017-08-01T04:57:13.553Z,67.3
2017-08-01T04:58:18.951Z,67.4
2017-08-01T04:59:26.410Z,67.2
2017-08-01T05:00:30.196Z,67.3
2017-08-01T05:01:34.797Z,67.3
2017-08-01T05:02:39.832Z,67.2
2017-08-01T05:03:45.081Z,67.2
2017-08-01T05:04:50.097Z,67.1
2017-08-01T05:05:54.824Z,67.0
2017-08-01T05:06:59.414Z,67.0
2017-08-01T05:08:06.558Z,67.0
2017-08-01T05:09:12.699Z,67.0
2017-08-01T05:10:17.884Z,66.8
2017-08-01T05:11:24.134Z,67.0
2017-08-01T05:12:30.431Z,66.8
2017-08-01T05:13:37.100Z,66.8
2017-08-01T05:14:41.581Z,67.0
2017-08-01T05:15:47.192Z,67.0
2017-08-01T05:16:52.440Z,67.0
2017-08-01T05:17:56.949Z,67.0
2017-08-01T05:19:00.228Z,66.7
2017-08-01T05:20:05.645Z,66.5
2017-08-01T05:21:09.689Z,66.4
2017-08-01T05:22:14.556Z,66.6
2017-08-01T05:23:17.679Z,66.5
2017-08-01T05:24:22.608Z,66.5
2017-08-01T05:25:27.674Z,66.6
2017-08-01T05:26:32.474Z,66.6
2017-08-01T05:27:35.914Z,66.5
2017-08-01T05:28:40.089Z,66.4
2017-08-01T05:29:45.522Z,66.4
2017-08-01T05:30:53.194Z,66.1
2017-08-01T05:31:58.465Z,66.1
2017-08-01T05:33:02.266Z,66.2
2017-08-01T05:34:06.607Z,66.1
2017-08-01T05:35:13.154Z,65.9
2017-08-01T05:36:19.581Z,66.0
2017-08-01T05:37:25.694Z,66.1
2017-08-01T05:38:30.370Z,66.1
2017-08-01T05:39:35.349Z,66.2
2017-08-01T05:40:39.251Z,66.1
2017-08-01T05:41:43.111Z,65.8
2017-08-01T05:42:49.046Z,65.8
2017-08-01T05:43:54.984Z,65.7
2017-08-01T05:44:58.280Z,65.8
2017-08-01T05:46:02.245Z,65.7
2017-08-01T05:47:08.082Z,65.8
2017-08-01T05:48:13.381Z,66.0
2017-08-01T05:49:16.992Z,65.9
2017-08-01T05:50:21.111Z,66.1
2017-08-01T05:51:28.855Z,66.2
2017-08-01T05:52:34.998Z,66.2
2017-08-01T05:53:42.009Z,66.2
2017-08-01T05:54:46.952Z,66.3
2017-08-01T05:55:51.508Z,66.4
2017-08-01T05:56:59.164Z,66.4
2017-08-01T05:58:01.957Z,66.5
2017-08-01T05:59:05.638Z,66.4
2017-08-01T06:00:11.743Z,66.4
2017-08-01T06:01:19.024Z,66.4
2017-08-01T06:02:23.777Z,66.5
2017-08-01T06:03:26.944Z,66.5
2017-08-01T06:04:30.814Z,66.5
2017-08-01T06:05:37.234Z,66.7
2017-08-01T06:06:42.676Z,66.7
2017-08-01T06:07:48.649Z,66.8
2017-08-01T06:08:54.517Z,66.7
2017-08-01T06:09:59.559Z,66.5
2017-08-01T06:11:04.483Z,66.4
2017-08-01T06:12:09.539Z,66.4
2017-08-01T06:13:16.676Z,66.3
2017-08-01T06:14:21.566Z,66.4
2017-08-01T06:15:26.965Z,66.5
2017-08-01T06:16:31.699Z,66.3
2017-08-01T06:17:37.389Z,66.4
2017-08-01T06:18:44.328Z,66.4
2017-08-01T06:19:48.543Z,66.4
2017-08-01T06:20:54.807Z,66.5
2017-08-01T06:21:58.330Z,66.3
2017-08-01T06:23:03.551Z,66.2
2017-08-01T06:24:07.325Z,66.2
2017-08-01T06:25:12.422Z,66.0
2017-08-01T06:26:16.625Z,66.0
2017-08-01T06:27:22.679Z,66.0
2017-08-01T06:28:33.567Z,65.9
2017-08-01T06:29:37.190Z,65.9
2017-08-01T06:30:41.496Z,66.0
2017-08-01T06:31:49.064Z,65.9
2017-08-01T06:32:52.652Z,65.8
2017-08-01T06:33:56.816Z,65.9
2017-08-01T06:35:03.291Z,65.8
2017-08-01T06:36:09.087Z,65.6
2017-08-01T06:37:13.580Z,65.7
2017-08-01T06:38:20.139Z,66.0
2017-08-01T06:39:24.567Z,66.2
2017-08-01T06:40:28.681Z,66.3
2017-08-01T06:41:31.861Z,66.3
2017-08-01T06:42:35.910Z,66.4
2017-08-01T06:43:42.785Z,66.4
2017-08-01T06:44:46.421Z,66.5
2017-08-01T06:45:52.714Z,66.5
2017-08-01T06:46:59.285Z,66.4
2017-08-01T06:48:03.366Z,66.4
2017-08-01T06:49:10.596Z,66.4
2017-08-01T06:50:16.594Z,66.2
2017-08-01T06:51:20.385Z,66.6
2017-08-01T06:52:27.709Z,66.6
2017-08-01T06:53:33.369Z,67.7
2017-08-01T06:54:38.115Z,68.7
2017-08-01T06:55:41.903Z,69.0
2017-08-01T06:56:48.107Z,69.6
2017-08-01T06:57:56.107Z,69.7
2017-08-01T06:59:00.310Z,69.4
2017-08-01T07:00:06.610Z,68.9
2017-08-01T07:01:12.120Z,69.0
2017-08-01T07:02:16.388Z,69.1
2017-08-01T07:03:23.274Z,69.2
2017-08-01T07:04:26.818Z,69.1
2017-08-01T07:05:32.202Z,69.0
2017-08-01T07:06:37.653Z,68.9
2017-08-01T07:07:43.474Z,68.8
2017-08-01T07:08:48.140Z,68.3
2017-08-01T07:09:53.659Z,68.2
2017-08-01T07:10:57.969Z,68.0
2017-08-01T07:12:03.460Z,67.6
2017-08-01T07:13:08.995Z,67.5
2017-08-01T07:14:15.428Z,67.3
2017-08-01T07:15:20.469Z,67.2
2017-08-01T07:16:25.440Z,67.0
2017-08-01T07:17:33.494Z,66.6
2017-08-01T07:18:38.838Z,66.2
2017-08-01T07:19:44.290Z,66.0
2017-08-01T07:20:48.299Z,65.9
2017-08-01T07:21:55.148Z,65.8
2017-08-01T07:23:01.648Z,65.6
2017-08-01T07:24:05.744Z,65.5
2017-08-01T07:25:11.153Z,65.4
2017-08-01T07:26:16.569Z,65.4
2017-08-01T07:27:22.319Z,65.3
2017-08-01T07:28:28.005Z,65.3
2017-08-01T07:29:34.839Z,65.4
2017-08-01T07:30:40.385Z,65.5
2017-08-01T07:31:47.863Z,65.7
2017-08-01T07:32:52.892Z,65.7
2017-08-01T07:33:57.386Z,65.7
2017-08-01T07:35:02.632Z,65.5
2017-08-01T07:36:09.404Z,65.5
2017-08-01T07:37:16.174Z,65.3
2017-08-01T07:38:21.769Z,65.3
2017-08-01T07:39:29.346Z,65.2
2017-08-01T07:40:33.395Z,65.1
2017-08-01T07:41:40.777Z,64.9
2017-08-01T07:42:48.273Z,64.7
2017-08-01T07:43:52.151Z,64.5
2017-08-01T07:44:57.862Z,64.5
2017-08-01T07:46:04.188Z,64.6
2017-08-01T07:47:06.822Z,64.4
2017-08-01T07:48:12.151Z,64.5
2017-08-01T07:49:17.090Z,64.5
2017-08-01T07:50:20.807Z,64.6
2017-08-01T07:51:27.715Z,64.6
2017-08-01T07:52:31.901Z,64.5
2017-08-01T07:53:37.431Z,64.5
2017-08-01T07:54:42.426Z,64.3
2017-08-01T07:55:46.842Z,64.3
2017-08-01T07:56:50.973Z,64.4
2017-08-01T07:57:56.003Z,64.5
2017-08-01T07:59:00.307Z,64.7
2017-08-01T08:00:06.653Z,64.8
2017-08-01T08:01:09.782Z,64.9
2017-08-01T08:02:13.755Z,64.9
2017-08-01T08:03:19.538Z,65.0
2017-08-01T08:04:25.246Z,65.1
2017-08-01T08:05:29.378Z,65.2
2017-08-01T08:06:36.036Z,65.2
2017-08-01T08:07:41.812Z,65.1
2017-08-01T08:08:46.647Z,65.0
2017-08-01T08:09:52.228Z,65.0
2017-08-01T08:10:59.364Z,64.9
2017-08-01T08:12:02.783Z,64.9
2017-08-01T08:13:09.014Z,64.9
2017-08-01T08:14:13.793Z,64.9
2017-08-01T08:15:18.963Z,65.0
2017-08-01T08:16:23.467Z,65.0
2017-08-01T08:17:29.680Z,64.9
2017-08-01T08:18:34.671Z,65.0
2017-08-01T08:19:43.878Z,65.0
2017-08-01T08:20:51.747Z,64.9
2017-08-01T08:21:55.461Z,65.0
2017-08-01T08:22:59.454Z,64.9
2017-08-01T08:24:04.086Z,65.1
2017-08-01T08:25:10.440Z,65.1
2017-08-01T08:26:18.402Z,65.0
2017-08-01T08:27:25.259Z,65.0
2017-08-01T08:28:30.683Z,65.2
2017-08-01T08:29:38.491Z,65.3
2017-08-01T08:30:43.527Z,65.4
2017-08-01T08:31:48.480Z,65.6
2017-08-01T08:32:53.815Z,65.6
2017-08-01T08:33:58.999Z,65.7
2017-08-01T08:35:04.776Z,65.9
2017-08-01T08:36:09.994Z,65.9
2017-08-01T08:37:15.266Z,65.8
2017-08-01T08:38:21.775Z,65.7
2017-08-01T08:39:25.048Z,65.6
2017-08-01T08:40:29.461Z,65.5
2017-08-01T08:41:34.700Z,65.4
2017-08-01T08:42:40.021Z,65.5
2017-08-01T08:43:44.175Z,65.5
2017-08-01T08:44:51.793Z,65.7
2017-08-01T08:45:54.805Z,65.9
2017-08-01T08:47:01.908Z,66.0
2017-08-01T08:48:09.176Z,66.1
2017-08-01T08:49:15.899Z,66.2
2017-08-01T08:50:22.798Z,66.4
2017-08-01T08:51:27.880Z,66.5
2017-08-01T08:52:34.004Z,66.6
2017-08-01T08:53:41.308Z,66.7
2017-08-01T08:54:46.261Z,66.8
2017-08-01T08:55:50.802Z,66.9
2017-08-01T08:56:58.742Z,66.8
2017-08-01T08:58:05.299Z,66.6
2017-08-01T08:59:09.810Z,66.5
2017-08-01T09:00:17.368Z,66.3
2017-08-01T09:01:23.969Z,66.2
2017-08-01T09:02:29.941Z,66.1
2017-08-01T09:03:37.427Z,66.0
2017-08-01T09:04:45.460Z,65.9
2017-08-01T09:05:53.320Z,65.8
2017-08-01T09:06:56.425Z,65.7
2017-08-01T09:08:03.225Z,65.6
2017-08-01T09:09:08.052Z,65.4
2017-08-01T09:10:13.227Z,65.3
2017-08-01T09:11:17.433Z,65.2
2017-08-01T09:12:24.335Z,65.0
2017-08-01T09:13:31.052Z,65.0
2017-08-01T09:14:36.626Z,64.9
2017-08-01T09:15:45.555Z,65.2
2017-08-01T09:16:53.341Z,65.0
2017-08-01T09:17:58.956Z,64.9
2017-08-01T09:19:04.517Z,65.0
2017-08-01T09:20:08.208Z,65.1
2017-08-01T09:21:13.063Z,65.2
2017-08-01T09:22:17.196Z,65.2
2017-08-01T09:23:23.531Z,65.1
2017-08-01T09:24:29.858Z,65.2
2017-08-01T09:25:34.277Z,64.9
2017-08-01T09:26:38.695Z,64.8
2017-08-01T09:27:44.875Z,64.8
2017-08-01T09:28:51.361Z,64.7
2017-08-01T09:29:57.492Z,64.9
2017-08-01T09:31:01.948Z,64.9
2017-08-01T09:32:06.686Z,64.6
2017-08-01T09:33:11.798Z,64.5
2017-08-01T09:34:14.863Z,64.4
2017-08-01T09:35:20.870Z,64.2
2017-08-01T09:36:25.754Z,64.1
2017-08-01T09:37:30.433Z,64.2
2017-08-01T09:38:35.770Z,64.1
2017-08-01T09:39:43.278Z,63.9
2017-08-01T09:40:48.379Z,63.7
2017-08-01T09:41:52.569Z,63.7
2017-08-01T09:42:56.044Z,63.5
2017-08-01T09:43:59.801Z,63.7
2017-08-01T09:45:03.577Z,64.2
2017-08-01T09:46:09.560Z,64.5
2017-08-01T09:47:14.721Z,64.4
2017-08-01T09:48:20.960Z,64.0
2017-08-01T09:49:24.853Z,64.0
2017-08-01T09:50:29.683Z,63.9
2017-08-01T09:51:35.621Z,63.8
2017-08-01T09:52:41.736Z,63.7
2017-08-01T09:53:46.901Z,63.4
2017-08-01T09:54:51.405Z,63.2
2017-08-01T09:55:55.911Z,63.2
2017-08-01T09:57:00.906Z,63.4
2017-08-01T09:58:05.147Z,63.7
2017-08-01T09:59:09.423Z,63.9
2017-08-01T10:00:14.981Z,64.3
2017-08-01T10:01:19.770Z,64.1
2017-08-01T10:02:28.940Z,65.0
2017-08-01T10:03:30.941Z,64.5
2017-08-01T10:04:41.152Z,65.7
2017-08-01T10:05:48.515Z,64.5
2017-08-01T10:06:59.430Z,64.7
2017-08-01T10:08:06.045Z,64.7
2017-08-01T10:09:13.435Z,64.7
2017-08-01T10:10:18.851Z,64.5
2017-08-01T10:11:26.930Z,64.5
2017-08-01T10:12:33.432Z,64.5
2017-08-01T10:13:40.864Z,64.6
2017-08-01T10:14:49.938Z,64.4
2017-08-01T10:15:57.960Z,64.2
2017-08-01T10:17:03.708Z,64.1
2017-08-01T10:18:11.444Z,64.0
2017-08-01T10:19:17.037Z,63.9
2017-08-01T10:20:24.447Z,63.8
2017-08-01T10:21:32.447Z,63.7
2017-08-01T10:22:40.950Z,63.5
2017-08-01T10:23:47.963Z,63.2
2017-08-01T10:24:55.719Z,63.2
2017-08-01T10:26:02.456Z,63.1
2017-08-01T10:27:08.466Z,63.2
2017-08-01T10:28:15.961Z,63.0
2017-08-01T10:29:20.222Z,63.1
2017-08-01T10:30:27.786Z,62.8
2017-08-01T10:31:38.473Z,62.6
2017-08-01T10:32:46.768Z,62.5
2017-08-01T10:33:54.826Z,62.8
2017-08-01T10:35:04.014Z,62.7
2017-08-01T10:36:12.980Z,62.7
2017-08-01T10:37:22.992Z,62.5
2017-08-01T10:38:32.238Z,62.6
2017-08-01T10:39:40.187Z,62.8
2017-08-01T10:40:48.827Z,62.7
2017-08-01T10:41:54.164Z,62.5
2017-08-01T10:43:03.484Z,62.6
2017-08-01T10:44:10.991Z,62.7
2017-08-01T10:45:18.491Z,62.8
2017-08-01T10:46:26.602Z,62.9
2017-08-01T10:47:33.191Z,63.1
2017-08-01T10:48:41.136Z,63.3
2017-08-01T10:49:46.861Z,63.4
2017-08-01T10:50:55.558Z,63.4
2017-08-01T10:52:04.143Z,63.4
2017-08-01T10:53:13.019Z,63.6
2017-08-01T10:54:20.504Z,63.7
2017-08-01T10:55:28.507Z,63.8
2017-08-01T10:56:33.704Z,63.8
2017-08-01T10:57:40.229Z,63.8
2017-08-01T10:58:47.557Z,63.7
2017-08-01T10:59:56.522Z,63.8
2017-08-01T11:01:04.518Z,63.7
2017-08-01T11:02:15.334Z,63.6
2017-08-01T11:03:24.523Z,63.5
2017-08-01T11:04:33.905Z,63.1
2017-08-01T11:05:41.398Z,63.0
2017-08-01T11:06:49.609Z,63.0
2017-08-01T11:07:56.755Z,63.0
2017-08-01T11:09:05.410Z,62.8
2017-08-01T11:10:13.204Z,62.8
2017-08-01T11:11:19.899Z,62.8
2017-08-01T11:12:30.039Z,62.7
2017-08-01T11:13:38.112Z,62.6
2017-08-01T11:14:45.060Z,62.9
2017-08-01T11:15:52.371Z,62.6
2017-08-01T11:16:58.296Z,62.8
2017-08-01T11:18:08.047Z,62.8
2017-08-01T11:19:12.623Z,62.8
2017-08-01T11:20:20.248Z,63.0
2017-08-01T11:21:26.680Z,62.9
2017-08-01T11:22:33.422Z,63.2
2017-08-01T11:23:41.978Z,63.0
2017-08-01T11:24:52.737Z,63.0
2017-08-01T11:26:00.274Z,63.2
2017-08-01T11:27:06.978Z,63.1
2017-08-01T11:28:15.074Z,63.1
2017-08-01T11:29:23.471Z,63.0
2017-08-01T11:30:29.353Z,63.0
2017-08-01T11:31:34.799Z,62.9
2017-08-01T11:33:58.785Z,63.1
2017-08-01T11:35:04.002Z,62.9
2017-08-01T11:36:14.196Z,63.1
2017-08-01T11:37:21.254Z,63.0
2017-08-01T11:38:29.515Z,63.1
2017-08-01T11:39:39.086Z,63.2
2017-08-01T11:40:47.774Z,62.9
2017-08-01T11:41:54.586Z,62.9
2017-08-01T11:43:00.045Z,62.7
2017-08-01T11:44:05.198Z,62.7
2017-08-01T11:45:11.589Z,62.8
2017-08-01T11:46:18.109Z,62.5
2017-08-01T11:47:26.096Z,62.2
2017-08-01T11:48:30.595Z,62.2
2017-08-01T11:49:38.104Z,61.6
2017-08-01T11:50:45.119Z,61.5
2017-08-01T11:51:52.255Z,61.8
2017-08-01T11:53:01.848Z,61.8
2017-08-01T11:54:10.608Z,61.7
2017-08-01T11:55:17.323Z,61.6
2017-08-01T11:56:25.264Z,61.6
2017-08-01T11:57:30.617Z,61.8
2017-08-01T11:58:38.612Z,61.8
2017-08-01T11:59:46.506Z,61.9
2017-08-01T12:00:56.616Z,62.1
2017-08-01T12:02:02.827Z,62.3
2017-08-01T12:03:08.894Z,62.3
2017-08-01T12:04:16.623Z,62.4
2017-08-01T12:05:22.624Z,62.5
2017-08-01T12:06:29.933Z,62.4
2017-08-01T12:07:36.841Z,62.4
2017-08-01T12:08:43.527Z,62.4
2017-08-01T12:09:50.720Z,62.5
2017-08-01T12:10:58.646Z,62.6
2017-08-01T12:12:06.680Z,62.8
2017-08-01T12:13:14.140Z,63.0
2017-08-01T12:14:22.139Z,63.0
2017-08-01T12:15:27.141Z,63.2
2017-08-01T12:16:33.787Z,63.2
2017-08-01T12:17:43.679Z,63.0
2017-08-01T12:18:51.738Z,63.2
2017-08-01T12:20:01.153Z,63.0
2017-08-01T12:21:11.162Z,62.6
2017-08-01T12:22:18.331Z,62.6
2017-08-01T12:23:27.661Z,62.7
2017-08-01T12:24:37.156Z,62.8
2017-08-01T12:25:44.664Z,62.7
2017-08-01T12:26:52.471Z,62.5
2017-08-01T12:28:01.851Z,62.0
2017-08-01T12:29:11.175Z,61.6
2017-08-01T12:30:18.075Z,61.3
2017-08-01T12:31:29.016Z,61.0
2017-08-01T12:32:37.168Z,60.7
2017-08-01T12:33:46.830Z,60.5
2017-08-01T12:34:55.676Z,60.3
2017-08-01T12:36:01.705Z,60.5
2017-08-01T12:37:11.448Z,60.8
2017-08-01T12:38:21.408Z,60.8
2017-08-01T12:39:31.369Z,60.5
2017-08-01T12:40:38.205Z,60.3
2017-08-01T12:41:44.546Z,60.2
2017-08-01T12:42:53.691Z,60.4
2017-08-01T12:44:03.705Z,60.5
2017-08-01T12:45:12.299Z,60.7
2017-08-01T12:46:20.805Z,60.8
2017-08-01T12:47:29.476Z,60.8
2017-08-01T12:48:37.324Z,60.6
2017-08-01T12:49:44.578Z,60.6
2017-08-01T12:50:54.201Z,60.7
2017-08-01T12:52:04.288Z,60.7
2017-08-01T12:53:12.246Z,60.6
2017-08-01T12:54:18.285Z,60.6
2017-08-01T12:55:29.207Z,60.7
2017-08-01T12:56:33.222Z,60.7
2017-08-01T12:57:38.686Z,60.7
2017-08-01T12:58:44.730Z,60.2
2017-08-01T12:59:55.220Z,59.9
2017-08-01T13:01:05.218Z,60.3
2017-08-01T13:02:11.451Z,60.8
2017-08-01T13:03:20.302Z,61.2
2017-08-01T13:04:29.723Z,61.5
2017-08-01T13:05:36.516Z,61.7
2017-08-01T13:06:45.361Z,61.9
2017-08-01T13:07:49.879Z,62.1
2017-08-01T13:08:59.739Z,62.3
2017-08-01T13:10:06.243Z,62.4
2017-08-01T13:11:14.490Z,62.5
2017-08-01T13:12:21.492Z,62.6
2017-08-01T13:13:26.856Z,62.6
2017-08-01T13:14:34.848Z,62.6
2017-08-01T13:15:43.735Z,62.7
2017-08-01T13:16:48.928Z,62.7
2017-08-01T13:17:56.395Z,62.7
2017-08-01T13:19:04.895Z,62.7
2017-08-01T13:20:11.436Z,62.7
2017-08-01T13:21:20.940Z,62.7
2017-08-01T13:22:28.417Z,62.8
2017-08-01T13:23:34.496Z,62.8
2017-08-01T13:24:43.442Z,62.8
2017-08-01T13:25:51.203Z,62.8
2017-08-01T13:26:59.765Z,62.8
2017-08-01T13:28:06.968Z,62.8
2017-08-01T13:29:12.051Z,62.8
2017-08-01T13:30:20.787Z,62.9
2017-08-01T13:31:27.343Z,62.9
2017-08-01T13:32:36.970Z,63.0
2017-08-01T13:34:55.736Z,63.1
2017-08-01T13:36:05.279Z,63.1
2017-08-01T13:37:12.636Z,63.1
2017-08-01T13:38:22.536Z,63.1
2017-08-01T13:39:33.505Z,63.2
2017-08-01T13:40:41.099Z,63.2
2017-08-01T13:41:48.228Z,63.2
2017-08-01T13:42:58.596Z,63.2
2017-08-01T13:44:07.311Z,63.2
2017-08-01T13:45:16.817Z,63.2
2017-08-01T13:46:23.321Z,63.2
2017-08-01T13:47:31.798Z,63.3
2017-08-01T13:48:36.975Z,63.4
2017-08-01T13:49:44.300Z,63.4
2017-08-01T13:50:51.521Z,63.5
2017-08-01T13:51:57.555Z,63.5
2017-08-01T13:53:06.880Z,63.6
2017-08-01T13:54:11.813Z,63.6
2017-08-01T13:55:20.677Z,63.6
2017-08-01T13:56:28.008Z,63.6
2017-08-01T13:57:36.236Z,63.6
2017-08-01T13:58:42.039Z,63.6
2017-08-01T13:59:51.830Z,63.5
2017-08-01T14:01:00.523Z,63.4
2017-08-01T14:02:08.603Z,63.5
2017-08-01T14:03:16.323Z,63.5
2017-08-01T14:04:23.826Z,63.5
2017-08-01T14:05:29.501Z,63.5
2017-08-01T14:06:36.301Z,63.5
2017-08-01T14:07:44.478Z,63.7
2017-08-01T14:10:04.337Z,63.8
2017-08-01T14:11:11.495Z,63.9
2017-08-01T14:12:21.914Z,64.0
2017-08-01T14:13:28.840Z,64.1
2017-08-01T14:14:37.212Z,64.1
2017-08-01T14:15:43.382Z,64.3
2017-08-01T14:16:51.350Z,64.6
2017-08-01T14:17:57.961Z,64.9
2017-08-01T14:19:06.626Z,64.6
2017-08-01T14:20:15.355Z,64.6
2017-08-01T14:21:21.977Z,65.1
2017-08-01T14:22:29.864Z,65.0
2017-08-01T14:23:36.475Z,65.1
2017-08-01T14:24:43.870Z,64.9
2017-08-01T14:25:49.605Z,65.1
2017-08-01T14:26:55.297Z,65.0
2017-08-01T14:28:05.369Z,65.1
2017-08-01T14:29:11.573Z,65.2
2017-08-01T14:30:19.873Z,65.2
2017-08-01T14:31:24.967Z,65.2
2017-08-01T14:32:33.246Z,65.3
2017-08-01T14:33:39.375Z,65.3
2017-08-01T14:34:46.377Z,65.1
2017-08-01T14:35:53.261Z,65.2
2017-08-01T14:37:01.384Z,65.3
2017-08-01T14:38:07.882Z,65.4
2017-08-01T14:39:12.708Z,65.4
2017-08-01T14:40:22.903Z,65.2
2017-08-01T14:41:27.392Z,65.1
2017-08-01T14:42:35.037Z,64.9