createdAt,value
2022-08-01T00:00:51.180Z,0.00
2022-08-01T00:01:51.231Z,0.00
2022-08-01T00:02:51.184Z,0.00
2022-08-01T00:03:51.130Z,0.00
2022-08-01T00:04:51.121Z,0.00
2022-08-01T00:05:51.103Z,0.00
2022-08-01T00:06:51.099Z,0.00
2022-08-01T00:07:51.083Z,0.00
2022-08-01T00:08:51.072Z,0.00
2022-08-01T00:09:51.059Z,0.00
2022-08-01T00:10:51.038Z,0.00
2022-08-01T00:12:00.093Z,0.00
2022-08-01T00:12:51.014Z,0.00
2022-08-01T00:13:50.996Z,0.00
2022-08-01T00:14:50.991Z,0.00
2022-08-01T00:15:53.678Z,0.00
2022-08-01T00:16:50.966Z,0.00
2022-08-01T00:17:50.944Z,0.00
2022-08-01T00:18:50.936Z,0.00
2022-08-01T00:19:50.920Z,0.00
2022-08-01T00:20:50.926Z,0.00
2022-08-01T00:21:52.063Z,0.00
2022-08-01T00:22:50.886Z,0.00
2022-08-01T00:23:50.869Z,0.00
2022-08-01T00:24:50.858Z,0.00
2022-08-01T00:25:50.846Z,0.00
2022-08-01T00:26:50.832Z,0.00
2022-08-01T00:27:50.816Z,0.00
2022-08-01T00:28:50.800Z,0.00
2022-08-01T00:30:13.810Z,0.00
2022-08-01T00:30:50.776Z,0.00
2022-08-01T00:31:50.759Z,0.00
2022-08-01T00:32:50.751Z,0.00
2022-08-01T00:33:50.737Z,0.00
2022-08-01T00:34:50.724Z,0.00
2022-08-01T00:35:50.712Z,0.00
2022-08-01T00:36:50.697Z,0.00
2022-08-01T00:37:50.682Z,0.00
2022-08-01T00:38:50.867Z,0.00
2022-08-01T00:39:50.653Z,0.00
2022-08-01T00:40:50.644Z,0.00
2022-08-01T00:41:50.627Z,0.00
2022-08-01T00:42:51.638Z,0.00
2022-08-01T00:43:50.603Z,0.00
2022-08-01T00:44:50.596Z,0.00
2022-08-01T00:45:50.575Z,0.00
2022-08-01T00:46:50.578Z,0.00
2022-08-01T00:47:55.160Z,0.00
2022-08-01T00:48:50.575Z,0.00
2022-08-01T00:49:50.522Z,0.00
2022-08-01T00:50:50.511Z,0.00
2022-08-01T00:51:50.491Z,0.00
2022-08-01T00:52:51.519Z,0.00
2022-08-01T00:53:50.996Z,0.00
2022-08-01T00:54:50.465Z,0.00
2022-08-01T00:55:50.441Z,0.00
2022-08-01T00:56:50.433Z,0.00
2022-08-01T00:58:03.055Z,0.00
2022-08-01T00:58:50.483Z,0.00
2022-08-01T00:59:50.401Z,0.00
2022-08-01T01:00:53.283Z,0.00
2022-08-01T01:01:50.399Z,0.00
2022-08-01T01:02:50.352Z,0.00
2022-08-01T01:03:59.484Z,0.00
2022-08-01T01:04:51.347Z,0.00
2022-08-01T01:05:50.313Z,0.00
2022-08-01T01:06:50.301Z,0.00
2022-08-01T01:07:50.316Z,0.00
2022-08-01T01:08:50.272Z,0.00
2022-08-01T01:09:50.258Z,0.00
2022-08-01T01:10:50.247Z,0.00
2022-08-01T01:11:50.229Z,0.00
2022-08-01T01:12:50.436Z,0.00
2022-08-01T01:13:51.059Z,0.00
2022-08-01T01:14:50.194Z,0.00
2022-08-01T01:15:50.180Z,0.00
2022-08-01T01:16:50.166Z,0.00
2022-08-01T01:17:51.934Z,0.00
2022-08-01T01:18:50.144Z,0.00
2022-08-01T01:19:50.134Z,0.00
2022-08-01T01:20:50.114Z,0.00
2022-08-01T01:21:50.105Z,0.00
2022-08-01T01:22:50.083Z,0.00
2022-08-01T01:23:50.080Z,0.00
2022-08-01T01:24:50.055Z,0.00
2022-08-01T01:25:50.043Z,0.00
2022-08-01T01:26:50.029Z,0.00
2022-08-01T01:27:50.025Z,0.00
2022-08-01T01:28:50.006Z,0.00
2022-08-01T01:29:59.374Z,0.00
2022-08-01T01:30:49.983Z,0.00
2022-08-01T01:31:49.972Z,0.00
2022-08-01T01:32:49.960Z,0.00
2022-08-01T01:33:49.944Z,0.00
2022-08-01T01:34:49.930Z,0.00
2022-08-01T01:35:49.919Z,0.00
2022-08-01T01:36:49.903Z,0.00
2022-08-01T01:37:49.893Z,0.00
2022-08-01T01:38:49.871Z,0.00
2022-08-01T01:39:54.220Z,0.00
2022-08-01T01:40:49.850Z,0.00
2022-08-01T01:41:49.833Z,0.00
2022-08-01T01:42:49.822Z,0.00
2022-08-01T01:43:49.809Z,0.00
2022-08-01T01:44:49.802Z,0.00
2022-08-01T01:45:49.783Z,0.00
2022-08-01T01:46:49.765Z,0.00
2022-08-01T01:47:49.764Z,0.00
2022-08-01T01:48:49.866Z,0.00
2022-08-01T01:49:49.732Z,0.00
2022-08-01T01:50:49.718Z,0.00
2022-08-01T01:52:02.251Z,0.00
2022-08-01T01:52:49.685Z,0.00
2022-08-01T01:53:49.682Z,0.00
2022-08-01T01:54:49.663Z,0.00
2022-08-01T01:55:50.273Z,0.00
2022-08-01T01:56:49.641Z,0.00
2022-08-01T01:57:49.628Z,0.00
2022-08-01T01:58:49.611Z,0.00
2022-08-01T01:59:49.609Z,0.00
2022-08-01T02:00:50.488Z,0.00
2022-08-01T02:02:08.776Z,0.00
2022-08-01T02:02:49.662Z,0.00
2022-08-01T02:03:49.543Z,0.00
2022-08-01T02:04:49.534Z,0.00
2022-08-01T02:05:49.517Z,0.00
2022-08-01T02:06:49.501Z,0.00
2022-08-01T02:07:49.488Z,0.00
2022-08-01T02:08:49.480Z,0.00
2022-08-01T02:09:49.458Z,0.00
2022-08-01T02:10:49.455Z,0.00
2022-08-01T02:12:08.073Z,0.00
2022-08-01T02:12:49.430Z,0.00
2022-08-01T02:13:49.408Z,0.00
2022-08-01T02:14:49.394Z,0.00
2022-08-01T02:15:59.007Z,0.00
2022-08-01T02:16:49.373Z,0.00
2022-08-01T02:17:49.351Z,0.00
2022-08-01T02:18:49.349Z,0.00
2022-08-01T02:19:49.328Z,0.00
2022-08-01T02:20:49.316Z,0.00
2022-08-01T02:21:49.306Z,0.00
2022-08-01T02:22:49.297Z,0.00
2022-08-01T02:23:49.277Z,0.00
2022-08-01T02:24:49.269Z,0.00
2022-08-01T02:26:10.519Z,0.00
2022-08-01T02:26:49.232Z,0.00
2022-08-01T02:27:49.227Z,0.00
2022-08-01T02:28:49.212Z,0.00
2022-08-01T02:29:49.191Z,0.00
2022-08-01T02:30:49.184Z,0.00
2022-08-01T02:31:49.170Z,0.00
2022-08-01T02:32:49.156Z,0.00
2022-08-01T02:33:49.137Z,0.00
2022-08-01T02:34:49.132Z,0.00
2022-08-01T02:36:32.397Z,0.00
2022-08-01T02:36:50.137Z,0.00
2022-08-01T02:37:49.088Z,0.00
2022-08-01T02:38:49.080Z,0.00
2022-08-01T02:39:49.065Z,0.00
2022-08-01T02:40:49.054Z,0.00
2022-08-01T02:41:49.040Z,0.00
2022-08-01T02:42:49.024Z,0.00
2022-08-01T02:43:53.252Z,0.00
2022-08-01T02:44:48.998Z,0.00
2022-08-01T02:45:48.982Z,0.00
2022-08-01T02:46:48.977Z,0.00
2022-08-01T02:47:48.960Z,0.00
2022-08-01T02:48:48.991Z,0.00
2022-08-01T02:49:53.388Z,0.00
2022-08-01T02:50:48.912Z,0.00
2022-08-01T02:51:48.900Z,0.00
2022-08-01T02:52:48.892Z,0.00
2022-08-01T02:53:48.872Z,0.00
2022-08-01T02:54:48.865Z,0.00
2022-08-01T02:55:48.852Z,0.00
2022-08-01T02:56:48.840Z,0.00
2022-08-01T02:57:52.498Z,0.00
2022-08-01T02:58:48.811Z,0.00
2022-08-01T02:59:48.792Z,0.00
2022-08-01T03:00:48.785Z,0.00
2022-08-01T03:01:48.934Z,0.00
2022-08-01T03:02:48.759Z,0.00
2022-08-01T03:03:48.743Z,0.00
2022-08-01T03:04:51.584Z,0.00
2022-08-01T03:05:48.711Z,0.00
2022-08-01T03:06:48.699Z,0.00
2022-08-01T03:07:48.788Z,0.00
2022-08-01T03:08:48.677Z,0.00
2022-08-01T03:09:48.655Z,0.00
2022-08-01T03:10:48.647Z,0.00
2022-08-01T03:11:48.626Z,0.00
2022-08-01T03:12:48.620Z,0.00
2022-08-01T03:13:48.601Z,0.00
2022-08-01T03:14:48.595Z,0.00
2022-08-01T03:15:48.581Z,0.00
2022-08-01T03:16:48.568Z,0.00
2022-08-01T03:17:48.551Z,0.00
2022-08-01T03:18:48.544Z,0.00
2022-08-01T03:19:48.520Z,0.00
2022-08-01T03:20:48.511Z,0.00
2022-08-01T03:21:48.495Z,0.00
2022-08-01T03:22:48.489Z,0.00
2022-08-01T03:23:52.278Z,0.00
2022-08-01T03:24:49.491Z,0.00
2022-08-01T03:25:48.442Z,0.00
2022-08-01T03:26:48.435Z,0.00
2022-08-01T03:27:48.418Z,0.00
2022-08-01T03:28:48.410Z,0.00
2022-08-01T03:29:48.391Z,0.00
2022-08-01T03:30:48.380Z,0.00
2022-08-01T03:31:48.359Z,0.00
2022-08-01T03:32:48.349Z,0.00
2022-08-01T03:33:48.331Z,0.00
2022-08-01T03:34:48.324Z,0.00
2022-08-01T03:35:48.303Z,0.00
2022-08-01T03:36:49.963Z,0.00
2022-08-01T03:38:13.468Z,0.00
2022-08-01T03:38:48.273Z,0.00
2022-08-01T03:39:48.257Z,0.00
2022-08-01T03:40:48.249Z,0.00
2022-08-01T03:41:48.229Z,0.00
2022-08-01T03:42:48.226Z,0.00
2022-08-01T03:43:48.208Z,0.00
2022-08-01T03:44:48.292Z,0.00
2022-08-01T03:45:48.180Z,0.00
2022-08-01T03:46:48.163Z,0.00
2022-08-01T03:47:48.146Z,0.00
2022-08-01T03:48:48.198Z,0.00
2022-08-01T03:49:48.125Z,0.00
2022-08-01T03:50:48.112Z,0.00
2022-08-01T03:51:48.097Z,0.00
2022-08-01T03:52:48.086Z,0.00
2022-08-01T03:53:48.067Z,0.00
2022-08-01T03:54:48.059Z,0.00
2022-08-01T03:55:48.047Z,0.00
2022-08-01T03:56:48.032Z,5.62
2022-08-01T03:57:48.014Z,5.62
2022-08-01T03:58:49.981Z,5.62
2022-08-01T03:59:47.988Z,5.62
2022-08-01T04:00:47.980Z,5.62
2022-08-01T04:01:48.017Z,5.62
2022-08-01T04:02:47.959Z,5.62
2022-08-01T04:03:47.940Z,5.62
2022-08-01T04:04:47.929Z,5.62
2022-08-01T04:05:47.919Z,11.25
2022-08-01T04:06:47.910Z,11.25
2022-08-01T04:07:47.888Z,11.25
2022-08-01T04:08:47.884Z,11.25
2022-08-01T04:09:47.861Z,11.25
2022-08-01T04:10:47.851Z,11.25
2022-08-01T04:11:47.830Z,11.25
2022-08-01T04:12:47.826Z,11.25
2022-08-01T04:13:47.804Z,11.25
2022-08-01T04:14:47.796Z,16.88
2022-08-01T04:15:47.920Z,16.88
2022-08-01T04:16:47.776Z,16.88
2022-08-01T04:17:47.759Z,16.88
2022-08-01T04:18:47.778Z,16.88
2022-08-01T04:19:47.730Z,16.88
2022-08-01T04:20:47.718Z,16.88
2022-08-01T04:21:47.697Z,16.88
2022-08-01T04:22:47.691Z,16.88
2022-08-01T04:23:47.677Z,22.50
2022-08-01T04:24:47.669Z,22.50
2022-08-01T04:25:47.650Z,22.50
2022-08-01T04:26:47.644Z,22.50
2022-08-01T04:27:50.798Z,22.50
2022-08-01T04:28:47.613Z,22.50
2022-08-01T04:29:47.593Z,22.50
2022-08-01T04:30:47.586Z,22.50
2022-08-01T04:31:47.569Z,28.12
2022-08-01T04:32:47.561Z,28.12
2022-08-01T04:33:47.542Z,28.12
2022-08-01T04:34:47.542Z,28.12
2022-08-01T04:36:02.269Z,28.12
2022-08-01T04:36:47.501Z,28.12
2022-08-01T04:37:47.495Z,28.12
2022-08-01T04:38:47.483Z,28.12
2022-08-01T04:39:50.171Z,28.12
2022-08-01T04:40:47.452Z,28.12
2022-08-01T04:41:47.435Z,33.75
2022-08-01T04:42:47.430Z,33.75
2022-08-01T04:43:47.408Z,33.75
2022-08-01T04:44:47.399Z,33.75
2022-08-01T04:45:47.379Z,33.75
2022-08-01T04:46:47.372Z,33.75
2022-08-01T04:47:47.354Z,39.38
2022-08-01T04:48:47.422Z,39.38
2022-08-01T04:49:49.229Z,39.38
2022-08-01T04:50:47.325Z,39.38
2022-08-01T04:51:47.306Z,39.38
2022-08-01T04:52:47.292Z,39.38
2022-08-01T04:53:47.282Z,45.00
2022-08-01T04:54:47.276Z,45.00
2022-08-01T04:55:47.351Z,45.00
2022-08-01T04:56:47.243Z,50.62
2022-08-01T04:57:47.231Z,61.88
2022-08-01T04:58:47.216Z,61.88
2022-08-01T04:59:47.199Z,61.88
2022-08-01T05:00:47.499Z,67.50
2022-08-01T05:01:47.266Z,67.50
2022-08-01T05:02:47.165Z,67.50
2022-08-01T05:03:47.147Z,67.50
2022-08-01T05:04:47.136Z,67.50
2022-08-01T05:05:47.124Z,73.12
2022-08-01T05:06:47.107Z,67.50
2022-08-01T05:07:47.091Z,67.50
2022-08-01T05:08:47.078Z,73.12
2022-08-01T05:09:47.076Z,73.12
2022-08-01T05:10:47.054Z,73.12
2022-08-01T05:11:47.045Z,78.75
2022-08-01T05:12:47.024Z,78.75
2022-08-01T05:13:47.013Z,84.38
2022-08-01T05:14:47.012Z,84.38
2022-08-01T05:15:46.988Z,90.00
2022-08-01T05:16:46.984Z,90.00
2022-08-01T05:17:46.962Z,95.62
2022-08-01T05:18:46.953Z,95.62
2022-08-01T05:19:46.933Z,101.25
2022-08-01T05:20:46.921Z,90.00
2022-08-01T05:21:46.912Z,95.62
2022-08-01T05:22:46.906Z,90.00
2022-08-01T05:23:46.881Z,90.00
2022-08-01T05:24:47.053Z,90.00
2022-08-01T05:25:57.144Z,90.00
2022-08-01T05:26:47.861Z,95.62
2022-08-01T05:27:46.844Z,101.25
2022-08-01T05:28:46.812Z,90.00
2022-08-01T05:29:46.809Z,90.00
2022-08-01T05:30:46.786Z,101.25
2022-08-01T05:31:46.774Z,84.38
2022-08-01T05:32:46.757Z,90.00
2022-08-01T05:33:46.753Z,84.38
2022-08-01T05:34:46.744Z,95.62
2022-08-01T05:35:48.135Z,90.00
2022-08-01T05:36:46.707Z,95.62
2022-08-01T05:37:46.698Z,95.62
2022-08-01T05:38:46.689Z,101.25
2022-08-01T05:39:46.739Z,106.88
2022-08-01T05:40:46.662Z,106.88
2022-08-01T05:41:46.647Z,112.50
2022-08-01T05:42:46.629Z,106.88
2022-08-01T05:43:46.618Z,118.12
2022-08-01T05:44:46.601Z,129.38
2022-08-01T05:45:46.594Z,135.00
2022-08-01T05:46:46.570Z,135.00
2022-08-01T05:47:46.563Z,163.12
2022-08-01T05:48:46.547Z,174.38
2022-08-01T05:49:46.537Z,174.38
2022-08-01T05:50:46.518Z,168.75
2022-08-01T05:51:46.505Z,168.75
2022-08-01T05:52:46.494Z,163.12
2022-08-01T05:53:46.480Z,157.50
2022-08-01T05:54:46.469Z,146.25
2022-08-01T05:55:46.461Z,151.88
2022-08-01T05:56:46.452Z,146.25
2022-08-01T05:57:46.436Z,118.12
2022-08-01T05:58:46.411Z,101.25
2022-08-01T05:59:46.404Z,101.25
2022-08-01T06:00:46.388Z,95.62
2022-08-01T06:01:46.436Z,101.25
2022-08-01T06:02:46.489Z,101.25
2022-08-01T06:03:46.354Z,106.88
2022-08-01T06:04:46.336Z,157.50
2022-08-01T06:05:46.335Z,151.88
2022-08-01T06:06:46.310Z,157.50
2022-08-01T06:07:46.302Z,163.12
2022-08-01T06:08:46.283Z,168.75
2022-08-01T06:09:46.280Z,168.75
2022-08-01T06:10:46.251Z,174.38
2022-08-01T06:11:46.244Z,174.38
2022-08-01T06:12:46.228Z,174.38
2022-08-01T06:13:48.705Z,174.38
2022-08-01T06:14:46.201Z,180.00
2022-08-01T06:15:46.190Z,180.00
2022-08-01T06:16:46.175Z,185.62
2022-08-01T06:17:46.164Z,180.00
2022-08-01T06:18:46.156Z,191.25
2022-08-01T06:19:46.141Z,185.62
2022-08-01T06:20:46.127Z,185.62
2022-08-01T06:21:46.117Z,185.62
2022-08-01T06:22:46.103Z,196.88
2022-08-01T06:23:47.116Z,185.62
2022-08-01T06:24:46.075Z,163.12
2022-08-01T06:25:46.068Z,157.50
2022-08-01T06:26:46.043Z,174.38
2022-08-01T06:27:46.034Z,157.50
2022-08-01T06:28:46.020Z,146.25
2022-08-01T06:29:51.278Z,140.62
2022-08-01T06:30:47.018Z,135.00
2022-08-01T06:31:45.985Z,140.62
2022-08-01T06:32:45.974Z,146.25
2022-08-01T06:33:45.957Z,157.50
2022-08-01T06:34:45.941Z,168.75
2022-08-01T06:35:45.931Z,174.38
2022-08-01T06:36:45.910Z,174.38
2022-08-01T06:37:45.924Z,174.38
2022-08-01T06:38:45.884Z,180.00
2022-08-01T06:39:45.872Z,191.25
2022-08-01T06:40:45.863Z,213.75
2022-08-01T06:41:45.855Z,241.88
2022-08-01T06:42:45.840Z,219.38
2022-08-01T06:43:45.825Z,208.12
2022-08-01T06:44:45.820Z,208.12
2022-08-01T06:45:45.802Z,219.38
2022-08-01T06:46:45.788Z,247.50
2022-08-01T06:47:45.786Z,315.00
2022-08-01T06:48:45.759Z,500.62
2022-08-01T06:49:45.757Z,540.00
2022-08-01T06:50:45.727Z,624.38
2022-08-01T06:51:45.716Z,669.38
2022-08-01T06:52:45.702Z,686.25
2022-08-01T06:53:45.694Z,573.75
2022-08-01T06:54:45.682Z,703.12
2022-08-01T06:55:45.666Z,877.50
2022-08-01T06:56:45.657Z,1321.88
2022-08-01T06:57:45.640Z,1338.75
2022-08-01T06:58:45.628Z,1496.25
2022-08-01T06:59:51.983Z,1366.88
2022-08-01T07:00:45.642Z,1440.00
2022-08-01T07:01:45.593Z,1445.62
2022-08-01T07:02:45.571Z,1293.75
2022-08-01T07:03:52.785Z,765.00
2022-08-01T07:04:46.569Z,365.62
2022-08-01T07:05:45.534Z,281.25
2022-08-01T07:06:45.522Z,253.12
2022-08-01T07:07:45.527Z,253.12
2022-08-01T07:08:45.497Z,241.88
2022-08-01T07:09:45.488Z,225.00
2022-08-01T07:10:45.475Z,225.00
2022-08-01T07:11:45.461Z,213.75
2022-08-01T07:12:45.443Z,208.12
2022-08-01T07:13:45.785Z,202.50
2022-08-01T07:14:45.414Z,208.12
2022-08-01T07:15:45.407Z,213.75
2022-08-01T07:16:45.388Z,219.38
2022-08-01T07:17:45.380Z,213.75
2022-08-01T07:18:45.369Z,225.00
2022-08-01T07:19:45.353Z,219.38
2022-08-01T07:20:52.703Z,213.75
2022-08-01T07:21:45.416Z,208.12
2022-08-01T07:22:47.536Z,213.75
2022-08-01T07:23:46.019Z,219.38
2022-08-01T07:24:45.872Z,213.75
2022-08-01T07:25:50.683Z,208.12
2022-08-01T07:26:53.248Z,208.12
2022-08-01T07:27:45.260Z,225.00
2022-08-01T07:28:45.246Z,253.12
2022-08-01T07:29:45.232Z,247.50
2022-08-01T07:30:45.214Z,219.38
2022-08-01T07:31:45.201Z,208.12
2022-08-01T07:32:45.182Z,230.62
2022-08-01T07:33:48.651Z,270.00
2022-08-01T07:34:45.163Z,376.88
2022-08-01T07:35:45.153Z,855.00
2022-08-01T07:36:45.137Z,1001.25
2022-08-01T07:37:49.178Z,1546.88
2022-08-01T07:38:45.107Z,1631.25
2022-08-01T07:39:45.099Z,1805.62
2022-08-01T07:40:45.077Z,1996.88
2022-08-01T07:41:53.422Z,1721.25
2022-08-01T07:42:45.056Z,916.88
2022-08-01T07:43:54.546Z,781.88
2022-08-01T07:44:45.032Z,1130.62
2022-08-01T07:45:46.617Z,1788.75
2022-08-01T07:46:45.008Z,2199.38
2022-08-01T07:47:44.991Z,2283.75
2022-08-01T07:48:44.977Z,2373.75
2022-08-01T07:49:44.993Z,2323.12
2022-08-01T07:50:44.950Z,2385.00
2022-08-01T07:52:03.989Z,2424.38
2022-08-01T07:52:45.953Z,2385.00
2022-08-01T07:53:44.918Z,2385.00
2022-08-01T07:54:49.211Z,2486.25
2022-08-01T07:55:46.084Z,2469.38
2022-08-01T07:56:44.877Z,2503.12
2022-08-01T07:57:45.071Z,2525.62
2022-08-01T07:58:44.855Z,2548.12
2022-08-01T07:59:44.843Z,2655.00
2022-08-01T08:00:44.824Z,2480.62
2022-08-01T08:01:44.863Z,2351.25
2022-08-01T08:02:44.804Z,2508.75
2022-08-01T08:03:44.797Z,2525.62
2022-08-01T08:04:48.921Z,2491.88
2022-08-01T08:05:58.443Z,2396.25
2022-08-01T08:06:44.754Z,2379.38
2022-08-01T08:07:44.788Z,2452.50
2022-08-01T08:08:44.733Z,2452.50
2022-08-01T08:09:44.815Z,2379.38
2022-08-01T08:10:44.704Z,2441.25
2022-08-01T08:11:47.800Z,2525.62
2022-08-01T08:12:44.693Z,2565.00
2022-08-01T08:13:44.661Z,2598.75
2022-08-01T08:14:44.648Z,2531.25
2022-08-01T08:15:44.645Z,2340.00
2022-08-01T08:16:44.624Z,2160.00
2022-08-01T08:17:44.749Z,2283.75
2022-08-01T08:18:44.607Z,2514.38
2022-08-01T08:19:44.594Z,2514.38
2022-08-01T08:20:44.613Z,2531.25
2022-08-01T08:21:44.840Z,2430.00
2022-08-01T08:22:44.555Z,2328.75
2022-08-01T08:23:44.547Z,2368.12
2022-08-01T08:24:46.506Z,2356.88
2022-08-01T08:25:44.526Z,2300.62
2022-08-01T08:26:44.503Z,2396.25
2022-08-01T08:27:44.497Z,2345.62
2022-08-01T08:28:44.478Z,2356.88
2022-08-01T08:29:45.054Z,2480.62
2022-08-01T08:30:44.451Z,2514.38
2022-08-01T08:31:52.307Z,2643.75
2022-08-01T08:32:44.428Z,2531.25
2022-08-01T08:33:44.420Z,2795.62
2022-08-01T08:34:44.434Z,2632.50
2022-08-01T08:35:54.267Z,2626.88
2022-08-01T08:36:47.945Z,2728.12
2022-08-01T08:37:47.553Z,2756.25
2022-08-01T08:38:44.362Z,2801.25
2022-08-01T08:39:44.352Z,2896.88
2022-08-01T08:40:44.538Z,3009.38
2022-08-01T08:41:44.328Z,2975.62
2022-08-01T08:42:44.306Z,2829.38
2022-08-01T08:43:44.300Z,2705.62
2022-08-01T08:44:44.626Z,2885.62
2022-08-01T08:45:58.214Z,3076.88
2022-08-01T08:46:45.289Z,3178.12
2022-08-01T08:47:44.260Z,888.75
2022-08-01T08:48:44.241Z,2908.12
2022-08-01T08:49:44.262Z,2728.12
2022-08-01T08:50:44.214Z,2880.00
2022-08-01T08:51:44.209Z,714.38
2022-08-01T08:52:44.190Z,2671.88
2022-08-01T08:53:44.186Z,2784.38
2022-08-01T08:54:44.167Z,2981.25
2022-08-01T08:55:56.231Z,3200.62
2022-08-01T08:56:45.275Z,3285.00
2022-08-01T08:57:44.134Z,3245.62
2022-08-01T08:58:44.124Z,2649.38
2022-08-01T08:59:44.116Z,573.75
2022-08-01T09:00:44.102Z,1777.50
2022-08-01T09:01:44.097Z,3150.00
2022-08-01T09:02:44.086Z,3256.88
2022-08-01T09:03:44.074Z,2778.75
2022-08-01T09:04:44.056Z,1260.00
2022-08-01T09:05:44.052Z,461.25
2022-08-01T09:06:44.371Z,3060.00
2022-08-01T09:07:44.032Z,2975.62
2022-08-01T09:08:44.021Z,2649.38
2022-08-01T09:09:44.013Z,2323.12
2022-08-01T09:10:43.989Z,2548.12
2022-08-01T09:11:43.987Z,3076.88
2022-08-01T09:12:44.994Z,2238.75
2022-08-01T09:13:45.218Z,1023.75
2022-08-01T09:14:43.948Z,776.25
2022-08-01T09:15:43.947Z,748.12
2022-08-01T09:16:48.327Z,753.75
2022-08-01T09:17:43.917Z,669.38
2022-08-01T09:18:43.907Z,686.25
2022-08-01T09:19:43.900Z,725.62
2022-08-01T09:20:43.884Z,708.75
2022-08-01T09:21:43.879Z,731.25
2022-08-01T09:22:47.669Z,438.75
2022-08-01T09:23:54.515Z,461.25
2022-08-01T09:24:43.833Z,1012.50
2022-08-01T09:25:47.911Z,1023.75
2022-08-01T09:26:43.811Z,967.50
2022-08-01T09:27:44.169Z,1490.62
2022-08-01T09:28:47.778Z,2739.38
2022-08-01T09:29:43.780Z,2986.88
2022-08-01T09:30:43.771Z,3009.38
2022-08-01T09:31:47.626Z,3268.12
2022-08-01T09:32:43.752Z,3555.00
2022-08-01T09:33:43.792Z,472.50
2022-08-01T09:34:43.727Z,618.75
2022-08-01T09:35:44.296Z,967.50
2022-08-01T09:36:43.702Z,675.00
2022-08-01T09:37:47.199Z,3465.00
2022-08-01T09:38:47.732Z,3211.88
2022-08-01T09:39:43.674Z,3481.88
2022-08-01T09:40:43.654Z,4027.50
2022-08-01T09:41:43.655Z,3695.62
2022-08-01T09:42:43.641Z,4168.12
2022-08-01T09:43:43.624Z,731.25
2022-08-01T09:44:45.608Z,697.50
2022-08-01T09:45:43.916Z,4291.88
2022-08-01T09:46:43.596Z,4213.12
2022-08-01T09:47:43.583Z,4275.00
2022-08-01T09:48:43.586Z,4258.12
2022-08-01T09:49:50.772Z,4134.38
2022-08-01T09:50:43.554Z,4190.62
2022-08-01T09:51:59.185Z,3695.62
2022-08-01T09:52:43.530Z,950.62
2022-08-01T09:53:43.517Z,3538.12
2022-08-01T09:54:44.526Z,3701.25
2022-08-01T09:55:43.491Z,4201.88
2022-08-01T09:56:43.485Z,4213.12
2022-08-01T09:57:43.468Z,4140.00
2022-08-01T09:58:43.465Z,3645.00
2022-08-01T09:59:57.699Z,804.38
2022-08-01T10:00:45.678Z,731.25
2022-08-01T10:01:43.439Z,1929.38
2022-08-01T10:02:43.417Z,4393.12
2022-08-01T10:03:43.449Z,4336.88
2022-08-01T10:04:43.529Z,2880.00
2022-08-01T10:05:50.094Z,427.50
2022-08-01T10:06:43.372Z,371.25
2022-08-01T10:07:44.476Z,360.00
2022-08-01T10:08:43.357Z,365.62
2022-08-01T10:09:43.340Z,607.50
2022-08-01T10:10:43.336Z,585.00
2022-08-01T10:11:43.313Z,1282.50
2022-08-01T10:12:44.395Z,1580.62
2022-08-01T10:13:43.291Z,3425.62
2022-08-01T10:14:43.287Z,3819.38
2022-08-01T10:15:43.265Z,3926.25
2022-08-01T10:16:43.255Z,3577.50
2022-08-01T10:17:50.552Z,3774.38
2022-08-01T10:18:43.234Z,3763.12
2022-08-01T10:19:43.218Z,1063.12
2022-08-01T10:20:43.213Z,900.00
2022-08-01T10:21:58.210Z,3234.38
2022-08-01T10:22:44.209Z,832.50
2022-08-01T10:23:43.191Z,2098.12
2022-08-01T10:24:43.173Z,3605.62
2022-08-01T10:25:46.629Z,624.38
2022-08-01T10:26:43.148Z,483.75
2022-08-01T10:27:43.134Z,438.75
2022-08-01T10:28:43.127Z,382.50
2022-08-01T10:29:46.024Z,326.25
2022-08-01T10:30:43.106Z,281.25
2022-08-01T10:31:43.093Z,236.25
2022-08-01T10:32:43.088Z,208.12
2022-08-01T10:33:51.260Z,191.25
2022-08-01T10:34:45.231Z,174.38
2022-08-01T10:35:47.926Z,163.12
2022-08-01T10:36:43.031Z,157.50
2022-08-01T10:37:52.122Z,157.50
2022-08-01T10:38:44.039Z,168.75
2022-08-01T10:39:42.995Z,191.25
2022-08-01T10:40:43.049Z,219.38
2022-08-01T10:41:43.182Z,247.50
2022-08-01T10:42:42.961Z,270.00
2022-08-01T10:43:46.936Z,292.50
2022-08-01T10:44:42.939Z,298.12
2022-08-01T10:45:42.919Z,309.38
2022-08-01T10:46:45.783Z,303.75
2022-08-01T10:47:50.964Z,315.00
2022-08-01T10:48:43.936Z,320.62
2022-08-01T10:49:42.924Z,331.88
2022-08-01T10:50:42.870Z,354.38
2022-08-01T10:51:52.780Z,393.75
2022-08-01T10:52:42.845Z,4061.25
2022-08-01T10:53:43.184Z,731.25
2022-08-01T10:54:52.771Z,410.62
2022-08-01T10:55:42.803Z,405.00
2022-08-01T10:56:42.810Z,399.38
2022-08-01T10:57:42.780Z,416.25
2022-08-01T10:58:44.423Z,427.50
2022-08-01T10:59:50.766Z,444.38
2022-08-01T11:00:42.744Z,450.00
2022-08-01T11:01:45.103Z,438.75
2022-08-01T11:02:45.454Z,427.50
2022-08-01T11:03:56.911Z,410.62
2022-08-01T11:04:42.717Z,399.38
2022-08-01T11:05:42.682Z,399.38
2022-08-01T11:06:43.689Z,421.88
2022-08-01T11:07:42.651Z,444.38
2022-08-01T11:08:42.641Z,461.25
2022-08-01T11:09:42.628Z,444.38
2022-08-01T11:10:42.620Z,438.75
2022-08-01T11:11:42.602Z,438.75
2022-08-01T11:12:44.044Z,438.75
2022-08-01T11:13:42.582Z,421.88
2022-08-01T11:14:55.605Z,416.25
2022-08-01T11:15:50.202Z,421.88
2022-08-01T11:16:42.549Z,461.25
2022-08-01T11:17:43.013Z,517.50
2022-08-01T11:18:42.525Z,551.25
2022-08-01T11:19:42.509Z,562.50
2022-08-01T11:20:42.578Z,579.38
2022-08-01T11:21:56.792Z,590.62
2022-08-01T11:22:42.476Z,596.25
2022-08-01T11:23:42.462Z,613.12
2022-08-01T11:24:42.468Z,686.25
2022-08-01T11:26:05.732Z,826.88
2022-08-01T11:26:43.442Z,793.12
2022-08-01T11:27:42.405Z,826.88
2022-08-01T11:28:54.433Z,1198.12
2022-08-01T11:29:42.386Z,1726.88
2022-08-01T11:30:42.381Z,1496.25
2022-08-01T11:31:42.375Z,1816.88
2022-08-01T11:32:58.976Z,1451.25
2022-08-01T11:33:42.381Z,2992.50
2022-08-01T11:34:42.334Z,2036.25
2022-08-01T11:35:42.313Z,2098.12
2022-08-01T11:36:58.042Z,1243.12
2022-08-01T11:37:43.322Z,1563.75
2022-08-01T11:38:42.274Z,1136.25
2022-08-01T11:39:42.261Z,500.62
2022-08-01T11:40:42.251Z,433.12
2022-08-01T11:41:42.237Z,382.50
2022-08-01T11:42:42.234Z,354.38
2022-08-01T11:43:42.415Z,320.62
2022-08-01T11:44:42.209Z,281.25
2022-08-01T11:45:42.188Z,230.62
2022-08-01T11:46:42.178Z,208.12
2022-08-01T11:47:42.161Z,196.88
2022-08-01T11:48:42.151Z,191.25
2022-08-01T11:49:43.521Z,185.62
2022-08-01T11:50:42.126Z,191.25
2022-08-01T11:51:42.113Z,191.25
2022-08-01T11:52:42.104Z,191.25
2022-08-01T11:53:42.087Z,180.00
2022-08-01T11:54:42.095Z,168.75
2022-08-01T11:55:42.069Z,157.50
2022-08-01T11:56:43.053Z,157.50
2022-08-01T11:57:42.042Z,151.88
2022-08-01T11:58:42.032Z,146.25
2022-08-01T12:00:03.190Z,146.25
2022-08-01T12:00:44.052Z,151.88
2022-08-01T12:01:41.997Z,157.50
2022-08-01T12:02:42.117Z,163.12
2022-08-01T12:03:41.962Z,174.38
2022-08-01T12:04:41.955Z,185.62
2022-08-01T12:05:43.188Z,196.88
2022-08-01T12:06:41.928Z,213.75
2022-08-01T12:07:41.913Z,241.88
2022-08-01T12:08:41.901Z,292.50
2022-08-01T12:09:41.887Z,360.00
2022-08-01T12:10:49.383Z,450.00
2022-08-01T12:11:42.907Z,562.50
2022-08-01T12:12:41.861Z,776.25
2022-08-01T12:13:41.846Z,601.88
2022-08-01T12:14:41.836Z,596.25
2022-08-01T12:15:41.822Z,883.12
2022-08-01T12:16:41.806Z,1935.00
2022-08-01T12:17:57.357Z,3718.12
2022-08-01T12:18:41.781Z,3487.50
2022-08-01T12:19:41.761Z,759.38
2022-08-01T12:20:55.758Z,545.62
2022-08-01T12:21:41.737Z,506.25
2022-08-01T12:22:41.732Z,483.75
2022-08-01T12:23:41.716Z,483.75
2022-08-01T12:24:41.713Z,810.00
2022-08-01T12:25:41.696Z,731.25
2022-08-01T12:26:41.679Z,624.38
2022-08-01T12:27:41.664Z,776.25
2022-08-01T12:28:41.656Z,714.38
2022-08-01T12:29:41.639Z,866.25
2022-08-01T12:30:41.632Z,686.25
2022-08-01T12:31:41.615Z,736.88
2022-08-01T12:32:41.607Z,556.88
2022-08-01T12:33:41.589Z,506.25
2022-08-01T12:34:41.585Z,579.38
2022-08-01T12:35:41.573Z,652.50
2022-08-01T12:36:41.565Z,624.38
2022-08-01T12:37:41.545Z,545.62
2022-08-01T12:38:41.532Z,500.62
2022-08-01T12:39:41.519Z,472.50
2022-08-01T12:40:45.039Z,455.62
2022-08-01T12:41:41.497Z,427.50