createdAt,value
2022-11-05T00:01:33.020Z,75.15
2022-11-05T00:04:17.910Z,75.01
2022-11-05T00:07:02.702Z,75.17
2022-11-05T00:09:34.668Z,75.17
2022-11-05T00:12:19.544Z,75.58
2022-11-05T00:15:04.798Z,75.28
2022-11-05T00:17:33.229Z,75.52
2022-11-05T00:20:01.165Z,76.05
2022-11-05T00:22:46.276Z,75.67
2022-11-05T00:25:17.793Z,76.04
2022-11-05T00:27:45.526Z,75.85
2022-11-05T00:30:17.492Z,75.95
2022-11-05T00:32:45.060Z,75.88
2022-11-05T00:35:12.582Z,76.14
2022-11-05T00:37:42.329Z,76.02
2022-11-05T00:40:11.946Z,75.72
2022-11-05T00:42:56.885Z,75.90
2022-11-05T00:45:24.541Z,76.47
2022-11-05T00:48:09.650Z,76.64
2022-11-05T00:50:37.226Z,76.32
2022-11-05T00:53:04.779Z,76.27
2022-11-05T00:55:33.515Z,76.60
2022-11-05T00:58:01.516Z,76.97
2022-11-05T01:00:29.063Z,76.73
2022-11-05T01:02:56.757Z,76.95
2022-11-05T01:05:24.808Z,77.03
2022-11-05T01:07:54.435Z,77.00
2022-11-05T01:10:22.040Z,77.20
2022-11-05T01:12:49.596Z,76.79
2022-11-05T01:15:17.210Z,77.25
2022-11-05T01:17:44.828Z,76.86
2022-11-05T01:20:12.732Z,77.29
2022-11-05T01:22:40.294Z,77.13
2022-11-05T01:25:08.649Z,77.42
2022-11-05T01:27:36.235Z,77.46
2022-11-05T01:30:03.806Z,77.42
2022-11-05T01:32:33.095Z,77.35
2022-11-05T01:35:00.648Z,77.71
2022-11-05T01:37:28.214Z,77.96
2022-11-05T01:39:55.804Z,77.90
2022-11-05T01:42:23.786Z,77.86
2022-11-05T01:44:51.342Z,78.11
2022-11-05T01:47:18.938Z,77.83
2022-11-05T01:49:46.461Z,77.72
2022-11-05T01:52:13.997Z,78.01
2022-11-05T01:54:41.898Z,78.08
2022-11-05T01:57:10.023Z,78.12
2022-11-05T01:59:37.533Z,78.05
2022-11-05T02:02:05.290Z,78.02
2022-11-05T02:04:35.670Z,78.40
2022-11-05T02:07:03.590Z,78.15
2022-11-05T02:09:33.459Z,77.98
2022-11-05T02:12:00.997Z,77.94
2022-11-05T02:14:28.501Z,78.30
2022-11-05T02:16:56.076Z,77.55
2022-11-05T02:19:24.012Z,78.00
2022-11-05T02:21:52.835Z,77.91
2022-11-05T02:24:20.408Z,78.02
2022-11-05T02:26:48.432Z,77.59
2022-11-05T02:29:15.967Z,77.57
2022-11-05T02:31:43.536Z,77.82
2022-11-05T02:34:12.963Z,77.38
2022-11-05T02:36:40.486Z,77.17
2022-11-05T02:39:08.049Z,77.46
2022-11-05T02:41:35.584Z,77.64
2022-11-05T02:44:03.128Z,77.60
2022-11-05T02:46:30.763Z,77.60
2022-11-05T02:48:58.639Z,77.32
2022-11-05T02:51:26.151Z,77.61
2022-11-05T02:53:53.719Z,76.96
2022-11-05T02:56:21.665Z,77.60
2022-11-05T02:58:50.440Z,77.21
2022-11-05T03:01:18.133Z,77.26
2022-11-05T03:04:02.486Z,77.39
2022-11-05T03:06:30.052Z,77.27
2022-11-05T03:08:57.552Z,77.05
2022-11-05T03:11:25.096Z,76.69
2022-11-05T03:13:52.703Z,76.64
2022-11-05T03:16:20.321Z,76.65
2022-11-05T03:18:49.076Z,76.60
2022-11-05T03:21:17.193Z,76.55
2022-11-05T03:23:44.736Z,76.02
2022-11-05T03:26:12.240Z,76.51
2022-11-05T03:28:39.831Z,76.53
2022-11-05T03:31:08.334Z,76.50
2022-11-05T03:33:37.872Z,76.70
2022-11-05T03:36:05.457Z,76.90
2022-11-05T03:38:33.004Z,76.76
2022-11-05T03:41:00.569Z,77.33
2022-11-05T03:43:28.547Z,77.07
2022-11-05T03:45:57.240Z,76.92
2022-11-05T03:48:24.839Z,77.30
2022-11-05T03:50:52.459Z,77.37
2022-11-05T03:53:20.919Z,77.95
2022-11-05T03:55:48.864Z,77.60
2022-11-05T03:58:18.196Z,78.09
2022-11-05T04:00:45.723Z,77.81
2022-11-05T04:03:13.374Z,78.30
2022-11-05T04:05:41.136Z,78.73
2022-11-05T04:08:26.562Z,78.45
2022-11-05T04:11:11.570Z,78.22
2022-11-05T04:13:43.569Z,78.28
2022-11-05T04:16:37.279Z,78.59
2022-11-05T04:19:05.177Z,78.93
2022-11-05T04:21:50.363Z,79.22
2022-11-05T04:24:17.914Z,79.25
2022-11-05T04:26:45.483Z,79.30
2022-11-05T04:29:30.835Z,78.92
2022-11-05T04:31:58.376Z,79.51
2022-11-05T04:34:26.372Z,79.40
2022-11-05T04:36:53.943Z,79.44
2022-11-05T04:39:21.471Z,79.31
2022-11-05T04:41:49.469Z,79.24
2022-11-05T04:44:17.068Z,79.14
2022-11-05T04:46:46.742Z,78.80
2022-11-05T04:49:14.242Z,79.06
2022-11-05T04:51:41.819Z,79.30
2022-11-05T04:54:09.751Z,79.43
2022-11-05T04:56:37.767Z,79.44
2022-11-05T04:59:05.338Z,79.27
2022-11-05T05:01:33.034Z,78.73
2022-11-05T05:04:00.656Z,79.17
2022-11-05T05:06:28.571Z,79.03
2022-11-05T05:08:56.102Z,79.21
2022-11-05T05:11:23.645Z,79.12
2022-11-05T05:13:51.277Z,79.37
2022-11-05T05:16:18.907Z,79.19
2022-11-05T05:18:47.197Z,78.94
2022-11-05T05:21:32.442Z,79.55
2022-11-05T05:23:59.974Z,78.84
2022-11-05T05:26:27.499Z,79.21
2022-11-05T05:28:55.084Z,79.42
2022-11-05T05:31:22.611Z,79.27
2022-11-05T05:33:50.129Z,79.53
2022-11-05T05:36:18.639Z,79.78
2022-11-05T05:38:46.182Z,79.71
2022-11-05T05:41:14.130Z,79.92
2022-11-05T05:43:41.696Z,79.68
2022-11-05T05:46:09.230Z,79.86
2022-11-05T05:48:37.353Z,80.04
2022-11-05T05:51:04.975Z,80.33
2022-11-05T05:53:32.914Z,80.05
2022-11-05T05:56:00.417Z,80.27
2022-11-05T05:58:28.164Z,80.43
2022-11-05T06:00:56.086Z,80.42
2022-11-05T06:03:23.620Z,80.13
2022-11-05T06:05:51.523Z,80.49
2022-11-05T06:08:19.035Z,80.69
2022-11-05T06:10:46.653Z,80.81
2022-11-05T06:13:14.289Z,80.29
2022-11-05T06:15:41.853Z,81.02
2022-11-05T06:18:10.193Z,80.74
2022-11-05T06:20:37.752Z,80.82
2022-11-05T06:23:05.613Z,80.94
2022-11-05T06:25:36.002Z,80.60
2022-11-05T06:28:07.585Z,80.61
2022-11-05T06:30:35.541Z,80.97
2022-11-05T06:33:03.048Z,80.98
2022-11-05T06:35:30.648Z,81.02
2022-11-05T06:37:59.254Z,81.11
2022-11-05T06:40:27.056Z,80.98
2022-11-05T06:42:55.035Z,81.53
2022-11-05T06:45:22.986Z,81.19
2022-11-05T06:47:50.631Z,81.45
2022-11-05T06:50:18.219Z,81.63
2022-11-05T06:52:45.765Z,81.21
2022-11-05T06:55:13.456Z,81.18
2022-11-05T06:57:41.033Z,80.65
2022-11-05T07:00:08.735Z,81.12
2022-11-05T07:02:36.311Z,81.04
2022-11-05T07:05:03.929Z,80.78
2022-11-05T07:07:31.880Z,81.06
2022-11-05T07:09:59.497Z,81.39
2022-11-05T07:12:27.083Z,80.84
2022-11-05T07:14:55.510Z,80.90
2022-11-05T07:17:23.087Z,81.17
2022-11-05T07:19:50.950Z,80.39
2022-11-05T07:22:18.581Z,80.42
2022-11-05T07:24:47.375Z,80.61
2022-11-05T07:27:15.024Z,79.79
2022-11-05T07:29:42.937Z,80.43
2022-11-05T07:32:10.587Z,79.64
2022-11-05T07:34:38.238Z,79.91
2022-11-05T07:37:06.569Z,80.09
2022-11-05T07:39:35.954Z,79.81
2022-11-05T07:42:03.695Z,79.94
2022-11-05T07:44:31.658Z,79.60
2022-11-05T07:46:59.329Z,79.38
2022-11-05T07:49:27.015Z,79.86
2022-11-05T07:51:55.121Z,79.43
2022-11-05T07:54:26.505Z,79.33
2022-11-05T07:56:54.589Z,79.09
2022-11-05T07:59:22.199Z,78.59
2022-11-05T08:01:49.890Z,78.98
2022-11-05T08:04:17.737Z,78.41
2022-11-05T08:06:45.481Z,78.68
2022-11-05T08:09:13.162Z,79.24
2022-11-05T08:11:40.748Z,78.92
2022-11-05T08:14:08.746Z,79.00
2022-11-05T08:16:36.473Z,78.39
2022-11-05T08:19:04.936Z,78.86
2022-11-05T08:21:33.096Z,78.46
2022-11-05T08:24:00.733Z,78.09
2022-11-05T08:26:28.478Z,78.38
2022-11-05T08:28:56.140Z,78.26
2022-11-05T08:31:23.812Z,78.30
2022-11-05T08:33:51.928Z,78.33
2022-11-05T08:36:19.995Z,78.39
2022-11-05T08:38:47.601Z,78.22
2022-11-05T08:41:15.340Z,77.80
2022-11-05T08:43:42.989Z,77.82
2022-11-05T08:46:11.043Z,77.72
2022-11-05T08:48:38.722Z,77.61
2022-11-05T08:51:06.735Z,78.09
2022-11-05T08:53:34.394Z,77.51
2022-11-05T08:56:02.093Z,77.81
2022-11-05T08:58:30.537Z,77.87
2022-11-05T09:01:04.460Z,77.85
2022-11-05T09:03:33.051Z,78.14
2022-11-05T09:06:02.797Z,78.07
2022-11-05T09:08:30.855Z,77.87
2022-11-05T09:10:58.750Z,77.79
2022-11-05T09:13:26.957Z,77.83
2022-11-05T09:15:55.104Z,77.89
2022-11-05T09:18:22.842Z,77.72
2022-11-05T09:20:50.573Z,77.76
2022-11-05T09:23:18.220Z,78.20
2022-11-05T09:25:46.047Z,77.71
2022-11-05T09:28:16.740Z,77.52
2022-11-05T09:30:45.823Z,77.28
2022-11-05T09:33:14.165Z,77.45
2022-11-05T09:35:41.944Z,77.67
2022-11-05T09:38:09.595Z,76.85
2022-11-05T09:40:37.368Z,76.73
2022-11-05T09:43:05.920Z,76.12
2022-11-05T09:45:34.004Z,76.49
2022-11-05T09:48:01.841Z,74.87
2022-11-05T09:50:29.490Z,73.14
2022-11-05T09:52:57.164Z,71.52
2022-11-05T09:55:25.466Z,70.56
2022-11-05T09:57:53.874Z,69.79
2022-11-05T10:00:21.603Z,70.05
2022-11-05T10:02:49.663Z,69.78
2022-11-05T10:05:17.381Z,69.58
2022-11-05T10:07:45.276Z,69.21
2022-11-05T10:10:13.392Z,68.59
2022-11-05T10:12:41.124Z,67.47
2022-11-05T10:15:08.808Z,67.20
2022-11-05T10:17:39.243Z,66.74
2022-11-05T10:20:07.624Z,66.86
2022-11-05T10:22:35.432Z,67.66
2022-11-05T10:25:03.616Z,68.77
2022-11-05T10:27:31.365Z,68.68
2022-11-05T10:29:59.138Z,68.70
2022-11-05T10:32:26.962Z,67.29
2022-11-05T10:34:55.079Z,66.98
2022-11-05T10:37:22.716Z,65.82
2022-11-05T10:39:50.431Z,64.84
2022-11-05T10:42:18.167Z,64.28
2022-11-05T10:44:47.847Z,65.34
2022-11-05T10:47:16.546Z,65.11
2022-11-05T10:49:44.267Z,65.61
2022-11-05T10:52:11.909Z,65.44
2022-11-05T10:54:39.585Z,66.05
2022-11-05T10:57:09.516Z,66.52
2022-11-05T10:59:37.565Z,67.85
2022-11-05T11:02:05.506Z,68.87
2022-11-05T11:04:37.692Z,68.92
2022-11-05T11:07:05.849Z,68.87
2022-11-05T11:09:33.655Z,69.19
2022-11-05T11:12:01.916Z,68.91
2022-11-05T11:14:29.665Z,68.97
2022-11-05T11:16:58.641Z,68.93
2022-11-05T11:19:26.324Z,68.80
2022-11-05T11:21:54.979Z,68.33
2022-11-05T11:24:23.847Z,68.62
2022-11-05T11:26:51.552Z,67.89
2022-11-05T11:29:19.670Z,67.68
2022-11-05T11:31:47.467Z,67.21
2022-11-05T11:34:15.281Z,67.54
2022-11-05T11:36:43.311Z,67.15
2022-11-05T11:39:11.199Z,67.29
2022-11-05T11:41:38.956Z,67.66
2022-11-05T11:44:06.684Z,67.67
2022-11-05T11:46:35.733Z,68.05
2022-11-05T11:49:03.873Z,68.11
2022-11-05T11:51:31.952Z,67.34
2022-11-05T11:53:59.609Z,67.46
2022-11-05T11:56:27.425Z,68.13
2022-11-05T11:58:56.876Z,67.63
2022-11-05T12:01:25.008Z,68.05
2022-11-05T12:03:52.846Z,67.54
2022-11-05T12:06:20.618Z,67.45
2022-11-05T12:08:54.181Z,67.04
2022-11-05T12:11:28.543Z,67.41
2022-11-05T12:13:56.685Z,67.35
2022-11-05T12:16:24.385Z,67.04
2022-11-05T12:18:52.140Z,67.00
2022-11-05T12:21:40.713Z,66.89
2022-11-05T12:24:08.769Z,66.06
2022-11-05T12:26:36.644Z,66.18
2022-11-05T12:29:18.490Z,65.84
2022-11-05T12:31:47.232Z,65.88
2022-11-05T12:34:15.240Z,66.04
2022-11-05T12:36:43.059Z,65.74
2022-11-05T12:39:10.804Z,65.59
2022-11-05T12:41:38.589Z,66.16
2022-11-05T12:44:06.385Z,65.83
2022-11-05T12:46:36.020Z,65.88
2022-11-05T12:49:03.823Z,65.56
2022-11-05T12:51:31.629Z,65.55
2022-11-05T12:53:59.920Z,65.62
2022-11-05T12:56:27.551Z,65.97
2022-11-05T12:58:58.357Z,66.18
2022-11-05T13:01:26.308Z,65.96
2022-11-05T13:03:54.215Z,65.79
2022-11-05T13:06:22.001Z,66.26
2022-11-05T13:08:49.887Z,66.26
2022-11-05T13:11:17.839Z,65.84
2022-11-05T13:13:45.629Z,66.02
2022-11-05T13:16:13.807Z,66.38
2022-11-05T13:18:41.513Z,66.55
2022-11-05T13:21:09.363Z,66.56
2022-11-05T13:23:37.144Z,66.59
2022-11-05T13:26:05.147Z,66.43
2022-11-05T13:28:32.821Z,66.79
2022-11-05T13:31:01.713Z,67.08
2022-11-05T13:33:29.527Z,67.13
2022-11-05T13:36:19.861Z,67.24
2022-11-05T13:39:02.774Z,67.13
2022-11-05T13:41:30.603Z,67.14
2022-11-05T13:43:58.457Z,67.38
2022-11-05T13:46:27.368Z,67.14
2022-11-05T13:48:55.148Z,66.94
2022-11-05T13:51:23.056Z,67.17
2022-11-05T13:53:50.779Z,66.95
2022-11-05T13:56:18.576Z,67.02
2022-11-05T13:58:47.808Z,66.66
2022-11-05T14:01:15.629Z,67.09
2022-11-05T14:03:43.585Z,67.15
2022-11-05T14:06:11.434Z,66.88
2022-11-05T14:08:39.260Z,66.95
2022-11-05T14:11:07.994Z,67.45
2022-11-05T14:13:35.837Z,67.50
2022-11-05T14:16:03.646Z,67.13
2022-11-05T14:18:31.766Z,66.79
2022-11-05T14:20:59.656Z,67.32
2022-11-05T14:23:27.903Z,67.04
2022-11-05T14:25:55.827Z,67.17
2022-11-05T14:28:23.687Z,66.97
2022-11-05T14:30:51.530Z,67.18
2022-11-05T14:33:19.418Z,67.84
2022-11-05T14:35:48.813Z,67.51
2022-11-05T14:38:16.622Z,68.08
2022-11-05T14:40:44.462Z,68.62
2022-11-05T14:43:12.522Z,68.75
2022-11-05T14:45:40.702Z,69.03
2022-11-05T14:48:09.729Z,69.01
2022-11-05T14:50:37.617Z,68.86
2022-11-05T14:53:05.453Z,69.17
2022-11-05T14:55:33.151Z,69.14
2022-11-05T14:58:00.892Z,69.35
2022-11-05T15:00:29.784Z,68.76
2022-11-05T15:02:57.958Z,69.67
2022-11-05T15:05:25.801Z,69.65
2022-11-05T15:07:53.664Z,69.39
2022-11-05T15:10:21.586Z,69.38
2022-11-05T15:12:49.844Z,69.75
2022-11-05T15:15:21.690Z,69.58
2022-11-05T15:17:51.702Z,69.67
2022-11-05T15:20:19.691Z,70.06
2022-11-05T15:22:47.519Z,69.75
2022-11-05T15:25:19.389Z,69.80
2022-11-05T15:27:47.176Z,69.77
2022-11-05T15:30:14.959Z,69.83
2022-11-05T15:32:42.980Z,70.26
2022-11-05T15:35:10.770Z,70.33
2022-11-05T15:37:40.737Z,70.48
2022-11-05T15:40:08.943Z,70.73
2022-11-05T15:42:38.474Z,70.11
2022-11-05T15:45:06.495Z,70.34
2022-11-05T15:47:34.831Z,70.15
2022-11-05T15:50:08.628Z,70.27
2022-11-05T15:52:42.604Z,70.74
2022-11-05T15:55:10.450Z,70.80
2022-11-05T15:57:40.406Z,70.81
2022-11-05T16:00:08.630Z,70.98
2022-11-05T16:02:36.504Z,70.90
2022-11-05T16:05:06.814Z,70.38
2022-11-05T16:07:34.601Z,70.54
2022-11-05T16:10:02.414Z,70.39
2022-11-05T16:12:30.389Z,70.76
2022-11-05T16:14:58.707Z,70.67
2022-11-05T16:17:26.571Z,70.45
2022-11-05T16:19:54.378Z,70.88
2022-11-05T16:22:22.288Z,70.75
2022-11-05T16:24:50.756Z,70.92
2022-11-05T16:27:19.832Z,70.72
2022-11-05T16:29:48.347Z,70.70
2022-11-05T16:32:16.267Z,70.77
2022-11-05T16:34:44.463Z,70.99
2022-11-05T16:37:15.158Z,70.50
2022-11-05T16:39:42.989Z,70.95
2022-11-05T16:42:10.815Z,70.97
2022-11-05T16:44:38.676Z,70.65
2022-11-05T16:47:06.477Z,70.50
2022-11-05T16:49:36.192Z,70.91
2022-11-05T16:52:04.661Z,70.83
2022-11-05T16:54:32.440Z,71.10
2022-11-05T16:57:00.287Z,70.68
2022-11-05T16:59:28.066Z,71.13
2022-11-05T17:01:58.349Z,71.02
2022-11-05T17:04:26.231Z,71.24
2022-11-05T17:06:54.086Z,70.84
2022-11-05T17:09:21.840Z,71.14
2022-11-05T17:11:49.759Z,71.22
2022-11-05T17:14:18.294Z,70.90
2022-11-05T17:16:46.190Z,71.22
2022-11-05T17:19:14.049Z,71.29
2022-11-05T17:21:42.049Z,71.31
2022-11-05T17:24:09.859Z,71.34
2022-11-05T17:26:40.439Z,71.21
2022-11-05T17:29:08.331Z,71.57
2022-11-05T17:31:36.230Z,71.57
2022-11-05T17:34:04.024Z,71.23
2022-11-05T17:36:32.396Z,70.90
2022-11-05T17:39:00.633Z,70.78
2022-11-05T17:41:28.417Z,71.45
2022-11-05T17:43:56.396Z,71.49
2022-11-05T17:46:24.317Z,71.14
2022-11-05T17:48:52.172Z,70.79
2022-11-05T17:51:20.524Z,70.79
2022-11-05T17:53:49.227Z,71.05
2022-11-05T17:56:23.588Z,71.35
2022-11-05T17:58:56.988Z,71.17
2022-11-05T18:01:25.060Z,70.90
2022-11-05T18:03:53.140Z,71.01
2022-11-05T18:06:21.040Z,71.11
2022-11-05T18:08:48.888Z,70.77
2022-11-05T18:11:16.825Z,71.13
2022-11-05T18:13:45.143Z,71.16
2022-11-05T18:16:12.935Z,70.58
2022-11-05T18:18:41.152Z,71.06
2022-11-05T18:21:09.141Z,70.45
2022-11-05T18:23:37.001Z,70.91
2022-11-05T18:26:06.823Z,70.47
2022-11-05T18:28:34.770Z,70.55
2022-11-05T18:31:02.697Z,70.44
2022-11-05T18:33:30.581Z,70.49
2022-11-05T18:35:58.578Z,70.10
2022-11-05T18:38:28.386Z,70.94
2022-11-05T18:40:56.327Z,70.86
2022-11-05T18:43:24.283Z,70.51
2022-11-05T18:45:52.078Z,70.93
2022-11-05T18:48:19.962Z,70.75
2022-11-05T18:50:49.614Z,70.54
2022-11-05T18:53:17.472Z,70.66
2022-11-05T18:55:45.820Z,70.79
2022-11-05T18:58:14.227Z,70.54
2022-11-05T19:00:42.272Z,70.82
2022-11-05T19:03:11.106Z,71.14
2022-11-05T19:05:38.897Z,70.99
2022-11-05T19:08:06.806Z,71.10
2022-11-05T19:10:34.594Z,70.73
2022-11-05T19:13:02.414Z,71.00
2022-11-05T19:15:32.562Z,70.74
2022-11-05T19:18:00.338Z,70.79
2022-11-05T19:20:29.657Z,70.95
2022-11-05T19:22:59.181Z,70.63
2022-11-05T19:25:27.335Z,71.10
2022-11-05T19:27:59.523Z,71.17
2022-11-05T19:30:27.428Z,71.14
2022-11-05T19:32:56.031Z,71.01
2022-11-05T19:35:23.847Z,71.08
2022-11-05T19:37:53.631Z,70.71
2022-11-05T19:40:25.063Z,71.25
2022-11-05T19:42:52.907Z,71.17
2022-11-05T19:45:43.410Z,71.52
2022-11-05T19:48:08.360Z,71.07
2022-11-05T19:50:36.231Z,71.29
2022-11-05T19:53:04.127Z,71.83
2022-11-05T19:55:31.999Z,71.11
2022-11-05T19:57:59.709Z,71.11
2022-11-05T20:00:27.475Z,71.32
2022-11-05T20:02:55.469Z,71.60
2022-11-05T20:05:23.323Z,72.03
2022-11-05T20:07:53.080Z,71.71
2022-11-05T20:10:21.279Z,71.30
2022-11-05T20:12:49.103Z,71.55
2022-11-05T20:15:19.768Z,71.58
2022-11-05T20:17:47.693Z,71.61
2022-11-05T20:20:15.504Z,71.44
2022-11-05T20:22:43.621Z,71.88
2022-11-05T20:25:11.431Z,71.51
2022-11-05T20:27:44.524Z,71.59
2022-11-05T20:30:12.418Z,71.80
2022-11-05T20:32:40.111Z,71.92
2022-11-05T20:35:07.859Z,71.30
2022-11-05T20:37:35.703Z,72.06
2022-11-05T20:40:06.005Z,72.29
2022-11-05T20:42:33.771Z,72.05
2022-11-05T20:45:01.591Z,71.98
2022-11-05T20:47:29.443Z,72.15
2022-11-05T20:49:58.735Z,71.51
2022-11-05T20:52:30.127Z,71.83
2022-11-05T20:54:58.107Z,71.66
2022-11-05T20:57:25.793Z,71.50
2022-11-05T20:59:53.615Z,71.80
2022-11-05T21:02:21.614Z,71.82
2022-11-05T21:04:50.106Z,71.69
2022-11-05T21:07:18.237Z,71.87
2022-11-05T21:09:46.094Z,71.71
2022-11-05T21:12:14.168Z,71.47
2022-11-05T21:14:42.028Z,71.96
2022-11-05T21:17:11.813Z,71.49
2022-11-05T21:19:39.530Z,71.77
2022-11-05T21:22:07.470Z,72.13
2022-11-05T21:24:35.403Z,71.47
2022-11-05T21:27:03.217Z,71.77
2022-11-05T21:29:32.479Z,71.75
2022-11-05T21:32:00.305Z,71.77
2022-11-05T21:34:28.392Z,72.08
2022-11-05T21:36:56.242Z,72.00
2022-11-05T21:39:23.918Z,71.45
2022-11-05T21:41:54.214Z,71.91
2022-11-05T21:44:22.104Z,71.79
2022-11-05T21:46:50.149Z,72.04
2022-11-05T21:49:17.983Z,72.11
2022-11-05T21:52:03.954Z,72.05
2022-11-05T21:54:49.353Z,72.03
2022-11-05T21:57:34.710Z,72.26
2022-11-05T22:00:03.843Z,72.33
2022-11-05T22:02:32.544Z,72.75
2022-11-05T22:05:00.481Z,72.58
2022-11-05T22:07:28.277Z,72.84
2022-11-05T22:09:56.230Z,72.70
2022-11-05T22:12:24.935Z,72.92
2022-11-05T22:14:53.666Z,73.14
2022-11-05T22:17:21.499Z,72.75
2022-11-05T22:19:49.240Z,72.57
2022-11-05T22:22:16.974Z,72.96
2022-11-05T22:24:46.704Z,72.84
2022-11-05T22:27:14.790Z,73.38
2022-11-05T22:29:42.590Z,73.38
2022-11-05T22:32:10.622Z,73.27
2022-11-05T22:34:38.477Z,73.17
2022-11-05T22:37:11.745Z,73.24
2022-11-05T22:39:39.497Z,73.05
2022-11-05T22:42:08.768Z,73.28
2022-11-05T22:44:36.777Z,73.33
2022-11-05T22:47:04.779Z,73.48
2022-11-05T22:49:34.702Z,73.67
2022-11-05T22:52:02.830Z,73.92
2022-11-05T22:54:35.047Z,73.92
2022-11-05T22:57:05.772Z,73.99
2022-11-05T22:59:33.624Z,73.74
2022-11-05T23:02:06.599Z,74.18
2022-11-05T23:04:37.403Z,74.07
2022-11-05T23:07:27.241Z,74.07
2022-11-05T23:10:13.133Z,73.48
2022-11-05T23:12:42.925Z,74.15
2022-11-05T23:15:30.943Z,74.11
2022-11-05T23:18:16.447Z,73.83
2022-11-05T23:21:01.742Z,73.96
2022-11-05T23:23:46.592Z,74.14
2022-11-05T23:26:32.302Z,74.61
2022-11-05T23:29:00.296Z,74.11
2022-11-05T23:31:45.510Z,74.14
2022-11-05T23:34:13.292Z,74.53
2022-11-05T23:36:58.966Z,74.26
2022-11-05T23:39:27.283Z,74.37
2022-11-05T23:42:12.224Z,74.37
2022-11-05T23:44:57.283Z,74.50
2022-11-05T23:47:42.099Z,75.09
2022-11-05T23:50:09.691Z,74.61
2022-11-05T23:52:37.351Z,74.91
2022-11-05T23:55:05.065Z,74.83
2022-11-05T23:57:32.796Z,74.90
