createdAt,value
2018-11-25T00:00:03.263Z,5.27
2018-11-25T00:02:34.553Z,4.93
2018-11-25T00:05:02.981Z,7.50
2018-11-25T00:07:34.795Z,4.50
2018-11-25T00:09:59.715Z,10.70
2018-11-25T00:12:28.061Z,3.03
2018-11-25T00:14:56.359Z,7.47
2018-11-25T00:17:24.676Z,3.47
2018-11-25T00:19:52.922Z,4.07
2018-11-25T00:22:21.233Z,7.50
2018-11-25T00:24:49.496Z,4.13
2018-11-25T00:27:17.770Z,8.40
2018-11-25T00:29:46.062Z,5.40
2018-11-25T00:32:14.591Z,6.83
2018-11-25T00:34:42.905Z,4.97
2018-11-25T00:37:11.266Z,5.23
2018-11-25T00:39:39.568Z,6.07
2018-11-25T00:42:07.829Z,8.80
2018-11-25T00:44:36.101Z,6.10
2018-11-25T00:47:04.438Z,9.83
2018-11-25T00:49:32.821Z,8.33
2018-11-25T00:52:01.072Z,12.27
2018-11-25T00:54:29.365Z,4.90
2018-11-25T00:56:57.720Z,3.87
2018-11-25T00:59:26.003Z,8.60
2018-11-25T01:01:54.300Z,8.73
2018-11-25T01:04:22.629Z,8.50
2018-11-25T01:06:50.953Z,8.03
2018-11-25T01:09:19.461Z,10.27
2018-11-25T01:11:47.751Z,10.70
2018-11-25T01:14:16.050Z,4.57
2018-11-25T01:16:44.370Z,9.20
2018-11-25T01:30:36.733Z,8.27
2018-11-25T01:33:05.389Z,8.43
2018-11-25T01:35:33.700Z,6.47
2018-11-25T01:38:02.040Z,9.50
2018-11-25T01:40:30.346Z,3.90
2018-11-25T01:42:58.637Z,5.27
2018-11-25T01:45:27.013Z,11.20
2018-11-25T01:47:55.378Z,8.37
2018-11-25T01:50:23.648Z,8.20
2018-11-25T01:52:51.936Z,9.67
2018-11-25T01:55:20.232Z,8.73
2018-11-25T01:57:48.540Z,6.77
2018-11-25T02:00:18.101Z,10.40
2018-11-25T02:02:46.399Z,7.97
2018-11-25T02:05:14.770Z,9.70
2018-11-25T02:07:43.029Z,7.47
2018-11-25T02:10:15.167Z,4.90
2018-11-25T02:12:43.569Z,10.77
2018-11-25T02:15:13.500Z,8.27
2018-11-25T02:17:41.898Z,12.43
2018-11-25T02:20:20.182Z,7.37
2018-11-25T02:22:48.531Z,12.50
2018-11-25T02:25:16.992Z,9.47
2018-11-25T02:27:45.414Z,9.70
2018-11-25T02:30:15.023Z,6.43
2018-11-25T02:32:43.280Z,6.77
2018-11-25T02:35:12.404Z,10.83
2018-11-25T02:37:40.755Z,13.50
2018-11-25T02:40:13.780Z,5.83
2018-11-25T02:42:42.117Z,4.80
2018-11-25T02:45:13.348Z,8.33
2018-11-25T02:47:41.660Z,13.30
2018-11-25T02:50:30.530Z,4.10
2018-11-25T02:52:59.940Z,6.10
2018-11-25T02:55:28.330Z,13.10
2018-11-25T02:57:56.649Z,9.73
2018-11-25T03:00:24.988Z,11.50
2018-11-25T03:02:53.339Z,7.37
2018-11-25T03:05:21.643Z,10.90
2018-11-25T03:07:49.984Z,9.40
2018-11-25T03:10:18.336Z,5.87
2018-11-25T03:12:46.652Z,6.67
2018-11-25T03:15:16.679Z,5.63
2018-11-25T03:17:45.045Z,10.87
2018-11-25T03:20:17.081Z,8.30
2018-11-25T03:22:45.356Z,4.43
2018-11-25T03:25:19.461Z,8.13
2018-11-25T03:27:47.790Z,5.77
2018-11-25T03:30:18.168Z,13.53
2018-11-25T03:32:47.298Z,13.83
2018-11-25T03:35:15.572Z,8.10
2018-11-25T03:37:43.826Z,7.30
2018-11-25T03:40:13.936Z,11.90
2018-11-25T03:42:42.369Z,10.60
2018-11-25T03:45:13.120Z,5.30
2018-11-25T03:47:41.425Z,4.57
2018-11-25T03:50:10.790Z,6.87
2018-11-25T03:52:39.077Z,5.60
2018-11-25T03:55:09.524Z,4.43
2018-11-25T03:57:37.916Z,7.93
2018-11-25T04:00:13.201Z,6.83
2018-11-25T04:02:41.538Z,5.67
2018-11-25T04:05:11.082Z,7.13
2018-11-25T04:07:39.385Z,8.67
2018-11-25T04:10:11.169Z,9.10
2018-11-25T04:12:39.479Z,6.60
2018-11-25T04:15:11.221Z,10.90
2018-11-25T04:17:39.579Z,6.37
2018-11-25T04:20:10.679Z,7.53
2018-11-25T04:22:39.049Z,10.67
2018-11-25T04:25:10.156Z,7.00
2018-11-25T04:27:38.507Z,9.67
2018-11-25T04:30:12.712Z,6.90
2018-11-25T04:32:40.991Z,10.73
2018-11-25T04:35:10.312Z,8.50
2018-11-25T04:37:38.607Z,8.67
2018-11-25T04:40:09.277Z,8.60
2018-11-25T04:42:37.611Z,11.47
2018-11-25T04:45:08.315Z,2.73
2018-11-25T04:47:36.615Z,6.00
2018-11-25T04:50:15.385Z,6.03
2018-11-25T04:52:43.677Z,3.80
2018-11-25T04:55:11.957Z,7.07
2018-11-25T04:57:40.305Z,9.93
2018-11-25T05:00:11.762Z,7.97
2018-11-25T05:02:40.663Z,5.03
2018-11-25T05:05:10.783Z,3.83
2018-11-25T05:07:39.122Z,14.60
2018-11-25T05:10:10.512Z,5.20
2018-11-25T05:12:39.091Z,7.90
2018-11-25T05:15:09.320Z,12.73
2018-11-25T05:17:37.616Z,10.87
2018-11-25T05:20:08.012Z,11.30
2018-11-25T05:22:36.302Z,8.23
2018-11-25T05:25:04.993Z,13.73
2018-11-25T05:27:33.273Z,13.87
2018-11-25T05:30:01.590Z,4.10
2018-11-25T05:32:29.901Z,7.87
2018-11-25T05:34:58.202Z,7.20
2018-11-25T05:37:26.508Z,8.10
2018-11-25T05:39:54.752Z,8.37
2018-11-25T05:42:23.004Z,13.90
2018-11-25T05:44:51.272Z,8.53
2018-11-25T05:47:19.874Z,13.30
2018-11-25T05:49:48.227Z,13.30
2018-11-25T05:52:16.500Z,11.90
2018-11-25T05:54:44.851Z,11.80
2018-11-25T05:57:13.157Z,12.87
2018-11-25T05:59:41.467Z,16.47
2018-11-25T06:02:09.733Z,6.70
2018-11-25T06:04:37.979Z,18.37
2018-11-25T06:07:06.704Z,11.07
2018-11-25T06:09:34.964Z,6.23
2018-11-25T06:12:03.305Z,21.10
2018-11-25T06:14:31.594Z,10.50
2018-11-25T06:16:59.862Z,7.40
2018-11-25T06:19:28.158Z,7.97
2018-11-25T06:21:56.439Z,7.80
2018-11-25T06:24:24.691Z,8.20
2018-11-25T06:26:52.980Z,11.20
2018-11-25T06:29:21.261Z,9.40
2018-11-25T06:31:49.569Z,7.93
2018-11-25T06:34:17.887Z,8.80
2018-11-25T06:36:46.166Z,10.27
2018-11-25T06:39:14.491Z,23.07
2018-11-25T06:41:42.776Z,14.33
2018-11-25T06:44:11.019Z,9.27
2018-11-25T06:46:39.284Z,8.67
2018-11-25T06:49:07.548Z,13.17
2018-11-25T06:51:35.830Z,6.90
2018-11-25T06:54:04.125Z,12.03
2018-11-25T06:56:32.384Z,17.00
2018-11-25T06:59:00.656Z,11.90
2018-11-25T07:01:28.899Z,11.53
2018-11-25T07:03:57.199Z,16.27
2018-11-25T07:06:25.880Z,11.33
2018-11-25T07:08:54.511Z,11.50
2018-11-25T07:11:22.885Z,17.23
2018-11-25T07:13:51.252Z,10.33
2018-11-25T07:16:20.693Z,18.53
2018-11-25T07:18:48.935Z,14.63
2018-11-25T07:21:17.200Z,13.00
2018-11-25T07:23:45.480Z,7.77
2018-11-25T07:26:13.756Z,18.37
2018-11-25T07:28:42.009Z,16.73
2018-11-25T07:31:10.310Z,13.80
2018-11-25T07:33:38.589Z,8.37
2018-11-25T07:36:07.039Z,9.50
2018-11-25T07:38:35.269Z,9.73
2018-11-25T07:41:03.548Z,15.13
2018-11-25T07:43:31.796Z,13.47
2018-11-25T07:46:00.056Z,19.17
2018-11-25T07:48:28.331Z,12.00
2018-11-25T07:50:56.611Z,10.10
2018-11-25T07:53:25.095Z,22.23
2018-11-25T07:55:53.370Z,15.93
2018-11-25T07:58:21.683Z,7.13
2018-11-25T08:00:50.028Z,10.67
2018-11-25T08:03:18.336Z,14.93
2018-11-25T08:05:46.588Z,10.17
2018-11-25T08:08:14.850Z,11.50
2018-11-25T08:10:43.124Z,20.10
2018-11-25T08:13:11.427Z,19.03
2018-11-25T08:15:39.706Z,6.37
2018-11-25T08:18:08.107Z,14.50
2018-11-25T08:20:36.356Z,12.47
2018-11-25T08:23:04.732Z,19.60
2018-11-25T08:25:33.083Z,13.77
2018-11-25T08:28:01.485Z,15.83
2018-11-25T08:30:29.840Z,15.23
2018-11-25T08:32:58.222Z,10.43
2018-11-25T08:35:26.840Z,15.97
2018-11-25T08:37:55.419Z,10.67
2018-11-25T08:40:24.742Z,12.03
2018-11-25T08:42:53.415Z,13.17
2018-11-25T08:45:21.676Z,18.30
2018-11-25T08:47:49.943Z,20.23
2018-11-25T08:50:18.824Z,8.57
2018-11-25T08:52:52.411Z,21.07
2018-11-25T08:55:21.853Z,14.57
2018-11-25T08:57:52.411Z,15.40
2018-11-25T09:00:21.760Z,11.77
2018-11-25T09:02:50.894Z,12.17
2018-11-25T09:05:19.252Z,10.20
2018-11-25T09:07:47.580Z,14.53
2018-11-25T09:10:17.592Z,20.03
2018-11-25T09:12:47.329Z,13.50
2018-11-25T09:15:17.199Z,11.40
2018-11-25T09:17:45.469Z,26.63
2018-11-25T09:20:15.799Z,13.77
2018-11-25T09:22:44.373Z,14.23
2018-11-25T09:25:16.114Z,18.67
2018-11-25T09:27:44.371Z,10.40
2018-11-25T09:30:13.821Z,16.27
2018-11-25T09:32:42.206Z,17.07
2018-11-25T09:35:11.402Z,16.43
2018-11-25T09:37:39.679Z,12.17
2018-11-25T09:40:19.435Z,8.33
2018-11-25T09:42:48.050Z,13.70
2018-11-25T09:47:57.635Z,23.10
2018-11-25T09:50:26.027Z,16.10
2018-11-25T09:52:54.483Z,14.03
2018-11-25T09:55:25.268Z,23.60
2018-11-25T09:57:56.787Z,10.97
2018-11-25T10:00:28.145Z,8.33
2018-11-25T10:02:56.777Z,19.37
2018-11-25T10:05:25.682Z,18.33
2018-11-25T10:07:54.071Z,19.10
2018-11-25T10:10:23.372Z,23.33
2018-11-25T10:12:51.742Z,16.70
2018-11-25T10:15:24.265Z,16.17
2018-11-25T10:17:59.333Z,13.53
2018-11-25T10:20:24.272Z,18.30
2018-11-25T10:22:52.595Z,12.30
2018-11-25T10:25:20.964Z,20.63
2018-11-25T10:27:49.575Z,20.97
2018-11-25T10:30:20.881Z,10.80
2018-11-25T10:32:50.493Z,20.17
2018-11-25T10:35:18.906Z,20.10
2018-11-25T10:37:47.361Z,25.27
2018-11-25T10:40:17.873Z,15.63
2018-11-25T10:42:46.216Z,14.40
2018-11-25T10:45:19.737Z,11.93
2018-11-25T10:47:48.188Z,20.53
2018-11-25T10:50:19.530Z,18.60
2018-11-25T10:52:47.941Z,15.13
2018-11-25T10:55:18.173Z,20.10
2018-11-25T10:57:47.336Z,22.33
2018-11-25T11:00:24.342Z,43.87
2018-11-25T11:02:58.564Z,19.40
2018-11-25T11:05:32.573Z,22.50
2018-11-25T11:08:00.868Z,18.63
2018-11-25T11:10:29.268Z,21.57
2018-11-25T11:12:58.790Z,29.77
2018-11-25T11:15:25.912Z,21.03
2018-11-25T11:17:54.191Z,23.67
2018-11-25T11:20:22.461Z,24.03
2018-11-25T11:22:50.723Z,20.57
2018-11-25T11:25:19.744Z,18.37
2018-11-25T11:27:48.125Z,30.13
2018-11-25T11:30:16.449Z,26.23
2018-11-25T11:32:46.353Z,26.90
2018-11-25T11:35:14.730Z,23.10
2018-11-25T11:37:43.340Z,59.73
2018-11-25T11:40:13.058Z,30.67
2018-11-25T11:42:41.372Z,28.70
2018-11-25T11:45:12.146Z,16.50
2018-11-25T11:47:40.630Z,22.90
2018-11-25T11:50:11.336Z,19.23
2018-11-25T11:52:39.798Z,18.00
2018-11-25T11:55:11.419Z,26.50
2018-11-25T11:57:40.473Z,17.23
2018-11-25T12:00:17.184Z,18.00
2018-11-25T12:02:45.523Z,22.23
2018-11-25T12:05:13.847Z,36.93
2018-11-25T12:07:42.154Z,21.97
2018-11-25T12:10:11.735Z,26.17
2018-11-25T12:12:40.168Z,39.83
2018-11-25T12:15:14.096Z,28.80
2018-11-25T12:17:42.528Z,33.47
2018-11-25T12:20:11.151Z,30.23
2018-11-25T12:22:39.487Z,33.40
2018-11-25T12:25:14.046Z,31.70
2018-11-25T12:27:42.439Z,24.70
2018-11-25T12:30:12.656Z,37.57
2018-11-25T12:32:41.480Z,18.10
2018-11-25T12:35:10.849Z,18.00
2018-11-25T12:37:39.250Z,27.23
2018-11-25T12:40:09.716Z,43.53
2018-11-25T12:42:37.989Z,38.33
2018-11-25T12:45:09.513Z,27.07
2018-11-25T12:47:37.822Z,22.67
2018-11-25T12:50:09.037Z,39.90
2018-11-25T12:52:37.443Z,20.87
2018-11-25T12:55:09.049Z,31.63
2018-11-25T12:57:37.343Z,31.60
2018-11-25T13:00:43.083Z,26.80
2018-11-25T13:03:12.567Z,29.80
2018-11-25T13:05:45.899Z,23.70
2018-11-25T13:08:13.789Z,33.60
2018-11-25T13:10:42.119Z,34.30
2018-11-25T13:13:11.222Z,18.50
2018-11-25T13:15:39.551Z,16.87
2018-11-25T13:18:08.817Z,26.40
2018-11-25T13:20:37.089Z,26.27
2018-11-25T13:23:05.873Z,20.60
2018-11-25T13:25:34.129Z,14.23
2018-11-25T13:28:02.489Z,22.60
2018-11-25T13:30:31.744Z,25.43
2018-11-25T13:33:02.124Z,36.30
2018-11-25T13:35:31.952Z,25.37
2018-11-25T13:38:00.376Z,24.40
2018-11-25T13:40:28.661Z,20.03
2018-11-25T13:42:56.939Z,29.17
2018-11-25T13:45:25.263Z,32.90
2018-11-25T13:47:53.566Z,28.03
2018-11-25T13:50:21.876Z,24.80
2018-11-25T13:52:50.173Z,18.13
2018-11-25T13:55:21.913Z,24.93
2018-11-25T13:57:50.159Z,22.80
2018-11-25T14:00:26.089Z,20.73
2018-11-25T14:02:54.449Z,24.50
2018-11-25T14:05:22.729Z,17.93
2018-11-25T14:07:50.986Z,27.47
2018-11-25T14:10:23.187Z,15.30
2018-11-25T14:12:51.497Z,14.87
2018-11-25T14:15:19.785Z,18.97
2018-11-25T14:17:48.133Z,34.43
2018-11-25T14:20:16.403Z,32.03
2018-11-25T14:22:44.657Z,19.30
2018-11-25T14:25:15.736Z,12.73
2018-11-25T14:27:44.491Z,19.20
2018-11-25T14:30:15.341Z,23.23
2018-11-25T14:32:43.748Z,22.80
2018-11-25T14:35:13.585Z,26.17
2018-11-25T14:37:41.812Z,19.33
2018-11-25T14:40:14.506Z,31.33
2018-11-25T14:42:42.792Z,20.93
2018-11-25T14:45:12.157Z,41.90
2018-11-25T14:47:40.535Z,26.77
2018-11-25T14:50:11.486Z,20.77
2018-11-25T14:52:40.029Z,17.90
2018-11-25T14:55:10.630Z,14.40
2018-11-25T14:57:39.178Z,23.40
2018-11-25T15:00:15.721Z,13.20
2018-11-25T15:02:44.900Z,12.30
2018-11-25T15:05:21.013Z,15.40
2018-11-25T15:07:49.288Z,12.50
2018-11-25T15:10:17.517Z,21.80
2018-11-25T15:12:45.767Z,16.20
2018-11-25T15:15:14.940Z,15.50
2018-11-25T15:17:44.197Z,13.53
2018-11-25T15:20:13.113Z,8.17
2018-11-25T15:22:42.931Z,14.07
2018-11-25T15:25:14.806Z,24.10
2018-11-25T15:27:43.074Z,19.27
2018-11-25T15:30:11.773Z,8.70
2018-11-25T15:32:40.044Z,17.43
2018-11-25T15:35:10.304Z,21.97
2018-11-25T15:37:40.810Z,12.10
2018-11-25T15:40:14.331Z,10.53
2018-11-25T15:42:42.737Z,12.03
2018-11-25T15:45:11.372Z,16.93
2018-11-25T15:47:41.272Z,12.13
2018-11-25T15:50:13.848Z,12.40
2018-11-25T15:52:42.131Z,15.03
2018-11-25T15:55:13.597Z,10.10
2018-11-25T15:57:41.934Z,15.33
2018-11-25T16:00:14.654Z,13.67
2018-11-25T16:02:42.978Z,9.93
2018-11-25T16:05:15.951Z,11.20
2018-11-25T16:07:44.325Z,13.27
2018-11-25T16:10:13.664Z,8.33
2018-11-25T16:12:43.264Z,12.87
2018-11-25T16:15:15.567Z,10.17
2018-11-25T16:17:43.879Z,10.10
2018-11-25T16:20:16.221Z,25.40
2018-11-25T16:22:44.945Z,17.47
2018-11-25T16:25:15.317Z,17.97
2018-11-25T16:27:43.631Z,15.17
2018-11-25T16:30:15.171Z,11.33
2018-11-25T16:32:44.710Z,12.43
2018-11-25T16:35:13.045Z,13.90
2018-11-25T16:37:41.864Z,17.87
2018-11-25T16:40:16.665Z,14.77
2018-11-25T16:42:48.078Z,19.13
2018-11-25T16:45:19.557Z,13.03
2018-11-25T16:47:50.090Z,18.83
2018-11-25T16:50:25.019Z,12.37
2018-11-25T16:52:48.638Z,11.23
2018-11-25T16:55:18.684Z,19.77
2018-11-25T16:57:48.477Z,21.10
2018-11-25T17:00:19.950Z,8.50
2018-11-25T17:02:49.048Z,16.10
2018-11-25T17:05:19.926Z,20.20
2018-11-25T17:08:03.490Z,16.93
2018-11-25T17:10:51.875Z,20.67
2018-11-25T17:13:20.183Z,16.37
2018-11-25T17:15:48.528Z,24.70
2018-11-25T17:18:16.904Z,24.83
2018-11-25T17:20:45.232Z,14.13
2018-11-25T17:23:13.546Z,14.93
2018-11-25T17:25:41.870Z,16.97
2018-11-25T17:28:10.182Z,18.60
2018-11-25T17:30:38.448Z,10.83
2018-11-25T17:33:06.876Z,26.97
2018-11-25T17:35:35.159Z,14.03
2018-11-25T17:38:03.524Z,13.43
2018-11-25T17:40:31.794Z,17.60
2018-11-25T17:43:00.097Z,8.90
2018-11-25T17:45:28.432Z,10.33
2018-11-25T17:47:56.731Z,10.13
2018-11-25T17:50:27.047Z,14.43
2018-11-25T17:52:55.320Z,16.10
2018-11-25T17:55:24.928Z,26.53
2018-11-25T17:57:53.414Z,10.30
2018-11-25T18:00:24.769Z,12.83
2018-11-25T18:02:53.022Z,21.53
2018-11-25T18:05:21.620Z,17.57
2018-11-25T18:07:49.921Z,17.40
2018-11-25T18:10:18.254Z,25.30
2018-11-25T18:12:46.520Z,20.93
2018-11-25T18:15:16.542Z,13.30
2018-11-25T18:17:52.172Z,18.00
2018-11-25T18:20:20.444Z,11.63
2018-11-25T18:22:49.340Z,21.63
2018-11-25T18:25:17.645Z,15.10
2018-11-25T18:27:45.868Z,14.80
2018-11-25T18:30:15.678Z,11.00
2018-11-25T18:32:44.517Z,8.97
2018-11-25T18:35:12.895Z,8.83
2018-11-25T18:37:41.161Z,19.40
2018-11-25T18:40:11.009Z,12.50
2018-11-25T18:42:39.406Z,14.97
2018-11-25T18:45:11.414Z,12.50
2018-11-25T18:47:39.813Z,14.40
2018-11-25T18:50:12.403Z,15.67
2018-11-25T18:52:40.971Z,11.70
2018-11-25T18:55:08.198Z,23.33
2018-11-25T18:57:36.526Z,29.47
2018-11-25T19:00:40.341Z,17.30
2018-11-25T19:03:08.638Z,18.13
2018-11-25T19:05:36.915Z,23.87
2018-11-25T19:08:06.191Z,16.70
2018-11-25T19:10:34.801Z,15.50
2018-11-25T19:13:03.333Z,22.00
2018-11-25T19:15:31.607Z,23.23
2018-11-25T19:17:59.906Z,26.37
2018-11-25T19:20:28.997Z,15.57
2018-11-25T19:22:58.298Z,8.60
2018-11-25T19:25:26.575Z,16.30
2018-11-25T19:27:55.827Z,6.93
2018-11-25T19:30:26.837Z,5.20
2018-11-25T19:32:52.529Z,6.30
2018-11-25T19:35:22.369Z,9.03
2018-11-25T19:37:51.535Z,17.70
2018-11-25T19:40:22.401Z,12.23
2018-11-25T19:42:50.659Z,9.80
2018-11-25T19:45:21.130Z,11.57
2018-11-25T19:47:49.458Z,5.80
2018-11-25T19:50:24.243Z,10.23
2018-11-25T19:52:52.528Z,18.20
2018-11-25T19:55:21.696Z,16.30
2018-11-25T19:57:49.152Z,18.07
2018-11-25T20:00:19.927Z,15.57
2018-11-25T20:02:49.318Z,17.83
2018-11-25T20:05:17.510Z,16.33
2018-11-25T20:07:46.008Z,20.10
2018-11-25T20:10:20.664Z,6.83
2018-11-25T20:12:50.291Z,12.53
2018-11-25T20:15:19.617Z,8.43
2018-11-25T20:17:54.475Z,9.30
2018-11-25T20:20:18.603Z,12.00
2018-11-25T20:22:47.945Z,11.57
2018-11-25T20:25:17.356Z,11.30
2018-11-25T20:27:48.642Z,13.97
2018-11-25T20:30:18.374Z,8.00
2018-11-25T20:32:52.096Z,9.47
2018-11-25T20:35:20.599Z,13.33
2018-11-25T20:37:54.247Z,7.73
2018-11-25T20:40:22.521Z,6.80
2018-11-25T20:42:50.905Z,8.63
2018-11-25T20:45:25.521Z,8.77
2018-11-25T20:47:54.487Z,9.53
2018-11-25T20:50:22.929Z,6.60
2018-11-25T20:52:56.528Z,5.23
2018-11-25T20:55:25.709Z,5.63
2018-11-25T20:57:54.348Z,7.13
2018-11-25T21:00:24.912Z,12.33
2018-11-25T21:02:53.685Z,10.37
2018-11-25T21:05:22.048Z,10.50
2018-11-25T21:07:50.352Z,8.20
2018-11-25T21:10:19.771Z,16.33
2018-11-25T21:12:53.628Z,10.57
2018-11-25T21:15:21.961Z,8.83
2018-11-25T21:17:50.316Z,7.87
2018-11-25T21:20:21.015Z,11.60
2018-11-25T21:22:49.332Z,4.53
2018-11-25T21:25:18.770Z,12.17
2018-11-25T21:27:47.199Z,11.13
2018-11-25T21:30:17.518Z,10.00
2018-11-25T21:32:46.598Z,6.50
2018-11-25T21:35:14.871Z,13.07
2018-11-25T21:37:43.213Z,17.10
2018-11-25T21:40:12.764Z,5.33
2018-11-25T21:42:41.058Z,5.90
2018-11-25T21:45:12.571Z,6.90
2018-11-25T21:47:40.895Z,4.17
2018-11-25T21:50:17.142Z,7.17
2018-11-25T21:52:45.428Z,9.00
2018-11-25T21:55:14.899Z,7.43
2018-11-25T21:57:43.184Z,9.23
2018-11-25T22:00:14.049Z,5.67
2018-11-25T22:02:42.358Z,9.90
2018-11-25T22:05:11.210Z,15.90
2018-11-25T22:07:39.552Z,9.60
2018-11-25T22:10:10.010Z,14.57
2018-11-25T22:12:39.069Z,18.43
2018-11-25T22:15:13.416Z,12.43
2018-11-25T22:17:42.220Z,6.23
2018-11-25T22:20:11.593Z,18.33
2018-11-25T22:22:39.871Z,9.10
2018-11-25T22:25:09.452Z,9.43
2018-11-25T22:27:37.725Z,13.13
2018-11-25T22:30:09.515Z,5.17
2018-11-25T22:32:37.801Z,3.57
2018-11-25T22:35:10.656Z,11.27
2018-11-25T22:37:38.871Z,12.67
2018-11-25T22:40:09.479Z,6.80
2018-11-25T22:42:38.163Z,12.20
2018-11-25T22:45:08.312Z,12.43
2018-11-25T22:47:36.744Z,8.53
2018-11-25T22:50:05.923Z,9.53
2018-11-25T22:52:34.185Z,9.67
2018-11-25T22:55:02.540Z,9.70
2018-11-25T22:57:30.842Z,8.77
2018-11-25T22:59:59.106Z,6.30
2018-11-25T23:02:27.501Z,18.90
2018-11-25T23:05:07.195Z,7.00
2018-11-25T23:07:35.685Z,10.87
2018-11-25T23:10:04.363Z,25.23
2018-11-25T23:12:32.741Z,11.50
2018-11-25T23:15:01.161Z,10.53
2018-11-25T23:17:29.653Z,14.23
2018-11-25T23:19:57.883Z,6.97
2018-11-25T23:22:26.267Z,8.77
2018-11-25T23:24:55.034Z,11.97
2018-11-25T23:27:23.251Z,14.93
2018-11-25T23:29:51.523Z,20.97
2018-11-25T23:32:20.723Z,9.77
2018-11-25T23:34:49.012Z,10.93
2018-11-25T23:37:18.234Z,17.03
2018-11-25T23:39:46.748Z,10.57
2018-11-25T23:42:15.006Z,8.00
2018-11-25T23:44:43.389Z,5.97
2018-11-25T23:47:11.723Z,12.13
2018-11-25T23:49:40.179Z,15.87
2018-11-25T23:52:08.462Z,8.77
2018-11-25T23:54:36.773Z,6.40
2018-11-25T23:57:05.444Z,21.40
2018-11-25T23:59:33.740Z,4.50
