createdAt,value
2023-06-18T00:02:16.719Z,100020.34
2023-06-18T00:05:19.821Z,100016.87
2023-06-18T00:08:24.508Z,100015.06
2023-06-18T00:11:27.740Z,100014.09
2023-06-18T00:14:30.331Z,100012.63
2023-06-18T00:17:34.419Z,100009.31
2023-06-18T00:20:37.939Z,100017.59
2023-06-18T00:23:40.998Z,100003.37
2023-06-18T00:26:43.891Z,100007.84
2023-06-18T00:29:49.682Z,99998.59
2023-06-18T00:32:52.776Z,100000.88
2023-06-18T00:35:59.157Z,100002.56
2023-06-18T00:39:05.083Z,100003.72
2023-06-18T00:42:09.766Z,100005.19
2023-06-18T00:45:13.856Z,100007.84
2023-06-18T00:48:18.847Z,100005.69
2023-06-18T00:51:25.305Z,100006.16
2023-06-18T00:54:30.837Z,100006.31
2023-06-18T00:57:36.470Z,100009.47
2023-06-18T01:00:39.481Z,100007.63
2023-06-18T01:03:44.138Z,100006.53
2023-06-18T01:06:48.537Z,100011.78
2023-06-18T01:09:55.504Z,100013.41
2023-06-18T01:13:01.365Z,100014.88
2023-06-18T01:16:08.662Z,100010.72
2023-06-18T01:19:17.587Z,100009.31
2023-06-18T01:22:21.176Z,100011.03
2023-06-18T01:25:25.204Z,100004.13
2023-06-18T01:28:32.067Z,100000.94
2023-06-18T01:31:38.335Z,99997.12
2023-06-18T01:34:41.955Z,99996.31
2023-06-18T01:38:03.782Z,99998.63
2023-06-18T01:41:09.941Z,100002.50
2023-06-18T01:44:16.623Z,100002.28
2023-06-18T01:47:20.958Z,100001.84
2023-06-18T01:50:28.472Z,100006.03
2023-06-18T01:53:33.108Z,99997.16
2023-06-18T01:56:36.850Z,100000.75
2023-06-18T01:59:42.649Z,100003.66
2023-06-18T02:02:46.620Z,100008.34
2023-06-18T02:05:49.606Z,100015.75
2023-06-18T02:08:53.362Z,100013.78
2023-06-18T02:11:56.302Z,100011.81
2023-06-18T02:14:59.136Z,100019.06
2023-06-18T02:18:02.328Z,100023.00
2023-06-18T02:21:05.679Z,100024.66
2023-06-18T02:24:09.425Z,100023.72
2023-06-18T02:27:12.778Z,100034.59
2023-06-18T02:30:17.995Z,100027.72
2023-06-18T02:33:22.187Z,100023.50
2023-06-18T02:36:27.427Z,100025.66
2023-06-18T02:39:30.075Z,100026.66
2023-06-18T02:42:33.837Z,100029.53
2023-06-18T02:45:36.955Z,100031.38
2023-06-18T02:48:40.692Z,100028.03
2023-06-18T02:51:43.612Z,100030.81
2023-06-18T02:54:46.915Z,100031.94
2023-06-18T02:57:50.223Z,100036.72
2023-06-18T03:00:52.411Z,100048.59
2023-06-18T03:03:55.716Z,100051.84
2023-06-18T03:07:02.210Z,100057.28
2023-06-18T03:10:05.415Z,100058.88
2023-06-18T03:13:08.482Z,100062.78
2023-06-18T03:16:13.085Z,100061.59
2023-06-18T03:19:17.829Z,100062.53
2023-06-18T03:22:22.332Z,100070.09
2023-06-18T03:25:26.036Z,100068.91
2023-06-18T03:28:29.854Z,100067.03
2023-06-18T03:31:34.482Z,100072.31
2023-06-18T03:34:38.084Z,100070.63
2023-06-18T03:37:40.457Z,100066.69
2023-06-18T03:40:43.982Z,100068.78
2023-06-18T03:43:47.258Z,100071.31
2023-06-18T03:46:51.180Z,100074.72
2023-06-18T03:49:53.809Z,100084.66
2023-06-18T03:52:57.729Z,100081.41
2023-06-18T03:56:00.464Z,100087.03
2023-06-18T03:59:03.540Z,100084.22
2023-06-18T04:02:07.229Z,100089.56
2023-06-18T04:05:10.933Z,100095.41
2023-06-18T04:08:14.588Z,100091.16
2023-06-18T04:11:17.757Z,100093.66
2023-06-18T04:14:20.318Z,100093.66
2023-06-18T04:17:23.789Z,100098.81
2023-06-18T04:20:28.677Z,100094.59
2023-06-18T04:23:32.182Z,100096.72
2023-06-18T04:26:35.244Z,100095.50
2023-06-18T04:29:38.163Z,100097.87
2023-06-18T04:32:41.629Z,100093.12
2023-06-18T04:35:46.622Z,100095.66
2023-06-18T04:38:49.432Z,100095.94
2023-06-18T04:41:52.832Z,100094.78
2023-06-18T04:44:57.719Z,100101.19
2023-06-18T04:48:00.892Z,100111.16
2023-06-18T04:51:04.991Z,100110.19
2023-06-18T04:57:12.382Z,100104.06
2023-06-18T05:00:16.154Z,100114.94
2023-06-18T05:03:19.313Z,100121.53
2023-06-18T05:06:22.456Z,100121.50
2023-06-18T05:09:25.650Z,100119.25
2023-06-18T05:12:29.072Z,100123.97
2023-06-18T05:15:32.680Z,100126.19
2023-06-18T05:18:38.258Z,100126.91
2023-06-18T05:21:43.549Z,100128.97
2023-06-18T05:24:47.485Z,100134.72
2023-06-18T05:27:51.580Z,100147.31
2023-06-18T05:30:55.333Z,100149.69
2023-06-18T05:33:59.002Z,100148.44
2023-06-18T05:37:03.029Z,100147.28
2023-06-18T05:40:09.989Z,100162.19
2023-06-18T05:43:14.826Z,100159.09
2023-06-18T05:46:18.728Z,100159.09
2023-06-18T05:49:23.774Z,100157.28
2023-06-18T05:52:27.071Z,100164.75
2023-06-18T05:55:29.967Z,100160.56
2023-06-18T05:58:33.452Z,100161.00
2023-06-18T06:01:36.388Z,100166.97
2023-06-18T06:04:39.636Z,100169.78
2023-06-18T06:07:42.927Z,100168.72
2023-06-18T06:10:46.459Z,100167.38
2023-06-18T06:13:49.024Z,100168.94
2023-06-18T06:16:58.883Z,100170.91
2023-06-18T06:20:03.407Z,100178.47
2023-06-18T06:23:06.267Z,100174.94
2023-06-18T06:26:10.081Z,100176.09
2023-06-18T06:29:13.101Z,100171.38
2023-06-18T06:32:16.407Z,100167.81
2023-06-18T06:35:19.052Z,100170.50
2023-06-18T06:38:22.049Z,100178.41
2023-06-18T06:41:24.880Z,100174.19
2023-06-18T06:44:27.968Z,100181.34
2023-06-18T06:47:31.361Z,100178.91
2023-06-18T06:50:34.857Z,100176.22
2023-06-18T06:53:37.744Z,100183.19
2023-06-18T06:56:40.800Z,100183.09
2023-06-18T06:59:43.976Z,100189.28
2023-06-18T07:02:47.326Z,100182.44
2023-06-18T07:05:49.716Z,100180.97
2023-06-18T07:08:54.852Z,100180.69
2023-06-18T07:11:57.950Z,100189.94
2023-06-18T07:15:00.594Z,100191.38
2023-06-18T07:18:03.202Z,100189.72
2023-06-18T07:21:06.228Z,100179.63
2023-06-18T07:24:09.165Z,100173.72
2023-06-18T07:27:12.925Z,100173.19
2023-06-18T07:30:15.785Z,100180.88
2023-06-18T07:33:19.080Z,100178.78
2023-06-18T07:36:22.416Z,100181.41
2023-06-18T07:39:26.441Z,100188.78
2023-06-18T07:42:29.903Z,100195.12
2023-06-18T07:45:32.993Z,100202.53
2023-06-18T07:48:36.238Z,100203.13
2023-06-18T07:51:39.411Z,100201.75
2023-06-18T07:54:42.934Z,100197.91
2023-06-18T07:57:45.686Z,100193.88
2023-06-18T08:00:48.761Z,100201.12
2023-06-18T08:03:51.377Z,100194.56
2023-06-18T08:06:54.225Z,100195.09
2023-06-18T08:09:57.333Z,100196.91
2023-06-18T08:13:00.229Z,100203.78
2023-06-18T08:16:03.344Z,100212.06
2023-06-18T08:19:06.549Z,100211.78
2023-06-18T08:22:09.908Z,100210.97
2023-06-18T08:25:12.504Z,100208.53
2023-06-18T08:28:15.470Z,100204.94
2023-06-18T08:31:18.785Z,100208.75
2023-06-18T08:34:22.068Z,100198.78
2023-06-18T08:37:24.710Z,100187.31
2023-06-18T08:40:30.113Z,100191.66
2023-06-18T08:43:38.789Z,100180.44
2023-06-18T08:46:44.297Z,100183.03
2023-06-18T08:49:50.044Z,100174.69
2023-06-18T08:52:56.264Z,100171.31
2023-06-18T08:55:58.983Z,100172.84
2023-06-18T08:59:03.176Z,100166.97
2023-06-18T09:02:06.614Z,100173.19
2023-06-18T09:05:11.577Z,100171.84
2023-06-18T09:08:15.109Z,100180.81
2023-06-18T09:11:17.561Z,100180.47
2023-06-18T09:14:20.006Z,100179.16
2023-06-18T09:17:24.095Z,100172.41
2023-06-18T09:20:28.278Z,100177.66
2023-06-18T09:23:31.405Z,100175.19
2023-06-18T09:26:35.607Z,100170.78
2023-06-18T09:29:39.078Z,100177.50
2023-06-18T09:32:48.584Z,100188.88
2023-06-18T09:35:58.997Z,100175.97
2023-06-18T09:39:01.653Z,100177.88
2023-06-18T09:42:08.774Z,100181.88
2023-06-18T09:45:11.778Z,100178.91
2023-06-18T09:48:14.850Z,100172.78
2023-06-18T09:51:18.563Z,100178.19
2023-06-18T09:54:22.658Z,100177.31
2023-06-18T09:57:25.548Z,100183.16
2023-06-18T10:00:29.262Z,100179.69
2023-06-18T10:03:33.818Z,100175.28
2023-06-18T10:06:37.368Z,100180.88
2023-06-18T10:09:41.806Z,100171.28
2023-06-18T10:12:50.102Z,100176.22
2023-06-18T10:15:55.575Z,100176.47
2023-06-18T10:19:07.043Z,100171.47
2023-06-18T10:22:12.201Z,100166.41
2023-06-18T10:25:15.606Z,100166.66
2023-06-18T10:28:18.184Z,100171.34
2023-06-18T10:31:22.199Z,100156.50
2023-06-18T10:34:26.386Z,100157.47
2023-06-18T10:37:32.273Z,100170.19
2023-06-18T10:40:39.145Z,100169.13
2023-06-18T10:43:45.219Z,100170.66
2023-06-18T10:47:14.199Z,100171.69
2023-06-18T10:50:19.629Z,100174.31
2023-06-18T10:53:24.398Z,100172.66
2023-06-18T10:56:31.868Z,100168.81
2023-06-18T10:59:38.426Z,100173.97
2023-06-18T11:02:41.955Z,100168.66
2023-06-18T11:05:46.067Z,100163.28
2023-06-18T11:08:48.658Z,100159.53
2023-06-18T11:11:52.582Z,100166.41
2023-06-18T11:15:08.881Z,100157.44
2023-06-18T11:18:11.661Z,100157.56
2023-06-18T11:21:18.957Z,100152.87
2023-06-18T11:24:22.346Z,100148.28
2023-06-18T11:27:26.027Z,100148.56
2023-06-18T11:30:28.559Z,100146.25
2023-06-18T11:33:32.732Z,100144.16
2023-06-18T11:36:39.567Z,100144.25
2023-06-18T11:39:42.988Z,100140.50
2023-06-18T11:42:50.145Z,100143.38
2023-06-18T11:45:55.132Z,100145.19
2023-06-18T11:48:59.867Z,100145.56
2023-06-18T11:52:02.571Z,100142.25
2023-06-18T11:55:05.986Z,100138.59
2023-06-18T11:58:08.939Z,100147.19
2023-06-18T12:01:11.752Z,100144.31
2023-06-18T12:04:14.492Z,100142.06
2023-06-18T12:07:27.432Z,100141.00
2023-06-18T12:10:30.109Z,100134.00
2023-06-18T12:13:39.908Z,100131.53
2023-06-18T12:16:43.992Z,100132.53
2023-06-18T12:19:50.021Z,100131.63
2023-06-18T12:22:53.557Z,100127.84
2023-06-18T12:25:56.988Z,100116.47
2023-06-18T12:28:59.400Z,100120.72
2023-06-18T12:32:06.234Z,100123.75
2023-06-18T12:35:13.024Z,100121.97
2023-06-18T12:38:16.298Z,100117.72
2023-06-18T12:41:27.614Z,100123.06
2023-06-18T12:44:30.763Z,100110.59
2023-06-18T12:47:33.900Z,100098.56
2023-06-18T12:50:36.445Z,100107.63
2023-06-18T12:53:39.070Z,100110.09
2023-06-18T12:56:51.683Z,100109.88
2023-06-18T12:59:54.676Z,100110.69
2023-06-18T13:02:57.150Z,100103.34
2023-06-18T13:06:00.373Z,100107.12
2023-06-18T13:09:04.058Z,100103.22
2023-06-18T13:12:07.236Z,100101.28
2023-06-18T13:15:10.695Z,100092.41
2023-06-18T13:18:14.465Z,100089.13
2023-06-18T13:21:17.431Z,100095.94
2023-06-18T13:24:20.174Z,100102.09
2023-06-18T13:27:22.374Z,100094.34
2023-06-18T13:30:25.392Z,100100.28
2023-06-18T13:33:28.063Z,100096.22
2023-06-18T13:36:30.652Z,100089.28
2023-06-18T13:39:33.136Z,100086.03
2023-06-18T13:42:35.810Z,100089.09
2023-06-18T13:45:40.124Z,100091.25
2023-06-18T13:48:42.929Z,100083.88
2023-06-18T13:51:45.593Z,100088.13
2023-06-18T13:54:48.166Z,100094.97
2023-06-18T13:57:50.263Z,100082.41
2023-06-18T14:00:52.648Z,100081.28
2023-06-18T14:03:56.331Z,100079.12
2023-06-18T14:06:59.126Z,100081.84
2023-06-18T14:10:02.168Z,100078.41
2023-06-18T14:13:04.664Z,100072.31
2023-06-18T14:16:10.269Z,100077.31
2023-06-18T14:19:17.606Z,100078.47
2023-06-18T14:22:20.094Z,100084.19
2023-06-18T14:25:22.648Z,100079.56
2023-06-18T14:28:25.978Z,100070.59
2023-06-18T14:31:29.255Z,100071.41
2023-06-18T14:34:31.744Z,100075.91
2023-06-18T14:37:34.055Z,100073.50
2023-06-18T14:40:36.639Z,100078.97
2023-06-18T14:43:39.060Z,100075.63
2023-06-18T14:46:41.407Z,100070.16
2023-06-18T14:49:44.230Z,100074.03
2023-06-18T14:52:47.261Z,100080.16
2023-06-18T14:55:50.279Z,100076.50
2023-06-18T14:58:52.774Z,100079.69
2023-06-18T15:01:55.568Z,100072.09
2023-06-18T15:04:59.012Z,100070.06
2023-06-18T15:08:02.454Z,100065.84
2023-06-18T15:11:05.230Z,100058.94
2023-06-18T15:14:07.828Z,100054.41
2023-06-18T15:17:10.748Z,100058.75
2023-06-18T15:20:15.747Z,100061.19
2023-06-18T15:23:18.429Z,100056.53
2023-06-18T15:26:24.083Z,100058.16
2023-06-18T15:29:27.390Z,100047.91
2023-06-18T15:32:30.338Z,100050.34
2023-06-18T15:35:32.803Z,100045.78
2023-06-18T15:38:35.872Z,100048.47
2023-06-18T15:41:39.035Z,100049.03
2023-06-18T15:44:42.681Z,100054.69
2023-06-18T15:47:45.245Z,100050.59
2023-06-18T15:50:48.707Z,100048.13
2023-06-18T15:53:51.809Z,100043.00
2023-06-18T15:56:55.218Z,100060.13
2023-06-18T15:59:58.317Z,100049.75
2023-06-18T16:03:01.341Z,100050.09
2023-06-18T16:06:04.799Z,100056.53
2023-06-18T16:09:08.178Z,100044.59
2023-06-18T16:12:11.589Z,100049.63
2023-06-18T16:15:15.692Z,100045.84
2023-06-18T16:18:19.825Z,100047.44
2023-06-18T16:21:23.012Z,100053.06
2023-06-18T16:24:26.565Z,100055.00
2023-06-18T16:27:29.496Z,100050.37
2023-06-18T16:30:34.422Z,100056.84
2023-06-18T16:33:37.345Z,100056.31
2023-06-18T16:36:40.419Z,100066.59
2023-06-18T16:39:43.417Z,100058.28
2023-06-18T16:42:46.901Z,100063.56
2023-06-18T16:45:49.804Z,100073.47
2023-06-18T16:48:55.130Z,100071.88
2023-06-18T16:51:58.648Z,100070.87
2023-06-18T16:55:01.543Z,100067.50
2023-06-18T16:58:04.423Z,100073.81
2023-06-18T17:01:08.033Z,100067.97
2023-06-18T17:04:11.368Z,100076.00
2023-06-18T17:07:14.489Z,100081.66
2023-06-18T17:10:17.169Z,100081.00
2023-06-18T17:13:20.003Z,100076.75
2023-06-18T17:16:23.957Z,100070.66
2023-06-18T17:19:27.280Z,100080.38
2023-06-18T17:22:30.375Z,100083.44
2023-06-18T17:25:33.516Z,100082.22
2023-06-18T17:28:38.101Z,100068.66
2023-06-18T17:31:41.811Z,100075.91
2023-06-18T17:34:44.641Z,100073.75
2023-06-18T17:37:46.807Z,100069.75
2023-06-18T17:40:49.518Z,100069.25
2023-06-18T17:43:52.086Z,100071.94
2023-06-18T17:46:55.967Z,100075.06
2023-06-18T17:49:59.684Z,100077.16
2023-06-18T17:53:02.803Z,100074.56
2023-06-18T17:56:05.661Z,100080.97
2023-06-18T17:59:08.784Z,100077.72
2023-06-18T18:02:11.559Z,100082.28
2023-06-18T18:05:14.762Z,100080.47
2023-06-18T18:08:17.750Z,100069.47
2023-06-18T18:11:22.360Z,100077.50
2023-06-18T18:14:25.343Z,100082.25
2023-06-18T18:17:28.364Z,100079.00
2023-06-18T18:20:32.164Z,100084.53
2023-06-18T18:23:35.875Z,100085.75
2023-06-18T18:26:48.523Z,100086.78
2023-06-18T18:29:52.118Z,100091.03
2023-06-18T18:32:55.100Z,100089.19
2023-06-18T18:35:59.158Z,100092.41
2023-06-18T18:39:02.467Z,100094.41
2023-06-18T18:42:09.054Z,100088.81
2023-06-18T18:45:13.386Z,100096.09
2023-06-18T18:48:16.983Z,100093.38
2023-06-18T18:51:20.081Z,100092.63
2023-06-18T18:54:24.601Z,100101.34
2023-06-18T18:57:28.614Z,100100.28
2023-06-18T19:00:32.195Z,100104.28
2023-06-18T19:03:35.159Z,100117.06
2023-06-18T19:06:38.317Z,100118.97
2023-06-18T19:09:41.505Z,100116.41
2023-06-18T19:12:45.224Z,100124.69
2023-06-18T19:15:48.312Z,100134.22
2023-06-18T19:18:51.927Z,100136.78
2023-06-18T19:21:55.088Z,100142.03
2023-06-18T19:24:57.885Z,100140.69
2023-06-18T19:28:01.917Z,100139.34
2023-06-18T19:31:05.109Z,100147.47
2023-06-18T19:34:08.773Z,100146.78
2023-06-18T19:37:11.792Z,100142.66
2023-06-18T19:40:15.062Z,100154.19
2023-06-18T19:43:18.604Z,100151.97
2023-06-18T19:46:21.046Z,100160.66
2023-06-18T19:49:23.549Z,100157.44
2023-06-18T19:52:26.516Z,100163.00
2023-06-18T19:55:29.848Z,100156.59
2023-06-18T19:58:32.540Z,100158.34
2023-06-18T20:01:35.712Z,100161.03
2023-06-18T20:04:38.667Z,100160.28
2023-06-18T20:07:41.499Z,100168.44
2023-06-18T20:10:44.981Z,100166.13
2023-06-18T20:13:48.508Z,100171.69
2023-06-18T20:16:52.571Z,100168.28
2023-06-18T20:19:55.738Z,100164.31
2023-06-18T20:22:58.853Z,100160.69
2023-06-18T20:26:02.568Z,100163.69
2023-06-18T20:29:05.761Z,100169.34
2023-06-18T20:32:08.910Z,100163.59
2023-06-18T20:35:13.034Z,100169.22
2023-06-18T20:38:16.124Z,100165.75
2023-06-18T20:41:19.252Z,100162.47
2023-06-18T20:44:22.614Z,100169.75
2023-06-18T20:47:25.969Z,100170.28
2023-06-18T20:50:29.144Z,100174.47
2023-06-18T20:53:35.487Z,100172.16
2023-06-18T20:56:38.523Z,100161.91
2023-06-18T20:59:44.549Z,100168.84
2023-06-18T21:02:47.623Z,100166.37
2023-06-18T21:05:51.285Z,100171.03
2023-06-18T21:08:54.220Z,100168.25
2023-06-18T21:11:57.948Z,100171.25
2023-06-18T21:15:01.539Z,100176.22
2023-06-18T21:18:05.008Z,100168.16
2023-06-18T21:21:08.541Z,100165.53
2023-06-18T21:24:12.089Z,100172.19
2023-06-18T21:27:16.257Z,100163.75
2023-06-18T21:30:19.857Z,100166.22
2023-06-18T21:33:24.008Z,100159.66
2023-06-18T21:36:27.134Z,100170.22
2023-06-18T21:39:32.122Z,100173.75
2023-06-18T21:42:35.736Z,100170.44
2023-06-18T21:45:39.142Z,100165.47
2023-06-18T21:48:42.397Z,100168.44
2023-06-18T21:51:45.806Z,100162.94
2023-06-18T21:54:48.284Z,100168.09
2023-06-18T21:57:52.397Z,100169.09
2023-06-18T22:00:55.979Z,100161.34
2023-06-18T22:03:59.892Z,100169.13
2023-06-18T22:07:03.121Z,100176.09
2023-06-18T22:10:06.754Z,100178.75
2023-06-18T22:13:09.724Z,100169.16
2023-06-18T22:16:12.417Z,100179.41
2023-06-18T22:19:15.923Z,100174.12
2023-06-18T22:22:18.713Z,100174.81
2023-06-18T22:25:21.764Z,100174.47
2023-06-18T22:28:24.882Z,100170.81
2023-06-18T22:31:28.665Z,100166.53
2023-06-18T22:34:41.306Z,100171.00
2023-06-18T22:37:45.436Z,100163.22
2023-06-18T22:40:48.113Z,100171.66
2023-06-18T22:43:51.137Z,100165.06
2023-06-18T22:46:53.970Z,100169.19
2023-06-18T22:49:57.107Z,100174.47
2023-06-18T22:53:00.847Z,100165.34
2023-06-18T22:56:05.071Z,100174.94
2023-06-18T22:59:08.521Z,100170.47
2023-06-18T23:02:12.157Z,100173.59
2023-06-18T23:05:16.003Z,100165.53
2023-06-18T23:08:19.189Z,100170.34
2023-06-18T23:11:23.545Z,100172.16
2023-06-18T23:14:26.701Z,100168.84
2023-06-18T23:17:30.892Z,100170.94
2023-06-18T23:20:40.151Z,100168.16
2023-06-18T23:23:44.120Z,100167.97
2023-06-18T23:26:47.558Z,100163.81
2023-06-18T23:29:50.766Z,100165.31
2023-06-18T23:32:54.286Z,100166.44
2023-06-18T23:35:58.791Z,100164.94
2023-06-18T23:39:04.395Z,100173.88
2023-06-18T23:42:08.557Z,100163.28
2023-06-18T23:45:12.676Z,100169.34
2023-06-18T23:48:15.917Z,100168.00
2023-06-18T23:51:19.274Z,100164.38
2023-06-18T23:54:22.718Z,100162.34
2023-06-18T23:57:26.941Z,100166.50
