createdAt,value
2023-02-14T00:04:24.968Z,10.1
2023-02-14T00:11:57.314Z,10.8
2023-02-14T00:19:29.649Z,9.5
2023-02-14T00:27:01.970Z,8.1
2023-02-14T00:34:34.305Z,10.1
2023-02-14T00:42:06.643Z,10.1
2023-02-14T00:49:38.943Z,8.9
2023-02-14T00:57:11.260Z,7.9
2023-02-14T01:04:43.564Z,7.5
2023-02-14T01:12:15.909Z,7.0
2023-02-14T01:19:48.225Z,7.7
2023-02-14T01:27:20.531Z,8.1
2023-02-14T01:34:52.848Z,7.2
2023-02-14T01:42:25.174Z,8.7
2023-02-14T01:49:57.498Z,8.0
2023-02-14T01:57:29.813Z,8.0
2023-02-14T02:05:02.124Z,6.3
2023-02-14T02:12:34.426Z,7.3
2023-02-14T02:20:06.726Z,7.1
2023-02-14T02:27:39.050Z,7.1
2023-02-14T02:35:11.323Z,6.9
2023-02-14T02:42:43.622Z,6.3
2023-02-14T02:50:15.951Z,6.6
2023-02-14T02:57:48.269Z,6.8
2023-02-14T03:05:20.575Z,6.9
2023-02-14T03:12:52.933Z,6.7
2023-02-14T03:20:25.241Z,7.6
2023-02-14T03:27:57.561Z,5.7
2023-02-14T03:35:29.865Z,5.8
2023-02-14T03:43:02.182Z,6.5
2023-02-14T03:50:34.512Z,6.7
2023-02-14T03:58:06.813Z,6.4
2023-02-14T04:05:39.148Z,6.8
2023-02-14T04:13:11.461Z,6.5
2023-02-14T04:20:43.819Z,7.2
2023-02-14T04:28:16.129Z,6.6
2023-02-14T04:35:48.437Z,7.5
2023-02-14T04:43:20.747Z,8.5
2023-02-14T04:50:53.072Z,7.6
2023-02-14T04:58:25.397Z,7.4
2023-02-14T05:05:57.728Z,7.6
2023-02-14T05:12:27.313Z,7.8
2023-02-14T05:13:14.629Z,10.9
2023-02-14T05:14:01.936Z,13.5
2023-02-14T05:14:49.254Z,14.9
2023-02-14T05:15:38.459Z,12.6
2023-02-14T05:16:26.117Z,15.8
2023-02-14T05:17:13.767Z,12.2
2023-02-14T05:18:01.365Z,14.7
2023-02-14T05:18:48.682Z,11.2
2023-02-14T05:19:36.021Z,15.1
2023-02-14T05:20:23.318Z,13.2
2023-02-14T05:21:10.639Z,13.6
2023-02-14T05:21:57.956Z,12.8
2023-02-14T05:22:45.292Z,14.9
2023-02-14T05:23:32.616Z,15.0
2023-02-14T05:24:19.959Z,14.1
2023-02-14T05:25:07.297Z,13.8
2023-02-14T05:25:54.605Z,16.6
2023-02-14T05:26:41.915Z,12.6
2023-02-14T05:27:29.214Z,13.5
2023-02-14T05:28:16.527Z,12.0
2023-02-14T05:29:03.835Z,9.7
2023-02-14T05:29:51.160Z,9.8
2023-02-14T05:30:38.565Z,10.6
2023-02-14T05:31:26.110Z,11.2
2023-02-14T05:32:13.676Z,9.5
2023-02-14T05:33:01.275Z,9.9
2023-02-14T05:33:48.611Z,10.1
2023-02-14T05:34:35.922Z,9.6
2023-02-14T05:35:23.243Z,9.2
2023-02-14T05:36:10.573Z,9.2
2023-02-14T05:36:58.336Z,9.0
2023-02-14T05:37:45.660Z,9.6
2023-02-14T05:38:33.281Z,9.3
2023-02-14T05:39:20.600Z,7.9
2023-02-14T05:40:07.925Z,10.0
2023-02-14T05:40:55.404Z,9.9
2023-02-14T05:41:42.733Z,11.1
2023-02-14T05:42:30.073Z,9.1
2023-02-14T05:43:17.516Z,10.6
2023-02-14T05:44:04.833Z,8.9
2023-02-14T05:44:52.138Z,9.1
2023-02-14T05:45:39.678Z,10.7
2023-02-14T05:46:27.030Z,9.4
2023-02-14T05:47:14.464Z,9.2
2023-02-14T05:48:01.804Z,8.6
2023-02-14T05:48:49.120Z,8.6
2023-02-14T05:49:36.438Z,8.5
2023-02-14T05:50:24.456Z,10.5
2023-02-14T05:51:11.972Z,9.5
2023-02-14T05:51:59.318Z,8.9
2023-02-14T05:52:46.721Z,11.4
2023-02-14T05:53:34.027Z,10.9
2023-02-14T05:54:21.352Z,8.2
2023-02-14T05:55:08.714Z,8.9
2023-02-14T05:55:56.106Z,8.7
2023-02-14T05:56:43.419Z,9.1
2023-02-14T05:57:30.766Z,8.3
2023-02-14T05:58:18.226Z,9.7
2023-02-14T05:59:05.536Z,9.9
2023-02-14T05:59:52.850Z,10.9
2023-02-14T06:00:41.296Z,8.2
2023-02-14T06:01:28.890Z,8.2
2023-02-14T06:02:16.395Z,9.5
2023-02-14T06:03:03.809Z,10.7
2023-02-14T06:03:51.185Z,11.0
2023-02-14T06:04:38.568Z,9.5
2023-02-14T06:05:25.929Z,9.9
2023-02-14T06:06:13.287Z,17.7
2023-02-14T06:07:00.621Z,20.6
2023-02-14T06:07:47.992Z,16.0
2023-02-14T06:08:35.536Z,21.3
2023-02-14T06:09:22.912Z,22.2
2023-02-14T06:10:10.252Z,19.2
2023-02-14T06:10:57.705Z,19.0
2023-02-14T06:11:45.340Z,22.7
2023-02-14T06:12:32.883Z,24.4
2023-02-14T06:13:20.211Z,22.2
2023-02-14T06:14:07.745Z,17.2
2023-02-14T06:14:55.092Z,18.6
2023-02-14T06:15:42.414Z,19.7
2023-02-14T06:16:29.853Z,19.7
2023-02-14T06:17:17.222Z,19.1
2023-02-14T06:18:04.554Z,16.9
2023-02-14T06:18:52.041Z,23.8
2023-02-14T06:19:39.495Z,24.1
2023-02-14T06:20:26.803Z,18.2
2023-02-14T06:21:14.121Z,18.7
2023-02-14T06:22:01.486Z,15.7
2023-02-14T06:22:48.819Z,14.1
2023-02-14T06:23:36.155Z,16.8
2023-02-14T06:24:23.466Z,19.4
2023-02-14T06:25:10.821Z,20.0
2023-02-14T06:25:58.665Z,18.3
2023-02-14T06:26:46.096Z,18.1
2023-02-14T06:27:33.464Z,19.6
2023-02-14T06:28:20.819Z,32.1
2023-02-14T06:29:08.191Z,19.8
2023-02-14T06:29:55.618Z,18.9
2023-02-14T06:30:43.130Z,29.1
2023-02-14T06:31:30.781Z,21.7
2023-02-14T06:32:18.343Z,18.0
2023-02-14T06:33:05.946Z,17.2
2023-02-14T06:33:53.262Z,20.8
2023-02-14T06:34:40.646Z,29.9
2023-02-14T06:35:27.989Z,20.3
2023-02-14T06:36:15.361Z,25.4
2023-02-14T06:37:02.709Z,27.1
2023-02-14T06:37:50.100Z,25.3
2023-02-14T06:38:37.469Z,22.1
2023-02-14T06:39:24.780Z,18.5
2023-02-14T06:40:12.195Z,18.9
2023-02-14T06:41:00.681Z,18.1
2023-02-14T06:41:48.154Z,15.7
2023-02-14T06:42:35.559Z,17.6
2023-02-14T06:43:22.885Z,22.6
2023-02-14T06:44:10.225Z,20.9
2023-02-14T06:44:57.612Z,17.5
2023-02-14T06:45:45.003Z,22.2
2023-02-14T06:46:32.413Z,18.6
2023-02-14T06:47:19.774Z,18.3
2023-02-14T06:48:07.104Z,17.7
2023-02-14T06:48:54.440Z,19.5
2023-02-14T06:49:41.832Z,19.0
2023-02-14T06:50:29.143Z,23.9
2023-02-14T06:51:16.480Z,31.6
2023-02-14T06:52:05.277Z,34.6
2023-02-14T06:52:53.044Z,26.4
2023-02-14T06:53:40.373Z,29.6
2023-02-14T06:54:28.438Z,30.5
2023-02-14T06:55:15.944Z,24.0
2023-02-14T06:56:03.359Z,25.8
2023-02-14T06:56:50.712Z,20.9
2023-02-14T06:57:38.077Z,21.4
2023-02-14T06:58:25.406Z,19.1
2023-02-14T06:59:12.793Z,17.6
2023-02-14T07:00:00.165Z,20.8
2023-02-14T07:00:47.496Z,17.6
2023-02-14T07:01:35.227Z,15.1
2023-02-14T07:02:24.904Z,23.0
2023-02-14T07:03:13.044Z,37.3
2023-02-14T07:04:00.832Z,39.4
2023-02-14T07:04:48.703Z,33.6
2023-02-14T07:05:36.096Z,34.0
2023-02-14T07:06:23.465Z,27.5
2023-02-14T07:07:10.857Z,27.5
2023-02-14T07:07:58.216Z,27.4
2023-02-14T07:08:45.570Z,43.5
2023-02-14T07:09:32.938Z,42.9
2023-02-14T07:10:20.685Z,34.0
2023-02-14T07:11:08.966Z,31.6
2023-02-14T07:11:56.343Z,35.4
2023-02-14T07:12:43.670Z,29.4
2023-02-14T07:13:31.007Z,23.6
2023-02-14T07:14:18.349Z,25.9
2023-02-14T07:15:05.682Z,19.9
2023-02-14T07:15:53.079Z,18.9
2023-02-14T07:16:40.469Z,21.2
2023-02-14T07:17:27.792Z,21.0
2023-02-14T07:18:15.136Z,25.5
2023-02-14T07:19:02.481Z,23.0
2023-02-14T07:19:49.808Z,22.5
2023-02-14T07:20:37.132Z,24.0
2023-02-14T07:21:24.481Z,29.7
2023-02-14T07:22:11.843Z,34.5
2023-02-14T07:22:59.169Z,33.1
2023-02-14T07:23:47.086Z,29.2
2023-02-14T07:24:34.497Z,30.4
2023-02-14T07:25:21.995Z,25.9
2023-02-14T07:26:09.372Z,22.8
2023-02-14T07:26:56.702Z,20.7
2023-02-14T07:27:44.055Z,25.8
2023-02-14T07:28:31.388Z,22.4
2023-02-14T07:29:18.713Z,21.2
2023-02-14T07:30:06.086Z,23.9
2023-02-14T07:30:53.570Z,24.2
2023-02-14T07:31:41.064Z,23.1
2023-02-14T07:32:28.814Z,21.8
2023-02-14T07:33:16.178Z,21.9
2023-02-14T07:34:03.513Z,22.4
2023-02-14T07:34:50.862Z,17.8
2023-02-14T07:35:38.177Z,19.6
2023-02-14T07:36:25.504Z,18.8
2023-02-14T07:37:12.858Z,18.8
2023-02-14T07:38:00.178Z,16.8
2023-02-14T07:38:47.540Z,16.3
2023-02-14T07:39:34.877Z,15.8
2023-02-14T07:40:22.441Z,17.9
2023-02-14T07:41:09.794Z,17.7
2023-02-14T07:41:57.134Z,19.4
2023-02-14T07:42:44.483Z,16.8
2023-02-14T07:43:32.104Z,19.7
2023-02-14T07:44:19.467Z,19.7
2023-02-14T07:45:20.674Z,17.5
2023-02-14T07:46:04.242Z,18.2
2023-02-14T07:46:51.567Z,16.7
2023-02-14T07:47:38.928Z,17.5
2023-02-14T07:48:26.659Z,17.8
2023-02-14T07:49:14.846Z,18.0
2023-02-14T07:50:02.224Z,18.0
2023-02-14T07:50:49.559Z,16.2
2023-02-14T07:51:37.430Z,17.8
2023-02-14T07:52:24.765Z,15.3
2023-02-14T07:53:12.313Z,17.9
2023-02-14T07:53:59.630Z,16.0
2023-02-14T07:54:47.037Z,16.2
2023-02-14T07:55:34.422Z,14.5
2023-02-14T07:56:21.819Z,20.5
2023-02-14T07:57:09.167Z,16.5
2023-02-14T07:57:56.599Z,18.7
2023-02-14T07:58:43.964Z,17.6
2023-02-14T07:59:31.316Z,19.0
2023-02-14T08:00:18.701Z,17.7
2023-02-14T08:01:06.520Z,17.9
2023-02-14T08:01:54.877Z,20.8
2023-02-14T08:02:42.923Z,18.1
2023-02-14T08:03:30.907Z,19.0
2023-02-14T08:04:18.536Z,16.3
2023-02-14T08:05:06.272Z,17.1
2023-02-14T08:05:53.920Z,14.5
2023-02-14T08:06:42.498Z,15.3
2023-02-14T08:07:30.331Z,13.1
2023-02-14T08:08:17.806Z,15.1
2023-02-14T08:09:07.007Z,13.4
2023-02-14T08:10:49.753Z,11.4
2023-02-14T08:11:38.281Z,13.5
2023-02-14T08:12:26.561Z,12.5
2023-02-14T08:13:14.343Z,10.2
2023-02-14T08:14:02.438Z,10.9
2023-02-14T08:14:50.051Z,13.0
2023-02-14T08:15:37.534Z,11.3
2023-02-14T08:16:24.971Z,13.3
2023-02-14T08:17:12.307Z,11.5
2023-02-14T08:17:59.663Z,11.2
2023-02-14T08:18:47.061Z,16.8
2023-02-14T08:19:34.386Z,22.9
2023-02-14T08:20:21.752Z,27.4
2023-02-14T08:21:09.114Z,23.6
2023-02-14T08:21:56.464Z,19.7
2023-02-14T08:22:43.799Z,19.4
2023-02-14T08:23:31.135Z,19.8
2023-02-14T08:24:18.501Z,17.5
2023-02-14T08:25:05.837Z,18.9
2023-02-14T08:25:53.178Z,19.8
2023-02-14T08:26:40.547Z,21.7
2023-02-14T08:27:27.862Z,21.4
2023-02-14T08:28:15.424Z,21.9
2023-02-14T08:29:03.276Z,17.1
2023-02-14T08:29:50.619Z,26.1
2023-02-14T08:30:37.999Z,28.3
2023-02-14T08:31:34.388Z,26.7
2023-02-14T08:32:22.697Z,25.0
2023-02-14T08:33:10.077Z,30.9
2023-02-14T08:33:57.413Z,42.3
2023-02-14T08:34:44.746Z,36.1
2023-02-14T08:35:32.151Z,34.4
2023-02-14T08:36:19.497Z,32.2
2023-02-14T08:37:06.844Z,30.0
2023-02-14T08:37:54.245Z,34.0
2023-02-14T08:38:41.595Z,34.3
2023-02-14T08:39:28.943Z,29.1
2023-02-14T08:40:16.364Z,35.9
2023-02-14T08:41:07.588Z,30.1
2023-02-14T08:41:55.765Z,29.5
2023-02-14T08:42:43.394Z,32.6
2023-02-14T08:43:31.782Z,28.9
2023-02-14T08:44:20.254Z,24.3
2023-02-14T08:45:07.612Z,24.4
2023-02-14T08:45:54.943Z,21.6
2023-02-14T08:46:42.340Z,19.4
2023-02-14T08:47:29.754Z,20.0
2023-02-14T08:48:17.066Z,20.7
2023-02-14T08:49:04.398Z,18.4
2023-02-14T08:49:51.829Z,16.8
2023-02-14T08:50:39.305Z,16.4
2023-02-14T08:51:26.646Z,17.0
2023-02-14T08:52:14.096Z,16.2
2023-02-14T08:53:01.473Z,14.9
2023-02-14T08:53:48.794Z,15.4
2023-02-14T08:54:36.230Z,16.0
2023-02-14T08:55:23.561Z,14.3
2023-02-14T08:56:10.874Z,15.0
2023-02-14T08:56:58.330Z,12.4
2023-02-14T08:57:45.677Z,12.3
2023-02-14T08:58:34.443Z,14.3
2023-02-14T08:59:22.046Z,12.8
2023-02-14T09:00:09.406Z,14.2
2023-02-14T09:00:56.866Z,13.4
2023-02-14T09:01:44.256Z,12.1
2023-02-14T09:02:31.714Z,12.9
2023-02-14T09:03:19.066Z,10.0
2023-02-14T09:04:06.649Z,10.5
2023-02-14T09:04:54.051Z,11.4
2023-02-14T09:05:41.415Z,11.9
2023-02-14T09:06:28.752Z,10.7
2023-02-14T09:07:16.185Z,11.5
2023-02-14T09:08:03.577Z,12.1
2023-02-14T09:08:50.900Z,11.4
2023-02-14T09:09:39.300Z,10.7
2023-02-14T09:10:26.797Z,10.8
2023-02-14T09:11:14.403Z,9.8
2023-02-14T09:12:01.713Z,10.4
2023-02-14T09:12:49.029Z,11.7
2023-02-14T09:13:36.358Z,9.7
2023-02-14T09:14:23.681Z,11.6
2023-02-14T09:15:11.041Z,12.2
2023-02-14T09:15:58.500Z,9.7
2023-02-14T09:16:45.917Z,10.8
2023-02-14T09:17:33.305Z,10.7
2023-02-14T09:18:20.662Z,10.8
2023-02-14T09:19:07.999Z,11.0
2023-02-14T09:19:55.354Z,11.1
2023-02-14T09:20:42.698Z,13.5
2023-02-14T09:21:30.468Z,11.0
2023-02-14T09:22:17.972Z,10.6
2023-02-14T09:23:05.556Z,10.6
2023-02-14T09:23:52.884Z,9.9
2023-02-14T09:24:40.231Z,11.2
2023-02-14T09:25:27.595Z,12.7
2023-02-14T09:26:14.943Z,10.6
2023-02-14T09:27:02.549Z,13.3
2023-02-14T09:27:49.894Z,11.7
2023-02-14T09:28:37.234Z,10.6
2023-02-14T09:29:24.576Z,12.7
2023-02-14T09:30:12.084Z,12.4
2023-02-14T09:30:59.905Z,12.6
2023-02-14T09:31:47.468Z,9.8
2023-02-14T09:32:35.037Z,12.2
2023-02-14T09:33:22.427Z,10.3
2023-02-14T09:34:09.749Z,11.7
2023-02-14T09:34:57.218Z,11.7
2023-02-14T09:35:44.555Z,12.1
2023-02-14T09:36:32.697Z,12.8
2023-02-14T09:37:20.559Z,9.6
2023-02-14T09:38:07.891Z,10.5
2023-02-14T09:38:55.405Z,11.3
2023-02-14T09:39:43.087Z,10.8
2023-02-14T09:40:30.474Z,10.1
2023-02-14T09:41:17.843Z,11.7
2023-02-14T09:42:05.198Z,8.9
2023-02-14T09:42:52.537Z,10.9
2023-02-14T09:43:40.074Z,10.7
2023-02-14T09:44:27.399Z,10.5
2023-02-14T09:45:14.776Z,8.9
2023-02-14T09:46:02.386Z,10.1
2023-02-14T09:46:49.763Z,11.6
2023-02-14T09:47:37.089Z,10.3
2023-02-14T09:48:25.708Z,9.4
2023-02-14T09:49:13.995Z,8.6
2023-02-14T09:50:01.364Z,11.0
2023-02-14T09:50:48.728Z,8.5
2023-02-14T09:51:36.089Z,11.5
2023-02-14T09:52:23.583Z,9.4
2023-02-14T09:53:10.894Z,11.2
2023-02-14T09:53:58.230Z,8.7
2023-02-14T09:54:45.780Z,8.1
2023-02-14T09:55:33.111Z,9.0
2023-02-14T09:56:20.465Z,12.2
2023-02-14T09:57:07.847Z,11.4
2023-02-14T09:57:55.178Z,6.9
2023-02-14T09:58:42.514Z,8.6
2023-02-14T09:59:30.150Z,8.5
2023-02-14T10:00:17.627Z,8.4
2023-02-14T10:01:05.017Z,11.6
2023-02-14T10:01:52.424Z,8.8
2023-02-14T10:02:39.895Z,9.3
2023-02-14T10:03:27.257Z,9.9
2023-02-14T10:04:16.968Z,9.3
2023-02-14T10:05:04.318Z,10.4
2023-02-14T10:05:51.712Z,8.7
2023-02-14T10:06:39.210Z,9.1
2023-02-14T10:07:26.554Z,8.1
2023-02-14T10:08:13.972Z,8.5
2023-02-14T10:09:01.282Z,9.2
2023-02-14T10:09:48.621Z,8.9
2023-02-14T10:10:38.085Z,7.9
2023-02-14T10:11:26.819Z,8.9
2023-02-14T10:12:14.173Z,8.2
2023-02-14T10:13:01.496Z,10.2
2023-02-14T10:13:48.833Z,8.3
2023-02-14T10:14:36.262Z,9.4
2023-02-14T10:15:23.602Z,10.0
2023-02-14T10:16:10.946Z,9.0
2023-02-14T10:16:58.383Z,8.8
2023-02-14T10:17:45.761Z,8.7
2023-02-14T10:18:33.101Z,9.0
2023-02-14T10:19:20.494Z,8.8
2023-02-14T10:20:07.850Z,9.4
2023-02-14T10:20:55.179Z,9.1
2023-02-14T10:21:42.577Z,9.4
2023-02-14T10:22:29.889Z,10.7
2023-02-14T10:23:17.254Z,9.6
2023-02-14T10:24:04.615Z,9.5
2023-02-14T10:24:51.938Z,9.2
2023-02-14T10:25:39.277Z,9.2
2023-02-14T10:26:26.690Z,9.1
2023-02-14T10:27:14.042Z,10.2
2023-02-14T10:28:01.373Z,8.8
2023-02-14T10:28:48.785Z,9.3
2023-02-14T10:29:36.124Z,7.6
2023-02-14T10:30:23.645Z,8.5
2023-02-14T10:31:11.149Z,8.2
2023-02-14T10:31:58.646Z,11.2
2023-02-14T10:32:46.042Z,12.1
2023-02-14T10:33:33.382Z,10.2
2023-02-14T10:34:20.747Z,13.2
2023-02-14T10:35:08.065Z,11.4
2023-02-14T10:35:55.442Z,9.6
2023-02-14T10:36:42.775Z,9.3
2023-02-14T10:37:30.603Z,10.3
2023-02-14T10:38:17.915Z,9.8
2023-02-14T10:39:05.430Z,10.5
2023-02-14T10:39:52.771Z,10.0
2023-02-14T10:40:40.077Z,10.1
2023-02-14T10:41:27.493Z,9.5
2023-02-14T10:42:14.831Z,10.2
2023-02-14T10:43:02.209Z,10.4
2023-02-14T10:43:49.549Z,8.3
2023-02-14T10:44:36.892Z,10.0
2023-02-14T10:45:24.250Z,9.2
2023-02-14T10:46:11.692Z,8.8
2023-02-14T10:46:59.099Z,9.0
2023-02-14T10:47:46.436Z,10.0
2023-02-14T10:48:33.838Z,10.2
2023-02-14T10:49:21.211Z,9.2
2023-02-14T10:50:08.549Z,9.8
2023-02-14T10:50:55.947Z,8.6
2023-02-14T10:51:43.294Z,9.5
2023-02-14T10:52:30.589Z,8.4
2023-02-14T10:53:18.069Z,11.6
2023-02-14T10:54:05.421Z,38.1
2023-02-14T10:54:52.864Z,42.4
2023-02-14T10:55:40.341Z,42.4
2023-02-14T10:56:27.677Z,40.2
2023-02-14T10:57:15.044Z,46.8
2023-02-14T10:58:02.452Z,39.8
2023-02-14T10:58:49.813Z,39.6
2023-02-14T10:59:37.186Z,70.9
2023-02-14T11:00:24.597Z,89.0
2023-02-14T11:01:11.931Z,98.3
2023-02-14T11:01:59.330Z,111.3
2023-02-14T11:02:46.751Z,106.6
2023-02-14T11:03:34.171Z,159.3
2023-02-14T11:04:21.719Z,136.6
2023-02-14T11:05:09.100Z,116.2
2023-02-14T11:05:56.445Z,102.8
2023-02-14T11:06:43.799Z,88.4
2023-02-14T11:07:31.208Z,88.8
2023-02-14T11:08:18.538Z,79.1
2023-02-14T11:09:05.923Z,66.2
2023-02-14T11:09:53.379Z,54.2
2023-02-14T11:10:40.739Z,50.9
2023-02-14T11:11:28.354Z,41.4
2023-02-14T11:12:15.724Z,38.9
2023-02-14T11:13:03.047Z,35.7
2023-02-14T11:13:50.400Z,28.2
2023-02-14T11:14:37.796Z,25.8
2023-02-14T11:15:26.029Z,24.6
2023-02-14T11:16:13.450Z,23.1
2023-02-14T11:17:01.093Z,21.1
2023-02-14T11:17:48.465Z,21.6
2023-02-14T11:18:36.519Z,19.2
2023-02-14T11:19:23.868Z,17.3
2023-02-14T11:20:11.297Z,20.2
2023-02-14T11:27:43.667Z,17.6
2023-02-14T11:35:16.021Z,15.7
2023-02-14T11:42:51.590Z,15.7
2023-02-14T11:50:34.213Z,16.2
2023-02-14T11:51:21.558Z,14.9
2023-02-14T11:52:10.231Z,14.5
2023-02-14T11:52:57.767Z,12.6
2023-02-14T11:53:45.123Z,13.6
2023-02-14T11:54:32.471Z,11.4
2023-02-14T11:55:19.793Z,12.2
2023-02-14T11:56:07.108Z,13.3
2023-02-14T11:56:54.440Z,11.5
2023-02-14T11:57:41.787Z,9.6
2023-02-14T11:58:29.119Z,11.3
2023-02-14T11:59:16.449Z,12.1
2023-02-14T12:00:03.773Z,10.8
2023-02-14T12:00:51.168Z,12.1
2023-02-14T12:01:38.525Z,9.1
2023-02-14T12:02:26.019Z,10.9
2023-02-14T12:03:13.433Z,11.5
2023-02-14T12:04:00.894Z,10.4
2023-02-14T12:04:48.333Z,14.0
2023-02-14T12:05:35.649Z,14.1
2023-02-14T12:06:23.128Z,17.6
2023-02-14T12:07:10.484Z,18.2
2023-02-14T12:07:57.831Z,16.7
2023-02-14T12:08:45.389Z,21.9
2023-02-14T12:09:32.892Z,20.3
2023-02-14T12:10:20.366Z,29.9
2023-02-14T12:11:07.716Z,45.6
2023-02-14T12:11:55.542Z,67.7
2023-02-14T12:12:42.907Z,35.1
2023-02-14T12:13:30.377Z,31.8
2023-02-14T12:14:17.729Z,27.3
2023-02-14T12:15:05.177Z,26.6
2023-02-14T12:15:52.533Z,80.0
2023-02-14T12:16:39.904Z,51.8
2023-02-14T12:17:27.255Z,36.2
2023-02-14T12:18:14.658Z,29.8
2023-02-14T12:19:02.177Z,27.0
2023-02-14T12:19:49.559Z,28.4
2023-02-14T12:20:36.901Z,23.0
2023-02-14T12:21:24.230Z,20.8
2023-02-14T12:22:11.610Z,20.6
2023-02-14T12:22:58.935Z,20.8
2023-02-14T12:23:46.277Z,20.3
2023-02-14T12:24:33.603Z,20.9
2023-02-14T12:25:20.935Z,23.7
2023-02-14T12:26:08.273Z,27.2
2023-02-14T12:26:55.772Z,25.3
2023-02-14T12:27:43.128Z,22.6
2023-02-14T12:28:30.460Z,23.3
2023-02-14T12:29:17.800Z,22.6
2023-02-14T12:30:05.150Z,22.4
2023-02-14T12:30:52.588Z,24.3
2023-02-14T12:31:40.134Z,21.8
2023-02-14T12:32:27.613Z,24.4
2023-02-14T12:33:14.984Z,33.9
2023-02-14T12:34:02.336Z,29.4
2023-02-14T12:34:49.716Z,33.2
2023-02-14T12:35:37.061Z,40.7
2023-02-14T12:36:24.396Z,31.1
2023-02-14T12:37:11.829Z,44.4
2023-02-14T12:38:04.350Z,68.4
2023-02-14T12:38:52.361Z,55.0
2023-02-14T12:39:39.986Z,41.4
2023-02-14T12:40:27.351Z,35.3
2023-02-14T12:41:14.693Z,37.8
2023-02-14T12:42:02.097Z,37.6
2023-02-14T12:42:49.900Z,32.7
2023-02-14T12:43:37.273Z,29.3
2023-02-14T12:44:24.670Z,26.2
2023-02-14T12:45:12.062Z,26.2
2023-02-14T12:45:59.809Z,27.4
2023-02-14T12:46:47.298Z,23.3
2023-02-14T12:47:34.828Z,24.3
2023-02-14T12:48:22.191Z,23.3
2023-02-14T12:49:09.586Z,22.1
2023-02-14T12:49:57.683Z,25.1
2023-02-14T12:50:45.077Z,22.7
2023-02-14T12:51:32.602Z,24.0
2023-02-14T12:52:20.118Z,21.4
2023-02-14T12:53:09.164Z,22.2
2023-02-14T12:53:56.703Z,26.2
2023-02-14T12:54:44.619Z,28.5
2023-02-14T12:55:32.644Z,25.2
2023-02-14T12:56:20.180Z,24.3
2023-02-14T12:57:07.845Z,22.8
2023-02-14T12:57:55.192Z,25.0
2023-02-14T12:58:42.532Z,26.0
2023-02-14T12:59:33.619Z,24.4
2023-02-14T13:00:21.135Z,23.9
2023-02-14T13:01:08.455Z,23.9
2023-02-14T13:01:55.856Z,25.8
2023-02-14T13:02:43.295Z,26.7
2023-02-14T13:03:30.630Z,27.4
2023-02-14T13:04:17.974Z,26.8
2023-02-14T13:05:05.327Z,27.5
2023-02-14T13:05:52.742Z,28.9
2023-02-14T13:06:40.104Z,30.6
2023-02-14T13:07:27.432Z,27.7
2023-02-14T13:08:14.883Z,32.8
2023-02-14T13:09:02.223Z,32.5
2023-02-14T13:09:49.562Z,33.3
2023-02-14T13:10:37.315Z,28.2
2023-02-14T13:11:24.705Z,31.9
2023-02-14T13:12:12.039Z,35.1
2023-02-14T13:12:59.422Z,36.1
2023-02-14T13:13:46.768Z,33.8
2023-02-14T13:14:34.121Z,31.4
2023-02-14T13:15:21.483Z,31.5
2023-02-14T13:16:08.901Z,33.6
2023-02-14T13:16:56.331Z,34.8
2023-02-14T13:17:43.693Z,39.4
2023-02-14T13:18:31.101Z,37.7
2023-02-14T13:19:18.440Z,38.4
2023-02-14T13:20:05.933Z,34.3
2023-02-14T13:20:53.268Z,37.3
2023-02-14T13:21:40.619Z,35.7
2023-02-14T13:22:27.983Z,32.9
2023-02-14T13:23:15.343Z,33.5
2023-02-14T13:24:02.682Z,38.5
2023-02-14T13:24:50.012Z,38.0
2023-02-14T13:25:37.383Z,36.5
2023-02-14T13:26:24.725Z,32.3
2023-02-14T13:27:12.117Z,31.4
2023-02-14T13:27:59.486Z,29.4
2023-02-14T13:28:46.840Z,32.9
2023-02-14T13:29:34.257Z,27.1
2023-02-14T13:30:21.743Z,28.2
2023-02-14T13:31:09.339Z,25.8
2023-02-14T13:31:56.819Z,25.6
2023-02-14T13:32:44.489Z,26.7
2023-02-14T13:33:34.771Z,32.5
2023-02-14T13:34:22.442Z,29.8
2023-02-14T13:35:09.784Z,27.5
2023-02-14T13:35:57.220Z,26.8
2023-02-14T13:36:44.675Z,29.5
2023-02-14T13:37:32.027Z,27.5
2023-02-14T13:38:19.366Z,40.6
2023-02-14T13:39:06.708Z,35.7
2023-02-14T13:39:54.058Z,34.4
2023-02-14T13:40:41.395Z,32.2
2023-02-14T13:41:28.879Z,33.4
2023-02-14T13:42:16.221Z,27.6
2023-02-14T13:43:03.551Z,29.9
2023-02-14T13:43:50.870Z,27.3
2023-02-14T13:44:38.192Z,26.4
2023-02-14T13:45:25.534Z,26.9
2023-02-14T13:46:12.919Z,23.9
2023-02-14T13:47:00.311Z,23.1
2023-02-14T13:47:47.637Z,29.7
2023-02-14T13:48:36.384Z,30.6
2023-02-14T13:49:24.768Z,30.2
2023-02-14T13:50:12.106Z,32.6
2023-02-14T13:50:59.851Z,36.8
2023-02-14T13:51:47.445Z,31.2
2023-02-14T13:52:34.866Z,32.6
2023-02-14T13:53:22.223Z,37.2
2023-02-14T13:54:09.578Z,34.7
2023-02-14T13:54:56.944Z,36.2
2023-02-14T13:55:44.283Z,30.7
2023-02-14T13:56:32.386Z,31.8
2023-02-14T13:57:19.746Z,42.2
2023-02-14T13:58:07.101Z,41.5
2023-02-14T13:58:54.448Z,40.1
2023-02-14T13:59:41.942Z,39.1
2023-02-14T14:00:29.274Z,39.1
2023-02-14T14:01:16.698Z,35.6
2023-02-14T14:02:04.048Z,40.9
2023-02-14T14:02:51.507Z,39.7
2023-02-14T14:03:38.970Z,35.2
2023-02-14T14:04:26.359Z,34.0
2023-02-14T14:05:14.448Z,30.5
2023-02-14T14:06:02.496Z,31.6
2023-02-14T14:06:50.138Z,32.6
2023-02-14T14:07:38.071Z,29.2
2023-02-14T14:08:25.577Z,27.9
2023-02-14T14:09:13.284Z,31.0
2023-02-14T14:10:01.067Z,30.9
2023-02-14T14:10:48.475Z,30.4
2023-02-14T14:11:35.821Z,26.4
2023-02-14T14:12:24.857Z,25.2
2023-02-14T14:13:12.309Z,25.2
2023-02-14T14:13:59.855Z,25.6
2023-02-14T14:14:47.186Z,42.2
2023-02-14T14:15:34.557Z,39.5
2023-02-14T14:16:21.995Z,34.4
2023-02-14T14:17:09.383Z,24.7
2023-02-14T14:17:57.135Z,37.2
2023-02-14T14:18:44.473Z,29.1
2023-02-14T14:19:31.889Z,25.7
2023-02-14T14:20:19.226Z,22.8
2023-02-14T14:21:06.553Z,22.4
2023-02-14T14:21:53.902Z,21.7
2023-02-14T14:22:41.212Z,20.4
2023-02-14T14:23:28.606Z,22.6
2023-02-14T14:24:15.945Z,23.0
2023-02-14T14:25:03.293Z,21.7
2023-02-14T14:25:50.678Z,23.5
2023-02-14T14:26:38.009Z,21.0
2023-02-14T14:27:25.331Z,22.3
2023-02-14T14:28:12.655Z,22.3
2023-02-14T14:29:00.000Z,20.9
2023-02-14T14:29:47.346Z,21.6
2023-02-14T14:30:34.712Z,25.8
2023-02-14T14:31:22.150Z,24.7
2023-02-14T14:32:09.596Z,22.2
2023-02-14T14:32:56.963Z,30.5
2023-02-14T14:33:44.324Z,23.6
2023-02-14T14:34:31.703Z,22.5
2023-02-14T14:35:19.047Z,25.6
2023-02-14T14:36:08.239Z,23.1
2023-02-14T14:36:55.845Z,28.0
2023-02-14T14:37:43.181Z,21.2
2023-02-14T14:38:30.517Z,20.6
2023-02-14T14:39:18.022Z,20.8
2023-02-14T14:40:05.356Z,20.8
2023-02-14T14:40:52.683Z,67.8
2023-02-14T14:41:40.040Z,98.2
2023-02-14T14:42:27.468Z,238.1
2023-02-14T14:43:14.813Z,304.8
2023-02-14T14:44:02.172Z,310.8
2023-02-14T14:44:49.550Z,252.3
2023-02-14T14:45:37.045Z,257.7
2023-02-14T14:46:24.401Z,205.4
2023-02-14T14:47:12.796Z,213.3
2023-02-14T14:48:00.681Z,189.4
2023-02-14T14:48:48.309Z,282.7
2023-02-14T14:49:35.832Z,242.5
2023-02-14T14:50:23.170Z,196.8
2023-02-14T14:51:10.572Z,138.8
2023-02-14T14:51:57.980Z,108.6
2023-02-14T14:52:45.351Z,83.4
2023-02-14T14:53:32.716Z,61.9
2023-02-14T14:54:20.098Z,48.9
2023-02-14T14:55:07.545Z,44.8
2023-02-14T14:55:54.901Z,43.5
2023-02-14T14:56:42.264Z,30.5
2023-02-14T14:57:29.646Z,33.6
2023-02-14T14:58:18.530Z,29.0
2023-02-14T14:59:07.333Z,27.0
2023-02-14T14:59:54.804Z,25.5
2023-02-14T15:00:42.240Z,22.3
2023-02-14T15:01:29.621Z,21.2
2023-02-14T15:02:16.966Z,25.3
2023-02-14T15:03:04.316Z,21.8
2023-02-14T15:03:51.676Z,20.2
2023-02-14T15:04:39.206Z,18.7
2023-02-14T15:05:26.529Z,19.8
2023-02-14T15:06:14.212Z,18.3
2023-02-14T15:07:01.553Z,18.3
2023-02-14T15:07:48.979Z,18.4
2023-02-14T15:08:36.468Z,20.6
2023-02-14T15:09:24.264Z,16.7
2023-02-14T15:10:11.636Z,17.1
2023-02-14T15:10:59.378Z,18.8
2023-02-14T15:11:46.950Z,18.7
2023-02-14T15:12:34.530Z,21.9
2023-02-14T15:13:21.864Z,18.1
2023-02-14T15:14:09.187Z,18.1
2023-02-14T15:14:56.609Z,19.7
2023-02-14T15:15:43.932Z,18.2
2023-02-14T15:16:31.336Z,18.0
2023-02-14T15:17:18.845Z,16.9
2023-02-14T15:18:06.169Z,15.9
2023-02-14T15:18:53.469Z,15.5
2023-02-14T15:19:40.824Z,18.2
2023-02-14T15:20:28.190Z,15.0
2023-02-14T15:21:15.517Z,16.0
2023-02-14T15:22:02.875Z,18.9
2023-02-14T15:22:50.337Z,15.1
2023-02-14T15:23:37.802Z,13.8
2023-02-14T15:24:25.184Z,13.4
2023-02-14T15:25:12.515Z,14.7
2023-02-14T15:25:59.842Z,13.7
2023-02-14T15:26:47.243Z,14.3
2023-02-14T15:27:34.603Z,14.2
2023-02-14T15:28:21.969Z,14.2
2023-02-14T15:29:09.311Z,12.5
2023-02-14T15:29:56.686Z,12.7
2023-02-14T15:30:44.135Z,14.1
2023-02-14T15:31:31.606Z,14.7
2023-02-14T15:32:18.980Z,12.1
2023-02-14T15:33:06.739Z,12.4
2023-02-14T15:33:54.743Z,12.8
2023-02-14T15:34:42.139Z,12.7
2023-02-14T15:35:29.863Z,11.0
2023-02-14T15:36:17.212Z,12.5
2023-02-14T15:37:04.581Z,12.5
2023-02-14T15:37:52.005Z,11.7
2023-02-14T15:38:39.342Z,12.8
2023-02-14T15:39:26.654Z,13.4
2023-02-14T15:40:14.066Z,12.3
2023-02-14T15:41:01.717Z,11.7
2023-02-14T15:41:49.517Z,10.4
2023-02-14T15:42:37.345Z,11.7
2023-02-14T15:43:24.857Z,11.6