createdAt,value
2019-02-25T00:00:23.251Z,7.83
2019-02-25T00:05:26.953Z,11.33
2019-02-25T00:10:30.344Z,12.70
2019-02-25T00:15:33.747Z,11.53
2019-02-25T00:20:37.108Z,10.70
2019-02-25T00:25:40.818Z,10.37
2019-02-25T00:30:43.915Z,9.80
2019-02-25T00:35:46.976Z,6.30
2019-02-25T00:40:50.043Z,7.57
2019-02-25T00:45:53.368Z,6.53
2019-02-25T00:50:56.755Z,7.00
2019-02-25T00:56:00.091Z,7.13
2019-02-25T01:01:03.850Z,6.80
2019-02-25T01:06:06.918Z,8.53
2019-02-25T01:11:10.381Z,7.53
2019-02-25T01:16:13.781Z,7.33
2019-02-25T01:21:17.169Z,7.77
2019-02-25T01:26:20.222Z,7.07
2019-02-25T01:31:23.581Z,7.63
2019-02-25T01:36:27.024Z,6.77
2019-02-25T01:41:30.453Z,7.00
2019-02-25T01:46:33.843Z,7.40
2019-02-25T01:51:36.912Z,8.37
2019-02-25T01:56:40.555Z,6.73
2019-02-25T02:01:43.972Z,7.10
2019-02-25T02:06:47.033Z,8.37
2019-02-25T02:11:50.430Z,7.07
2019-02-25T02:16:53.818Z,8.47
2019-02-25T02:21:57.208Z,7.20
2019-02-25T02:27:00.934Z,8.70
2019-02-25T02:32:04.270Z,7.40
2019-02-25T02:37:07.680Z,7.60
2019-02-25T02:42:13.615Z,7.50
2019-02-25T02:47:18.501Z,7.60
2019-02-25T02:52:22.723Z,8.03
2019-02-25T02:57:26.141Z,7.62
2019-02-25T03:02:29.205Z,7.20
2019-02-25T03:07:32.591Z,6.77
2019-02-25T03:12:35.993Z,7.20
2019-02-25T03:17:39.050Z,7.93
2019-02-25T03:22:42.421Z,6.97
2019-02-25T03:27:45.712Z,10.40
2019-02-25T03:32:48.776Z,6.90
2019-02-25T03:37:52.466Z,7.10
2019-02-25T03:42:56.147Z,7.07
2019-02-25T03:47:59.203Z,7.60
2019-02-25T03:53:02.596Z,6.90
2019-02-25T03:58:06.393Z,6.97
2019-02-25T04:03:09.468Z,6.60
2019-02-25T04:08:12.876Z,8.60
2019-02-25T04:13:16.534Z,7.53
2019-02-25T04:18:19.607Z,6.73
2019-02-25T04:23:23.018Z,10.37
2019-02-25T04:28:26.391Z,8.03
2019-02-25T04:33:29.459Z,8.00
2019-02-25T04:38:32.807Z,7.90
2019-02-25T04:43:36.234Z,10.50
2019-02-25T04:48:39.932Z,8.90
2019-02-25T04:53:43.002Z,8.40
2019-02-25T04:58:52.231Z,8.17
2019-02-25T05:03:55.911Z,8.30
2019-02-25T05:08:59.320Z,7.97
2019-02-25T05:14:02.721Z,7.40
2019-02-25T05:19:06.364Z,9.37
2019-02-25T05:24:22.142Z,7.70
2019-02-25T05:29:25.217Z,8.43
2019-02-25T05:34:28.599Z,8.23
2019-02-25T05:39:31.687Z,7.77
2019-02-25T05:44:35.092Z,7.50
2019-02-25T05:49:38.733Z,8.10
2019-02-25T05:54:42.057Z,8.93
2019-02-25T05:59:46.995Z,8.20
2019-02-25T06:04:50.072Z,8.20
2019-02-25T06:09:53.474Z,9.63
2019-02-25T06:14:56.833Z,8.73
2019-02-25T06:19:59.970Z,9.80
2019-02-25T06:25:03.398Z,8.53
2019-02-25T06:30:10.148Z,9.37
2019-02-25T06:35:13.925Z,9.23
2019-02-25T06:40:17.913Z,7.77
2019-02-25T06:45:31.977Z,9.03
2019-02-25T06:50:35.387Z,8.37
2019-02-25T06:55:38.459Z,9.87
2019-02-25T07:00:41.811Z,9.13
2019-02-25T07:05:52.930Z,9.40
2019-02-25T07:11:00.724Z,8.50
2019-02-25T07:16:05.435Z,9.30
2019-02-25T07:21:13.158Z,8.50
2019-02-25T07:26:20.889Z,9.37
2019-02-25T07:31:38.227Z,8.10
2019-02-25T07:36:59.762Z,8.43
2019-02-25T07:42:04.945Z,8.70
2019-02-25T07:47:09.990Z,8.47
2019-02-25T07:52:17.538Z,8.20
2019-02-25T07:57:22.861Z,8.00
2019-02-25T08:02:30.576Z,8.20
2019-02-25T08:07:38.346Z,8.33
2019-02-25T08:12:45.731Z,8.77
2019-02-25T08:17:50.759Z,8.13
2019-02-25T08:23:08.094Z,8.73
2019-02-25T08:28:29.739Z,8.27
2019-02-25T08:33:49.843Z,12.67
2019-02-25T08:38:57.251Z,8.20
2019-02-25T08:44:05.239Z,6.93
2019-02-25T08:49:13.132Z,6.97
2019-02-25T08:54:16.543Z,7.37
2019-02-25T08:59:19.686Z,7.43
2019-02-25T09:04:23.041Z,6.83
2019-02-25T09:09:26.442Z,7.13
2019-02-25T09:14:29.517Z,5.83
2019-02-25T09:19:32.588Z,6.30
2019-02-25T09:24:36.303Z,6.20
2019-02-25T09:29:39.384Z,6.97
2019-02-25T09:34:42.687Z,6.33
2019-02-25T09:39:47.059Z,7.17
2019-02-25T09:44:50.486Z,6.35
2019-02-25T09:49:53.554Z,6.13
2019-02-25T09:54:56.868Z,7.03
2019-02-25T10:00:00.366Z,6.40
2019-02-25T10:05:03.439Z,6.90
2019-02-25T10:10:12.595Z,5.80
2019-02-25T10:15:17.210Z,4.93
2019-02-25T10:20:20.283Z,5.23
2019-02-25T10:25:23.719Z,4.90
2019-02-25T10:30:27.149Z,5.47
2019-02-25T10:35:32.174Z,6.10
2019-02-25T10:40:35.572Z,4.80
2019-02-25T10:45:40.665Z,5.33
2019-02-25T10:50:43.786Z,5.73
2019-02-25T10:55:54.655Z,5.33
2019-02-25T11:00:57.798Z,5.40
2019-02-25T11:06:03.275Z,4.77
2019-02-25T11:11:08.170Z,5.73
2019-02-25T11:16:13.925Z,4.63
2019-02-25T11:21:17.439Z,4.90
2019-02-25T11:26:21.159Z,3.40
2019-02-25T11:31:26.883Z,3.60
2019-02-25T11:36:29.691Z,4.23
2019-02-25T11:41:34.324Z,4.23
2019-02-25T11:46:38.523Z,4.03
2019-02-25T11:51:41.947Z,3.80
2019-02-25T11:56:45.644Z,4.17
2019-02-25T12:01:49.057Z,4.83
2019-02-25T12:06:52.491Z,3.90
2019-02-25T12:11:56.200Z,3.90
2019-02-25T12:16:59.851Z,4.47
2019-02-25T12:22:03.284Z,4.83
2019-02-25T12:27:06.961Z,4.07
2019-02-25T12:32:10.279Z,5.50
2019-02-25T12:37:13.695Z,3.03
2019-02-25T12:42:17.400Z,5.67
2019-02-25T12:47:21.124Z,4.87
2019-02-25T12:52:24.220Z,3.60
2019-02-25T12:57:27.294Z,4.20
2019-02-25T13:02:30.671Z,4.23
2019-02-25T13:07:33.743Z,3.40
2019-02-25T13:12:37.510Z,2.53
2019-02-25T13:17:40.570Z,3.30
2019-02-25T13:22:44.244Z,2.63
2019-02-25T13:27:47.638Z,2.67
2019-02-25T13:32:51.040Z,2.90
2019-02-25T13:37:54.355Z,3.53
2019-02-25T13:42:57.813Z,4.17
2019-02-25T13:48:01.090Z,2.20
2019-02-25T13:53:04.242Z,3.33
2019-02-25T13:58:07.747Z,3.83
2019-02-25T14:03:11.290Z,3.43
2019-02-25T14:08:15.001Z,4.20
2019-02-25T14:13:18.443Z,4.27
2019-02-25T14:18:21.903Z,5.77
2019-02-25T14:23:25.596Z,3.70
2019-02-25T14:28:30.140Z,5.33
2019-02-25T14:33:35.815Z,2.97
2019-02-25T14:38:38.885Z,3.40
2019-02-25T14:43:47.132Z,3.10
2019-02-25T14:48:47.706Z,3.53
2019-02-25T14:53:52.741Z,8.30
2019-02-25T14:58:55.984Z,8.60
2019-02-25T15:04:00.545Z,3.63
2019-02-25T15:09:05.985Z,4.47
2019-02-25T15:14:10.728Z,4.70
2019-02-25T15:19:15.668Z,3.47
2019-02-25T15:24:19.125Z,5.60
2019-02-25T15:29:22.398Z,5.30
2019-02-25T15:34:25.543Z,4.00
2019-02-25T15:39:29.063Z,3.10
2019-02-25T15:44:32.435Z,2.70
2019-02-25T15:49:36.173Z,6.70
2019-02-25T15:54:39.793Z,2.93
2019-02-25T15:59:44.707Z,3.57
2019-02-25T16:04:48.137Z,5.00
2019-02-25T16:09:51.555Z,3.40
2019-02-25T16:14:54.980Z,7.33
2019-02-25T16:19:58.689Z,4.57
2019-02-25T16:25:03.037Z,3.80
2019-02-25T16:30:09.978Z,4.37
2019-02-25T16:35:15.151Z,3.43
2019-02-25T16:40:19.567Z,4.63
2019-02-25T16:45:28.487Z,4.43
2019-02-25T16:50:31.461Z,3.50
2019-02-25T16:55:35.031Z,3.07
2019-02-25T17:00:39.503Z,4.20
2019-02-25T17:05:45.641Z,3.10
2019-02-25T17:10:49.644Z,3.87
2019-02-25T17:15:54.264Z,5.13
2019-02-25T17:20:58.099Z,6.40
2019-02-25T17:26:02.023Z,6.83
2019-02-25T17:31:07.061Z,4.00
2019-02-25T17:36:12.836Z,4.47
2019-02-25T17:41:16.207Z,5.03
2019-02-25T17:46:19.979Z,6.80
2019-02-25T17:51:24.807Z,6.30
2019-02-25T17:56:29.002Z,11.27
2019-02-25T18:01:33.204Z,11.30
2019-02-25T18:06:38.487Z,8.80
2019-02-25T18:11:43.359Z,4.93
2019-02-25T18:16:48.847Z,6.97
2019-02-25T18:21:52.320Z,4.07
2019-02-25T18:26:55.986Z,5.37
2019-02-25T18:31:59.388Z,6.63
2019-02-25T18:37:03.077Z,4.72
2019-02-25T18:42:06.163Z,4.23
2019-02-25T18:47:22.934Z,3.93
2019-02-25T18:52:27.167Z,4.40
2019-02-25T18:57:30.482Z,5.20
2019-02-25T19:02:35.562Z,7.07
2019-02-25T19:07:41.611Z,9.83
2019-02-25T19:12:45.835Z,10.70
2019-02-25T19:17:51.737Z,10.10
2019-02-25T19:22:58.174Z,9.93
2019-02-25T19:28:00.520Z,10.23
2019-02-25T19:33:10.853Z,10.47
2019-02-25T19:38:10.390Z,10.10
2019-02-25T19:43:15.225Z,11.47
2019-02-25T19:48:19.490Z,7.17
2019-02-25T19:53:23.408Z,7.87
2019-02-25T19:58:30.894Z,6.67
2019-02-25T20:03:33.072Z,5.70
2019-02-25T20:08:37.078Z,6.97
2019-02-25T20:13:42.739Z,7.93
2019-02-25T20:18:45.940Z,6.67
2019-02-25T20:23:50.125Z,9.30
2019-02-25T20:28:54.883Z,7.80
2019-02-25T20:33:59.542Z,12.10
2019-02-25T20:39:03.010Z,8.70
2019-02-25T20:44:06.713Z,9.10
2019-02-25T20:49:10.114Z,10.00
2019-02-25T20:54:17.828Z,7.00
2019-02-25T20:59:20.958Z,9.90
2019-02-25T21:04:23.739Z,9.70
2019-02-25T21:09:27.465Z,9.17
2019-02-25T21:14:33.243Z,9.63
2019-02-25T21:19:37.854Z,8.43
2019-02-25T21:24:41.459Z,9.93
2019-02-25T21:29:44.910Z,8.60
2019-02-25T21:34:52.470Z,7.33
2019-02-25T21:39:53.395Z,8.60
2019-02-25T21:44:57.576Z,7.43
2019-02-25T21:50:03.866Z,7.67
2019-02-25T21:55:09.325Z,7.53
2019-02-25T22:00:21.896Z,7.43
2019-02-25T22:05:25.615Z,7.50
2019-02-25T22:10:29.070Z,7.33
2019-02-25T22:15:34.025Z,7.00
2019-02-25T22:20:39.734Z,5.37
2019-02-25T22:25:43.059Z,7.77
2019-02-25T22:30:47.553Z,6.03
2019-02-25T22:35:51.821Z,8.10
2019-02-25T22:40:57.355Z,6.53
2019-02-25T22:46:02.505Z,6.37
2019-02-25T22:51:06.993Z,7.43
2019-02-25T22:56:13.419Z,8.10
2019-02-25T23:01:17.933Z,6.63
2019-02-25T23:06:21.325Z,8.47
2019-02-25T23:11:26.130Z,9.70
2019-02-25T23:16:29.546Z,7.30
2019-02-25T23:21:33.997Z,9.17
2019-02-25T23:26:38.371Z,8.97
2019-02-25T23:31:43.458Z,8.67
2019-02-25T23:36:49.257Z,7.57
2019-02-25T23:41:52.215Z,7.47
2019-02-25T23:46:57.905Z,10.47
2019-02-25T23:52:00.474Z,8.23
2019-02-25T23:57:03.881Z,6.93
