createdAt,value
2019-05-16T02:09:38.401Z,8.10
2019-05-16T08:27:25.362Z,18.50
2019-05-16T08:29:54.988Z,18.60
2019-05-16T08:32:23.718Z,18.70
2019-05-16T08:34:52.462Z,18.60
2019-05-16T08:37:36.782Z,18.60
2019-05-16T08:39:51.652Z,18.90
2019-05-16T08:42:23.170Z,19.10
2019-05-16T08:44:52.069Z,19.20
2019-05-16T08:47:21.634Z,19.30
2019-05-16T08:49:52.115Z,19.10
2019-05-16T08:52:23.425Z,18.80
2019-05-16T08:54:52.314Z,18.80
2019-05-16T08:57:27.502Z,18.80
2019-05-16T08:59:52.700Z,19.00
2019-05-16T09:02:24.600Z,19.20
2019-05-16T09:04:53.856Z,19.30
2019-05-16T09:07:22.944Z,19.40
2019-05-16T09:09:52.347Z,19.70
2019-05-16T09:12:22.595Z,20.00
2019-05-16T09:14:51.328Z,20.10
2019-05-16T09:17:20.060Z,20.10
2019-05-16T09:19:48.803Z,20.10
2019-05-16T09:22:18.058Z,20.00
2019-05-16T09:24:48.269Z,20.00
2019-05-16T09:27:17.957Z,20.20
2019-05-16T09:29:47.273Z,20.30
2019-05-16T09:32:20.529Z,20.40
2019-05-16T09:34:47.877Z,20.70
2019-05-16T09:37:18.000Z,21.00
2019-05-16T09:39:48.101Z,21.40
2019-05-16T09:42:17.252Z,22.10
2019-05-16T09:44:47.648Z,22.50
2019-05-16T09:47:17.580Z,22.80
2019-05-16T09:49:47.506Z,23.00
2019-05-16T09:52:16.612Z,22.90
2019-05-16T09:54:47.546Z,22.70
2019-05-16T09:57:17.457Z,22.90
2019-05-16T09:59:46.654Z,23.30
2019-05-16T10:02:17.623Z,23.60
2019-05-16T10:04:47.412Z,24.00
2019-05-16T10:07:17.867Z,24.30
2019-05-16T10:09:50.039Z,24.20
2019-05-16T10:12:18.619Z,24.30
2019-05-16T10:14:47.635Z,24.20
2019-05-16T10:17:17.760Z,24.50
2019-05-16T10:19:47.513Z,25.20
2019-05-16T10:22:17.104Z,25.80
2019-05-16T10:24:47.764Z,26.10
2019-05-16T10:27:17.117Z,26.20
2019-05-16T10:29:48.422Z,25.90
2019-05-16T10:32:16.807Z,26.00
2019-05-16T10:34:46.782Z,26.30
2019-05-16T10:37:17.782Z,26.60
2019-05-16T10:39:46.923Z,26.70
2019-05-16T10:42:27.980Z,26.90
2019-05-16T10:44:48.464Z,27.50
2019-05-16T10:47:17.225Z,28.10
2019-05-16T10:49:47.878Z,28.60
2019-05-16T10:52:16.799Z,28.50
2019-05-16T10:54:57.121Z,27.70
2019-05-16T10:57:17.289Z,27.00
2019-05-16T11:00:06.551Z,26.90
2019-05-16T11:02:18.325Z,27.40
2019-05-16T11:04:57.502Z,28.30
2019-05-16T11:07:18.017Z,29.10
2019-05-16T11:09:55.721Z,29.80
2019-05-16T11:12:20.376Z,30.80
2019-05-16T11:14:50.465Z,30.50
2019-05-16T11:17:20.786Z,30.80
2019-05-16T11:19:49.525Z,31.10
2019-05-16T11:22:19.632Z,31.00
2019-05-16T11:24:48.361Z,30.60
2019-05-16T11:27:17.175Z,30.60
2019-05-16T11:29:47.312Z,30.70
2019-05-16T11:32:16.174Z,31.10
2019-05-16T11:34:47.784Z,31.30
2019-05-16T11:37:17.690Z,30.90
2019-05-16T11:39:47.966Z,30.50
2019-05-16T11:42:17.505Z,29.90
2019-05-16T11:44:47.858Z,29.50
2019-05-16T11:47:17.307Z,30.10
2019-05-16T11:49:47.655Z,30.60
2019-05-16T11:52:18.031Z,30.50
2019-05-16T11:54:47.435Z,30.50
2019-05-16T11:57:17.864Z,30.50
2019-05-16T11:59:47.155Z,30.30
2019-05-16T12:02:17.487Z,30.20
2019-05-16T12:04:47.187Z,30.90
2019-05-16T12:07:19.186Z,31.20
2019-05-16T12:09:50.990Z,31.30
2019-05-16T12:12:20.188Z,31.70
2019-05-16T12:14:47.708Z,32.00
2019-05-16T12:20:20.534Z,33.40
2019-05-16T12:22:49.330Z,34.40
2019-05-16T12:25:18.957Z,34.10
2019-05-16T12:27:49.249Z,33.60
2019-05-16T12:30:18.225Z,32.70
2019-05-16T12:32:48.071Z,31.60
2019-05-16T12:35:17.712Z,31.40
2019-05-16T12:37:47.999Z,30.40
2019-05-16T12:40:19.709Z,30.10
2019-05-16T12:42:48.661Z,30.00
2019-05-16T12:45:18.963Z,29.80
2019-05-16T12:47:48.227Z,29.80
2019-05-16T12:50:18.184Z,30.10
2019-05-16T12:52:47.427Z,30.80
2019-05-16T12:55:18.413Z,31.50
2019-05-16T13:00:37.127Z,32.10
2019-05-16T13:03:07.167Z,32.20
2019-05-16T13:05:37.654Z,32.00
2019-05-16T13:08:13.280Z,31.30
2019-05-16T13:10:42.072Z,31.00
2019-05-16T13:13:12.245Z,31.10
2019-05-16T13:15:42.442Z,31.50
2019-05-16T13:18:12.104Z,31.80
2019-05-16T13:20:42.139Z,32.70
2019-05-16T13:23:14.317Z,33.30
2019-05-16T13:25:42.392Z,32.90
2019-05-16T13:28:11.200Z,32.50
2019-05-16T13:30:40.242Z,32.70
2019-05-16T13:33:17.797Z,32.80
2019-05-16T13:35:47.326Z,32.90
2019-05-16T13:38:17.663Z,34.00
2019-05-16T13:40:47.302Z,34.70
2019-05-16T13:43:18.167Z,34.70
2019-05-16T13:45:50.585Z,35.00
2019-05-16T13:48:19.859Z,36.00
2019-05-16T13:50:48.631Z,36.50
2019-05-16T13:53:17.367Z,36.40
2019-05-16T13:55:47.264Z,36.50
2019-05-16T13:58:17.869Z,37.20
2019-05-16T14:00:48.053Z,37.60
2019-05-16T14:03:17.929Z,37.90
2019-05-16T14:05:47.763Z,38.20
2019-05-16T14:08:18.107Z,38.40
2019-05-16T14:10:49.423Z,39.00
2019-05-16T14:13:19.494Z,38.30
2019-05-16T14:15:48.197Z,37.50
2019-05-16T14:18:20.086Z,36.80
2019-05-16T14:20:50.763Z,36.60
2019-05-16T14:23:19.277Z,36.40
2019-05-16T14:25:48.517Z,37.20
2019-05-16T14:28:17.782Z,37.60
2019-05-16T14:30:47.252Z,37.40
2019-05-16T14:33:19.058Z,37.60
2019-05-16T14:35:48.256Z,36.80
2019-05-16T14:38:17.549Z,36.00
2019-05-16T14:40:49.995Z,35.80
2019-05-16T14:43:17.361Z,35.90
2019-05-16T14:45:48.203Z,35.90
2019-05-16T14:48:56.251Z,35.70
2019-05-16T14:51:28.187Z,35.90
2019-05-16T14:53:57.342Z,36.90
2019-05-16T14:56:27.688Z,37.80
2019-05-16T14:58:57.670Z,38.40
2019-05-16T15:01:28.272Z,38.50
2019-05-16T15:03:56.929Z,38.80
2019-05-16T15:09:27.247Z,38.80
2019-05-16T15:11:58.158Z,38.00
2019-05-16T15:14:28.065Z,37.20
2019-05-16T15:16:57.582Z,35.90
2019-05-16T15:19:28.517Z,35.30
2019-05-16T15:22:02.402Z,35.00
2019-05-16T15:24:32.130Z,34.60
2019-05-16T15:27:02.589Z,34.20
2019-05-16T15:29:31.280Z,33.60
2019-05-16T15:32:01.474Z,33.50
2019-05-16T15:34:34.658Z,33.50
2019-05-16T15:37:07.919Z,33.70
2019-05-16T15:39:54.077Z,34.30
2019-05-16T15:42:37.288Z,34.30
2019-05-16T15:45:08.820Z,34.80
2019-05-16T15:47:59.586Z,36.00
2019-05-16T15:50:28.137Z,35.70
2019-05-16T15:52:59.228Z,35.10
2019-05-16T15:55:29.293Z,34.40
2019-05-16T15:57:59.521Z,34.40
2019-05-16T16:00:40.513Z,34.70
2019-05-16T16:03:11.112Z,34.90
2019-05-16T16:05:40.303Z,35.50
2019-05-16T16:08:10.607Z,36.00
2019-05-16T16:10:42.010Z,36.70
2019-05-16T16:13:10.902Z,36.40
2019-05-16T16:15:50.440Z,35.70
2019-05-16T16:18:10.240Z,35.10
2019-05-16T16:20:40.223Z,34.70
2019-05-16T16:23:09.233Z,34.20
2019-05-16T16:25:38.078Z,34.00
2019-05-16T16:28:07.515Z,33.70
2019-05-16T16:30:37.323Z,33.90
2019-05-16T16:33:21.850Z,33.90
2019-05-16T16:35:39.507Z,33.60
2019-05-16T16:38:08.525Z,33.60
2019-05-16T16:40:40.278Z,33.80
2019-05-16T16:43:09.009Z,34.10
2019-05-16T16:45:39.783Z,34.30
2019-05-16T16:48:08.502Z,34.30
2019-05-16T16:50:38.616Z,34.10
2019-05-16T16:53:07.830Z,33.20
2019-05-16T16:55:36.968Z,32.80
2019-05-16T16:58:09.260Z,32.10
2019-05-16T17:00:37.886Z,31.90
2019-05-16T17:03:10.327Z,31.50
2019-05-16T17:05:37.400Z,31.00
2019-05-16T17:17:37.634Z,29.20
2019-05-16T17:20:08.292Z,28.80
2019-05-16T17:25:56.649Z,27.80
2019-05-16T17:28:25.649Z,27.60
2019-05-16T17:30:56.504Z,27.70
2019-05-16T17:33:28.252Z,27.80
2019-05-16T17:36:01.292Z,27.60
2019-05-16T17:38:29.188Z,27.40
2019-05-16T17:40:58.989Z,27.20
2019-05-16T17:43:29.382Z,26.60
2019-05-16T17:45:58.122Z,26.20
2019-05-16T17:48:29.728Z,25.80
2019-05-16T17:50:57.243Z,25.60
2019-05-16T17:54:06.599Z,25.40
2019-05-16T17:56:37.015Z,25.40
2019-05-16T17:59:07.331Z,25.80
2019-05-16T18:01:36.301Z,25.60
2019-05-16T18:04:06.493Z,25.00
2019-05-16T18:06:37.093Z,24.20
2019-05-16T18:09:08.124Z,23.80
2019-05-16T18:11:37.529Z,23.50
2019-05-16T18:14:06.349Z,23.10
2019-05-16T18:16:51.793Z,22.80
2019-05-16T18:19:07.007Z,22.30
2019-05-16T18:21:37.028Z,21.70
2019-05-16T18:24:07.580Z,21.30
2019-05-16T18:26:50.127Z,20.80
2019-05-16T18:29:18.955Z,20.50
2019-05-16T18:34:52.445Z,19.70
2019-05-16T18:37:22.712Z,19.30
2019-05-16T18:39:52.304Z,18.90
2019-05-16T18:42:21.270Z,18.60
2019-05-16T18:44:51.204Z,18.30
2019-05-16T19:09:04.354Z,16.80
2019-05-16T19:11:43.156Z,16.60
2019-05-16T19:14:24.562Z,16.50
2019-05-16T19:20:19.627Z,16.30
2019-05-16T19:22:52.013Z,16.10
2019-05-16T19:25:22.082Z,16.00
2019-05-16T19:27:51.102Z,16.00
2019-05-16T19:30:21.698Z,15.90
2019-05-16T19:32:50.689Z,15.90
2019-05-16T19:35:20.190Z,15.80
2019-05-16T19:37:49.364Z,15.80
2019-05-16T19:40:19.932Z,15.70
2019-05-16T19:42:50.333Z,15.60
2019-05-16T19:45:19.376Z,15.60
2019-05-16T19:47:50.110Z,15.50
2019-05-16T19:50:20.483Z,15.50
2019-05-16T19:52:49.298Z,15.40
2019-05-16T19:55:18.358Z,15.40
2019-05-16T19:57:50.096Z,15.40
2019-05-16T20:00:20.771Z,15.30
2019-05-16T20:02:50.343Z,15.20
2019-05-16T20:05:20.233Z,15.10
2019-05-16T20:07:49.061Z,15.10
2019-05-16T20:10:18.015Z,15.00
2019-05-16T20:12:46.858Z,15.00
2019-05-16T20:15:18.406Z,15.00
2019-05-16T20:17:58.423Z,15.00
2019-05-16T20:20:18.763Z,14.90
2019-05-16T20:22:47.751Z,14.90
2019-05-16T20:25:16.900Z,14.80
