createdAt,value
2023-09-20T00:01:08.385Z,96106.34
2023-09-20T00:03:37.005Z,96108.03
2023-09-20T00:06:10.741Z,96102.34
2023-09-20T00:08:39.543Z,96106.19
2023-09-20T00:11:10.044Z,96101.06
2023-09-20T00:13:38.722Z,96100.13
2023-09-20T00:16:08.982Z,96108.63
2023-09-20T00:18:37.645Z,96101.97
2023-09-20T00:21:06.250Z,96099.91
2023-09-20T00:23:34.807Z,96103.94
2023-09-20T00:26:03.724Z,96109.63
2023-09-20T00:28:34.432Z,96107.63
2023-09-20T00:31:04.539Z,96111.84
2023-09-20T00:33:33.499Z,96104.41
2023-09-20T00:36:01.051Z,96106.72
2023-09-20T00:38:29.709Z,96104.34
2023-09-20T00:40:58.270Z,96107.94
2023-09-20T00:43:28.853Z,96101.72
2023-09-20T00:45:59.541Z,96104.44
2023-09-20T00:48:30.581Z,96095.59
2023-09-20T00:50:59.634Z,96107.13
2023-09-20T00:53:29.589Z,96100.88
2023-09-20T00:55:59.380Z,96097.84
2023-09-20T00:58:28.078Z,96103.31
2023-09-20T01:01:01.730Z,96098.63
2023-09-20T01:03:30.696Z,96096.28
2023-09-20T01:06:00.706Z,96094.63
2023-09-20T01:08:29.287Z,96089.78
2023-09-20T01:10:58.105Z,96085.94
2023-09-20T01:13:26.676Z,96090.19
2023-09-20T01:15:55.247Z,96086.25
2023-09-20T01:18:25.153Z,96082.81
2023-09-20T01:20:53.782Z,96086.47
2023-09-20T01:23:23.762Z,96083.31
2023-09-20T01:25:52.622Z,96078.81
2023-09-20T01:28:21.558Z,96084.09
2023-09-20T01:30:51.473Z,96081.16
2023-09-20T01:33:20.242Z,96081.19
2023-09-20T01:35:49.038Z,96079.63
2023-09-20T01:38:17.689Z,96073.78
2023-09-20T01:40:48.103Z,96074.81
2023-09-20T01:43:16.801Z,96072.34
2023-09-20T01:45:46.009Z,96065.09
2023-09-20T01:48:15.383Z,96058.19
2023-09-20T01:50:44.136Z,96055.56
2023-09-20T01:53:16.050Z,96049.50
2023-09-20T01:55:48.548Z,96053.34
2023-09-20T01:58:18.187Z,96061.28
2023-09-20T02:00:51.438Z,96058.84
2023-09-20T02:03:21.485Z,96057.59
2023-09-20T02:05:51.444Z,96047.47
2023-09-20T02:08:20.574Z,96053.38
2023-09-20T02:10:50.701Z,96046.88
2023-09-20T02:13:20.006Z,96043.84
2023-09-20T02:15:49.211Z,96046.88
2023-09-20T02:18:18.236Z,96047.88
2023-09-20T02:20:46.787Z,96041.22
2023-09-20T02:23:16.606Z,96043.66
2023-09-20T02:25:46.911Z,96045.03
2023-09-20T02:28:18.078Z,96046.47
2023-09-20T02:30:46.808Z,96041.81
2023-09-20T02:33:18.566Z,96051.75
2023-09-20T02:35:47.381Z,96043.84
2023-09-20T02:38:16.019Z,96031.28
2023-09-20T02:40:47.790Z,96046.03
2023-09-20T02:43:18.424Z,96038.34
2023-09-20T02:45:47.639Z,96034.13
2023-09-20T02:48:18.028Z,96032.28
2023-09-20T02:50:46.582Z,96036.13
2023-09-20T02:53:15.580Z,96025.19
2023-09-20T02:55:46.217Z,96019.34
2023-09-20T02:58:15.531Z,96012.84
2023-09-20T03:00:52.070Z,96005.97
2023-09-20T03:03:24.667Z,96010.81
2023-09-20T03:05:53.928Z,96013.47
2023-09-20T03:08:22.608Z,96006.59
2023-09-20T03:10:54.664Z,95997.06
2023-09-20T03:13:27.615Z,95993.03
2023-09-20T03:15:58.009Z,95998.66
2023-09-20T03:18:28.941Z,95993.59
2023-09-20T03:21:11.821Z,95993.63
2023-09-20T03:23:41.788Z,95998.00
2023-09-20T03:26:11.311Z,95991.59
2023-09-20T03:28:42.467Z,95992.00
2023-09-20T03:31:13.457Z,95991.59
2023-09-20T03:33:45.947Z,95984.56
2023-09-20T03:36:21.672Z,95985.50
2023-09-20T03:38:52.357Z,95985.09
2023-09-20T03:41:21.392Z,95987.69
2023-09-20T03:43:49.977Z,95983.06
2023-09-20T03:46:20.066Z,95988.72
2023-09-20T03:48:49.846Z,95987.97
2023-09-20T03:51:18.630Z,95981.44
2023-09-20T03:53:51.006Z,95983.50
2023-09-20T03:56:23.894Z,95981.44
2023-09-20T03:58:52.636Z,95985.09
2023-09-20T04:01:23.986Z,95984.91
2023-09-20T04:03:54.197Z,95982.06
2023-09-20T04:06:24.522Z,95975.03
2023-09-20T04:08:53.867Z,95977.22
2023-09-20T04:11:23.627Z,95971.78
2023-09-20T04:13:54.029Z,95974.78
2023-09-20T04:16:25.652Z,95964.06
2023-09-20T04:18:54.250Z,95962.06
2023-09-20T04:21:24.867Z,95951.72
2023-09-20T04:23:53.444Z,95960.00
2023-09-20T04:26:22.080Z,95964.88
2023-09-20T04:28:50.980Z,95952.94
2023-09-20T04:31:20.921Z,95953.50
2023-09-20T04:33:50.919Z,95947.47
2023-09-20T04:36:19.461Z,95945.84
2023-09-20T04:38:48.127Z,95947.06
2023-09-20T04:41:16.857Z,95947.06
2023-09-20T04:43:45.518Z,95945.41
2023-09-20T04:46:14.167Z,95941.16
2023-09-20T04:48:43.081Z,95941.78
2023-09-20T04:51:13.395Z,95942.00
2023-09-20T04:53:42.108Z,95947.44
2023-09-20T04:56:10.934Z,95950.88
2023-09-20T04:58:40.171Z,95941.34
2023-09-20T05:01:14.590Z,95934.69
2023-09-20T05:03:43.094Z,95935.09
2023-09-20T05:06:14.263Z,95936.75
2023-09-20T05:08:43.772Z,95946.22
2023-09-20T05:11:14.561Z,95943.19
2023-09-20T05:13:43.527Z,95945.81
2023-09-20T05:16:12.829Z,95947.63
2023-09-20T05:18:42.267Z,95945.81
2023-09-20T05:21:12.119Z,95947.00
2023-09-20T05:23:42.824Z,95945.94
2023-09-20T05:26:12.122Z,95940.69
2023-09-20T05:28:40.965Z,95938.41
2023-09-20T05:31:09.684Z,95933.06
2023-09-20T05:33:38.332Z,95937.28
2023-09-20T05:36:08.297Z,95942.53
2023-09-20T05:38:37.241Z,95934.47
2023-09-20T05:41:08.692Z,95935.47
2023-09-20T05:43:40.668Z,95928.41
2023-09-20T05:46:11.097Z,95932.22
2023-09-20T05:48:43.495Z,95933.81
2023-09-20T05:51:15.655Z,95934.63
2023-09-20T05:53:44.673Z,95933.34
2023-09-20T05:56:16.088Z,95936.13
2023-09-20T05:58:45.772Z,95932.53
2023-09-20T06:01:14.566Z,95930.13
2023-09-20T06:03:43.404Z,95926.00
2023-09-20T06:06:12.009Z,95926.81
2023-09-20T06:08:41.063Z,95927.59
2023-09-20T06:11:09.852Z,95926.47
2023-09-20T06:13:40.341Z,95933.75
2023-09-20T06:16:10.571Z,95937.56
2023-09-20T06:18:47.580Z,95943.22
2023-09-20T06:21:24.965Z,95942.81
2023-09-20T06:23:53.738Z,95944.41
2023-09-20T06:26:22.332Z,95951.25
2023-09-20T06:28:52.962Z,95943.81
2023-09-20T06:31:21.670Z,95951.41
2023-09-20T06:33:51.122Z,95942.34
2023-09-20T06:36:20.938Z,95943.03
2023-09-20T06:38:49.655Z,95951.03
2023-09-20T06:41:19.302Z,95947.41
2023-09-20T06:43:47.988Z,95952.28
2023-09-20T06:46:19.331Z,95949.66
2023-09-20T06:48:48.111Z,95940.56
2023-09-20T06:51:18.595Z,95944.00
2023-09-20T06:53:47.691Z,95947.41
2023-09-20T06:56:16.457Z,95947.16
2023-09-20T06:58:46.246Z,95942.94
2023-09-20T07:01:15.112Z,95951.63
2023-09-20T07:03:46.464Z,95955.59
2023-09-20T07:06:15.593Z,95955.00
2023-09-20T07:08:44.432Z,95955.00
2023-09-20T07:11:13.805Z,95951.78
2023-09-20T07:13:42.403Z,95961.38
2023-09-20T07:16:11.651Z,95952.00
2023-09-20T07:18:45.659Z,95959.06
2023-09-20T07:21:15.944Z,95962.09
2023-09-20T07:23:44.867Z,95958.88
2023-09-20T07:26:13.956Z,95949.94
2023-09-20T07:28:44.275Z,95954.50
2023-09-20T07:31:12.908Z,95955.00
2023-09-20T07:33:42.817Z,95960.44
2023-09-20T07:36:14.716Z,95954.34
2023-09-20T07:38:45.359Z,95952.75
2023-09-20T07:41:15.225Z,95950.53
2023-09-20T07:43:45.658Z,95955.59
2023-09-20T07:46:16.777Z,95949.94
2023-09-20T07:48:50.228Z,95953.34
2023-09-20T07:51:25.452Z,95944.34
2023-09-20T07:53:56.396Z,95949.47
2023-09-20T07:56:25.964Z,95944.34
2023-09-20T07:58:55.250Z,95945.69
2023-09-20T08:01:26.030Z,95949.72
2023-09-20T08:03:59.959Z,95957.41
2023-09-20T08:06:30.674Z,95950.03
2023-09-20T08:09:01.247Z,95947.13
2023-09-20T08:11:30.950Z,95954.88
2023-09-20T08:14:01.204Z,95951.81
2023-09-20T08:16:51.895Z,95956.09
2023-09-20T08:19:23.376Z,95947.44
2023-09-20T08:21:53.042Z,95942.84
2023-09-20T08:24:40.648Z,95947.78
2023-09-20T08:27:26.521Z,95953.63
2023-09-20T08:30:13.057Z,95957.03
2023-09-20T08:32:59.454Z,95957.06
2023-09-20T08:35:45.458Z,95948.94
2023-09-20T08:38:31.594Z,95952.00
2023-09-20T08:41:19.306Z,95954.63
2023-09-20T08:44:05.557Z,95952.75
2023-09-20T08:46:51.807Z,95950.75
2023-09-20T08:49:38.361Z,95959.66
2023-09-20T08:52:29.396Z,95958.81
2023-09-20T08:55:17.253Z,95947.28
2023-09-20T08:58:05.297Z,95954.59
2023-09-20T09:00:35.634Z,95957.13
2023-09-20T09:03:07.480Z,95954.97
2023-09-20T09:05:36.408Z,95959.47
2023-09-20T09:08:07.580Z,95959.16
2023-09-20T09:10:36.247Z,95959.28
2023-09-20T09:13:06.403Z,95961.72
2023-09-20T09:15:36.259Z,95965.09
2023-09-20T09:18:05.241Z,95951.78
2023-09-20T09:20:37.946Z,95959.28
2023-09-20T09:23:06.967Z,95956.47
2023-09-20T09:25:36.808Z,95960.53
2023-09-20T09:28:07.099Z,95958.72
2023-09-20T09:30:35.982Z,95947.16
2023-09-20T09:33:05.818Z,95959.69
2023-09-20T09:35:47.505Z,95959.47
2023-09-20T09:38:23.657Z,95961.91
2023-09-20T09:40:54.543Z,95946.38
2023-09-20T09:43:25.631Z,95948.19
2023-09-20T09:45:56.929Z,95944.88
2023-09-20T09:48:29.206Z,95948.00
2023-09-20T09:51:00.002Z,95944.78
2023-09-20T09:53:29.498Z,95944.97
2023-09-20T09:56:00.439Z,95933.88
2023-09-20T09:58:30.566Z,95926.34
2023-09-20T10:00:59.968Z,95933.63
2023-09-20T10:03:31.554Z,95934.88
2023-09-20T10:06:10.371Z,95932.09
2023-09-20T10:08:41.279Z,95933.50
2023-09-20T10:11:11.182Z,95932.50
2023-09-20T10:13:43.741Z,95931.72
2023-09-20T10:16:14.377Z,95926.00
2023-09-20T10:19:00.859Z,95923.84
2023-09-20T10:21:33.591Z,95928.06
2023-09-20T10:24:07.411Z,95928.50
2023-09-20T10:26:37.593Z,95927.84
2023-09-20T10:29:25.948Z,95937.19
2023-09-20T10:32:07.674Z,95938.56
2023-09-20T10:34:39.900Z,95930.09
2023-09-20T10:37:11.022Z,95928.09
2023-09-20T10:39:43.724Z,95933.16
2023-09-20T10:42:14.638Z,95931.34
2023-09-20T10:44:46.467Z,95924.94
2023-09-20T10:47:17.693Z,95921.31
2023-09-20T10:49:52.458Z,95919.47
2023-09-20T10:52:56.258Z,95911.59
2023-09-20T10:55:37.812Z,95907.97
2023-09-20T10:58:06.922Z,95902.50
2023-09-20T11:00:37.759Z,95911.41
2023-09-20T11:03:07.841Z,95905.94
2023-09-20T11:05:37.134Z,95900.09
2023-09-20T11:08:09.304Z,95894.00
2023-09-20T11:10:38.359Z,95892.00
2023-09-20T11:13:09.850Z,95893.81
2023-09-20T11:15:43.196Z,95899.69
2023-09-20T11:18:12.573Z,95888.53
2023-09-20T11:20:41.287Z,95890.19
2023-09-20T11:23:10.834Z,95889.38
2023-09-20T11:25:39.408Z,95888.53
2023-09-20T11:28:09.723Z,95885.91
2023-09-20T11:30:40.269Z,95877.66
2023-09-20T11:33:09.467Z,95875.84
2023-09-20T11:35:39.868Z,95868.94
2023-09-20T11:38:11.889Z,95869.78
2023-09-20T11:40:43.013Z,95875.44
2023-09-20T11:43:13.505Z,95869.59
2023-09-20T11:45:59.450Z,95868.56
2023-09-20T11:48:29.630Z,95872.63
2023-09-20T11:50:58.487Z,95862.91
2023-09-20T11:53:31.346Z,95861.91
2023-09-20T11:56:02.056Z,95849.75
2023-09-20T11:58:35.107Z,95852.00
2023-09-20T12:01:09.703Z,95841.69
2023-09-20T12:03:38.745Z,95840.47
2023-09-20T12:06:08.701Z,95833.81
2023-09-20T12:08:37.225Z,95836.84
2023-09-20T12:11:05.788Z,95838.03
2023-09-20T12:13:34.362Z,95822.91
2023-09-20T12:16:02.957Z,95816.63
2023-09-20T12:18:32.899Z,95806.94
2023-09-20T12:21:01.646Z,95808.31
2023-09-20T12:23:30.265Z,95794.19
2023-09-20T12:25:58.948Z,95798.63
2023-09-20T12:28:27.956Z,95797.59
2023-09-20T12:30:58.056Z,95787.94
2023-09-20T12:33:26.787Z,95794.19
2023-09-20T12:35:57.073Z,95784.47
2023-09-20T12:38:30.638Z,95777.41
2023-09-20T12:40:59.503Z,95771.31
2023-09-20T12:43:28.148Z,95770.31
2023-09-20T12:45:58.536Z,95768.50
2023-09-20T12:48:27.462Z,95764.84
2023-09-20T12:50:57.870Z,95767.28
2023-09-20T12:53:26.566Z,95763.03
2023-09-20T12:55:55.253Z,95762.81
2023-09-20T12:58:23.796Z,95760.19
2023-09-20T13:00:52.328Z,95761.81
2023-09-20T13:03:22.003Z,95752.31
2023-09-20T13:05:50.886Z,95749.50
2023-09-20T13:08:22.381Z,95746.66
2023-09-20T13:10:52.934Z,95744.84
2023-09-20T13:13:22.780Z,95743.84
2023-09-20T13:15:51.588Z,95745.44
2023-09-20T13:18:20.308Z,95740.19
2023-09-20T13:20:49.041Z,95733.91
2023-09-20T13:23:17.851Z,95726.22
2023-09-20T13:25:47.846Z,95729.47
2023-09-20T13:28:16.502Z,95731.88
2023-09-20T13:30:46.006Z,95737.97
2023-09-20T13:33:15.484Z,95737.13
2023-09-20T13:35:44.353Z,95740.59
2023-09-20T13:38:13.948Z,95744.03
2023-09-20T13:40:43.867Z,95737.97
2023-09-20T13:43:15.325Z,95738.56
2023-09-20T13:45:44.959Z,95731.88
2023-09-20T13:48:16.566Z,95732.50
2023-09-20T13:50:45.235Z,95721.16
2023-09-20T13:53:14.769Z,95707.22
2023-09-20T13:55:44.229Z,95715.69
2023-09-20T13:58:14.424Z,95709.63
2023-09-20T14:00:43.179Z,95703.38
2023-09-20T14:03:13.592Z,95701.75
2023-09-20T14:05:42.185Z,95704.38
2023-09-20T14:08:10.804Z,95701.53
2023-09-20T14:10:41.817Z,95698.91
2023-09-20T14:13:11.415Z,95700.53
2023-09-20T14:15:41.724Z,95692.44
2023-09-20T14:18:10.445Z,95695.88
2023-09-20T14:20:39.901Z,95697.72
2023-09-20T14:23:08.590Z,95684.56
2023-09-20T14:25:37.650Z,95687.19
2023-09-20T14:28:06.864Z,95686.34
2023-09-20T14:30:35.934Z,95682.72
2023-09-20T14:33:06.173Z,95684.34
2023-09-20T14:35:34.814Z,95676.47
2023-09-20T14:38:03.879Z,95669.56
2023-09-20T14:40:34.351Z,95671.19
2023-09-20T14:43:03.489Z,95669.38
2023-09-20T14:45:33.190Z,95670.16
2023-09-20T14:48:03.808Z,95668.38
2023-09-20T14:50:35.304Z,95665.53
2023-09-20T14:53:07.224Z,95654.19
2023-09-20T14:55:36.634Z,95650.53
2023-09-20T14:58:06.358Z,95647.13
2023-09-20T15:00:34.916Z,95658.44
2023-09-20T15:03:05.078Z,95651.34
2023-09-20T15:05:38.962Z,95645.28
2023-09-20T15:08:09.774Z,95648.72
2023-09-20T15:10:42.480Z,95641.66
2023-09-20T15:13:11.022Z,95645.28
2023-09-20T15:15:39.662Z,95641.88
2023-09-20T15:18:08.739Z,95646.09
2023-09-20T15:20:38.735Z,95637.41
2023-09-20T15:23:07.581Z,95643.47
2023-09-20T15:25:36.233Z,95640.81
2023-09-20T15:28:04.996Z,95632.72
2023-09-20T15:30:38.005Z,95632.72
2023-09-20T15:33:09.463Z,95634.56
2023-09-20T15:35:39.464Z,95630.94
2023-09-20T15:38:09.261Z,95621.41
2023-09-20T15:40:37.972Z,95624.03
2023-09-20T15:43:09.098Z,95619.59
2023-09-20T15:45:37.694Z,95610.88
2023-09-20T15:48:07.211Z,95614.31
2023-09-20T15:50:38.407Z,95609.88
2023-09-20T15:53:08.390Z,95614.13
2023-09-20T15:55:40.579Z,95602.00
2023-09-20T15:58:09.388Z,95602.00
2023-09-20T16:00:40.182Z,95596.75
2023-09-20T16:03:09.013Z,95597.53
2023-09-20T16:05:37.718Z,95596.75
2023-09-20T16:08:08.206Z,95595.91
2023-09-20T16:10:36.747Z,95601.16
2023-09-20T16:13:05.517Z,95588.03
2023-09-20T16:15:34.031Z,95595.13
2023-09-20T16:18:04.667Z,95593.28
2023-09-20T16:20:33.865Z,95586.59
2023-09-20T16:23:02.918Z,95580.50
2023-09-20T16:25:32.811Z,95582.34
2023-09-20T16:28:01.472Z,95585.13
2023-09-20T16:30:30.208Z,95585.69
2023-09-20T16:33:00.259Z,95587.47
2023-09-20T16:35:28.844Z,95576.72
2023-09-20T16:37:57.369Z,95578.50
2023-09-20T16:40:27.774Z,95578.44
2023-09-20T16:42:58.470Z,95572.97
2023-09-20T16:45:27.137Z,95578.72
2023-09-20T16:47:55.752Z,95579.13
2023-09-20T16:50:24.708Z,95574.09
2023-09-20T16:52:53.325Z,95577.38
2023-09-20T16:55:21.924Z,95569.69
2023-09-20T16:57:51.893Z,95569.28
2023-09-20T17:00:24.326Z,95564.81
2023-09-20T17:02:54.832Z,95561.59
2023-09-20T17:05:24.225Z,95553.94
2023-09-20T17:07:53.626Z,95557.34
2023-09-20T17:10:24.127Z,95557.53
2023-09-20T17:12:53.335Z,95552.34
2023-09-20T17:15:24.079Z,95550.06
2023-09-20T17:17:52.865Z,95550.38
2023-09-20T17:20:21.569Z,95553.94
2023-09-20T17:22:50.690Z,95550.53
2023-09-20T17:25:19.561Z,95545.63
2023-09-20T17:27:48.169Z,95541.72
2023-09-20T17:30:20.349Z,95540.66
2023-09-20T17:32:50.928Z,95543.06
2023-09-20T17:35:19.847Z,95533.13
2023-09-20T17:37:48.526Z,95534.53
2023-09-20T17:40:18.421Z,95531.47
2023-09-20T17:42:48.076Z,95525.97
2023-09-20T17:45:18.541Z,95521.50
2023-09-20T17:47:48.027Z,95519.22
2023-09-20T17:50:18.425Z,95523.59
2023-09-20T17:52:48.687Z,95520.31
2023-09-20T17:55:18.617Z,95513.44
2023-09-20T17:57:50.508Z,95507.13
2023-09-20T18:00:25.930Z,95519.50
2023-09-20T18:02:58.356Z,95512.19
2023-09-20T18:05:28.570Z,95518.94
2023-09-20T18:07:57.111Z,95511.69
2023-09-20T18:10:26.173Z,95511.31
2023-09-20T18:12:55.257Z,95518.84
2023-09-20T18:15:24.259Z,95525.13
2023-09-20T18:17:53.299Z,95529.19
2023-09-20T18:20:22.708Z,95524.13
2023-09-20T18:22:52.965Z,95528.44
2023-09-20T18:25:22.014Z,95532.38
2023-09-20T18:27:51.785Z,95527.09
2023-09-20T18:30:20.380Z,95535.00
2023-09-20T18:32:53.204Z,95527.25
2023-09-20T18:35:21.853Z,95526.97
2023-09-20T18:37:50.545Z,95529.66
2023-09-20T18:40:20.560Z,95527.41
2023-09-20T18:42:49.186Z,95536.13
2023-09-20T18:45:18.053Z,95531.81
2023-09-20T18:47:46.739Z,95541.34
2023-09-20T18:50:18.806Z,95537.16
2023-09-20T18:52:48.370Z,95533.03
2023-09-20T18:55:17.897Z,95535.03
2023-09-20T18:57:52.461Z,95529.75
2023-09-20T19:00:22.199Z,95536.72
2023-09-20T19:02:52.028Z,95540.72
2023-09-20T19:05:20.851Z,95537.44
2023-09-20T19:07:51.427Z,95541.38
2023-09-20T19:10:20.915Z,95537.31
2023-09-20T19:12:52.858Z,95544.56
2023-09-20T19:15:22.312Z,95537.97
2023-09-20T19:17:51.233Z,95534.94
2023-09-20T19:20:20.380Z,95536.41
2023-09-20T19:22:49.077Z,95536.47
2023-09-20T19:25:19.088Z,95537.75
2023-09-20T19:27:49.025Z,95535.53
2023-09-20T19:30:20.444Z,95535.53
2023-09-20T19:32:49.620Z,95534.53
2023-09-20T19:35:18.752Z,95534.72
2023-09-20T19:37:47.884Z,95536.56
2023-09-20T19:40:21.016Z,95530.63
2023-09-20T19:42:51.774Z,95525.22
2023-09-20T19:45:22.279Z,95524.47
2023-09-20T19:47:50.978Z,95524.53
2023-09-20T19:50:23.237Z,95523.56
2023-09-20T19:52:52.104Z,95522.41
2023-09-20T19:55:25.905Z,95518.56
2023-09-20T19:57:56.302Z,95520.00
2023-09-20T20:00:28.124Z,95524.69
2023-09-20T20:02:58.257Z,95525.72
2023-09-20T20:05:28.410Z,95526.13
2023-09-20T20:07:58.992Z,95514.63
2023-09-20T20:10:30.707Z,95512.22
2023-09-20T20:12:59.479Z,95518.13
2023-09-20T20:15:31.918Z,95511.91
2023-09-20T20:18:01.936Z,95511.91
2023-09-20T20:20:34.400Z,95511.25
2023-09-20T20:23:06.386Z,95511.25
2023-09-20T20:25:40.629Z,95512.06
2023-09-20T20:28:13.694Z,95500.75
2023-09-20T20:30:44.732Z,95501.97
2023-09-20T20:33:15.459Z,95503.78
2023-09-20T20:35:44.372Z,95500.63
2023-09-20T20:38:14.352Z,95496.16
2023-09-20T20:40:43.867Z,95498.34
2023-09-20T20:43:12.466Z,95493.56
2023-09-20T20:45:41.843Z,95489.56
2023-09-20T20:48:13.601Z,95488.53
2023-09-20T20:50:44.346Z,95485.09
2023-09-20T20:53:21.580Z,95485.31
2023-09-20T20:55:55.656Z,95485.31
2023-09-20T20:58:25.359Z,95484.72
2023-09-20T21:00:57.944Z,95480.09
2023-09-20T21:03:28.369Z,95475.22
2023-09-20T21:05:57.110Z,95477.03
2023-09-20T21:08:25.676Z,95473.22
2023-09-20T21:10:54.237Z,95477.06
2023-09-20T21:13:22.798Z,95476.69
2023-09-20T21:15:51.499Z,95474.06
2023-09-20T21:18:20.248Z,95468.81
2023-09-20T21:20:52.476Z,95470.44
2023-09-20T21:23:21.231Z,95470.00
2023-09-20T21:25:50.127Z,95468.38
2023-09-20T21:28:18.751Z,95462.31
2023-09-20T21:30:49.272Z,95468.75
2023-09-20T21:33:18.305Z,95461.69
2023-09-20T21:35:47.276Z,95460.22
2023-09-20T21:38:17.546Z,95458.66
2023-09-20T21:40:46.101Z,95457.16
2023-09-20T21:43:14.705Z,95457.09
2023-09-20T21:45:43.212Z,95444.84
2023-09-20T21:48:12.246Z,95444.38
2023-09-20T21:50:41.639Z,95437.91
2023-09-20T21:53:12.995Z,95436.47
2023-09-20T21:55:43.300Z,95435.28
2023-09-20T21:58:11.882Z,95439.38
2023-09-20T22:00:41.992Z,95434.78
2023-09-20T22:03:10.746Z,95438.16
2023-09-20T22:05:39.472Z,95423.16
2023-09-20T22:08:10.432Z,95430.63
2023-09-20T22:10:51.137Z,95420.97
2023-09-20T22:13:21.969Z,95420.38
2023-09-20T22:15:50.563Z,95422.88
2023-09-20T22:18:25.887Z,95424.81
2023-09-20T22:21:01.664Z,95419.47
2023-09-20T22:23:31.530Z,95418.03
2023-09-20T22:26:00.244Z,95415.00
2023-09-20T22:28:30.217Z,95414.78
2023-09-20T22:31:01.660Z,95405.69
2023-09-20T22:33:35.748Z,95401.59
2023-09-20T22:36:14.149Z,95404.91
2023-09-20T22:38:45.494Z,95398.38
2023-09-20T22:41:16.700Z,95384.81
2023-09-20T22:43:47.489Z,95387.22
2023-09-20T22:46:17.831Z,95398.72
2023-09-20T22:48:46.983Z,95389.50
2023-09-20T22:51:17.690Z,95386.59
2023-09-20T22:53:49.207Z,95385.16
2023-09-20T22:56:18.299Z,95389.19
2023-09-20T22:58:48.902Z,95388.38
2023-09-20T23:01:19.604Z,95384.94
2023-09-20T23:03:48.396Z,95392.84
2023-09-20T23:06:19.574Z,95389.63
2023-09-20T23:08:48.259Z,95385.94
2023-09-20T23:11:16.829Z,95381.72
2023-09-20T23:13:45.908Z,95380.91
2023-09-20T23:16:22.895Z,95383.75
2023-09-20T23:18:53.401Z,95377.69
2023-09-20T23:21:22.120Z,95379.47
2023-09-20T23:23:51.343Z,95377.06
2023-09-20T23:26:21.247Z,95382.69
2023-09-20T23:28:50.829Z,95375.22
2023-09-20T23:31:21.766Z,95377.28
2023-09-20T23:33:51.202Z,95372.22
2023-09-20T23:36:20.153Z,95360.91
2023-09-20T23:38:49.973Z,95368.19
2023-09-20T23:41:19.725Z,95362.72
2023-09-20T23:43:51.777Z,95358.50
2023-09-20T23:46:27.746Z,95348.78
2023-09-20T23:48:58.873Z,95354.81
2023-09-20T23:51:27.717Z,95350.81
2023-09-20T23:53:56.382Z,95345.78
2023-09-20T23:56:24.958Z,95356.50
2023-09-20T23:58:53.612Z,95348.97
