createdAt,value
2023-04-21T00:00:53.830Z,53.53
2023-04-21T00:01:59.062Z,53.53
2023-04-21T00:03:04.803Z,53.51
2023-04-21T00:04:10.735Z,53.51
2023-04-21T00:05:16.595Z,53.51
2023-04-21T00:06:21.846Z,53.5
2023-04-21T00:07:27.194Z,53.5
2023-04-21T00:08:32.364Z,53.5
2023-04-21T00:09:37.522Z,53.49
2023-04-21T00:10:42.749Z,53.48
2023-04-21T00:11:47.959Z,53.47
2023-04-21T00:12:53.177Z,53.48
2023-04-21T00:13:58.399Z,53.48
2023-04-21T00:15:03.605Z,53.46
2023-04-21T00:16:08.991Z,53.45
2023-04-21T00:17:14.212Z,53.45
2023-04-21T00:18:19.444Z,53.45
2023-04-21T00:19:24.622Z,53.43
2023-04-21T00:20:29.839Z,53.45
2023-04-21T00:21:35.034Z,53.42
2023-04-21T00:22:40.255Z,53.42
2023-04-21T00:23:45.454Z,53.41
2023-04-21T00:24:50.628Z,53.41
2023-04-21T00:25:55.869Z,53.41
2023-04-21T00:27:01.073Z,53.41
2023-04-21T00:28:06.311Z,53.4
2023-04-21T00:29:11.578Z,53.39
2023-04-21T00:30:16.790Z,53.39
2023-04-21T00:31:22.190Z,53.37
2023-04-21T00:32:27.507Z,53.37
2023-04-21T00:33:32.760Z,53.37
2023-04-21T00:34:37.996Z,53.36
2023-04-21T00:35:43.205Z,53.36
2023-04-21T00:36:48.448Z,53.36
2023-04-21T00:37:53.680Z,53.35
2023-04-21T00:38:58.901Z,53.35
2023-04-21T00:40:04.126Z,53.35
2023-04-21T00:41:09.344Z,53.35
2023-04-21T00:42:14.577Z,53.33
2023-04-21T00:43:19.791Z,53.33
2023-04-21T00:44:24.988Z,53.32
2023-04-21T00:45:30.162Z,53.31
2023-04-21T00:46:35.490Z,53.31
2023-04-21T00:47:40.827Z,53.33
2023-04-21T00:48:46.002Z,53.31
2023-04-21T00:49:51.223Z,53.3
2023-04-21T00:50:56.428Z,53.3
2023-04-21T00:52:01.638Z,53.29
2023-04-21T00:53:06.802Z,53.29
2023-04-21T00:54:12.000Z,53.28
2023-04-21T00:55:17.224Z,53.28
2023-04-21T00:56:22.426Z,53.27
2023-04-21T00:57:27.609Z,53.27
2023-04-21T00:58:32.815Z,53.24
2023-04-21T00:59:38.048Z,53.24
2023-04-21T01:00:43.390Z,53.26
2023-04-21T01:01:48.765Z,53.25
2023-04-21T01:02:54.527Z,53.24
2023-04-21T01:04:00.288Z,53.28
2023-04-21T01:05:05.646Z,53.24
2023-04-21T01:06:10.848Z,53.25
2023-04-21T01:07:16.094Z,53.25
2023-04-21T01:08:21.306Z,53.25
2023-04-21T01:09:26.484Z,53.24
2023-04-21T01:10:31.706Z,53.24
2023-04-21T01:11:36.909Z,53.24
2023-04-21T01:12:42.105Z,53.24
2023-04-21T01:13:47.278Z,53.23
2023-04-21T01:14:52.454Z,53.23
2023-04-21T01:15:57.704Z,53.23
2023-04-21T01:17:03.192Z,53.23
2023-04-21T01:18:08.681Z,53.23
2023-04-21T01:19:13.906Z,53.22
2023-04-21T01:20:19.117Z,53.21
2023-04-21T01:21:24.355Z,53.23
2023-04-21T01:22:29.563Z,53.21
2023-04-21T01:23:34.757Z,53.21
2023-04-21T01:24:39.933Z,53.19
2023-04-21T01:25:45.151Z,53.18
2023-04-21T01:26:50.352Z,53.18
2023-04-21T01:27:55.535Z,53.19
2023-04-21T01:29:00.731Z,53.18
2023-04-21T01:30:05.930Z,53.17
2023-04-21T01:31:11.131Z,53.16
2023-04-21T01:32:16.499Z,53.16
2023-04-21T01:33:21.898Z,53.15
2023-04-21T01:34:27.080Z,53.16
2023-04-21T01:35:32.272Z,53.16
2023-04-21T01:36:37.490Z,53.16
2023-04-21T01:37:42.695Z,53.14
2023-04-21T01:38:47.904Z,53.11
2023-04-21T01:39:53.118Z,53.12
2023-04-21T01:40:58.334Z,53.13
2023-04-21T01:42:03.518Z,53.13
2023-04-21T01:43:08.716Z,53.13
2023-04-21T01:44:13.908Z,53.13
2023-04-21T01:45:19.425Z,53.13
2023-04-21T01:46:24.743Z,53.16
2023-04-21T01:47:29.953Z,53.12
2023-04-21T01:48:35.224Z,53.12
2023-04-21T01:49:40.425Z,53.14
2023-04-21T01:50:45.632Z,53.12
2023-04-21T01:51:50.812Z,53.13
2023-04-21T01:52:56.025Z,53.08
2023-04-21T01:54:01.209Z,53.12
2023-04-21T01:55:06.409Z,53.11
2023-04-21T01:56:11.594Z,53.09
2023-04-21T01:57:17.008Z,53.07
2023-04-21T01:58:22.297Z,53.04
2023-04-21T01:59:30.598Z,53.06
2023-04-21T02:00:36.065Z,53.08
2023-04-21T02:01:41.390Z,53.07
2023-04-21T02:02:47.054Z,53.07
2023-04-21T02:03:53.088Z,53.06
2023-04-21T02:04:58.395Z,53.05
2023-04-21T02:06:03.610Z,53.06
2023-04-21T02:07:08.814Z,53.04
2023-04-21T02:08:14.016Z,53.02
2023-04-21T02:09:20.260Z,53.03
2023-04-21T02:10:26.035Z,53.03
2023-04-21T02:11:31.241Z,53.01
2023-04-21T02:12:36.461Z,53
2023-04-21T02:13:41.721Z,52.98
2023-04-21T02:14:46.930Z,52.99
2023-04-21T02:16:13.140Z,52.99
2023-04-21T02:17:19.146Z,52.98
2023-04-21T02:18:24.388Z,52.99
2023-04-21T02:19:29.598Z,53
2023-04-21T02:20:34.814Z,53
2023-04-21T02:21:40.049Z,52.99
2023-04-21T02:22:45.243Z,52.99
2023-04-21T02:23:50.500Z,52.99
2023-04-21T02:24:55.720Z,52.98
2023-04-21T02:26:00.922Z,52.97
2023-04-21T02:27:06.150Z,52.98
2023-04-21T02:28:11.361Z,52.97
2023-04-21T02:29:16.637Z,52.97
2023-04-21T02:30:21.953Z,52.95
2023-04-21T02:31:27.470Z,52.94
2023-04-21T02:32:33.166Z,52.94
2023-04-21T02:33:38.443Z,52.94
2023-04-21T02:34:43.640Z,52.94
2023-04-21T02:35:48.942Z,52.93
2023-04-21T02:36:54.177Z,52.93
2023-04-21T02:37:59.414Z,52.92
2023-04-21T02:39:04.618Z,52.92
2023-04-21T02:40:09.873Z,52.92
2023-04-21T02:41:15.069Z,52.93
2023-04-21T02:42:20.270Z,52.92
2023-04-21T02:43:25.571Z,52.93
2023-04-21T02:44:30.751Z,52.92
2023-04-21T02:45:35.949Z,52.92
2023-04-21T02:46:41.224Z,52.91
2023-04-21T02:47:46.535Z,52.9
2023-04-21T02:48:51.771Z,52.89
2023-04-21T02:49:56.978Z,52.89
2023-04-21T02:51:02.159Z,52.88
2023-04-21T02:52:07.332Z,52.89
2023-04-21T02:53:12.547Z,52.89
2023-04-21T02:54:17.738Z,52.89
2023-04-21T02:55:22.994Z,52.92
2023-04-21T02:56:28.161Z,52.89
2023-04-21T02:57:33.360Z,52.89
2023-04-21T02:58:38.553Z,52.87
2023-04-21T02:59:43.776Z,52.89
2023-04-21T03:00:49.182Z,52.86
2023-04-21T03:01:54.370Z,52.86
2023-04-21T03:03:00.344Z,52.87
2023-04-21T03:04:05.913Z,52.88
2023-04-21T03:05:11.168Z,52.87
2023-04-21T03:06:16.355Z,52.86
2023-04-21T03:07:21.645Z,52.83
2023-04-21T03:08:26.873Z,52.86
2023-04-21T03:09:32.089Z,52.85
2023-04-21T03:10:37.373Z,52.81
2023-04-21T03:11:42.549Z,52.82
2023-04-21T03:12:47.764Z,52.82
2023-04-21T03:13:52.952Z,52.82
2023-04-21T03:14:58.147Z,52.83
2023-04-21T03:16:03.544Z,52.81
2023-04-21T03:17:08.774Z,52.8
2023-04-21T03:18:14.378Z,52.81
2023-04-21T03:19:20.291Z,52.81
2023-04-21T03:20:28.954Z,52.79
2023-04-21T03:21:34.284Z,52.79
2023-04-21T03:22:39.740Z,52.79
2023-04-21T03:23:44.955Z,52.81
2023-04-21T03:24:50.155Z,52.8
2023-04-21T03:25:55.441Z,52.8
2023-04-21T03:27:00.639Z,52.78
2023-04-21T03:28:05.871Z,52.81
2023-04-21T03:29:11.022Z,52.79
2023-04-21T03:30:16.257Z,52.77
2023-04-21T03:31:21.489Z,52.79
2023-04-21T03:32:26.852Z,52.78
2023-04-21T03:33:32.026Z,52.78
2023-04-21T03:34:37.249Z,52.77
2023-04-21T03:35:42.409Z,52.76
2023-04-21T03:36:47.621Z,52.78
2023-04-21T03:37:52.820Z,52.77
2023-04-21T03:39:19.603Z,52.76
2023-04-21T03:40:25.655Z,52.76
2023-04-21T03:41:30.846Z,52.75
2023-04-21T03:42:36.074Z,52.77
2023-04-21T03:43:41.263Z,52.73
2023-04-21T03:44:46.469Z,52.73
2023-04-21T03:45:51.749Z,52.75
2023-04-21T03:46:57.013Z,52.73
2023-04-21T03:48:02.606Z,52.73
2023-04-21T03:49:07.879Z,52.72
2023-04-21T03:50:13.121Z,52.71
2023-04-21T03:51:18.409Z,52.73
2023-04-21T03:52:23.762Z,52.71
2023-04-21T03:53:28.981Z,52.71
2023-04-21T03:54:34.158Z,52.71
2023-04-21T03:55:39.452Z,52.71
2023-04-21T03:56:44.639Z,52.72
2023-04-21T03:57:49.849Z,52.71
2023-04-21T03:58:55.068Z,52.69
2023-04-21T04:00:00.292Z,52.69
2023-04-21T04:01:05.526Z,52.68
2023-04-21T04:02:11.083Z,52.68
2023-04-21T04:03:16.895Z,52.67
2023-04-21T04:04:22.890Z,52.69
2023-04-21T04:05:28.402Z,52.7
2023-04-21T04:06:33.636Z,52.67
2023-04-21T04:07:38.848Z,52.66
2023-04-21T04:08:44.068Z,52.68
2023-04-21T04:09:49.708Z,52.67
2023-04-21T04:10:54.905Z,52.69
2023-04-21T04:12:00.210Z,52.69
2023-04-21T04:13:05.435Z,52.71
2023-04-21T04:14:10.637Z,52.69
2023-04-21T04:15:15.859Z,52.67
2023-04-21T04:16:21.215Z,52.68
2023-04-21T04:17:26.539Z,52.75
2023-04-21T04:18:31.750Z,52.78
2023-04-21T04:19:36.956Z,52.72
2023-04-21T04:20:42.174Z,52.74
2023-04-21T04:21:50.230Z,52.72
2023-04-21T04:22:55.407Z,52.73
2023-04-21T04:24:00.604Z,52.72
2023-04-21T04:25:05.864Z,52.69
2023-04-21T04:26:11.079Z,52.67
2023-04-21T04:27:16.316Z,52.73
2023-04-21T04:28:21.546Z,52.68
2023-04-21T04:29:26.740Z,52.65
2023-04-21T04:30:31.925Z,52.66
2023-04-21T04:31:37.280Z,52.63
2023-04-21T04:32:42.703Z,52.65
2023-04-21T04:33:47.877Z,52.63
2023-04-21T04:34:53.073Z,52.62
2023-04-21T04:35:58.252Z,52.63
2023-04-21T04:37:03.453Z,52.6
2023-04-21T04:38:08.682Z,52.61
2023-04-21T04:39:13.891Z,52.62
2023-04-21T04:40:19.088Z,52.59
2023-04-21T04:41:24.326Z,52.62
2023-04-21T04:42:29.528Z,52.6
2023-04-21T04:43:34.780Z,52.6
2023-04-21T04:44:39.962Z,52.57
2023-04-21T04:45:45.223Z,52.55
2023-04-21T04:46:50.486Z,52.58
2023-04-21T04:47:55.793Z,52.56
2023-04-21T04:49:01.052Z,52.55
2023-04-21T04:50:06.415Z,52.54
2023-04-21T04:51:36.302Z,52.55
2023-04-21T04:52:41.530Z,52.54
2023-04-21T04:53:46.737Z,52.53
2023-04-21T04:54:51.957Z,52.55
2023-04-21T04:55:57.126Z,52.5
2023-04-21T04:57:02.337Z,52.54
2023-04-21T04:58:07.575Z,52.51
2023-04-21T04:59:12.788Z,52.5
2023-04-21T05:00:18.017Z,52.49
2023-04-21T05:01:23.346Z,52.51
2023-04-21T05:02:29.179Z,52.5
2023-04-21T05:03:35.086Z,52.47
2023-04-21T05:04:40.665Z,52.47
2023-04-21T05:05:45.977Z,52.46
2023-04-21T05:06:51.159Z,52.48
2023-04-21T05:07:56.361Z,52.47
2023-04-21T05:09:01.622Z,52.47
2023-04-21T05:10:06.919Z,52.45
2023-04-21T05:11:12.251Z,52.46
2023-04-21T05:12:17.523Z,52.44
2023-04-21T05:13:22.709Z,52.43
2023-04-21T05:14:27.927Z,52.43
2023-04-21T05:15:33.131Z,52.46
2023-04-21T05:16:38.519Z,52.46
2023-04-21T05:17:43.881Z,52.44
2023-04-21T05:18:49.122Z,52.43
2023-04-21T05:19:54.320Z,52.46
2023-04-21T05:20:59.529Z,52.43
2023-04-21T05:22:04.793Z,52.43
2023-04-21T05:23:09.982Z,52.43
2023-04-21T05:24:15.159Z,52.41
2023-04-21T05:25:20.354Z,52.46
2023-04-21T05:26:25.546Z,52.42
2023-04-21T05:27:30.739Z,52.43
2023-04-21T05:28:36.061Z,52.44
2023-04-21T05:29:41.282Z,52.44
2023-04-21T05:30:46.550Z,52.42
2023-04-21T05:31:52.025Z,52.43
2023-04-21T05:32:57.417Z,52.43
2023-04-21T05:34:02.671Z,52.42
2023-04-21T05:35:07.938Z,52.43
2023-04-21T05:36:13.161Z,52.43
2023-04-21T05:37:18.666Z,52.41
2023-04-21T05:38:23.894Z,52.41
2023-04-21T05:39:29.158Z,52.43
2023-04-21T05:40:34.340Z,52.42
2023-04-21T05:41:39.541Z,52.41
2023-04-21T05:42:44.725Z,52.42
2023-04-21T05:43:49.916Z,52.43
2023-04-21T05:44:55.114Z,52.43
2023-04-21T05:46:00.377Z,52.44
2023-04-21T05:47:05.607Z,52.43
2023-04-21T05:48:14.272Z,52.6
2023-04-21T05:49:19.504Z,52.53
2023-04-21T05:50:24.684Z,52.42
2023-04-21T05:51:29.865Z,52.44
2023-04-21T05:52:35.084Z,52.48
2023-04-21T05:53:40.264Z,52.47
2023-04-21T05:54:45.467Z,52.46
2023-04-21T05:55:50.676Z,52.47
2023-04-21T05:56:55.875Z,52.44
2023-04-21T05:58:01.191Z,52.43
2023-04-21T05:59:06.372Z,52.44
2023-04-21T06:00:11.593Z,52.46
2023-04-21T06:01:16.841Z,52.46
2023-04-21T06:02:22.386Z,52.43
2023-04-21T06:03:28.028Z,52.43
2023-04-21T06:04:33.925Z,52.43
2023-04-21T06:05:39.478Z,52.44
2023-04-21T06:06:44.650Z,52.64
2023-04-21T06:07:49.835Z,52.51
2023-04-21T06:08:55.052Z,52.52
2023-04-21T06:10:00.267Z,52.52
2023-04-21T06:11:05.435Z,52.5
2023-04-21T06:12:10.644Z,52.49
2023-04-21T06:13:15.794Z,52.5
2023-04-21T06:14:22.068Z,52.54
2023-04-21T06:15:27.392Z,52.55
2023-04-21T06:16:32.752Z,52.55
2023-04-21T06:17:38.193Z,52.56
2023-04-21T06:18:43.449Z,52.59
2023-04-21T06:19:48.737Z,52.59
2023-04-21T06:20:53.964Z,52.59
2023-04-21T06:21:59.170Z,52.59
2023-04-21T06:23:04.371Z,52.59
2023-04-21T06:24:09.541Z,52.6
2023-04-21T06:25:14.781Z,52.61
2023-04-21T06:26:19.993Z,52.59
2023-04-21T06:27:25.184Z,52.62
2023-04-21T06:28:30.366Z,52.61
2023-04-21T06:29:35.568Z,52.62
2023-04-21T06:30:40.786Z,52.63
2023-04-21T06:31:46.199Z,52.65
2023-04-21T06:32:51.710Z,52.64
2023-04-21T06:33:56.928Z,52.65
2023-04-21T06:35:02.095Z,52.66
2023-04-21T06:36:07.342Z,52.73
2023-04-21T06:37:12.532Z,52.69
2023-04-21T06:38:17.756Z,52.68
2023-04-21T06:39:22.956Z,52.67
2023-04-21T06:40:28.150Z,52.64
2023-04-21T06:41:33.347Z,52.65
2023-04-21T06:42:38.532Z,52.64
2023-04-21T06:43:43.753Z,52.64
2023-04-21T06:44:52.304Z,52.66
2023-04-21T06:45:57.544Z,52.65
2023-04-21T06:47:03.148Z,52.64
2023-04-21T06:48:08.511Z,52.65
2023-04-21T06:49:13.750Z,52.65
2023-04-21T06:50:19.014Z,52.67
2023-04-21T06:51:24.311Z,52.68
2023-04-21T06:52:29.688Z,52.72
2023-04-21T06:53:34.911Z,52.73
2023-04-21T06:54:40.083Z,52.74
2023-04-21T06:55:45.269Z,52.8
2023-04-21T06:56:50.503Z,52.88
2023-04-21T06:57:55.708Z,52.9
2023-04-21T06:59:00.900Z,52.93
2023-04-21T07:00:06.157Z,52.92
2023-04-21T07:01:11.567Z,52.95
2023-04-21T07:02:16.903Z,52.95
2023-04-21T07:03:22.784Z,52.99
2023-04-21T07:04:28.200Z,53.03
2023-04-21T07:05:33.440Z,53.04
2023-04-21T07:06:38.761Z,53.07
2023-04-21T07:07:43.999Z,53.08
2023-04-21T07:08:49.202Z,53.13
2023-04-21T07:09:54.433Z,53.13
2023-04-21T07:10:59.647Z,53.15
2023-04-21T07:12:04.920Z,53.18
2023-04-21T07:13:12.520Z,53.18
2023-04-21T07:14:17.747Z,53.19
2023-04-21T07:15:22.968Z,53.2
2023-04-21T07:16:28.377Z,53.18
2023-04-21T07:17:33.651Z,53.2
2023-04-21T07:18:38.961Z,53.19
2023-04-21T07:19:44.201Z,53.13
2023-04-21T07:20:49.384Z,53.12
2023-04-21T07:21:54.729Z,53.11
2023-04-21T07:23:00.034Z,53.09
2023-04-21T07:24:05.265Z,53.08
2023-04-21T07:25:10.476Z,53.06
2023-04-21T07:26:15.684Z,53.06
2023-04-21T07:27:20.852Z,53.09
2023-04-21T07:28:26.080Z,53.1
2023-04-21T07:29:31.308Z,53.11
2023-04-21T07:30:36.552Z,53.11
2023-04-21T07:31:41.955Z,53.12
2023-04-21T07:32:47.322Z,53.14
2023-04-21T07:33:52.857Z,53.17
2023-04-21T07:34:58.039Z,53.17
2023-04-21T07:36:03.244Z,53.17
2023-04-21T07:37:08.454Z,53.19
2023-04-21T07:38:13.702Z,53.24
2023-04-21T07:39:19.358Z,53.3
2023-04-21T07:40:24.713Z,53.33
2023-04-21T07:41:30.043Z,53.32
2023-04-21T07:42:35.257Z,53.31
2023-04-21T07:43:40.456Z,53.29
2023-04-21T07:44:45.660Z,53.31
2023-04-21T07:45:50.921Z,53.34
2023-04-21T07:46:56.498Z,53.33
2023-04-21T07:48:02.005Z,53.33
2023-04-21T07:49:07.238Z,53.38
2023-04-21T07:50:12.424Z,53.42
2023-04-21T07:51:17.685Z,53.43
2023-04-21T07:52:22.964Z,53.44
2023-04-21T07:53:28.159Z,53.46
2023-04-21T07:54:34.937Z,53.46
2023-04-21T07:55:40.137Z,53.51
2023-04-21T07:56:45.349Z,53.51
2023-04-21T07:57:50.585Z,53.54
2023-04-21T07:58:55.798Z,53.54
2023-04-21T08:00:01.014Z,53.56
2023-04-21T08:01:06.206Z,53.56
2023-04-21T08:02:11.594Z,53.57
2023-04-21T08:03:17.440Z,53.59
2023-04-21T08:04:24.146Z,53.61
2023-04-21T08:05:41.076Z,53.64
2023-04-21T08:06:47.272Z,53.67
2023-04-21T08:07:52.752Z,53.7
2023-04-21T08:08:58.076Z,53.7
2023-04-21T08:10:03.263Z,53.71
2023-04-21T08:11:11.135Z,53.72
2023-04-21T08:12:16.427Z,53.75
2023-04-21T08:13:21.765Z,53.77
2023-04-21T08:14:27.204Z,53.78
2023-04-21T08:15:32.488Z,53.78
2023-04-21T08:16:37.855Z,53.8
2023-04-21T08:17:43.290Z,53.83
2023-04-21T08:18:48.521Z,53.86
2023-04-21T08:19:53.786Z,53.88
2023-04-21T08:20:59.045Z,53.91
2023-04-21T08:22:04.277Z,53.93
2023-04-21T08:23:09.630Z,53.97
2023-04-21T08:24:14.966Z,53.99
2023-04-21T08:25:20.161Z,54
2023-04-21T08:26:25.537Z,54.04
2023-04-21T08:27:30.832Z,54.07
2023-04-21T08:28:36.059Z,54.09
2023-04-21T08:29:41.357Z,54.1
2023-04-21T08:30:46.706Z,54.12
2023-04-21T08:31:52.111Z,54.14
2023-04-21T08:32:57.596Z,54.15
2023-04-21T08:34:05.372Z,54.16
2023-04-21T08:35:10.632Z,54.16
2023-04-21T08:36:32.123Z,54.18
2023-04-21T08:37:37.351Z,54.19
2023-04-21T08:38:42.646Z,54.21
2023-04-21T08:39:48.059Z,54.23
2023-04-21T08:40:53.549Z,54.25
2023-04-21T08:41:58.921Z,54.25
2023-04-21T08:43:04.119Z,54.25
2023-04-21T08:44:09.364Z,54.25
2023-04-21T08:45:14.690Z,54.26
2023-04-21T08:46:20.543Z,54.28
2023-04-21T08:47:25.972Z,54.29
2023-04-21T08:48:31.202Z,54.31
2023-04-21T08:49:36.418Z,54.33
2023-04-21T08:50:41.628Z,54.34
2023-04-21T08:51:46.836Z,54.37
2023-04-21T08:52:52.032Z,54.38
2023-04-21T08:53:57.247Z,54.4
2023-04-21T08:55:02.552Z,54.42
2023-04-21T08:56:14.009Z,54.44
2023-04-21T08:57:19.234Z,54.46
2023-04-21T08:58:24.459Z,54.47
2023-04-21T08:59:29.648Z,54.5
2023-04-21T09:00:34.853Z,54.54
2023-04-21T09:01:40.297Z,54.57
2023-04-21T09:02:45.948Z,54.64
2023-04-21T09:03:51.810Z,54.7
2023-04-21T09:04:58.131Z,54.76
2023-04-21T09:06:04.476Z,54.81
2023-04-21T09:07:09.842Z,54.71
2023-04-21T09:08:15.061Z,54.48
2023-04-21T09:09:20.820Z,54.29
2023-04-21T09:10:26.179Z,54.11
2023-04-21T09:11:31.425Z,54.01
2023-04-21T09:12:36.670Z,53.93
2023-04-21T09:13:41.855Z,53.91
2023-04-21T09:14:47.049Z,53.85
2023-04-21T09:15:52.287Z,53.76
2023-04-21T09:16:57.993Z,53.72
2023-04-21T09:18:03.347Z,53.65
2023-04-21T09:19:08.620Z,53.59
2023-04-21T09:20:13.797Z,53.52
2023-04-21T09:21:19.068Z,53.46
2023-04-21T09:22:24.351Z,53.43
2023-04-21T09:23:29.532Z,53.41
2023-04-21T09:24:34.730Z,53.4
2023-04-21T09:25:39.952Z,53.38
2023-04-21T09:26:45.235Z,53.35
2023-04-21T09:27:50.475Z,53.32
2023-04-21T09:28:58.253Z,53.3
2023-04-21T09:30:03.477Z,53.27
2023-04-21T09:31:08.793Z,53.25
2023-04-21T09:32:14.064Z,53.24
2023-04-21T09:33:42.445Z,53.22
2023-04-21T09:34:51.099Z,53.19
2023-04-21T09:35:56.378Z,53.18
2023-04-21T09:37:01.619Z,53.15
2023-04-21T09:38:06.840Z,53.13
2023-04-21T09:39:49.533Z,53.1
2023-04-21T09:40:57.931Z,53.04
2023-04-21T09:42:03.102Z,53
2023-04-21T09:43:08.328Z,52.94
2023-04-21T09:44:13.545Z,52.91
2023-04-21T09:45:42.084Z,52.83
2023-04-21T09:46:48.053Z,52.82
2023-04-21T09:47:53.642Z,52.79
2023-04-21T09:48:58.952Z,52.76
2023-04-21T09:50:04.194Z,52.74
2023-04-21T09:52:42.205Z,52.68
2023-04-21T09:53:49.682Z,52.64
2023-04-21T09:54:54.937Z,52.58
2023-04-21T09:56:00.134Z,52.58
2023-04-21T09:57:05.361Z,52.56
2023-04-21T09:58:10.566Z,52.53
2023-04-21T09:59:15.795Z,52.5
2023-04-21T10:00:21.024Z,52.49
2023-04-21T10:01:26.405Z,52.42
2023-04-21T10:02:32.027Z,52.38
2023-04-21T10:03:37.841Z,52.38
2023-04-21T10:04:44.038Z,52.37
2023-04-21T10:05:49.600Z,52.34
2023-04-21T10:06:54.782Z,52.34
2023-04-21T10:08:00.004Z,52.34
2023-04-21T10:09:05.198Z,52.37
2023-04-21T10:10:10.389Z,52.42
2023-04-21T10:11:15.766Z,52.45
2023-04-21T10:12:21.023Z,52.48
2023-04-21T10:13:26.178Z,52.5
2023-04-21T10:14:31.573Z,52.52
2023-04-21T10:15:36.737Z,52.53
2023-04-21T10:16:42.084Z,52.54
2023-04-21T10:17:47.431Z,52.57
2023-04-21T10:18:52.672Z,52.6
2023-04-21T10:19:57.883Z,52.62
2023-04-21T10:21:03.170Z,52.65
2023-04-21T10:22:08.393Z,52.67
2023-04-21T10:23:13.619Z,52.7
2023-04-21T10:24:19.351Z,52.73
2023-04-21T10:25:24.893Z,52.74
2023-04-21T10:26:30.079Z,52.76
2023-04-21T10:27:35.298Z,52.79
2023-04-21T10:28:40.526Z,52.81
2023-04-21T10:29:58.650Z,52.84
2023-04-21T10:31:03.853Z,52.87
2023-04-21T10:32:12.005Z,52.9
2023-04-21T10:33:17.283Z,52.92
2023-04-21T10:34:23.417Z,52.95
2023-04-21T10:35:28.868Z,52.96
2023-04-21T10:36:34.060Z,52.97
2023-04-21T10:37:39.226Z,52.99
2023-04-21T10:38:44.455Z,53.01
2023-04-21T10:39:49.667Z,53.02
2023-04-21T10:40:56.812Z,53.01
2023-04-21T10:42:02.009Z,53.03
2023-04-21T10:43:07.230Z,53.03
2023-04-21T10:44:12.445Z,53.05
2023-04-21T10:45:17.653Z,53.06
2023-04-21T10:46:23.071Z,53.09
2023-04-21T10:47:28.494Z,53.1
2023-04-21T10:48:33.754Z,53.12
2023-04-21T10:49:38.943Z,53.15
2023-04-21T10:50:44.156Z,53.15
2023-04-21T10:51:49.346Z,53.16
2023-04-21T10:52:54.542Z,53.17
2023-04-21T10:53:59.727Z,53.18
2023-04-21T10:55:05.020Z,53.2
2023-04-21T10:56:10.226Z,53.24
2023-04-21T10:57:15.455Z,53.26
2023-04-21T10:58:20.682Z,53.27
2023-04-21T10:59:25.941Z,53.32
2023-04-21T11:00:31.141Z,53.35
2023-04-21T11:01:36.523Z,53.42
2023-04-21T11:02:46.413Z,53.45
2023-04-21T11:03:52.138Z,53.45
2023-04-21T11:04:58.966Z,53.43
2023-04-21T11:06:04.365Z,53.44
2023-04-21T11:07:09.647Z,53.41
2023-04-21T11:08:14.919Z,53.39
2023-04-21T11:09:20.150Z,53.37
2023-04-21T11:10:25.380Z,53.33
2023-04-21T11:11:30.618Z,53.29
2023-04-21T11:12:35.858Z,53.28
2023-04-21T11:13:41.044Z,53.23
2023-04-21T11:14:46.268Z,53.21
2023-04-21T11:15:51.450Z,53.16
2023-04-21T11:16:56.799Z,53.13
2023-04-21T11:18:02.137Z,53.09
2023-04-21T11:19:07.344Z,53.07
2023-04-21T11:20:12.676Z,53.05
2023-04-21T11:21:18.337Z,53.02
2023-04-21T11:22:23.629Z,52.98
2023-04-21T11:23:28.872Z,52.96
2023-04-21T11:24:34.066Z,52.92
2023-04-21T11:25:39.321Z,52.89
2023-04-21T11:26:44.576Z,52.85
2023-04-21T11:27:49.789Z,52.83
2023-04-21T11:28:54.989Z,52.79
2023-04-21T11:30:00.175Z,52.75
2023-04-21T11:31:05.662Z,52.72
2023-04-21T11:32:10.890Z,52.71
2023-04-21T11:33:16.286Z,52.68
2023-04-21T11:34:22.290Z,52.64
2023-04-21T11:35:27.568Z,52.6
2023-04-21T11:36:32.755Z,52.58
2023-04-21T11:37:37.981Z,52.55
2023-04-21T11:38:43.223Z,52.51
2023-04-21T11:39:48.475Z,52.49
2023-04-21T11:40:53.667Z,52.46
2023-04-21T11:41:59.043Z,52.44
2023-04-21T11:43:04.238Z,52.43
2023-04-21T11:44:09.894Z,52.42
2023-04-21T11:45:15.207Z,52.4
2023-04-21T11:46:20.686Z,52.38
2023-04-21T11:47:26.233Z,52.38
2023-04-21T11:48:31.530Z,52.35
2023-04-21T11:49:36.746Z,52.35
2023-04-21T11:50:41.963Z,52.33
2023-04-21T11:51:47.162Z,52.31
2023-04-21T11:52:52.457Z,52.3
2023-04-21T11:53:57.665Z,52.28
2023-04-21T11:55:02.924Z,52.24
2023-04-21T11:56:08.322Z,52.21
2023-04-21T11:57:13.541Z,52.2
2023-04-21T11:58:18.760Z,52.22
2023-04-21T11:59:27.327Z,52.37
2023-04-21T12:00:32.552Z,52.5
2023-04-21T12:01:37.773Z,52.63
2023-04-21T12:02:43.584Z,52.68
2023-04-21T12:03:49.716Z,52.74
2023-04-21T12:04:55.564Z,52.84
2023-04-21T12:06:01.762Z,52.83
2023-04-21T12:07:06.979Z,52.88
2023-04-21T12:08:12.158Z,53.02
2023-04-21T12:09:17.366Z,53.19
2023-04-21T12:10:22.557Z,53.32
2023-04-21T12:11:27.823Z,53.47
2023-04-21T12:12:35.866Z,53.49
2023-04-21T12:13:41.171Z,53.47
2023-04-21T12:14:46.394Z,53.44
2023-04-21T12:15:51.762Z,53.45
2023-04-21T12:16:57.007Z,53.55
2023-04-21T12:18:02.329Z,53.68
2023-04-21T12:19:07.532Z,53.83
2023-04-21T12:20:12.869Z,53.97
2023-04-21T12:21:18.074Z,54.02
2023-04-21T12:22:23.665Z,54.18
2023-04-21T12:23:28.826Z,54.16
2023-04-21T12:24:36.756Z,54.26
2023-04-21T12:25:42.091Z,54.3
2023-04-21T12:26:47.290Z,54.38
2023-04-21T12:27:52.726Z,54.39
2023-04-21T12:28:58.002Z,54.46
2023-04-21T12:30:03.246Z,54.39
2023-04-21T12:31:08.641Z,54.28
2023-04-21T12:32:14.171Z,54.3
2023-04-21T12:33:19.906Z,54.21
2023-04-21T12:34:25.160Z,54.05
2023-04-21T12:35:30.437Z,53.92
2023-04-21T12:36:37.782Z,53.81
2023-04-21T12:37:43.014Z,53.71
2023-04-21T12:38:48.217Z,53.66
2023-04-21T12:39:53.397Z,53.6
2023-04-21T12:40:58.622Z,53.54
2023-04-21T12:42:03.859Z,53.47
2023-04-21T12:43:09.076Z,53.43
2023-04-21T12:44:14.303Z,53.39
2023-04-21T12:45:19.472Z,53.38
2023-04-21T12:46:25.030Z,53.36
2023-04-21T12:47:30.530Z,53.35
2023-04-21T12:48:35.825Z,53.35
2023-04-21T12:49:41.104Z,53.33
2023-04-21T12:50:46.376Z,53.31
2023-04-21T12:51:51.602Z,53.3
2023-04-21T12:52:56.770Z,53.28
2023-04-21T12:54:02.002Z,53.25
2023-04-21T12:55:07.198Z,53.21
2023-04-21T12:56:12.397Z,53.21
2023-04-21T12:57:17.601Z,53.13
2023-04-21T12:58:22.788Z,53.15
2023-04-21T12:59:28.369Z,53.18
2023-04-21T13:00:33.858Z,53.16
2023-04-21T13:01:39.241Z,53.23
2023-04-21T13:02:45.078Z,53.27
2023-04-21T13:03:50.992Z,53.33
2023-04-21T13:04:56.276Z,53.41
2023-04-21T13:06:01.466Z,53.46
2023-04-21T13:07:06.661Z,53.49
2023-04-21T13:08:11.875Z,53.58
2023-04-21T13:09:17.094Z,53.58
2023-04-21T13:10:22.301Z,53.72
2023-04-21T13:11:27.521Z,53.76
2023-04-21T13:12:32.753Z,53.83
2023-04-21T13:13:37.966Z,53.82
2023-04-21T13:14:43.177Z,53.81
2023-04-21T13:15:48.389Z,53.85
2023-04-21T13:16:53.828Z,54.03
2023-04-21T13:17:59.028Z,54.09
2023-04-21T13:19:04.247Z,54.28
2023-04-21T13:20:09.722Z,54.26
2023-04-21T13:21:14.944Z,54.23
2023-04-21T13:22:20.222Z,54.18
2023-04-21T13:23:25.424Z,54.15
2023-04-21T13:24:30.673Z,54.06
2023-04-21T13:25:35.912Z,54.02
2023-04-21T13:26:41.086Z,53.98
2023-04-21T13:27:46.272Z,54.05
2023-04-21T13:28:51.473Z,54.08
2023-04-21T13:29:56.683Z,54.15
2023-04-21T13:31:01.932Z,54.19
2023-04-21T13:32:07.117Z,54.16
2023-04-21T13:33:12.571Z,54.07
2023-04-21T13:34:17.867Z,54.01
2023-04-21T13:35:23.127Z,53.95
2023-04-21T13:36:28.381Z,53.87
2023-04-21T13:37:33.610Z,53.83
2023-04-21T13:38:38.860Z,53.79
2023-04-21T13:39:44.087Z,53.71
2023-04-21T13:40:49.342Z,53.57
2023-04-21T13:41:56.657Z,53.42
2023-04-21T13:43:01.981Z,53.24
2023-04-21T13:44:07.259Z,53.07
2023-04-21T13:45:12.471Z,52.81
2023-04-21T13:46:17.844Z,52.6
2023-04-21T13:47:23.217Z,52.54
2023-04-21T13:48:28.469Z,52.4
2023-04-21T13:49:34.707Z,52.24
2023-04-21T13:50:40.100Z,52.1
2023-04-21T13:51:45.338Z,52.08
2023-04-21T13:52:50.690Z,51.99
2023-04-21T13:53:55.873Z,51.83
2023-04-21T13:55:01.106Z,51.75
2023-04-21T13:57:07.665Z,51.7
2023-04-21T13:58:12.888Z,51.56
2023-04-21T13:59:18.122Z,51.43
2023-04-21T14:00:23.418Z,51.36
2023-04-21T14:01:28.755Z,51.33
2023-04-21T14:02:34.896Z,51.41
2023-04-21T14:03:40.897Z,51.34
2023-04-21T14:04:47.065Z,51.33
2023-04-21T14:05:52.818Z,51.31
2023-04-21T14:07:01.345Z,51.35
2023-04-21T14:08:06.628Z,51.33
2023-04-21T14:09:11.899Z,51.35
2023-04-21T14:10:17.171Z,51.35
2023-04-21T14:11:22.353Z,51.29