createdAt,value
2023-05-15T00:00:05.400Z,10.9
2023-05-15T00:01:06.333Z,10.9
2023-05-15T00:02:06.111Z,10.9
2023-05-15T00:03:05.277Z,10.9
2023-05-15T00:04:06.180Z,10.9
2023-05-15T00:05:06.329Z,10.9
2023-05-15T00:06:06.535Z,10.9
2023-05-15T00:07:06.843Z,10.9
2023-05-15T00:08:07.024Z,10.9
2023-05-15T00:09:06.227Z,10.9
2023-05-15T00:10:06.885Z,10.9
2023-05-15T00:11:06.935Z,10.9
2023-05-15T00:12:06.679Z,10.9
2023-05-15T00:13:07.032Z,10.9
2023-05-15T00:14:06.238Z,10.9
2023-05-15T00:15:06.578Z,10
2023-05-15T00:16:07.282Z,10.9
2023-05-15T00:17:06.311Z,10.9
2023-05-15T00:18:06.989Z,10.9
2023-05-15T00:19:07.092Z,10.9
2023-05-15T00:20:06.377Z,10.9
2023-05-15T00:21:06.712Z,10.9
2023-05-15T00:22:07.221Z,10.9
2023-05-15T00:23:05.812Z,10.9
2023-05-15T00:24:06.784Z,10.9
2023-05-15T00:25:06.432Z,10.9
2023-05-15T00:26:06.502Z,10.9
2023-05-15T00:27:06.790Z,10.9
2023-05-15T00:28:06.640Z,10.9
2023-05-15T00:29:06.800Z,10
2023-05-15T00:30:06.904Z,10.9
2023-05-15T00:31:06.564Z,10.9
2023-05-15T00:32:06.573Z,10.9
2023-05-15T00:33:06.637Z,10.9
2023-05-15T00:34:06.833Z,10.9
2023-05-15T00:35:06.424Z,10.9
2023-05-15T00:36:06.346Z,10.9
2023-05-15T00:37:06.542Z,11
2023-05-15T00:38:06.656Z,10.9
2023-05-15T00:41:06.194Z,11
2023-05-15T00:42:06.740Z,11
2023-05-15T00:43:06.295Z,11
2023-05-15T00:44:05.429Z,11
2023-05-15T00:45:06.689Z,11
2023-05-15T00:46:06.218Z,11
2023-05-15T00:47:05.448Z,10.9
2023-05-15T00:48:06.378Z,10.9
2023-05-15T00:49:06.451Z,11
2023-05-15T00:50:06.640Z,10.9
2023-05-15T00:51:06.654Z,11
2023-05-15T00:53:06.292Z,10.9
2023-05-15T00:54:07.197Z,11
2023-05-15T00:55:06.230Z,11
2023-05-15T00:56:06.419Z,11
2023-05-15T00:57:06.877Z,11
2023-05-15T00:58:07.196Z,10.9
2023-05-15T00:59:06.449Z,10.9
2023-05-15T01:00:06.767Z,10.9
2023-05-15T01:01:09.513Z,11
2023-05-15T01:02:06.292Z,11
2023-05-15T01:03:06.803Z,11
2023-05-15T01:04:06.513Z,11
2023-05-15T01:05:06.920Z,11
2023-05-15T01:06:06.339Z,10.9
2023-05-15T01:07:05.899Z,10.9
2023-05-15T01:08:06.317Z,10.9
2023-05-15T01:09:06.594Z,10
2023-05-15T01:10:06.124Z,10.9
2023-05-15T01:11:06.694Z,10.9
2023-05-15T01:12:06.891Z,10.9
2023-05-15T01:13:05.768Z,10.8
2023-05-15T01:14:06.635Z,10.9
2023-05-15T01:15:06.829Z,10.9
2023-05-15T01:16:06.713Z,10.9
2023-05-15T01:17:06.582Z,10.9
2023-05-15T01:18:06.747Z,10.8
2023-05-15T01:19:06.967Z,10
2023-05-15T01:21:06.489Z,10.8
2023-05-15T01:22:06.351Z,10.8
2023-05-15T01:23:06.737Z,10.8
2023-05-15T01:24:07.126Z,10
2023-05-15T01:25:06.378Z,10.8
2023-05-15T01:26:06.820Z,10.8
2023-05-15T01:27:06.940Z,10.8
2023-05-15T01:28:06.392Z,10.8
2023-05-15T01:29:06.677Z,10.8
2023-05-15T01:30:06.613Z,10.8
2023-05-15T01:31:05.227Z,10
2023-05-15T01:32:06.891Z,10.8
2023-05-15T01:33:06.521Z,10.8
2023-05-15T01:34:05.463Z,10.7
2023-05-15T01:35:06.401Z,10.8
2023-05-15T01:38:06.023Z,10.8
2023-05-15T01:39:06.178Z,10.7
2023-05-15T01:40:06.547Z,10.7
2023-05-15T01:41:07.033Z,10.7
2023-05-15T01:42:07.125Z,10.7
2023-05-15T01:43:07.005Z,10.7
2023-05-15T01:44:06.462Z,10
2023-05-15T01:45:06.988Z,10.7
2023-05-15T01:46:06.675Z,10.6
2023-05-15T01:47:06.845Z,10.6
2023-05-15T01:48:06.326Z,10.6
2023-05-15T01:49:06.505Z,10.6
2023-05-15T01:50:06.883Z,10.6
2023-05-15T01:51:06.987Z,10.6
2023-05-15T01:52:06.237Z,10.6
2023-05-15T01:53:06.526Z,10.6
2023-05-15T01:54:05.735Z,10.6
2023-05-15T01:55:07.153Z,10.6
2023-05-15T01:56:06.544Z,10
2023-05-15T01:58:07.005Z,10.6
2023-05-15T01:59:06.724Z,10.6
2023-05-15T02:00:06.413Z,10.6
2023-05-15T02:01:06.874Z,10.5
2023-05-15T02:02:06.690Z,10.5
2023-05-15T02:03:06.662Z,10.5
2023-05-15T02:06:06.603Z,10.5
2023-05-15T02:07:06.315Z,10.5
2023-05-15T02:09:06.850Z,10.5
2023-05-15T02:10:06.911Z,10.5
2023-05-15T02:11:06.374Z,10.4
2023-05-15T02:12:06.974Z,10
2023-05-15T02:13:06.323Z,10.4
2023-05-15T02:14:06.464Z,10.4
2023-05-15T02:15:05.670Z,10.4
2023-05-15T02:16:06.832Z,10.4
2023-05-15T02:17:06.641Z,10.4
2023-05-15T02:18:05.394Z,10.4
2023-05-15T02:19:06.514Z,10.4
2023-05-15T02:21:05.535Z,10.4
2023-05-15T02:22:06.467Z,10.4
2023-05-15T02:23:06.055Z,10.4
2023-05-15T02:24:06.719Z,10
2023-05-15T02:25:06.135Z,10.4
2023-05-15T02:26:06.483Z,10.4
2023-05-15T02:27:07.206Z,10.4
2023-05-15T02:28:05.913Z,10.4
2023-05-15T02:29:06.925Z,10.4
2023-05-15T02:30:06.378Z,10.4
2023-05-15T02:31:07.093Z,10.4
2023-05-15T02:32:07.060Z,10.3
2023-05-15T02:33:06.020Z,10
2023-05-15T02:34:06.554Z,10
2023-05-15T02:35:06.961Z,10.3
2023-05-15T02:36:06.337Z,10.3
2023-05-15T02:37:06.592Z,10.3
2023-05-15T02:38:06.114Z,10.3
2023-05-15T02:39:07.049Z,10.3
2023-05-15T02:40:06.667Z,10.3
2023-05-15T02:41:05.757Z,10.3
2023-05-15T02:42:07.145Z,10.3
2023-05-15T02:44:05.893Z,10.3
2023-05-15T02:45:06.851Z,10.3
2023-05-15T02:46:06.700Z,10.3
2023-05-15T02:47:07.090Z,10.3
2023-05-15T02:48:06.430Z,10.3
2023-05-15T02:49:06.671Z,10.2
2023-05-15T02:52:06.690Z,10.2
2023-05-15T02:53:06.488Z,10.2
2023-05-15T02:54:06.677Z,10.2
2023-05-15T02:55:07.025Z,10.2
2023-05-15T02:56:06.484Z,10.2
2023-05-15T02:57:06.487Z,10.2
2023-05-15T02:58:06.738Z,10.2
2023-05-15T02:59:06.989Z,10.2
2023-05-15T03:00:07.441Z,10.1
2023-05-15T03:01:06.300Z,10.1
2023-05-15T03:02:06.452Z,10.1
2023-05-15T03:03:07.024Z,10.1
2023-05-15T03:04:06.444Z,10.1
2023-05-15T03:05:06.498Z,10.1
2023-05-15T03:06:06.278Z,10.1
2023-05-15T03:07:07.262Z,10.1
2023-05-15T03:08:06.604Z,10.1
2023-05-15T03:09:06.523Z,10.1
2023-05-15T03:10:06.751Z,9
2023-05-15T03:11:06.633Z,10.1
2023-05-15T03:12:07.000Z,10.1
2023-05-15T03:13:06.271Z,10.1
2023-05-15T03:14:06.419Z,10.1
2023-05-15T03:15:06.957Z,10.1
2023-05-15T03:16:07.151Z,10.1
2023-05-15T03:19:06.419Z,10
2023-05-15T03:20:06.810Z,10
2023-05-15T03:21:06.995Z,10
2023-05-15T03:22:06.126Z,10
2023-05-15T03:23:06.371Z,10
2023-05-15T03:24:06.826Z,10.1
2023-05-15T03:25:06.077Z,10
2023-05-15T03:26:06.771Z,9
2023-05-15T03:27:07.046Z,10
2023-05-15T03:28:06.164Z,10
2023-05-15T03:29:07.040Z,10
2023-05-15T03:30:07.031Z,10
2023-05-15T03:31:07.092Z,10
2023-05-15T03:34:06.827Z,10
2023-05-15T03:35:07.074Z,10
2023-05-15T03:36:07.155Z,10
2023-05-15T03:37:06.827Z,10
2023-05-15T03:38:06.736Z,10
2023-05-15T03:40:07.090Z,10
2023-05-15T03:41:06.323Z,10
2023-05-15T03:42:06.363Z,10
2023-05-15T03:43:06.607Z,10
2023-05-15T03:44:06.912Z,10
2023-05-15T03:45:07.076Z,10
2023-05-15T03:46:06.560Z,9
2023-05-15T03:47:06.563Z,10
2023-05-15T03:48:06.613Z,10
2023-05-15T03:49:06.863Z,10
2023-05-15T03:50:07.278Z,10
2023-05-15T03:51:06.126Z,10
2023-05-15T03:52:05.501Z,10
2023-05-15T03:53:06.447Z,10
2023-05-15T03:54:06.454Z,10
2023-05-15T03:56:06.348Z,9
2023-05-15T03:57:06.323Z,9
2023-05-15T03:58:06.415Z,10
2023-05-15T03:59:06.313Z,10
2023-05-15T04:00:06.246Z,10
2023-05-15T04:01:06.849Z,10
2023-05-15T04:02:07.638Z,10
2023-05-15T04:05:06.164Z,9
2023-05-15T04:06:07.221Z,9
2023-05-15T04:07:06.959Z,10
2023-05-15T04:08:06.315Z,10
2023-05-15T04:10:07.058Z,10
2023-05-15T04:11:06.304Z,10
2023-05-15T04:12:06.057Z,9.9
2023-05-15T04:13:06.281Z,10
2023-05-15T04:14:06.623Z,9
2023-05-15T04:16:07.302Z,10
2023-05-15T04:17:06.805Z,10
2023-05-15T04:18:07.250Z,10
2023-05-15T04:19:06.948Z,10
2023-05-15T04:20:06.952Z,10
2023-05-15T04:21:06.721Z,10
2023-05-15T04:23:06.562Z,10
2023-05-15T04:24:06.418Z,10
2023-05-15T04:25:06.794Z,10
2023-05-15T04:26:07.057Z,10
2023-05-15T04:27:06.651Z,10
2023-05-15T04:29:09.016Z,10
2023-05-15T04:31:06.632Z,10
2023-05-15T04:32:07.062Z,10
2023-05-15T04:33:06.396Z,10
2023-05-15T04:34:06.391Z,10
2023-05-15T04:35:06.613Z,10
2023-05-15T04:36:05.685Z,10
2023-05-15T04:37:06.317Z,10
2023-05-15T04:38:06.635Z,10
2023-05-15T04:39:05.699Z,10
2023-05-15T04:40:06.595Z,10
2023-05-15T04:41:06.331Z,10
2023-05-15T04:42:06.401Z,10.1
2023-05-15T04:43:06.572Z,10.1
2023-05-15T04:46:06.674Z,10.1
2023-05-15T04:47:06.813Z,10.1
2023-05-15T04:48:06.258Z,10.1
2023-05-15T04:49:06.272Z,10.1
2023-05-15T04:50:06.617Z,9
2023-05-15T04:51:07.422Z,9
2023-05-15T04:52:07.065Z,10.1
2023-05-15T04:53:06.419Z,10.1
2023-05-15T04:54:06.794Z,10.1
2023-05-15T04:55:07.300Z,10.1
2023-05-15T04:56:06.461Z,10.1
2023-05-15T04:57:06.924Z,10.2
2023-05-15T04:58:06.243Z,10.1
2023-05-15T04:59:06.205Z,10.2
2023-05-15T05:01:08.531Z,10.1
2023-05-15T05:02:07.558Z,10.1
2023-05-15T05:05:06.758Z,10.2
2023-05-15T05:06:07.120Z,10.2
2023-05-15T05:07:07.064Z,10.1
2023-05-15T05:08:06.982Z,10.2
2023-05-15T05:09:07.002Z,10.2
2023-05-15T05:10:06.846Z,10.2
2023-05-15T05:11:07.129Z,10.2
2023-05-15T05:14:06.594Z,10.2
2023-05-15T05:15:06.869Z,10
2023-05-15T05:16:06.731Z,10.2
2023-05-15T05:17:06.869Z,10.2
2023-05-15T05:18:06.068Z,10.2
2023-05-15T05:19:06.620Z,10.2
2023-05-15T05:20:06.753Z,10.2
2023-05-15T05:21:06.932Z,10.2
2023-05-15T05:22:06.398Z,10.2
2023-05-15T05:23:05.850Z,10.1
2023-05-15T05:24:07.112Z,10.1
2023-05-15T05:25:06.322Z,10.2
2023-05-15T05:26:06.181Z,10.1
2023-05-15T05:27:06.675Z,10.2
2023-05-15T05:29:06.427Z,10.2
2023-05-15T05:30:06.447Z,10.1
2023-05-15T05:31:06.438Z,10.1
2023-05-15T05:32:06.988Z,10.1
2023-05-15T05:33:06.487Z,10.1
2023-05-15T05:37:06.189Z,10.1
2023-05-15T05:38:06.018Z,10.1
2023-05-15T05:39:06.748Z,10.1
2023-05-15T05:40:06.714Z,10.2
2023-05-15T05:41:07.042Z,10
2023-05-15T05:43:06.685Z,10.1
2023-05-15T05:44:07.089Z,10.2
2023-05-15T05:45:06.108Z,10.1
2023-05-15T05:46:06.267Z,10.1
2023-05-15T05:47:06.665Z,10.2
2023-05-15T05:48:07.015Z,10.2
2023-05-15T05:49:06.156Z,10.2
2023-05-15T05:50:05.120Z,10.2
2023-05-15T05:51:05.979Z,10.2
2023-05-15T05:52:05.914Z,10.2
2023-05-15T05:53:06.174Z,10.2
2023-05-15T05:54:07.091Z,10.2
2023-05-15T05:55:06.991Z,10.2
2023-05-15T05:58:24.802Z,10.2
2023-05-15T05:59:06.967Z,9
2023-05-15T06:00:07.073Z,9
2023-05-15T06:01:06.429Z,9
2023-05-15T06:02:06.896Z,10.2
2023-05-15T06:03:06.615Z,10.2
2023-05-15T06:04:07.177Z,9
2023-05-15T06:05:07.170Z,10.2
2023-05-15T06:06:06.286Z,10.2
2023-05-15T06:07:06.225Z,10.1
2023-05-15T06:08:06.792Z,10.2
2023-05-15T06:09:06.863Z,10.2
2023-05-15T06:10:05.877Z,10.2
2023-05-15T06:11:06.432Z,10.2
2023-05-15T06:12:06.451Z,9
2023-05-15T06:13:05.889Z,10.2
2023-05-15T06:14:06.825Z,10.1
2023-05-15T06:15:06.439Z,10.2
2023-05-15T06:16:06.537Z,10.1
2023-05-15T06:17:06.715Z,10.1
2023-05-15T06:18:06.444Z,10.2
2023-05-15T06:19:06.786Z,10.2
2023-05-15T06:20:06.495Z,10.2
2023-05-15T06:21:06.237Z,10.2
2023-05-15T06:22:06.262Z,10.1
2023-05-15T06:23:06.405Z,10.2
2023-05-15T06:24:06.439Z,10.2
2023-05-15T06:25:06.573Z,10.2
2023-05-15T06:26:06.297Z,10.2
2023-05-15T06:27:06.110Z,10.2
2023-05-15T06:28:06.220Z,10.2
2023-05-15T06:29:06.485Z,10.2
2023-05-15T06:30:06.644Z,10.2
2023-05-15T06:31:06.891Z,10.2
2023-05-15T06:34:06.111Z,10.2
2023-05-15T06:35:06.580Z,10.2
2023-05-15T06:36:06.334Z,10.2
2023-05-15T06:37:05.217Z,10.2
2023-05-15T06:38:06.337Z,10.2
2023-05-15T06:39:06.274Z,10.2
2023-05-15T06:44:06.542Z,10.2
2023-05-15T06:45:07.049Z,10.3
2023-05-15T06:46:06.810Z,10.2
2023-05-15T06:47:07.360Z,10.2
2023-05-15T06:48:06.937Z,10.2
2023-05-15T06:49:06.998Z,10.2
2023-05-15T06:50:06.233Z,10.3
2023-05-15T06:51:06.798Z,10.3
2023-05-15T06:52:06.551Z,10.3
2023-05-15T06:53:06.753Z,10.2
2023-05-15T06:54:06.189Z,10.3
2023-05-15T06:55:06.710Z,10.3
2023-05-15T06:56:06.947Z,10.3
2023-05-15T06:57:05.985Z,10.3
2023-05-15T06:58:06.186Z,10.4
2023-05-15T06:59:06.882Z,10.4
2023-05-15T07:00:05.881Z,10.4
2023-05-15T07:01:06.276Z,10.4
2023-05-15T07:02:06.929Z,10.4
2023-05-15T07:05:06.850Z,10.5
2023-05-15T07:06:05.608Z,10.5
2023-05-15T07:07:06.407Z,10.5
2023-05-15T07:08:06.316Z,10
2023-05-15T07:09:06.411Z,10
2023-05-15T07:10:06.620Z,10.6
2023-05-15T07:11:06.404Z,10.6
2023-05-15T07:12:06.343Z,10.7
2023-05-15T07:13:06.410Z,10.7
2023-05-15T07:14:06.905Z,10.7
2023-05-15T07:15:07.131Z,10.7
2023-05-15T07:16:05.908Z,10.8
2023-05-15T07:17:06.314Z,10.8
2023-05-15T07:18:06.643Z,10.8
2023-05-15T07:19:06.744Z,10.8
2023-05-15T07:20:06.753Z,10.9
2023-05-15T07:21:06.100Z,10.9
2023-05-15T07:22:07.792Z,11
2023-05-15T07:23:06.576Z,11
2023-05-15T07:24:06.969Z,11.1
2023-05-15T07:27:05.130Z,11.2
2023-05-15T07:28:06.189Z,10
2023-05-15T07:29:06.994Z,10
2023-05-15T07:30:05.105Z,11.5
2023-05-15T07:31:07.799Z,11.6
2023-05-15T07:32:07.314Z,11.6
2023-05-15T07:33:06.928Z,11.8
2023-05-15T07:34:07.033Z,11.9
2023-05-15T07:37:06.864Z,11.9
2023-05-15T07:38:06.813Z,11.9
2023-05-15T07:39:07.187Z,11.9
2023-05-15T07:40:06.693Z,12
2023-05-15T07:41:06.778Z,12
2023-05-15T07:42:06.956Z,12
2023-05-15T07:43:06.226Z,12
2023-05-15T07:44:06.487Z,11
2023-05-15T07:45:06.862Z,12.3
2023-05-15T07:46:06.451Z,12.3
2023-05-15T07:47:05.916Z,12.5
2023-05-15T07:48:07.237Z,12.5
2023-05-15T07:49:06.325Z,12.6
2023-05-15T07:50:05.734Z,12.6
2023-05-15T07:51:07.126Z,12.6
2023-05-15T07:54:06.619Z,12.8
2023-05-15T07:55:06.632Z,12.8
2023-05-15T07:56:06.467Z,12.9
2023-05-15T07:57:06.505Z,12.9
2023-05-15T07:58:06.512Z,13
2023-05-15T07:59:06.501Z,12.9
2023-05-15T08:00:06.679Z,13
2023-05-15T08:01:06.334Z,13
2023-05-15T08:05:06.543Z,13
2023-05-15T08:06:06.361Z,13.1
2023-05-15T08:07:06.681Z,13
2023-05-15T08:08:06.888Z,13.1
2023-05-15T08:09:06.000Z,13.1
2023-05-15T08:10:06.524Z,13.1
2023-05-15T08:11:05.274Z,13
2023-05-15T08:12:06.412Z,13.1
2023-05-15T08:13:06.211Z,13.1
2023-05-15T08:14:05.394Z,13
2023-05-15T08:15:06.452Z,13
2023-05-15T08:16:06.155Z,13
2023-05-15T08:17:04.910Z,13
2023-05-15T08:18:06.500Z,13
2023-05-15T08:19:07.121Z,12.9
2023-05-15T08:20:07.147Z,12.9
2023-05-15T08:21:07.783Z,12.9
2023-05-15T08:22:06.950Z,12.9
2023-05-15T08:23:07.191Z,12.9
2023-05-15T08:25:06.659Z,12.8
2023-05-15T08:26:06.766Z,11
2023-05-15T08:27:06.938Z,12.8
2023-05-15T08:28:06.144Z,12.8
2023-05-15T08:29:06.531Z,12.8
2023-05-15T08:30:06.918Z,12.8
2023-05-15T08:31:06.841Z,12.7
2023-05-15T08:32:05.968Z,12.8
2023-05-15T08:33:06.405Z,12.8
2023-05-15T08:34:06.357Z,12.8
2023-05-15T08:35:06.651Z,12.8
2023-05-15T08:36:07.062Z,12.8
2023-05-15T08:37:05.909Z,12.8
2023-05-15T08:38:06.852Z,12.8
2023-05-15T08:39:06.761Z,12.9
2023-05-15T08:40:05.817Z,12.9
2023-05-15T08:41:06.322Z,12.9
2023-05-15T08:42:06.031Z,13
2023-05-15T08:43:06.547Z,13
2023-05-15T08:44:06.350Z,12.9
2023-05-15T08:47:06.346Z,13
2023-05-15T08:48:06.649Z,13
2023-05-15T08:49:07.033Z,13
2023-05-15T08:50:06.412Z,13
2023-05-15T08:51:06.811Z,13
2023-05-15T08:52:07.202Z,13.1
2023-05-15T08:53:06.416Z,13.1
2023-05-15T08:54:06.678Z,13.1
2023-05-15T08:55:06.967Z,13.1
2023-05-15T08:56:06.670Z,13.1
2023-05-15T08:57:06.856Z,13.2
2023-05-15T08:58:05.306Z,13.3
2023-05-15T08:59:06.841Z,13.3
2023-05-15T09:00:07.633Z,13.4
2023-05-15T09:02:06.601Z,13.4
2023-05-15T09:03:06.347Z,13.4
2023-05-15T09:04:05.406Z,13.5
2023-05-15T09:05:06.396Z,13.5
2023-05-15T09:06:06.196Z,13.6
2023-05-15T09:07:07.097Z,13.7
2023-05-15T09:08:07.004Z,13.8
2023-05-15T09:09:07.036Z,13.9
2023-05-15T09:11:06.958Z,13.9
2023-05-15T09:12:06.710Z,14.1
2023-05-15T09:13:07.116Z,14.1
2023-05-15T09:14:06.286Z,14.3
2023-05-15T09:15:06.786Z,14.4
2023-05-15T09:16:05.952Z,14.5
2023-05-15T09:17:06.963Z,14.5
2023-05-15T09:18:07.260Z,14.9
2023-05-15T09:21:05.895Z,13
2023-05-15T09:22:06.271Z,15.3
2023-05-15T09:23:06.386Z,15.5
2023-05-15T09:24:05.628Z,15.6
2023-05-15T09:25:06.788Z,15.7
2023-05-15T09:26:06.729Z,15.8
2023-05-15T09:27:06.513Z,15.9
2023-05-15T09:28:06.848Z,16
2023-05-15T09:29:06.678Z,16.1
2023-05-15T09:30:06.831Z,16.2
2023-05-15T09:31:06.859Z,16.4
2023-05-15T09:32:06.544Z,16.4
2023-05-15T09:35:06.800Z,16.7
2023-05-15T09:36:06.454Z,16.6
2023-05-15T09:37:06.290Z,16.7
2023-05-15T09:38:06.690Z,16.6
2023-05-15T09:39:06.964Z,16.6
2023-05-15T09:44:06.489Z,16.8
2023-05-15T09:45:05.579Z,16.8
2023-05-15T09:46:06.893Z,16.9
2023-05-15T09:47:06.579Z,16.9
2023-05-15T09:48:05.777Z,16.9
2023-05-15T09:49:06.325Z,16.9
2023-05-15T09:50:06.293Z,16.9
2023-05-15T09:51:06.120Z,16.9
2023-05-15T09:52:06.324Z,16.8
2023-05-15T09:55:07.288Z,16.9
2023-05-15T09:56:07.102Z,16.9
2023-05-15T09:57:06.904Z,16.9
2023-05-15T09:58:06.997Z,16.9
2023-05-15T09:59:06.112Z,16.9
2023-05-15T10:00:06.335Z,16.9
2023-05-15T10:01:07.047Z,16.9
2023-05-15T10:02:06.213Z,17
2023-05-15T10:03:06.386Z,17
2023-05-15T10:04:06.733Z,17
2023-05-15T10:05:07.222Z,17
2023-05-15T10:06:06.187Z,16.9
2023-05-15T10:07:06.921Z,16.9
2023-05-15T10:10:06.917Z,16.7
2023-05-15T10:11:06.876Z,16.6
2023-05-15T10:12:07.180Z,16.6
2023-05-15T10:16:07.051Z,16.6
2023-05-15T10:17:07.175Z,16.7
2023-05-15T10:18:07.291Z,16.7
2023-05-15T10:19:09.273Z,17.1
2023-05-15T10:21:06.852Z,17.3
2023-05-15T10:22:06.451Z,17.4
2023-05-15T10:23:06.806Z,17.4
2023-05-15T10:24:05.999Z,17.4
2023-05-15T10:25:06.707Z,17.4
2023-05-15T10:26:06.912Z,17.5
2023-05-15T10:27:07.128Z,17.5
2023-05-15T10:28:06.385Z,17.4
2023-05-15T10:29:06.714Z,17.3
2023-05-15T10:30:07.112Z,17.3
2023-05-15T10:31:06.785Z,17.3
2023-05-15T10:32:05.789Z,17.2
2023-05-15T10:33:06.861Z,17.3
2023-05-15T10:39:06.571Z,18.1
2023-05-15T10:40:06.776Z,18.2
2023-05-15T10:41:20.898Z,18.2
2023-05-15T10:43:06.570Z,18.4
2023-05-15T10:44:06.748Z,18.4
2023-05-15T10:45:07.134Z,18.4
2023-05-15T10:46:06.316Z,18.4
2023-05-15T10:47:06.802Z,18.4
2023-05-15T10:48:07.366Z,18.3
2023-05-15T10:49:06.151Z,18.3
2023-05-15T10:50:06.465Z,18.3
2023-05-15T10:51:06.746Z,18.2
2023-05-15T10:53:05.566Z,18
2023-05-15T10:54:06.776Z,18
2023-05-15T10:55:07.175Z,18.1
2023-05-15T10:56:06.313Z,18.1
2023-05-15T10:57:06.169Z,18.3
2023-05-15T10:58:06.466Z,18.4
2023-05-15T10:59:06.747Z,18.6
2023-05-15T11:02:06.620Z,19
2023-05-15T11:03:06.529Z,19
2023-05-15T11:04:06.699Z,19
2023-05-15T11:05:06.726Z,19.1
2023-05-15T11:06:06.215Z,19.1
2023-05-15T11:07:06.244Z,19.1
2023-05-15T11:08:06.400Z,19.2
2023-05-15T11:09:06.677Z,19.2
2023-05-15T11:10:08.562Z,19.2
2023-05-15T11:11:07.653Z,19.2
2023-05-15T11:13:06.428Z,18.9
2023-05-15T11:14:06.840Z,18.9
2023-05-15T11:15:05.937Z,18.8
2023-05-15T11:16:06.621Z,18.6
2023-05-15T11:17:05.407Z,18.6
2023-05-15T11:18:06.341Z,18.5
2023-05-15T11:19:06.424Z,18.5
2023-05-15T11:20:06.837Z,18.4
2023-05-15T11:21:06.525Z,18.4
2023-05-15T11:22:06.364Z,18.4
2023-05-15T11:25:06.808Z,18.6
2023-05-15T11:26:06.580Z,18.7
2023-05-15T11:27:06.742Z,18.8
2023-05-15T11:28:06.579Z,18.8
2023-05-15T11:29:06.654Z,19
2023-05-15T11:30:07.118Z,19.1
2023-05-15T11:34:06.074Z,19.4
2023-05-15T11:35:06.806Z,19.4
2023-05-15T11:36:06.047Z,19.5
2023-05-15T11:37:06.419Z,19.6
2023-05-15T11:38:06.897Z,19.6
2023-05-15T11:39:06.117Z,18
2023-05-15T11:40:06.372Z,19.6
2023-05-15T11:41:07.132Z,18
2023-05-15T11:42:07.031Z,19.7
2023-05-15T11:43:07.072Z,19.7
2023-05-15T11:44:07.152Z,19.7
2023-05-15T11:45:06.881Z,19.7
2023-05-15T11:48:06.658Z,19.4
2023-05-15T11:49:06.635Z,19.4
2023-05-15T11:50:06.833Z,19.2
2023-05-15T11:51:06.898Z,19.1
2023-05-15T11:52:06.304Z,19
2023-05-15T11:53:06.759Z,19
2023-05-15T11:54:08.535Z,16
2023-05-15T11:56:06.428Z,18.8
2023-05-15T11:57:06.735Z,18.8
2023-05-15T11:58:06.556Z,18.9
2023-05-15T11:59:07.060Z,18.9
2023-05-15T12:00:06.439Z,18.8
2023-05-15T12:01:07.410Z,18.8
2023-05-15T12:02:07.045Z,18.8
2023-05-15T12:03:06.519Z,18.8
2023-05-15T12:04:07.524Z,18.8
2023-05-15T12:05:06.103Z,18.8
2023-05-15T12:06:06.417Z,18.7
2023-05-15T12:07:07.595Z,18.7
2023-05-15T12:08:07.098Z,18.6
2023-05-15T12:10:06.826Z,16
2023-05-15T12:11:07.306Z,16
2023-05-15T12:12:06.787Z,18.7
2023-05-15T12:13:06.528Z,18.9
2023-05-15T12:14:06.845Z,18.9
2023-05-15T12:15:06.860Z,18.9
2023-05-15T12:16:06.963Z,18.8
2023-05-15T12:17:07.520Z,16
2023-05-15T12:18:06.290Z,18.8
2023-05-15T12:19:06.842Z,18.8
2023-05-15T12:20:06.059Z,18.8
2023-05-15T12:21:06.700Z,18.8
2023-05-15T12:22:06.909Z,19
2023-05-15T12:23:06.197Z,19.1
2023-05-15T12:24:10.576Z,19.2
2023-05-15T12:26:06.962Z,19.2
2023-05-15T12:27:06.442Z,19.2
2023-05-15T12:28:05.330Z,19.1
2023-05-15T12:29:06.117Z,19
2023-05-15T12:30:06.421Z,19
2023-05-15T12:31:06.346Z,19
2023-05-15T12:32:06.402Z,19
2023-05-15T12:33:06.356Z,19
2023-05-15T12:34:06.341Z,18.9
2023-05-15T12:35:06.457Z,18.9
2023-05-15T12:36:06.163Z,18.8
2023-05-15T12:37:06.479Z,17
2023-05-15T12:38:06.971Z,16
2023-05-15T12:39:07.001Z,18.1
2023-05-15T12:40:06.658Z,18
2023-05-15T12:41:07.051Z,17.6
2023-05-15T12:42:06.394Z,17.4
2023-05-15T12:43:06.761Z,17.4
2023-05-15T12:44:06.862Z,17.4
2023-05-15T12:45:06.499Z,16.9
2023-05-15T12:46:06.755Z,16.8
2023-05-15T12:47:06.895Z,16.7
2023-05-15T12:48:06.123Z,16.6
2023-05-15T12:49:07.089Z,16.5
2023-05-15T12:50:06.298Z,16.4
2023-05-15T12:53:06.886Z,16.2
2023-05-15T12:54:06.692Z,16.2
2023-05-15T12:55:06.941Z,16.1
2023-05-15T12:56:06.977Z,16
2023-05-15T12:57:06.655Z,16
2023-05-15T12:58:06.735Z,12
2023-05-15T13:01:07.180Z,15.8
2023-05-15T13:03:07.012Z,15.8
2023-05-15T13:06:07.046Z,15.6
2023-05-15T13:07:06.378Z,15.6
2023-05-15T13:08:06.442Z,15.6
2023-05-15T13:09:07.003Z,15.6
2023-05-15T13:10:06.448Z,15.6
2023-05-15T13:11:06.519Z,15.7
2023-05-15T13:12:05.409Z,15.8
2023-05-15T13:13:06.756Z,15.8
2023-05-15T13:14:06.448Z,15.8
2023-05-15T13:15:05.507Z,15.8
2023-05-15T13:16:08.207Z,15.8
2023-05-15T13:18:05.713Z,15
2023-05-15T13:19:06.440Z,15.8
2023-05-15T13:20:06.457Z,15.8
2023-05-15T13:21:06.376Z,15.8
2023-05-15T13:22:06.406Z,15.7
2023-05-15T13:23:06.865Z,15.8
2023-05-15T13:24:06.406Z,15.8
2023-05-15T13:29:06.562Z,15.7
2023-05-15T13:30:06.433Z,15.7
2023-05-15T13:31:06.568Z,15.7
2023-05-15T13:32:06.673Z,15.8
2023-05-15T13:33:07.195Z,15.9
2023-05-15T13:34:06.232Z,16
2023-05-15T13:36:53.700Z,16
2023-05-15T13:38:06.790Z,16.1
2023-05-15T13:39:06.364Z,16.1
2023-05-15T13:40:07.087Z,16.1
2023-05-15T13:41:06.139Z,16.1
2023-05-15T13:42:07.297Z,16.2
2023-05-15T13:43:07.135Z,16.2
2023-05-15T13:44:06.450Z,16.2
2023-05-15T13:47:06.581Z,16.2
2023-05-15T13:48:07.166Z,16.3
2023-05-15T13:49:07.972Z,16.3
2023-05-15T13:52:06.087Z,16.5
2023-05-15T13:53:06.736Z,16.5
2023-05-15T13:54:07.079Z,16.6
2023-05-15T13:55:06.375Z,16.6
2023-05-15T13:56:06.744Z,16.6
2023-05-15T13:57:06.879Z,16.6
2023-05-15T13:58:06.032Z,16.6
2023-05-15T13:59:06.328Z,16.6
2023-05-15T14:00:06.475Z,16.6
2023-05-15T14:01:06.772Z,16.7
2023-05-15T14:02:07.092Z,16.7
2023-05-15T14:03:07.124Z,16.7
2023-05-15T14:04:06.877Z,16.7
2023-05-15T14:06:06.888Z,17
2023-05-15T14:07:07.062Z,16.9
2023-05-15T14:08:06.735Z,16.9
2023-05-15T14:09:06.693Z,17
2023-05-15T14:10:06.932Z,17
2023-05-15T14:11:06.796Z,17
2023-05-15T14:12:07.013Z,17
2023-05-15T14:13:06.195Z,17
2023-05-15T14:14:06.345Z,17
2023-05-15T14:15:06.392Z,17
2023-05-15T14:16:06.925Z,17
2023-05-15T14:17:06.183Z,17
2023-05-15T14:18:06.449Z,17
2023-05-15T14:19:06.734Z,17
2023-05-15T14:20:07.058Z,17
2023-05-15T14:24:06.360Z,17.1
2023-05-15T14:25:06.675Z,17.2
2023-05-15T14:26:07.084Z,17.3
2023-05-15T14:27:06.687Z,17.4
2023-05-15T14:28:06.493Z,17.6
2023-05-15T14:29:06.789Z,17.6
2023-05-15T14:30:06.627Z,17.6
2023-05-15T14:32:06.596Z,17.7
2023-05-15T14:33:06.972Z,19
2023-05-15T14:34:06.717Z,19
2023-05-15T14:35:06.807Z,17.9
2023-05-15T14:36:06.554Z,17.9
2023-05-15T14:37:06.763Z,18
2023-05-15T14:38:06.800Z,18
2023-05-15T14:39:06.322Z,18
2023-05-15T14:40:06.804Z,18.1
2023-05-15T14:41:06.985Z,18.1
2023-05-15T14:42:06.191Z,18.1
2023-05-15T14:43:06.622Z,18.1
2023-05-15T14:44:05.433Z,18
2023-05-15T14:45:06.662Z,17.9
2023-05-15T14:46:08.565Z,17.9
2023-05-15T14:48:06.762Z,17.7
2023-05-15T14:49:06.886Z,17.6
2023-05-15T14:50:05.153Z,17.6
2023-05-15T14:51:06.878Z,17.6
2023-05-15T14:52:06.198Z,17.6
2023-05-15T14:53:06.522Z,17.4
2023-05-15T14:54:06.788Z,17.4
2023-05-15T14:55:09.487Z,17.4
2023-05-15T14:56:06.656Z,17
2023-05-15T14:57:06.261Z,17.2
2023-05-15T14:58:06.404Z,17.2
2023-05-15T14:59:06.150Z,17.2
2023-05-15T15:00:07.372Z,17.2
2023-05-15T15:01:06.712Z,17.1
2023-05-15T15:02:06.992Z,17.1
2023-05-15T15:03:07.273Z,17.1
2023-05-15T15:04:06.231Z,16.9
2023-05-15T15:05:06.539Z,16.9
2023-05-15T15:06:06.612Z,16.8
2023-05-15T15:07:06.872Z,16.8
2023-05-15T15:08:05.931Z,16.8
2023-05-15T15:09:06.406Z,16.7
2023-05-15T15:10:06.681Z,16
2023-05-15T15:11:06.534Z,16
2023-05-15T15:12:06.860Z,16.5
2023-05-15T15:13:06.359Z,16.4
2023-05-15T15:14:05.252Z,16.4
2023-05-15T15:15:06.294Z,16.4
2023-05-15T15:16:07.236Z,16.3
2023-05-15T15:17:05.036Z,16.3
2023-05-15T15:18:07.221Z,16.2
2023-05-15T15:19:06.597Z,16.2
2023-05-15T15:20:07.143Z,16.2
2023-05-15T15:21:06.801Z,16.1
2023-05-15T15:24:07.007Z,16
2023-05-15T15:25:06.754Z,16.1
2023-05-15T15:26:06.153Z,16.1
2023-05-15T15:27:06.215Z,16.1
2023-05-15T15:28:06.684Z,16
2023-05-15T15:29:06.742Z,16
2023-05-15T15:30:06.136Z,16
2023-05-15T15:31:06.658Z,16
2023-05-15T15:32:06.269Z,16
2023-05-15T15:33:06.482Z,16.1
2023-05-15T15:34:09.573Z,16.1
2023-05-15T15:37:06.966Z,16.1
2023-05-15T15:38:06.874Z,16.3
2023-05-15T15:39:06.656Z,16.4