createdAt,value
2019-02-26T00:00:54.602Z,3.30
2019-02-26T00:03:24.122Z,3.40
2019-02-26T00:05:54.849Z,3.50
2019-02-26T00:08:26.733Z,3.40
2019-02-26T00:10:57.061Z,3.30
2019-02-26T00:13:27.169Z,3.40
2019-02-26T00:15:56.565Z,3.40
2019-02-26T00:18:25.749Z,3.40
2019-02-26T00:20:56.821Z,3.40
2019-02-26T00:23:26.282Z,3.40
2019-02-26T00:25:55.983Z,3.30
2019-02-26T00:28:24.761Z,3.30
2019-02-26T00:30:55.062Z,3.20
2019-02-26T00:33:25.097Z,3.20
2019-02-26T00:35:54.968Z,2.90
2019-02-26T00:38:23.779Z,2.80
2019-02-26T00:40:52.632Z,2.80
2019-02-26T00:43:25.326Z,2.80
2019-02-26T00:45:53.448Z,2.80
2019-02-26T00:48:23.184Z,2.80
2019-02-26T00:50:52.661Z,2.80
2019-02-26T00:53:23.577Z,2.80
2019-02-26T00:55:54.302Z,2.80
2019-02-26T00:58:23.567Z,2.70
2019-02-26T01:00:52.441Z,2.80
2019-02-26T01:03:21.253Z,2.80
2019-02-26T01:05:50.118Z,2.70
2019-02-26T01:08:19.858Z,2.50
2019-02-26T01:10:48.893Z,2.50
2019-02-26T01:13:17.745Z,2.60
2019-02-26T01:15:46.532Z,2.40
2019-02-26T01:18:15.308Z,2.30
2019-02-26T01:20:44.169Z,2.20
2019-02-26T01:23:12.976Z,2.10
2019-02-26T01:25:41.769Z,2.00
2019-02-26T01:28:14.057Z,1.90
2019-02-26T01:30:41.830Z,1.80
2019-02-26T01:33:10.746Z,1.80
2019-02-26T01:35:39.755Z,1.70
2019-02-26T01:38:08.711Z,1.60
2019-02-26T01:40:41.516Z,1.50
2019-02-26T01:43:08.597Z,1.60
2019-02-26T01:45:37.473Z,1.60
2019-02-26T01:48:08.761Z,1.80
2019-02-26T01:50:37.954Z,1.80
2019-02-26T01:53:07.403Z,1.80
2019-02-26T01:55:36.563Z,1.80
2019-02-26T01:58:05.353Z,1.70
2019-02-26T02:00:34.156Z,1.70
2019-02-26T02:03:03.800Z,1.60
2019-02-26T02:05:32.702Z,1.60
2019-02-26T02:08:02.028Z,1.60
2019-02-26T02:10:30.888Z,1.60
2019-02-26T02:13:02.444Z,1.70
2019-02-26T02:15:30.447Z,1.60
2019-02-26T02:17:59.949Z,1.70
2019-02-26T02:20:29.801Z,1.70
2019-02-26T02:23:00.476Z,1.70
2019-02-26T02:25:33.167Z,1.70
2019-02-26T02:28:02.143Z,1.80
2019-02-26T02:30:32.621Z,1.80
2019-02-26T02:33:02.171Z,1.90
2019-02-26T02:35:31.366Z,1.80
2019-02-26T02:38:02.859Z,1.80
2019-02-26T02:40:30.707Z,1.80
2019-02-26T02:43:03.967Z,1.80
2019-02-26T02:45:30.136Z,1.70
2019-02-26T02:48:00.733Z,1.60
2019-02-26T02:50:29.969Z,1.60
2019-02-26T02:52:59.677Z,1.50
2019-02-26T02:55:29.374Z,1.50
2019-02-26T02:58:00.445Z,1.40
2019-02-26T03:00:49.329Z,1.40
2019-02-26T03:03:38.033Z,1.50
2019-02-26T03:06:09.704Z,1.40
2019-02-26T03:08:39.445Z,1.50
2019-02-26T03:11:09.199Z,1.50
2019-02-26T03:13:40.259Z,1.50
2019-02-26T03:16:08.853Z,1.50
2019-02-26T03:18:37.716Z,1.50
2019-02-26T03:21:06.520Z,1.60
2019-02-26T03:23:37.996Z,1.50
2019-02-26T03:26:09.985Z,1.50
2019-02-26T03:28:37.539Z,1.50
2019-02-26T03:31:07.507Z,1.40
2019-02-26T03:33:36.309Z,1.40
2019-02-26T03:36:07.616Z,1.30
2019-02-26T03:38:35.973Z,1.30
2019-02-26T03:41:05.133Z,1.30
2019-02-26T03:43:34.725Z,1.20
2019-02-26T03:46:04.418Z,1.20
2019-02-26T03:48:33.196Z,1.10
2019-02-26T03:51:01.985Z,1.00
2019-02-26T03:53:33.658Z,0.90
2019-02-26T03:56:04.232Z,0.90
2019-02-26T03:58:32.228Z,0.90
2019-02-26T04:01:04.529Z,0.90
2019-02-26T04:03:32.603Z,1.00
2019-02-26T04:06:03.115Z,1.00
2019-02-26T04:08:33.029Z,1.00
2019-02-26T04:11:02.057Z,1.10
2019-02-26T04:13:30.980Z,1.00
2019-02-26T04:16:03.854Z,0.90
2019-02-26T04:18:34.172Z,0.80
2019-02-26T04:21:05.677Z,0.70
2019-02-26T04:23:33.252Z,0.60
2019-02-26T04:26:29.051Z,0.50
2019-02-26T04:29:25.944Z,0.50
2019-02-26T04:32:23.539Z,0.50
2019-02-26T04:35:50.245Z,0.40
2019-02-26T04:38:39.871Z,0.40
2019-02-26T04:41:44.423Z,0.50
2019-02-26T04:44:34.967Z,0.50
2019-02-26T04:47:33.798Z,0.50
2019-02-26T04:50:03.874Z,0.50
2019-02-26T04:52:35.168Z,0.50
2019-02-26T04:55:03.205Z,0.60
2019-02-26T04:57:32.136Z,0.60
2019-02-26T05:00:02.422Z,0.60
2019-02-26T05:02:31.927Z,0.60
2019-02-26T05:05:00.779Z,0.60
2019-02-26T05:07:29.640Z,0.50
2019-02-26T05:09:59.384Z,0.40
2019-02-26T05:12:31.617Z,0.20
2019-02-26T05:14:59.785Z,0.20
2019-02-26T05:17:30.803Z,0.20
2019-02-26T05:19:59.433Z,0.20
2019-02-26T05:22:31.011Z,0.30
2019-02-26T05:24:59.397Z,0.30
2019-02-26T05:27:28.580Z,0.30
2019-02-26T05:29:57.344Z,0.30
2019-02-26T05:32:27.709Z,0.40
2019-02-26T05:34:56.630Z,0.40
2019-02-26T05:37:28.551Z,0.40
2019-02-26T05:39:56.240Z,0.40
2019-02-26T05:42:25.093Z,0.30
2019-02-26T05:44:56.616Z,0.30
2019-02-26T05:47:26.562Z,0.20
2019-02-26T05:49:54.953Z,0.20
2019-02-26T05:52:24.503Z,0.10
2019-02-26T05:54:54.250Z,0.20
2019-02-26T05:57:27.766Z,0.20
2019-02-26T05:59:53.865Z,0.30
2019-02-26T06:02:24.637Z,0.40
2019-02-26T06:04:53.808Z,0.40
2019-02-26T06:07:25.091Z,0.40
2019-02-26T06:09:56.142Z,0.40
2019-02-26T06:12:23.944Z,0.40
2019-02-26T06:14:54.024Z,0.50
2019-02-26T06:17:23.713Z,0.50
2019-02-26T06:19:53.828Z,0.70
2019-02-26T06:22:26.052Z,0.60
2019-02-26T06:24:57.287Z,0.70
2019-02-26T06:27:25.132Z,0.60
2019-02-26T06:29:55.500Z,0.70
2019-02-26T06:32:30.007Z,0.60
2019-02-26T06:34:56.146Z,0.70
2019-02-26T06:37:25.349Z,0.70
2019-02-26T06:39:55.690Z,0.80
2019-02-26T06:42:24.720Z,0.90
2019-02-26T06:44:53.844Z,0.90
2019-02-26T06:47:25.476Z,1.00
2019-02-26T06:49:53.489Z,1.00
2019-02-26T06:52:22.322Z,1.10
2019-02-26T06:54:57.315Z,1.30
2019-02-26T06:57:21.993Z,1.30
2019-02-26T06:59:51.528Z,1.20
2019-02-26T07:02:21.392Z,1.20
2019-02-26T07:04:50.823Z,1.10
2019-02-26T07:07:20.036Z,1.10
2019-02-26T07:09:49.912Z,1.30
2019-02-26T07:12:20.046Z,1.40
2019-02-26T07:14:51.328Z,1.60
2019-02-26T07:17:20.501Z,1.80
2019-02-26T07:19:51.231Z,2.00
2019-02-26T07:22:20.511Z,2.00
2019-02-26T07:24:52.070Z,2.20
2019-02-26T07:27:20.509Z,2.40
2019-02-26T07:29:52.497Z,2.50
2019-02-26T07:32:22.125Z,2.50
2019-02-26T07:34:52.561Z,2.80
2019-02-26T07:37:21.991Z,3.00
2019-02-26T07:39:51.571Z,3.10
2019-02-26T07:42:21.034Z,3.50
2019-02-26T07:44:50.069Z,3.50
2019-02-26T07:47:18.857Z,3.50
2019-02-26T07:49:48.057Z,3.60
2019-02-26T07:52:16.828Z,4.00
2019-02-26T07:54:47.574Z,4.30
2019-02-26T07:57:18.090Z,4.70
2019-02-26T07:59:48.259Z,5.00
2019-02-26T08:02:18.124Z,5.30
2019-02-26T08:04:47.015Z,5.40
2019-02-26T08:07:15.808Z,5.90
2019-02-26T08:09:44.953Z,6.30
2019-02-26T08:12:14.169Z,6.70
2019-02-26T08:14:45.223Z,7.00
2019-02-26T08:17:14.061Z,7.40
2019-02-26T08:19:46.630Z,7.60
2019-02-26T08:22:13.684Z,7.90
2019-02-26T08:24:42.466Z,8.20
2019-02-26T08:27:13.438Z,8.00
2019-02-26T08:29:42.498Z,7.90
2019-02-26T08:32:13.739Z,7.80
2019-02-26T08:34:42.121Z,7.30
2019-02-26T08:37:11.221Z,7.60
2019-02-26T08:39:40.019Z,8.00
2019-02-26T08:42:10.368Z,8.20
2019-02-26T08:44:39.840Z,8.60
2019-02-26T08:47:11.303Z,8.80
2019-02-26T08:49:40.679Z,9.00
2019-02-26T08:52:09.977Z,9.30
2019-02-26T08:54:38.856Z,9.60
2019-02-26T08:57:07.706Z,10.00
2019-02-26T08:59:37.209Z,10.40
2019-02-26T09:02:06.426Z,10.10
2019-02-26T09:04:37.769Z,10.00
2019-02-26T09:07:05.905Z,9.90
2019-02-26T09:09:35.077Z,10.10
2019-02-26T09:12:03.946Z,10.50
2019-02-26T09:14:37.290Z,10.10
2019-02-26T09:17:04.701Z,10.00
2019-02-26T09:19:35.497Z,10.10
2019-02-26T09:22:04.159Z,9.80
2019-02-26T09:24:33.253Z,9.80
2019-02-26T09:27:04.325Z,10.20
2019-02-26T09:29:34.339Z,10.00
2019-02-26T09:32:06.685Z,10.30
2019-02-26T09:34:34.315Z,11.00
2019-02-26T09:37:05.780Z,11.40
2019-02-26T09:39:36.539Z,11.80
2019-02-26T09:42:06.549Z,11.70
2019-02-26T09:44:36.425Z,11.90
2019-02-26T09:47:07.361Z,12.20
2019-02-26T09:49:36.013Z,12.40
2019-02-26T09:52:06.564Z,12.60
2019-02-26T09:54:40.343Z,13.00
2019-02-26T09:57:06.793Z,12.80
2019-02-26T09:59:36.709Z,12.60
2019-02-26T10:02:06.781Z,13.00
2019-02-26T10:04:36.204Z,13.40
2019-02-26T10:07:08.865Z,13.60
2019-02-26T10:09:37.395Z,13.60
2019-02-26T10:12:07.418Z,13.70
2019-02-26T10:14:38.506Z,13.90
2019-02-26T10:17:09.107Z,13.80
2019-02-26T10:19:38.718Z,13.80
2019-02-26T10:22:12.672Z,14.20
2019-02-26T10:24:40.417Z,14.50
2019-02-26T10:27:11.567Z,14.70
2019-02-26T10:29:43.003Z,14.50
2019-02-26T10:32:11.905Z,15.00
2019-02-26T10:34:41.023Z,14.40
2019-02-26T10:37:09.841Z,14.60
2019-02-26T10:39:38.802Z,15.00
2019-02-26T10:42:07.711Z,15.30
2019-02-26T10:44:36.583Z,15.70
2019-02-26T10:47:08.161Z,16.20
2019-02-26T10:49:36.519Z,16.40
2019-02-26T10:52:05.646Z,16.70
2019-02-26T10:54:39.316Z,17.20
2019-02-26T10:57:07.685Z,16.60
2019-02-26T10:59:36.107Z,16.40
2019-02-26T11:02:05.161Z,16.40
2019-02-26T11:04:35.671Z,16.90
2019-02-26T11:07:08.443Z,17.60
2019-02-26T11:09:35.344Z,18.20
2019-02-26T11:12:07.940Z,18.60
2019-02-26T11:14:36.220Z,18.70
2019-02-26T11:17:05.612Z,18.60
2019-02-26T11:19:38.296Z,18.90
2019-02-26T11:22:05.240Z,19.30
2019-02-26T11:24:36.129Z,19.00
2019-02-26T11:27:06.173Z,18.60
2019-02-26T11:29:36.378Z,18.80
2019-02-26T11:32:07.571Z,19.20
2019-02-26T11:34:38.308Z,19.50
2019-02-26T11:37:08.903Z,19.50
2019-02-26T11:39:38.080Z,19.60
2019-02-26T11:42:07.140Z,20.00
2019-02-26T11:44:36.274Z,20.30
2019-02-26T11:47:05.234Z,20.60
2019-02-26T11:49:36.728Z,20.50
2019-02-26T11:52:05.195Z,20.70
2019-02-26T11:54:37.139Z,20.90
2019-02-26T11:57:08.074Z,21.40
2019-02-26T11:59:38.084Z,21.80
2019-02-26T12:02:07.248Z,21.50
2019-02-26T12:04:36.186Z,21.20
2019-02-26T12:07:07.446Z,21.00
2019-02-26T12:09:38.527Z,21.00
2019-02-26T12:12:09.219Z,21.00
2019-02-26T12:14:40.411Z,21.10
2019-02-26T12:17:08.968Z,21.60
2019-02-26T12:19:38.269Z,22.20
2019-02-26T12:22:07.372Z,22.60
2019-02-26T12:24:36.317Z,22.90
2019-02-26T12:27:07.398Z,23.40
2019-02-26T12:29:36.808Z,23.20
2019-02-26T12:32:05.828Z,23.50
2019-02-26T12:34:35.931Z,23.80
2019-02-26T12:37:06.661Z,24.10
2019-02-26T12:39:36.740Z,24.10
2019-02-26T12:42:07.394Z,24.10
2019-02-26T12:44:39.410Z,24.10
2019-02-26T12:47:07.148Z,24.10
2019-02-26T12:49:38.385Z,24.10
2019-02-26T12:52:06.992Z,24.30
2019-02-26T12:54:37.764Z,24.60
2019-02-26T12:57:06.457Z,24.80
2019-02-26T12:59:35.245Z,24.90
2019-02-26T13:02:05.579Z,24.80
2019-02-26T13:04:37.381Z,24.80
2019-02-26T13:07:08.484Z,24.90
2019-02-26T13:09:41.390Z,25.00
2019-02-26T13:12:06.581Z,25.00
2019-02-26T13:14:35.750Z,25.10
2019-02-26T13:17:04.702Z,25.20
2019-02-26T13:19:36.820Z,25.30
2019-02-26T13:22:06.691Z,25.00
2019-02-26T13:24:34.711Z,24.90
2019-02-26T13:27:03.619Z,25.00
2019-02-26T13:29:32.423Z,25.20
2019-02-26T13:32:01.557Z,25.20
2019-02-26T13:34:30.747Z,25.20
2019-02-26T13:36:59.888Z,25.20
2019-02-26T13:39:36.834Z,25.20
2019-02-26T13:42:04.204Z,25.20
2019-02-26T13:44:30.173Z,25.40
2019-02-26T13:46:59.085Z,25.50
2019-02-26T13:49:27.985Z,25.70
2019-02-26T13:51:56.784Z,25.70
2019-02-26T13:54:25.783Z,25.60
2019-02-26T13:56:54.653Z,25.40
2019-02-26T13:59:23.453Z,25.40
2019-02-26T14:01:52.952Z,25.30
2019-02-26T14:04:22.352Z,25.20
2019-02-26T14:06:51.577Z,25.10
2019-02-26T14:09:20.749Z,24.90
2019-02-26T14:11:49.733Z,24.80
2019-02-26T14:14:18.697Z,24.80
2019-02-26T14:16:47.834Z,24.80
2019-02-26T14:19:16.640Z,24.90
2019-02-26T14:21:45.437Z,24.90
2019-02-26T14:24:14.232Z,24.90
2019-02-26T14:26:43.073Z,24.70
2019-02-26T14:29:12.176Z,24.60
2019-02-26T14:31:41.383Z,24.70
2019-02-26T14:34:11.106Z,24.70
2019-02-26T14:36:39.973Z,24.40
2019-02-26T14:39:09.779Z,24.20
2019-02-26T14:41:38.632Z,24.00
2019-02-26T14:44:07.649Z,23.80
2019-02-26T14:46:36.546Z,23.80
2019-02-26T14:49:06.016Z,23.90
2019-02-26T14:51:35.272Z,23.90
2019-02-26T14:54:06.366Z,23.80
2019-02-26T14:56:35.249Z,23.70
2019-02-26T14:59:04.374Z,23.40
2019-02-26T15:01:33.706Z,23.10
2019-02-26T15:04:02.741Z,23.00
2019-02-26T15:06:32.435Z,23.00
2019-02-26T15:09:01.327Z,22.90
2019-02-26T15:11:30.102Z,22.70
2019-02-26T15:13:58.896Z,22.60
2019-02-26T15:16:28.395Z,22.50
2019-02-26T15:18:57.196Z,22.50
2019-02-26T15:21:25.981Z,22.30
2019-02-26T15:23:54.781Z,22.20
2019-02-26T15:26:23.937Z,22.10
2019-02-26T15:28:52.756Z,21.90
2019-02-26T15:31:22.466Z,21.70
2019-02-26T15:33:51.663Z,21.60
2019-02-26T15:36:20.557Z,21.40
2019-02-26T15:38:49.766Z,21.30
2019-02-26T15:41:18.851Z,21.10
2019-02-26T15:43:47.944Z,21.00
2019-02-26T15:46:16.722Z,20.90
2019-02-26T15:48:45.840Z,20.70
2019-02-26T15:51:17.175Z,20.60
2019-02-26T15:53:47.420Z,20.50
2019-02-26T15:56:16.501Z,20.40
2019-02-26T15:58:45.656Z,20.30
2019-02-26T16:01:15.175Z,20.20
2019-02-26T16:03:44.607Z,20.00
2019-02-26T16:06:13.501Z,19.90
2019-02-26T16:08:43.381Z,19.70
2019-02-26T16:11:13.239Z,19.60
2019-02-26T16:13:42.713Z,19.40
2019-02-26T16:16:11.564Z,19.30
2019-02-26T16:18:40.376Z,19.10
2019-02-26T16:21:09.581Z,19.00
2019-02-26T16:23:38.394Z,18.90
2019-02-26T16:26:08.090Z,18.70
2019-02-26T16:28:38.205Z,18.60
2019-02-26T16:31:07.481Z,18.50
2019-02-26T16:33:36.364Z,18.40
2019-02-26T16:36:05.246Z,18.30
2019-02-26T16:38:34.298Z,18.20
2019-02-26T16:41:04.960Z,18.00
2019-02-26T16:43:33.684Z,17.90
2019-02-26T16:46:02.562Z,17.90
2019-02-26T16:48:31.805Z,17.70
2019-02-26T16:51:00.871Z,17.70
2019-02-26T16:53:33.527Z,17.50
2019-02-26T16:56:00.840Z,17.30
2019-02-26T16:58:29.977Z,17.20
2019-02-26T17:00:59.744Z,17.10
2019-02-26T17:03:28.892Z,17.00
2019-02-26T17:05:57.698Z,17.00
2019-02-26T17:08:26.593Z,16.80
2019-02-26T17:10:55.699Z,16.70
2019-02-26T17:13:24.895Z,16.60
2019-02-26T17:15:54.307Z,16.50
2019-02-26T17:18:23.218Z,16.30
2019-02-26T17:20:52.288Z,16.10
2019-02-26T17:23:21.378Z,15.90
2019-02-26T17:25:50.784Z,15.70
2019-02-26T17:28:19.844Z,15.60
2019-02-26T17:30:48.627Z,15.60
2019-02-26T17:33:17.587Z,15.50
2019-02-26T17:35:46.417Z,15.50
2019-02-26T17:38:15.475Z,15.30
2019-02-26T17:40:45.796Z,15.20
2019-02-26T17:43:14.981Z,15.00
2019-02-26T17:45:43.815Z,15.00
2019-02-26T17:48:12.948Z,14.80
2019-02-26T17:50:43.473Z,14.60
2019-02-26T17:53:12.366Z,14.60
2019-02-26T17:55:41.267Z,14.50
2019-02-26T17:58:10.814Z,14.40
2019-02-26T18:00:41.953Z,14.30
2019-02-26T18:03:11.409Z,14.20
2019-02-26T18:05:50.609Z,14.10
2019-02-26T18:08:11.141Z,13.90
2019-02-26T18:10:40.171Z,13.70
2019-02-26T18:13:09.404Z,13.50
2019-02-26T18:15:38.307Z,13.30
2019-02-26T18:18:07.172Z,13.00
2019-02-26T18:20:35.996Z,13.00
2019-02-26T18:23:05.098Z,13.00
2019-02-26T18:25:33.971Z,12.80
2019-02-26T18:28:02.757Z,12.70
2019-02-26T18:30:31.704Z,12.80
2019-02-26T18:33:00.495Z,12.70
2019-02-26T18:35:29.356Z,12.60
2019-02-26T18:37:58.224Z,12.50
2019-02-26T18:40:28.284Z,12.50
2019-02-26T18:42:57.636Z,12.40
2019-02-26T18:45:28.749Z,12.30
2019-02-26T18:47:58.022Z,12.10
2019-02-26T18:50:28.427Z,12.00
2019-02-26T18:52:58.601Z,11.80
2019-02-26T18:55:28.789Z,11.70
2019-02-26T18:57:58.588Z,11.60
2019-02-26T19:00:27.728Z,11.50
2019-02-26T19:02:57.182Z,11.30
2019-02-26T19:05:26.145Z,11.30
2019-02-26T19:07:55.013Z,11.40
2019-02-26T19:10:23.935Z,11.40
2019-02-26T19:12:53.147Z,11.40
2019-02-26T19:15:22.067Z,11.40
2019-02-26T19:17:52.003Z,11.30
2019-02-26T19:20:23.234Z,11.10
2019-02-26T19:22:52.420Z,11.10
2019-02-26T19:25:22.368Z,11.00
2019-02-26T19:27:53.128Z,10.90
2019-02-26T19:30:22.097Z,10.70
2019-02-26T19:32:51.657Z,10.50
2019-02-26T19:35:20.839Z,10.30
2019-02-26T19:37:52.733Z,10.20
2019-02-26T19:40:24.969Z,10.30
2019-02-26T19:42:54.267Z,10.30
2019-02-26T19:45:23.493Z,10.30
2019-02-26T19:47:55.798Z,10.20
2019-02-26T19:50:23.313Z,10.20
2019-02-26T19:52:56.942Z,10.20
2019-02-26T19:55:26.182Z,10.10
2019-02-26T19:57:55.042Z,9.90
2019-02-26T20:00:24.695Z,9.80
2019-02-26T20:02:54.705Z,9.70
2019-02-26T20:05:24.393Z,9.60
2019-02-26T20:07:54.411Z,9.60
2019-02-26T20:10:23.680Z,9.60
2019-02-26T20:12:54.116Z,9.50
2019-02-26T20:15:23.344Z,9.40
2019-02-26T20:17:52.841Z,9.20
2019-02-26T20:20:21.959Z,9.00
2019-02-26T20:22:51.232Z,8.90
2019-02-26T20:25:20.458Z,8.90
2019-02-26T20:27:49.401Z,8.70
2019-02-26T20:30:19.476Z,8.40
2019-02-26T20:32:48.403Z,8.40
2019-02-26T20:35:18.961Z,8.30
2019-02-26T20:37:47.730Z,8.00
2019-02-26T20:40:18.515Z,7.70
2019-02-26T20:42:47.557Z,7.40
2019-02-26T20:45:18.659Z,7.30
2019-02-26T20:47:48.430Z,7.20
2019-02-26T20:50:21.073Z,7.00
2019-02-26T20:52:48.822Z,6.90
2019-02-26T20:55:19.979Z,6.90
2019-02-26T20:57:48.970Z,7.10
2019-02-26T21:00:18.752Z,7.20
2019-02-26T21:02:47.891Z,7.20
2019-02-26T21:05:17.107Z,7.00
2019-02-26T21:07:46.071Z,7.00
2019-02-26T21:10:16.051Z,7.00
2019-02-26T21:12:45.602Z,7.00
2019-02-26T21:15:16.241Z,7.10
2019-02-26T21:17:45.318Z,7.10
2019-02-26T21:20:14.440Z,7.20
2019-02-26T21:22:43.302Z,7.10
2019-02-26T21:25:12.578Z,7.00
2019-02-26T21:27:42.129Z,6.90
2019-02-26T21:30:13.356Z,6.60
2019-02-26T21:32:42.145Z,6.50
2019-02-26T21:35:11.444Z,6.30
2019-02-26T21:37:40.321Z,6.20
2019-02-26T21:40:09.942Z,6.20
2019-02-26T21:42:38.745Z,6.20
2019-02-26T21:45:09.055Z,6.20
2019-02-26T21:47:38.664Z,6.10
2019-02-26T21:50:08.820Z,6.20
2019-02-26T21:52:41.812Z,6.20
2019-02-26T21:55:08.518Z,6.20
2019-02-26T21:57:37.393Z,6.20
2019-02-26T22:00:08.245Z,6.10
2019-02-26T22:02:37.036Z,6.00
2019-02-26T22:05:08.119Z,5.90
2019-02-26T22:07:37.068Z,5.90
2019-02-26T22:10:07.350Z,5.90
2019-02-26T22:12:36.664Z,5.90
2019-02-26T22:15:09.951Z,5.90
2019-02-26T22:17:37.023Z,5.90
2019-02-26T22:20:09.256Z,5.90
2019-02-26T22:22:37.776Z,5.90
2019-02-26T22:25:09.943Z,5.90
2019-02-26T22:27:37.694Z,5.80
2019-02-26T22:30:08.458Z,5.80
2019-02-26T22:32:38.780Z,5.60
2019-02-26T22:35:08.786Z,5.40
2019-02-26T22:37:38.997Z,5.20
2019-02-26T22:40:09.748Z,5.10
2019-02-26T22:42:38.812Z,5.10
2019-02-26T22:45:09.889Z,5.10
2019-02-26T22:47:40.597Z,5.20
2019-02-26T22:50:10.933Z,5.30
2019-02-26T22:52:40.103Z,5.30
2019-02-26T22:55:09.338Z,5.20
2019-02-26T22:57:38.142Z,5.10
2019-02-26T23:01:07.913Z,5.00
2019-02-26T23:03:37.215Z,5.00
2019-02-26T23:06:06.652Z,5.00
2019-02-26T23:08:35.536Z,4.90
2019-02-26T23:11:04.469Z,4.90
2019-02-26T23:13:33.440Z,4.80
2019-02-26T23:16:03.223Z,4.80
2019-02-26T23:18:32.425Z,4.60
2019-02-26T23:21:01.223Z,4.50
2019-02-26T23:23:30.182Z,4.40
2019-02-26T23:25:59.111Z,4.40
2019-02-26T23:28:27.973Z,4.30
2019-02-26T23:30:59.597Z,4.20
2019-02-26T23:33:27.757Z,4.00
2019-02-26T23:35:56.616Z,4.00
2019-02-26T23:38:25.477Z,3.90
2019-02-26T23:40:54.420Z,3.90
2019-02-26T23:43:23.271Z,4.00
2019-02-26T23:45:52.148Z,4.10
2019-02-26T23:48:21.224Z,4.10
2019-02-26T23:50:50.249Z,4.10
2019-02-26T23:53:19.044Z,4.10
2019-02-26T23:55:47.922Z,4.10
2019-02-26T23:58:17.172Z,4.10
