createdAt,value
2022-11-18T00:02:13.446Z,0.90
2022-11-18T00:04:41.383Z,0.70
2022-11-18T00:07:15.075Z,1.07
2022-11-18T00:09:44.205Z,0.80
2022-11-18T00:12:36.194Z,0.80
2022-11-18T00:15:03.820Z,0.70
2022-11-18T00:17:33.123Z,0.70
2022-11-18T00:20:07.176Z,0.70
2022-11-18T00:22:34.577Z,0.90
2022-11-18T00:25:01.993Z,1.13
2022-11-18T00:27:39.218Z,0.60
2022-11-18T00:30:07.337Z,0.43
2022-11-18T00:32:34.802Z,0.80
2022-11-18T00:35:09.158Z,0.80
2022-11-18T00:37:36.769Z,0.70
2022-11-18T00:40:04.532Z,0.90
2022-11-18T00:42:57.426Z,0.60
2022-11-18T00:45:25.193Z,0.60
2022-11-18T00:48:14.202Z,0.60
2022-11-18T00:50:41.588Z,1.43
2022-11-18T00:53:09.182Z,1.10
2022-11-18T00:55:43.493Z,0.80
2022-11-18T00:58:14.393Z,0.70
2022-11-18T01:00:50.241Z,0.80
2022-11-18T01:03:18.749Z,0.97
2022-11-18T01:05:48.566Z,0.93
2022-11-18T01:08:22.377Z,1.00
2022-11-18T01:10:50.898Z,1.10
2022-11-18T01:13:20.309Z,1.20
2022-11-18T01:16:02.400Z,1.50
2022-11-18T01:18:32.967Z,1.47
2022-11-18T01:21:13.433Z,1.70
2022-11-18T01:23:42.014Z,1.37
2022-11-18T01:26:11.934Z,1.57
2022-11-18T01:28:46.490Z,1.70
2022-11-18T01:31:17.059Z,1.90
2022-11-18T01:33:45.685Z,1.70
2022-11-18T01:36:28.908Z,1.90
2022-11-18T01:38:58.110Z,1.80
2022-11-18T01:41:27.318Z,1.70
2022-11-18T01:44:55.629Z,1.50
2022-11-18T01:47:49.551Z,1.20
2022-11-18T01:50:26.623Z,1.20
2022-11-18T01:52:59.965Z,1.10
2022-11-18T01:55:38.632Z,1.10
2022-11-18T01:58:12.544Z,1.00
2022-11-18T02:00:46.747Z,1.20
2022-11-18T02:03:15.341Z,1.03
2022-11-18T02:05:45.651Z,0.90
2022-11-18T02:08:20.737Z,0.90
2022-11-18T02:10:49.401Z,1.10
2022-11-18T02:13:18.050Z,0.93
2022-11-18T02:16:04.738Z,0.60
2022-11-18T02:18:35.117Z,0.60
2022-11-18T02:21:23.743Z,1.00
2022-11-18T02:24:05.674Z,0.93
2022-11-18T02:26:54.729Z,0.70
2022-11-18T02:29:31.031Z,0.60
2022-11-18T02:32:10.733Z,0.63
2022-11-18T02:34:50.607Z,0.90
2022-11-18T02:37:50.776Z,0.60
2022-11-18T02:40:25.502Z,0.60
2022-11-18T02:43:08.764Z,0.80
2022-11-18T02:45:38.918Z,0.70
2022-11-18T02:48:20.722Z,0.40
2022-11-18T02:50:54.356Z,0.40
2022-11-18T02:53:29.896Z,0.40
2022-11-18T02:56:00.125Z,0.70
2022-11-18T02:58:27.582Z,0.50
2022-11-18T03:01:05.854Z,0.37
2022-11-18T03:03:35.606Z,0.40
2022-11-18T03:06:40.851Z,0.33
2022-11-18T03:09:26.925Z,0.20
2022-11-18T03:12:10.855Z,0.23
2022-11-18T03:15:06.071Z,0.00
2022-11-18T03:17:46.903Z,0.17
2022-11-18T03:20:41.913Z,0.47
2022-11-18T03:23:20.784Z,0.20
2022-11-18T03:26:02.902Z,0.23
2022-11-18T03:28:57.830Z,0.10
2022-11-18T03:31:39.463Z,0.30
2022-11-18T03:34:34.816Z,0.47
2022-11-18T03:37:10.245Z,0.23
2022-11-18T03:39:48.770Z,0.23
2022-11-18T03:42:25.162Z,0.50
2022-11-18T03:45:09.845Z,0.03
2022-11-18T03:47:49.989Z,0.10
2022-11-18T03:50:31.793Z,0.30
2022-11-18T03:53:01.565Z,0.20
2022-11-18T03:55:46.831Z,0.10
2022-11-18T03:58:34.678Z,0.20
2022-11-18T04:01:53.789Z,0.23
2022-11-18T04:04:22.604Z,0.30
2022-11-18T04:07:20.764Z,0.10
2022-11-18T04:10:13.065Z,0.37
2022-11-18T04:13:12.674Z,0.17
2022-11-18T04:15:42.693Z,0.10
2022-11-18T04:18:10.927Z,0.10
2022-11-18T04:20:44.745Z,0.30
2022-11-18T04:23:12.413Z,0.20
2022-11-18T04:25:39.985Z,0.23
2022-11-18T04:28:14.684Z,0.10
2022-11-18T04:30:42.021Z,0.27
2022-11-18T04:33:09.424Z,0.27
2022-11-18T04:35:43.714Z,0.30
2022-11-18T04:38:11.578Z,0.10
2022-11-18T04:40:39.078Z,0.07
2022-11-18T04:43:14.762Z,0.10
2022-11-18T04:45:42.142Z,0.10
2022-11-18T04:48:22.743Z,0.30
2022-11-18T04:51:04.182Z,0.20
2022-11-18T04:53:38.715Z,0.13
2022-11-18T04:56:07.904Z,0.17
2022-11-18T04:58:35.318Z,0.20
2022-11-18T05:01:09.809Z,0.20
2022-11-18T05:03:37.461Z,0.10
2022-11-18T05:06:05.024Z,0.00
2022-11-18T05:08:39.752Z,0.27
2022-11-18T05:11:27.114Z,0.10
2022-11-18T05:14:00.721Z,0.20
2022-11-18T05:16:28.244Z,0.30
2022-11-18T05:18:56.130Z,0.10
2022-11-18T05:21:29.719Z,0.20
2022-11-18T05:23:58.774Z,0.10
2022-11-18T05:26:26.241Z,0.20
2022-11-18T05:29:00.722Z,0.03
2022-11-18T05:31:28.266Z,0.20
2022-11-18T05:33:56.031Z,0.00
2022-11-18T05:36:29.705Z,0.00
2022-11-18T05:39:00.173Z,0.00
2022-11-18T05:41:58.808Z,0.10
2022-11-18T05:44:26.318Z,0.10
2022-11-18T05:47:13.819Z,0.03
2022-11-18T05:49:41.346Z,0.00
2022-11-18T05:52:08.818Z,0.10
2022-11-18T05:54:48.795Z,0.07
2022-11-18T05:57:16.585Z,0.10
2022-11-18T05:59:44.214Z,0.10
2022-11-18T06:02:27.814Z,0.10
2022-11-18T06:05:02.147Z,0.10
2022-11-18T06:07:45.868Z,0.20
2022-11-18T06:10:26.179Z,0.00
2022-11-18T06:13:03.759Z,0.10
2022-11-18T06:15:41.052Z,0.07
2022-11-18T06:18:30.014Z,0.00
2022-11-18T06:21:01.581Z,0.10
2022-11-18T06:23:43.077Z,0.10
2022-11-18T06:26:13.478Z,0.10
2022-11-18T06:28:42.178Z,0.23
2022-11-18T06:31:16.073Z,0.20
2022-11-18T06:33:44.057Z,0.20
2022-11-18T06:36:11.946Z,0.20
2022-11-18T06:38:45.938Z,0.20
2022-11-18T06:41:15.326Z,0.27
2022-11-18T06:43:44.967Z,0.20
2022-11-18T06:49:29.518Z,0.07
2022-11-18T06:51:57.674Z,0.20
2022-11-18T06:54:42.497Z,0.20
2022-11-18T06:57:10.527Z,0.20
2022-11-18T07:25:59.475Z,0.10
2022-11-18T07:28:47.145Z,0.10
2022-11-18T07:31:29.808Z,0.13
2022-11-18T07:33:58.195Z,0.10
2022-11-18T07:36:53.121Z,0.13
2022-11-18T07:39:24.547Z,0.10
2022-11-18T07:42:09.811Z,0.10
2022-11-18T07:44:49.774Z,0.13
2022-11-18T07:47:30.350Z,0.20
2022-11-18T07:50:00.671Z,0.23
2022-11-18T07:52:35.827Z,0.10
2022-11-18T07:55:03.751Z,0.30
2022-11-18T07:57:32.793Z,0.00
2022-11-18T08:00:09.353Z,0.37
2022-11-18T08:02:50.991Z,0.20
2022-11-18T08:05:27.807Z,0.10
2022-11-18T08:07:56.100Z,0.10
2022-11-18T08:10:26.710Z,0.00
2022-11-18T08:13:02.746Z,0.20
2022-11-18T08:15:55.380Z,0.10
2022-11-18T08:18:26.711Z,0.10
2022-11-18T08:20:54.695Z,0.10
2022-11-18T08:23:25.026Z,0.00
2022-11-18T08:26:17.824Z,0.13
2022-11-18T08:28:45.972Z,0.03
2022-11-18T08:31:28.768Z,0.10
2022-11-18T08:34:04.624Z,0.20
2022-11-18T08:36:47.589Z,0.30
2022-11-18T08:39:17.699Z,0.23
2022-11-18T08:42:11.337Z,0.50
2022-11-18T08:45:13.905Z,0.90
2022-11-18T08:50:33.283Z,1.10
2022-11-18T08:53:00.814Z,1.43
2022-11-18T08:55:30.542Z,1.37
2022-11-18T08:58:04.442Z,1.57
2022-11-18T09:00:33.747Z,1.80
2022-11-18T09:03:01.517Z,1.63
2022-11-18T09:08:22.461Z,2.17
2022-11-18T09:10:50.008Z,2.43
2022-11-18T09:13:44.723Z,1.93
2022-11-18T09:16:12.519Z,1.63
2022-11-18T09:18:40.527Z,1.70
2022-11-18T09:21:10.403Z,1.83
2022-11-18T09:23:53.846Z,1.80
2022-11-18T09:26:27.605Z,2.20
2022-11-18T09:29:05.710Z,2.20
2022-11-18T09:31:34.597Z,2.67
2022-11-18T09:34:02.323Z,2.60
2022-11-18T09:36:36.519Z,2.40
2022-11-18T09:39:22.416Z,2.40
2022-11-18T09:42:29.004Z,2.20
2022-11-18T09:45:38.035Z,2.40
2022-11-18T09:48:27.955Z,3.70
2022-11-18T09:50:56.890Z,2.50
2022-11-18T09:53:35.059Z,1.97
2022-11-18T09:56:15.213Z,2.27
2022-11-18T09:58:50.984Z,1.97
2022-11-18T10:01:27.712Z,2.30
2022-11-18T10:04:04.424Z,1.90
2022-11-18T10:06:36.813Z,1.70
2022-11-18T10:09:34.271Z,1.70
2022-11-18T10:12:16.875Z,1.50
2022-11-18T10:15:18.165Z,1.57
2022-11-18T10:18:58.574Z,1.23
2022-11-18T10:21:48.364Z,1.30
2022-11-18T10:24:33.222Z,1.10
2022-11-18T10:27:19.212Z,0.93
2022-11-18T10:29:54.178Z,0.97
2022-11-18T10:32:28.276Z,0.93
2022-11-18T10:34:59.667Z,0.90
2022-11-18T10:38:06.273Z,1.00
2022-11-18T10:40:29.490Z,1.30
2022-11-18T10:43:04.248Z,1.20
2022-11-18T10:45:33.220Z,0.97
2022-11-18T10:48:22.301Z,1.40
2022-11-18T10:50:55.471Z,1.33
2022-11-18T10:53:40.383Z,1.10
2022-11-18T10:56:16.386Z,1.27
2022-11-18T10:58:56.398Z,1.10
2022-11-18T11:01:26.573Z,1.30
2022-11-18T11:04:12.290Z,1.63
2022-11-18T11:06:40.148Z,1.53
2022-11-18T11:09:37.254Z,1.70
2022-11-18T11:12:17.705Z,1.50
2022-11-18T11:15:05.324Z,1.40
2022-11-18T11:17:36.978Z,1.80
2022-11-18T11:20:19.890Z,1.90
2022-11-18T11:22:47.527Z,1.70
2022-11-18T11:29:15.240Z,1.70
2022-11-18T11:32:15.822Z,1.43
2022-11-18T11:35:17.571Z,1.67
2022-11-18T11:37:58.810Z,1.63
2022-11-18T11:40:31.030Z,1.53
2022-11-18T11:43:42.779Z,1.40
2022-11-18T11:46:35.104Z,1.30
2022-11-18T11:49:43.781Z,0.97
2022-11-18T11:52:22.168Z,1.10
2022-11-18T11:55:29.763Z,1.50
2022-11-18T11:58:07.967Z,1.30
2022-11-18T12:00:48.820Z,1.23
2022-11-18T12:03:25.476Z,1.60
2022-11-18T12:06:02.265Z,1.40
2022-11-18T12:08:48.882Z,1.20
2022-11-18T12:12:02.923Z,1.43
2022-11-18T12:14:48.082Z,1.40
2022-11-18T12:17:39.868Z,1.40
2022-11-18T12:20:40.266Z,1.50
2022-11-18T12:23:23.810Z,1.73
2022-11-18T12:26:04.671Z,1.30
2022-11-18T12:28:44.830Z,1.63
2022-11-18T12:31:21.380Z,1.47
2022-11-18T12:34:17.799Z,1.70
2022-11-18T12:36:45.556Z,1.57
2022-11-18T12:39:31.983Z,1.67
2022-11-18T12:42:20.151Z,1.80
2022-11-18T12:44:58.923Z,1.80
2022-11-18T12:47:41.673Z,1.47
2022-11-18T12:50:21.843Z,1.40
2022-11-18T12:52:53.154Z,1.47
2022-11-18T12:55:33.844Z,1.60
2022-11-18T12:58:01.706Z,1.40
2022-11-18T13:00:31.731Z,1.67
2022-11-18T13:03:07.887Z,1.70
2022-11-18T13:05:35.929Z,1.70
2022-11-18T13:08:19.972Z,2.10
2022-11-18T13:11:14.708Z,1.80
2022-11-18T13:13:50.022Z,2.30
2022-11-18T13:16:44.160Z,2.10
2022-11-18T13:19:28.820Z,1.80
2022-11-18T13:22:20.608Z,1.87
2022-11-18T13:24:58.815Z,1.60
2022-11-18T13:27:58.143Z,1.60
2022-11-18T13:30:32.806Z,1.60
2022-11-18T13:33:00.531Z,2.10
2022-11-18T13:35:29.328Z,1.43
2022-11-18T13:38:05.792Z,1.90
2022-11-18T13:41:05.206Z,2.23
2022-11-18T13:43:40.900Z,1.90
2022-11-18T13:46:14.609Z,2.03
2022-11-18T13:48:57.865Z,2.60
2022-11-18T13:51:26.514Z,2.13
2022-11-18T13:53:54.217Z,1.63
2022-11-18T13:56:35.341Z,2.10
2022-11-18T13:59:20.624Z,1.90
2022-11-18T14:02:00.819Z,2.07
2022-11-18T14:04:31.497Z,2.17
2022-11-18T14:07:38.899Z,2.40
2022-11-18T14:10:08.892Z,1.60
2022-11-18T14:12:37.387Z,1.50
2022-11-18T14:15:43.994Z,1.97
2022-11-18T14:18:22.096Z,1.80
2022-11-18T14:21:00.865Z,1.20
2022-11-18T14:23:36.837Z,1.50
2022-11-18T14:26:17.864Z,1.70
2022-11-18T14:29:01.958Z,1.53
2022-11-18T14:31:39.099Z,1.70
2022-11-18T14:34:25.471Z,1.73
2022-11-18T14:37:02.075Z,1.97
2022-11-18T14:39:32.032Z,1.87
2022-11-18T14:41:59.976Z,1.47
2022-11-18T14:44:35.145Z,1.40
2022-11-18T14:47:23.692Z,1.63
2022-11-18T14:49:58.031Z,1.80
2022-11-18T14:52:25.498Z,1.83
2022-11-18T14:54:54.413Z,1.73
2022-11-18T14:57:28.154Z,1.70
2022-11-18T14:59:55.534Z,1.80
2022-11-18T15:02:23.063Z,1.80
2022-11-18T15:04:59.389Z,1.40
2022-11-18T15:07:28.826Z,1.80
2022-11-18T15:09:56.649Z,2.10
2022-11-18T15:12:30.393Z,1.80
2022-11-18T15:14:57.734Z,1.60
2022-11-18T15:17:25.074Z,1.90
2022-11-18T15:19:59.565Z,2.20
2022-11-18T15:22:27.039Z,2.17
2022-11-18T15:25:15.375Z,2.00
2022-11-18T15:27:44.569Z,2.13
2022-11-18T15:30:15.009Z,2.20
2022-11-18T15:32:55.595Z,2.20
2022-11-18T15:35:23.030Z,2.10
2022-11-18T15:37:51.997Z,2.40
2022-11-18T15:40:25.592Z,2.13
2022-11-18T15:42:52.943Z,2.50
2022-11-18T15:45:20.417Z,2.53
2022-11-18T15:47:54.674Z,2.30
2022-11-18T15:50:22.179Z,2.43
2022-11-18T15:52:49.651Z,2.43
2022-11-18T15:55:23.596Z,2.77
2022-11-18T15:57:51.087Z,2.93
2022-11-18T16:00:19.175Z,2.27
2022-11-18T16:02:52.682Z,2.83
2022-11-18T16:05:20.215Z,2.80
2022-11-18T16:09:58.972Z,2.53
2022-11-18T16:12:45.111Z,2.80
2022-11-18T16:15:37.982Z,2.70
2022-11-18T16:18:05.518Z,3.07
2022-11-18T16:20:33.237Z,2.87
2022-11-18T16:23:13.979Z,2.90
2022-11-18T16:25:46.262Z,3.50
2022-11-18T16:28:13.889Z,3.20
2022-11-18T16:31:13.208Z,3.70
2022-11-18T16:33:41.895Z,4.23
2022-11-18T16:36:09.531Z,3.93
2022-11-18T16:38:44.300Z,4.83
2022-11-18T16:41:30.480Z,3.83
2022-11-18T16:44:07.455Z,3.77
2022-11-18T16:46:37.467Z,4.20
2022-11-18T16:49:12.201Z,3.90
2022-11-18T16:51:42.857Z,4.00
2022-11-18T16:54:27.294Z,4.07
2022-11-18T16:56:57.165Z,3.73
2022-11-18T16:59:28.259Z,4.17
2022-11-18T17:02:04.360Z,4.33
2022-11-18T17:04:36.398Z,3.63
2022-11-18T17:07:27.310Z,4.30
2022-11-18T17:09:54.744Z,3.83
2022-11-18T17:12:22.108Z,4.23
2022-11-18T17:14:56.221Z,3.77
2022-11-18T17:17:23.604Z,4.83
2022-11-18T17:19:51.249Z,3.57
2022-11-18T17:22:26.577Z,3.63
2022-11-18T17:24:54.109Z,4.13
2022-11-18T17:27:21.808Z,8.07
2022-11-18T17:29:57.265Z,8.47
2022-11-18T17:32:24.783Z,6.30
2022-11-18T17:34:52.296Z,3.73
2022-11-18T17:37:26.255Z,5.23
2022-11-18T17:39:53.819Z,2.60
2022-11-18T17:42:25.708Z,10.77
2022-11-18T17:45:00.258Z,9.00
2022-11-18T17:47:27.817Z,2.77
2022-11-18T17:49:55.273Z,7.60
2022-11-18T17:52:29.276Z,2.83
2022-11-18T17:54:58.695Z,2.03
2022-11-18T17:57:26.629Z,2.43
2022-11-18T18:00:00.249Z,5.90
2022-11-18T18:02:28.220Z,5.87
2022-11-18T18:04:58.045Z,2.50
2022-11-18T18:07:32.359Z,2.37
2022-11-18T18:10:06.845Z,2.97
2022-11-18T18:13:01.306Z,2.90
2022-11-18T18:15:29.260Z,2.30
2022-11-18T18:17:57.000Z,2.37
2022-11-18T18:20:36.290Z,4.70
2022-11-18T18:23:03.747Z,2.50
2022-11-18T18:25:31.314Z,4.50
2022-11-18T18:28:05.269Z,2.43
2022-11-18T18:30:32.921Z,3.33
2022-11-18T18:33:00.633Z,2.57
2022-11-18T18:35:34.315Z,2.60
2022-11-18T18:38:04.501Z,2.80
2022-11-18T18:40:33.156Z,3.20
2022-11-18T18:43:06.960Z,3.00
2022-11-18T18:45:54.679Z,2.57
2022-11-18T18:48:29.107Z,2.77
2022-11-18T18:51:05.175Z,3.17
2022-11-18T18:53:40.205Z,3.27
2022-11-18T18:56:09.499Z,2.73
2022-11-18T18:58:37.560Z,3.50
2022-11-18T19:01:21.300Z,3.27
2022-11-18T19:03:53.457Z,2.50
2022-11-18T19:06:51.564Z,2.10
2022-11-18T19:09:16.193Z,2.00
2022-11-18T19:12:02.849Z,2.03
2022-11-18T19:14:37.242Z,2.10
2022-11-18T19:17:10.728Z,1.80
2022-11-18T19:20:07.106Z,7.30
2022-11-18T19:22:35.017Z,5.40
2022-11-18T19:25:02.553Z,2.20
2022-11-18T19:27:37.256Z,2.20
2022-11-18T19:30:07.722Z,8.80
2022-11-18T19:32:46.531Z,5.70
2022-11-18T19:35:14.815Z,3.23
2022-11-18T19:37:42.603Z,7.83
2022-11-18T19:40:18.580Z,2.30
2022-11-18T19:42:47.683Z,7.87
2022-11-18T19:45:17.004Z,1.60
2022-11-18T19:47:50.808Z,1.80
2022-11-18T19:50:18.579Z,1.33
2022-11-18T19:52:48.926Z,4.07
2022-11-18T19:55:22.797Z,2.40
2022-11-18T19:57:50.808Z,3.27
2022-11-18T20:00:19.226Z,2.83
2022-11-18T20:02:53.878Z,3.10
2022-11-18T20:05:53.901Z,4.03
2022-11-18T20:08:38.453Z,2.43
2022-11-18T20:11:15.539Z,2.60
2022-11-18T20:13:50.976Z,1.47
2022-11-18T20:16:24.039Z,5.30
2022-11-18T20:19:10.807Z,1.30
2022-11-18T20:21:39.400Z,8.17
2022-11-18T20:24:15.047Z,1.20
2022-11-18T20:26:43.213Z,14.33
2022-11-18T20:29:11.360Z,1.90
2022-11-18T20:31:45.879Z,9.97
2022-11-18T20:34:14.678Z,7.93
2022-11-18T20:36:42.869Z,9.20
2022-11-18T20:39:22.049Z,6.77
2022-11-18T20:42:09.873Z,1.20
2022-11-18T20:44:44.113Z,1.07
2022-11-18T20:47:12.171Z,1.00
2022-11-18T20:49:39.869Z,0.80
2022-11-18T20:52:14.075Z,0.80
2022-11-18T20:54:41.723Z,1.13
2022-11-18T20:57:09.294Z,0.87
2022-11-18T20:59:42.831Z,0.73
2022-11-18T21:02:10.379Z,0.70
2022-11-18T21:04:38.129Z,0.40
2022-11-18T21:07:12.082Z,0.60
2022-11-18T21:09:54.054Z,0.33
2022-11-18T21:12:31.276Z,0.57
2022-11-18T21:14:59.557Z,0.67
2022-11-18T21:17:27.954Z,0.80
2022-11-18T21:20:29.268Z,1.10
2022-11-18T21:23:01.128Z,2.50
2022-11-18T21:25:37.808Z,2.13
2022-11-18T21:28:11.256Z,1.60
2022-11-18T21:30:46.252Z,1.30
2022-11-18T21:33:14.754Z,1.50
2022-11-18T21:35:42.743Z,0.67
2022-11-18T21:38:16.886Z,0.60
2022-11-18T21:40:44.718Z,0.57
2022-11-18T21:43:12.622Z,0.53
2022-11-18T21:45:46.900Z,0.50
2022-11-18T21:48:14.509Z,0.77
2022-11-18T21:50:42.219Z,0.57
2022-11-18T21:53:17.073Z,0.70
2022-11-18T21:55:44.648Z,0.70
2022-11-18T21:58:12.358Z,0.90
2022-11-18T22:00:47.952Z,0.67
2022-11-18T22:03:15.564Z,0.73
2022-11-18T22:05:43.100Z,0.60
2022-11-18T22:08:18.353Z,0.90
2022-11-18T22:10:47.593Z,0.40
2022-11-18T22:13:15.381Z,0.80
2022-11-18T22:15:49.740Z,1.20
2022-11-18T22:18:18.192Z,0.70
2022-11-18T22:20:45.712Z,0.77
2022-11-18T22:23:20.907Z,1.03
2022-11-18T22:25:55.662Z,0.73
2022-11-18T22:28:29.755Z,0.67
2022-11-18T22:31:21.300Z,0.60
2022-11-18T22:33:58.360Z,0.70
2022-11-18T22:36:27.948Z,0.60
2022-11-18T22:38:56.244Z,0.90
2022-11-18T22:41:52.783Z,0.90
2022-11-18T22:44:20.376Z,0.77
2022-11-18T22:46:47.922Z,0.80
2022-11-18T22:49:21.996Z,0.73
2022-11-18T22:51:49.663Z,0.90
2022-11-18T22:57:11.737Z,0.83
2022-11-18T22:59:39.593Z,0.83
2022-11-18T23:02:09.018Z,0.90
2022-11-18T23:04:42.794Z,0.30
2022-11-18T23:07:10.413Z,0.53
2022-11-18T23:09:51.744Z,0.70
2022-11-18T23:12:37.881Z,0.73
2022-11-18T23:15:12.800Z,0.57
2022-11-18T23:17:40.173Z,0.50
2022-11-18T23:20:08.520Z,0.70
2022-11-18T23:22:44.926Z,0.50
2022-11-18T23:25:12.284Z,0.80
2022-11-18T23:27:41.770Z,0.43
2022-11-18T23:30:15.981Z,0.80
2022-11-18T23:32:43.372Z,0.40
2022-11-18T23:35:10.730Z,0.70
2022-11-18T23:37:44.928Z,0.53
2022-11-18T23:40:12.757Z,0.80
2022-11-18T23:42:40.460Z,0.60
2022-11-18T23:45:17.316Z,0.60
2022-11-18T23:47:44.669Z,0.80
2022-11-18T23:50:12.271Z,0.70
2022-11-18T23:52:48.333Z,0.50
2022-11-18T23:55:15.752Z,0.47
2022-11-18T23:57:43.446Z,0.57
