createdAt,value
2023-05-21T00:00:39.747Z,11.8672
2023-05-21T00:01:42.453Z,11.8169
2023-05-21T00:02:44.924Z,11.7832
2023-05-21T00:03:46.911Z,11.7415
2023-05-21T00:04:48.698Z,11.6350
2023-05-21T00:06:51.869Z,11.7033
2023-05-21T00:07:53.534Z,11.7472
2023-05-21T00:08:55.210Z,11.7682
2023-05-21T00:09:57.520Z,11.7404
2023-05-21T00:10:59.845Z,11.7415
2023-05-21T00:12:02.217Z,11.7281
2023-05-21T00:13:04.735Z,11.6894
2023-05-21T00:14:06.405Z,11.7141
2023-05-21T00:15:08.290Z,11.7083
2023-05-21T00:16:10.164Z,11.7156
2023-05-21T00:17:12.418Z,11.6867
2023-05-21T00:18:14.760Z,11.7546
2023-05-21T00:19:17.957Z,11.9338
2023-05-21T00:26:29.185Z,11.9131
2023-05-21T00:27:31.702Z,11.8974
2023-05-21T00:28:33.355Z,11.7824
2023-05-21T00:29:35.010Z,11.7472
2023-05-21T00:30:37.829Z,11.8847
2023-05-21T00:31:39.532Z,11.9482
2023-05-21T00:32:41.240Z,11.8287
2023-05-21T00:33:44.009Z,11.8013
2023-05-21T00:35:44.367Z,11.8268
2023-05-21T00:36:46.019Z,12.1016
2023-05-21T00:37:47.688Z,12.2068
2023-05-21T00:38:51.037Z,12.2419
2023-05-21T00:40:52.763Z,12.2526
2023-05-21T00:41:54.847Z,12.0249
2023-05-21T00:43:58.322Z,11.9902
2023-05-21T00:45:00.008Z,11.8127
2023-05-21T00:48:04.620Z,11.8034
2023-05-21T00:49:06.301Z,11.7655
2023-05-21T00:50:07.953Z,11.7428
2023-05-21T00:51:09.591Z,11.7872
2023-05-21T00:52:10.164Z,11.8456
2023-05-21T00:53:11.807Z,11.8755
2023-05-21T00:54:14.546Z,11.9664
2023-05-21T00:55:16.203Z,12.0215
2023-05-21T00:56:17.849Z,12.0814
2023-05-21T00:57:19.518Z,11.8339
2023-05-21T00:58:21.154Z,11.7868
2023-05-21T00:59:22.833Z,11.9040
2023-05-21T01:00:24.506Z,11.9553
2023-05-21T01:01:26.182Z,12.0370
2023-05-21T01:02:27.823Z,12.0954
2023-05-21T01:03:29.611Z,12.1586
2023-05-21T01:04:31.302Z,12.1839
2023-05-21T01:05:33.089Z,12.1846
2023-05-21T01:06:34.837Z,12.2069
2023-05-21T01:07:36.510Z,12.1742
2023-05-21T01:08:38.193Z,12.1603
2023-05-21T01:10:41.318Z,12.1738
2023-05-21T01:11:44.157Z,12.1711
2023-05-21T01:20:57.144Z,12.1114
2023-05-21T01:21:59.485Z,12.1107
2023-05-21T01:23:01.787Z,12.0518
2023-05-21T01:24:04.210Z,12.0451
2023-05-21T01:25:05.952Z,12.0335
2023-05-21T01:26:08.278Z,12.0220
2023-05-21T01:27:10.676Z,12.0021
2023-05-21T01:28:12.955Z,12.0437
2023-05-21T01:29:14.646Z,12.0805
2023-05-21T01:30:16.263Z,11.9852
2023-05-21T01:31:18.597Z,11.9980
2023-05-21T01:32:20.219Z,12.0928
2023-05-21T01:34:23.408Z,12.0315
2023-05-21T01:35:25.152Z,12.0483
2023-05-21T01:36:26.850Z,12.0556
2023-05-21T01:37:29.131Z,12.0488
2023-05-21T01:38:31.438Z,12.0269
2023-05-21T01:39:33.741Z,11.9858
2023-05-21T01:40:36.040Z,11.9603
2023-05-21T01:41:37.674Z,11.9593
2023-05-21T01:42:40.266Z,11.9456
2023-05-21T01:43:42.647Z,11.8856
2023-05-21T01:44:45.262Z,11.9974
2023-05-21T01:45:47.704Z,12.0142
2023-05-21T01:46:49.390Z,11.9971
2023-05-21T01:47:51.888Z,12.0102
2023-05-21T01:48:53.517Z,11.9456
2023-05-21T01:49:56.053Z,11.9472
2023-05-21T01:50:58.448Z,11.9432
2023-05-21T01:52:00.777Z,11.9369
2023-05-21T01:53:03.199Z,11.8836
2023-05-21T01:54:05.190Z,11.8870
2023-05-21T01:55:07.575Z,11.9147
2023-05-21T01:56:09.204Z,11.9304
2023-05-21T01:57:11.162Z,11.9011
2023-05-21T01:59:14.335Z,11.8973
2023-05-21T02:00:15.996Z,11.8836
2023-05-21T02:01:17.762Z,11.8461
2023-05-21T02:02:20.158Z,11.8895
2023-05-21T02:03:22.748Z,11.8765
2023-05-21T02:04:25.089Z,11.8485
2023-05-21T02:05:27.065Z,11.8227
2023-05-21T02:07:30.903Z,11.7831
2023-05-21T02:08:32.555Z,11.8348
2023-05-21T02:09:34.251Z,11.7589
2023-05-21T02:11:38.223Z,11.8772
2023-05-21T02:12:40.933Z,11.9693
2023-05-21T02:13:42.577Z,11.8684
2023-05-21T02:14:44.825Z,11.8752
2023-05-21T02:15:47.086Z,11.8333
2023-05-21T02:16:49.448Z,11.8569
2023-05-21T02:17:51.194Z,11.7930
2023-05-21T02:18:52.852Z,11.9114
2023-05-21T02:19:54.470Z,11.7415
2023-05-21T02:20:56.117Z,11.6713
2023-05-21T02:21:57.816Z,11.7350
2023-05-21T02:22:59.421Z,11.7372
2023-05-21T02:24:02.399Z,11.7296
2023-05-21T02:25:07.226Z,11.9411
2023-05-21T02:32:13.077Z,11.6870
2023-05-21T02:33:14.779Z,11.6087
2023-05-21T02:34:16.451Z,11.8706
2023-05-21T02:35:18.097Z,11.7917
2023-05-21T02:36:19.768Z,11.9351
2023-05-21T02:37:21.454Z,11.9233
2023-05-21T02:38:23.240Z,11.8507
2023-05-21T02:39:24.940Z,11.8342
2023-05-21T02:40:26.589Z,11.8551
2023-05-21T02:41:28.241Z,11.9773
2023-05-21T02:42:30.532Z,11.8154
2023-05-21T02:43:32.874Z,11.8063
2023-05-21T02:44:34.551Z,11.8155
2023-05-21T02:45:36.456Z,11.8000
2023-05-21T02:46:38.830Z,11.6274
2023-05-21T02:47:41.448Z,11.5968
2023-05-21T02:48:43.848Z,11.8241
2023-05-21T02:49:46.573Z,11.9564
2023-05-21T02:50:48.194Z,11.8742
2023-05-21T02:51:49.859Z,11.4821
2023-05-21T02:52:51.519Z,11.3931
2023-05-21T02:53:53.440Z,11.5875
2023-05-21T02:54:55.101Z,11.4783
2023-05-21T02:56:59.738Z,11.5595
2023-05-21T03:03:06.843Z,11.7242
2023-05-21T03:04:09.083Z,11.8057
2023-05-21T03:05:10.717Z,11.7713
2023-05-21T03:06:12.367Z,11.5879
2023-05-21T03:08:16.162Z,11.6544
2023-05-21T03:09:17.867Z,11.7531
2023-05-21T03:10:19.553Z,11.7609
2023-05-21T03:12:23.970Z,11.5858
2023-05-21T03:13:25.635Z,11.6548
2023-05-21T03:14:27.309Z,11.5991
2023-05-21T03:15:28.952Z,11.6394
2023-05-21T03:16:30.606Z,11.6870
2023-05-21T03:18:34.697Z,11.5656
2023-05-21T03:21:39.409Z,11.3614
2023-05-21T03:22:42.406Z,11.2722
2023-05-21T03:25:45.051Z,10.8307
2023-05-21T03:26:47.388Z,10.8948
2023-05-21T03:27:49.752Z,10.9808
2023-05-21T03:28:51.403Z,10.8725
2023-05-21T03:29:53.102Z,10.7605
2023-05-21T03:30:54.897Z,10.7468
2023-05-21T03:31:56.714Z,10.7417
2023-05-21T03:32:58.457Z,10.6681
2023-05-21T03:34:00.697Z,10.5909
2023-05-21T03:35:02.389Z,10.4904
2023-05-21T03:36:04.082Z,10.2655
2023-05-21T03:38:07.331Z,10.3716
2023-05-21T03:39:09.061Z,10.2228
2023-05-21T03:40:10.763Z,10.4097
2023-05-21T03:41:12.467Z,10.6152
2023-05-21T03:43:15.698Z,11.1576
2023-05-21T03:44:17.421Z,11.1756
2023-05-21T03:45:20.243Z,11.0877
2023-05-21T03:55:35.691Z,11.2212
2023-05-21T03:56:37.475Z,11.0887
2023-05-21T03:57:39.147Z,10.7862
2023-05-21T03:58:40.860Z,10.5550
2023-05-21T03:59:42.510Z,10.4426
2023-05-21T04:00:44.198Z,10.9997
2023-05-21T04:01:45.890Z,11.0670
2023-05-21T04:02:47.688Z,11.3252
2023-05-21T04:03:50.214Z,11.1800
2023-05-21T04:04:52.220Z,11.2909
2023-05-21T04:05:53.910Z,11.4101
2023-05-21T04:06:55.565Z,11.2636
2023-05-21T04:07:57.838Z,11.2483
2023-05-21T04:09:00.359Z,11.0057
2023-05-21T04:10:03.175Z,11.0786
2023-05-21T04:11:04.873Z,11.0768
2023-05-21T04:12:06.574Z,11.1094
2023-05-21T04:13:08.260Z,11.3030
2023-05-21T04:15:11.795Z,11.4540
2023-05-21T04:16:13.550Z,11.4801
2023-05-21T04:18:16.797Z,11.5222
2023-05-21T04:19:18.609Z,11.4688
2023-05-21T04:20:20.594Z,11.4988
2023-05-21T04:22:24.524Z,11.5264
2023-05-21T04:23:27.186Z,11.5472
2023-05-21T04:24:28.909Z,11.4572
2023-05-21T04:25:30.654Z,11.3980
2023-05-21T04:26:32.336Z,11.4163
2023-05-21T04:27:34.806Z,11.4730
2023-05-21T04:28:37.108Z,11.3549
2023-05-21T04:29:38.809Z,11.4680
2023-05-21T04:30:40.516Z,11.3503
2023-05-21T04:31:42.964Z,11.4255
2023-05-21T04:32:44.757Z,11.3613
2023-05-21T04:33:46.420Z,11.5300
2023-05-21T04:34:48.128Z,11.6465
2023-05-21T04:35:50.899Z,11.5102
2023-05-21T04:44:03.968Z,11.5225
2023-05-21T04:45:06.360Z,11.6357
2023-05-21T04:46:08.034Z,11.7815
2023-05-21T04:47:09.784Z,11.8274
2023-05-21T04:48:12.323Z,11.7879
2023-05-21T04:49:14.054Z,11.9230
2023-05-21T04:50:15.706Z,11.9558
2023-05-21T04:51:18.060Z,11.9950
2023-05-21T04:52:19.759Z,12.0216
2023-05-21T04:53:21.461Z,12.0133
2023-05-21T04:54:23.170Z,11.9967
2023-05-21T04:55:25.665Z,12.0125
2023-05-21T04:56:28.031Z,12.0366
2023-05-21T04:57:29.730Z,12.0170
2023-05-21T04:58:31.446Z,12.1063
2023-05-21T04:59:33.759Z,12.1141
2023-05-21T05:00:36.082Z,12.2066
2023-05-21T05:01:37.775Z,12.2724
2023-05-21T05:03:41.759Z,12.3361
2023-05-21T05:04:44.135Z,12.4056
2023-05-21T05:05:45.843Z,12.5262
2023-05-21T05:06:47.543Z,12.5044
2023-05-21T05:07:49.519Z,12.6126
2023-05-21T05:08:51.246Z,12.6536
2023-05-21T05:09:52.951Z,12.7153
2023-05-21T05:11:56.823Z,12.6689
2023-05-21T05:12:58.994Z,12.7365
2023-05-21T05:14:00.696Z,12.6874
2023-05-21T05:15:02.774Z,12.5019
2023-05-21T05:16:04.603Z,12.4015
2023-05-21T05:17:06.318Z,12.3794
2023-05-21T05:20:11.866Z,12.5032
2023-05-21T05:21:14.350Z,12.5638
2023-05-21T05:22:16.654Z,12.6721
2023-05-21T05:24:20.651Z,12.7533
2023-05-21T05:25:22.352Z,12.6948
2023-05-21T05:26:24.059Z,12.7034
2023-05-21T05:28:27.971Z,12.7022
2023-05-21T05:29:30.274Z,12.7524
2023-05-21T05:30:32.002Z,12.6587
2023-05-21T05:33:37.846Z,12.9251
2023-05-21T05:34:40.211Z,12.8750
2023-05-21T05:35:42.566Z,12.9708
2023-05-21T05:36:45.007Z,13.0964
2023-05-21T05:37:46.741Z,13.2709
2023-05-21T05:39:50.630Z,13.4002
2023-05-21T05:40:52.987Z,13.3579
2023-05-21T05:41:54.860Z,13.3894
2023-05-21T05:42:56.783Z,13.2854
2023-05-21T05:43:58.542Z,13.3153
2023-05-21T05:45:01.655Z,13.2299
2023-05-21T05:46:00.645Z,13.2862
2023-05-21T05:47:02.581Z,13.3044
2023-05-21T05:48:05.624Z,13.1288
2023-05-21T05:49:07.988Z,13.1988
2023-05-21T05:50:09.731Z,13.3560
2023-05-21T05:51:12.110Z,13.3661
2023-05-21T05:52:14.535Z,13.5403
2023-05-21T05:53:16.285Z,13.7026
2023-05-21T05:55:20.519Z,13.8225
2023-05-21T05:56:23.101Z,13.7618
2023-05-21T05:57:26.039Z,13.6113
2023-05-21T06:04:37.275Z,14.0503
2023-05-21T06:05:39.937Z,14.1733
2023-05-21T06:07:41.571Z,13.9737
2023-05-21T06:08:43.441Z,13.8611
2023-05-21T06:09:45.857Z,13.7610
2023-05-21T06:10:48.411Z,13.7200
2023-05-21T06:11:51.052Z,13.6104
2023-05-21T06:12:53.453Z,13.7886
2023-05-21T06:13:55.192Z,13.8807
2023-05-21T06:14:56.917Z,13.9531
2023-05-21T06:15:59.310Z,14.1170
2023-05-21T06:17:00.997Z,14.0035
2023-05-21T06:20:05.052Z,13.9935
2023-05-21T06:21:07.589Z,14.0748
2023-05-21T06:22:10.019Z,14.3484
2023-05-21T06:23:11.754Z,14.2369
2023-05-21T06:24:14.105Z,14.4081
2023-05-21T06:25:14.289Z,14.6522
2023-05-21T06:32:24.803Z,15.6171
2023-05-21T06:33:27.743Z,15.3943
2023-05-21T06:34:27.672Z,15.8632
2023-05-21T06:36:31.660Z,15.3723
2023-05-21T06:37:33.392Z,15.0178
2023-05-21T06:38:35.332Z,15.0336
2023-05-21T06:39:37.275Z,15.2102
2023-05-21T06:40:39.792Z,15.3940
2023-05-21T06:41:42.348Z,15.4731
2023-05-21T06:42:44.083Z,15.1129
2023-05-21T06:43:46.321Z,15.3224
2023-05-21T06:44:49.214Z,15.1831
2023-05-21T06:45:50.985Z,15.4047
2023-05-21T06:46:52.695Z,15.8240
2023-05-21T06:47:54.468Z,15.5612
2023-05-21T06:48:56.890Z,15.7386
2023-05-21T06:49:59.213Z,15.7711
2023-05-21T06:51:01.598Z,15.8113
2023-05-21T06:52:03.365Z,15.5876
2023-05-21T06:54:07.416Z,15.7679
2023-05-21T06:55:09.167Z,15.3766
2023-05-21T06:56:11.070Z,15.4173
2023-05-21T06:57:12.820Z,15.3305
2023-05-21T06:59:16.991Z,15.4121
2023-05-21T07:02:20.874Z,16.1587
2023-05-21T07:03:21.459Z,16.1697
2023-05-21T07:10:32.031Z,15.4450
2023-05-21T07:12:33.582Z,15.8533
2023-05-21T07:13:35.916Z,15.9494
2023-05-21T07:14:38.477Z,16.3338
2023-05-21T07:15:40.218Z,16.2856
2023-05-21T07:16:42.011Z,16.7130
2023-05-21T07:17:43.779Z,16.7896
2023-05-21T07:18:46.224Z,17.4348
2023-05-21T07:19:48.289Z,17.4658
2023-05-21T07:21:52.480Z,16.4045
2023-05-21T07:22:55.053Z,16.2316
2023-05-21T07:23:57.616Z,17.1625
2023-05-21T07:24:59.338Z,17.2914
2023-05-21T07:26:01.219Z,16.7270
2023-05-21T07:27:08.766Z,16.9582
2023-05-21T07:28:06.806Z,16.8423
2023-05-21T07:37:21.512Z,17.8247
2023-05-21T07:38:23.233Z,17.5819
2023-05-21T07:39:25.115Z,17.2071
2023-05-21T07:40:27.111Z,17.5060
2023-05-21T07:41:29.272Z,17.5892
2023-05-21T07:42:31.031Z,18.7108
2023-05-21T07:43:32.768Z,17.7695
2023-05-21T07:44:34.654Z,17.4147
2023-05-21T07:45:37.404Z,17.3950
2023-05-21T07:46:38.532Z,17.0921
2023-05-21T07:48:40.104Z,18.6824
2023-05-21T07:49:40.366Z,19.0205
2023-05-21T07:50:40.241Z,19.2369
2023-05-21T07:51:42.857Z,17.7167
2023-05-21T07:52:45.426Z,17.7351
2023-05-21T07:53:47.899Z,18.1567
2023-05-21T07:54:49.908Z,17.6261
2023-05-21T07:55:51.790Z,18.0796
2023-05-21T07:58:56.678Z,17.9668
2023-05-21T08:01:01.191Z,18.2919
2023-05-21T08:02:03.536Z,17.7888
2023-05-21T08:03:05.310Z,17.8677
2023-05-21T08:04:07.359Z,17.5017
2023-05-21T08:05:10.817Z,17.5262
2023-05-21T08:06:11.348Z,17.5476
2023-05-21T08:07:13.605Z,17.8805
2023-05-21T08:08:16.210Z,17.5296
2023-05-21T08:09:18.151Z,17.4613
2023-05-21T08:11:22.589Z,17.5079
2023-05-21T08:12:24.332Z,18.2722
2023-05-21T08:13:26.793Z,17.7505
2023-05-21T08:14:28.709Z,18.4341
2023-05-21T08:16:33.512Z,20.1724
2023-05-21T08:17:35.474Z,19.4950
2023-05-21T08:18:37.727Z,19.1238
2023-05-21T08:19:40.145Z,19.2521
2023-05-21T08:20:42.926Z,20.2603
2023-05-21T08:24:48.907Z,18.6847
2023-05-21T08:25:51.727Z,18.7631
2023-05-21T08:27:56.081Z,19.6632
2023-05-21T08:28:58.411Z,19.9613
2023-05-21T08:30:00.850Z,19.7846
2023-05-21T08:31:02.568Z,19.3716
2023-05-21T08:32:04.318Z,19.5655
2023-05-21T08:33:06.786Z,20.0522
2023-05-21T08:34:08.537Z,20.0674
2023-05-21T08:35:10.258Z,20.0192
2023-05-21T08:36:12.076Z,20.6641
2023-05-21T08:37:14.081Z,19.9924
2023-05-21T08:38:16.468Z,19.7909
2023-05-21T08:39:18.919Z,20.2353
2023-05-21T08:40:21.239Z,22.2431
2023-05-21T08:41:22.950Z,22.6236
2023-05-21T08:42:35.742Z,22.6744
2023-05-21T08:44:31.184Z,21.4085
2023-05-21T08:50:38.382Z,21.4969
2023-05-21T08:53:41.227Z,20.2889
2023-05-21T08:54:42.942Z,20.0259
2023-05-21T08:55:44.677Z,20.9172
2023-05-21T08:56:47.154Z,20.5464
2023-05-21T08:58:07.757Z,20.2218
2023-05-21T08:58:50.599Z,19.8286
2023-05-21T08:59:53.019Z,19.7933
2023-05-21T09:00:55.441Z,19.0566
2023-05-21T09:01:57.271Z,19.6706
2023-05-21T09:02:59.980Z,20.4658
2023-05-21T09:04:16.155Z,20.3777
2023-05-21T09:05:04.387Z,19.6083
2023-05-21T09:06:06.145Z,19.6972
2023-05-21T09:07:08.605Z,21.1981
2023-05-21T09:08:11.390Z,22.3490
2023-05-21T09:09:13.108Z,21.6291
2023-05-21T09:12:19.452Z,22.3677
2023-05-21T09:13:21.849Z,23.2044
2023-05-21T09:14:23.585Z,23.6338
2023-05-21T09:16:27.575Z,21.5586
2023-05-21T09:17:30.093Z,22.0422
2023-05-21T09:18:31.800Z,22.4804
2023-05-21T09:19:33.711Z,22.7521
2023-05-21T09:20:36.545Z,21.6003
2023-05-21T09:24:40.701Z,22.2454
2023-05-21T09:25:42.468Z,22.2144
2023-05-21T09:26:45.133Z,21.6600
2023-05-21T09:27:45.104Z,21.4513
2023-05-21T09:28:47.522Z,21.1393
2023-05-21T09:29:49.260Z,21.8678
2023-05-21T09:31:00.060Z,21.2662
2023-05-21T09:37:06.443Z,22.8921
2023-05-21T09:41:09.789Z,23.6869
2023-05-21T09:42:11.987Z,24.8290
2023-05-21T09:44:15.754Z,22.7834
2023-05-21T09:45:17.712Z,21.4588
2023-05-21T09:46:19.482Z,21.3009
2023-05-21T09:48:22.794Z,22.3280
2023-05-21T09:49:26.212Z,21.2766
2023-05-21T09:53:31.143Z,21.8917
2023-05-21T09:53:31.143Z,21.8050
2023-05-21T09:54:32.864Z,21.5910
2023-05-21T09:55:34.622Z,21.6691
2023-05-21T09:56:36.464Z,22.2710
2023-05-21T09:57:38.174Z,21.9650
2023-05-21T09:58:39.953Z,21.5124
2023-05-21T09:59:41.703Z,21.3385
2023-05-21T10:00:43.461Z,20.9316
2023-05-21T10:02:47.585Z,21.2746
2023-05-21T10:03:50.739Z,21.9027
2023-05-21T10:04:50.474Z,21.6874
2023-05-21T10:06:54.399Z,22.3115
2023-05-21T10:07:56.735Z,23.2707
2023-05-21T10:08:59.085Z,22.6213
2023-05-21T10:10:00.825Z,22.3435
2023-05-21T10:11:02.687Z,23.1005
2023-05-21T10:12:05.467Z,23.6743
2023-05-21T10:13:07.897Z,24.1930
2023-05-21T10:14:09.649Z,23.1081
2023-05-21T10:15:11.374Z,22.4388
2023-05-21T10:16:13.865Z,22.6508
2023-05-21T10:17:16.382Z,22.3453
2023-05-21T10:18:18.708Z,22.1573
2023-05-21T10:19:21.220Z,22.3695
2023-05-21T10:20:22.970Z,22.6590
2023-05-21T10:21:25.271Z,22.4165
2023-05-21T10:22:27.708Z,22.3825
2023-05-21T10:23:29.529Z,22.8512
2023-05-21T10:24:31.248Z,23.1069
2023-05-21T10:26:35.340Z,22.9390
2023-05-21T10:27:37.944Z,22.8035
2023-05-21T10:28:40.407Z,22.8737
2023-05-21T10:29:42.615Z,22.4660
2023-05-21T10:30:45.135Z,22.0083
2023-05-21T10:31:47.573Z,22.1793
2023-05-21T10:32:50.372Z,23.0843
2023-05-21T10:34:04.982Z,23.6391
2023-05-21T10:35:55.146Z,22.5160
2023-05-21T10:36:57.969Z,22.3315
2023-05-21T10:39:20.814Z,22.9152
2023-05-21T10:40:01.081Z,23.5979
2023-05-21T10:41:02.809Z,23.5509
2023-05-21T10:42:05.191Z,24.0417
2023-05-21T10:43:07.527Z,23.8675
2023-05-21T10:44:10.067Z,24.8642
2023-05-21T10:45:11.834Z,24.3446
2023-05-21T10:46:13.611Z,24.3171
2023-05-21T10:47:16.069Z,23.1983
2023-05-21T10:48:18.970Z,22.8597
2023-05-21T10:51:21.205Z,23.7863
2023-05-21T10:52:22.960Z,24.7594
2023-05-21T10:53:24.826Z,25.0278
2023-05-21T10:54:26.669Z,25.0737
2023-05-21T10:55:28.965Z,24.4994
2023-05-21T10:56:30.673Z,24.4154
2023-05-21T10:57:33.067Z,23.2065
2023-05-21T10:58:34.847Z,23.0686
2023-05-21T10:59:36.609Z,22.4143
2023-05-21T11:00:38.464Z,22.1932
2023-05-21T11:03:44.880Z,22.3605
2023-05-21T11:04:46.637Z,23.0369
2023-05-21T11:05:48.466Z,23.3949
2023-05-21T11:06:50.231Z,22.5298
2023-05-21T11:07:52.126Z,22.3498
2023-05-21T11:08:55.362Z,22.7607
2023-05-21T11:09:54.714Z,22.6741
2023-05-21T11:10:58.564Z,22.8206
2023-05-21T11:11:58.216Z,22.8265
2023-05-21T11:13:00.601Z,23.2481
2023-05-21T11:14:03.152Z,23.5555
2023-05-21T11:15:05.455Z,22.9775
2023-05-21T11:17:09.685Z,22.4377
2023-05-21T11:18:12.668Z,22.5047
2023-05-21T11:27:27.550Z,22.8220
2023-05-21T11:28:29.322Z,23.4583
2023-05-21T11:29:31.109Z,22.7939
2023-05-21T11:30:35.238Z,22.8145
2023-05-21T11:31:35.441Z,23.1446
2023-05-21T11:32:37.170Z,23.0777
2023-05-21T11:33:38.910Z,22.7450
2023-05-21T11:34:40.657Z,22.5922
2023-05-21T11:36:44.838Z,23.7229
2023-05-21T11:37:47.233Z,23.3749
2023-05-21T11:38:49.684Z,23.4575
2023-05-21T11:39:52.744Z,23.7925
2023-05-21T11:40:52.862Z,24.0401
2023-05-21T11:41:53.409Z,23.9347
2023-05-21T11:44:57.199Z,24.7839
2023-05-21T11:49:43.362Z,23.6088
2023-05-21T11:50:44.248Z,23.1539
2023-05-21T11:51:46.206Z,22.7382
2023-05-21T11:52:48.871Z,22.8594
2023-05-21T11:53:51.512Z,23.1702
2023-05-21T11:54:53.344Z,23.7651
2023-05-21T11:55:55.278Z,23.9769
2023-05-21T11:56:57.272Z,24.3517
2023-05-21T11:57:59.682Z,24.4646
2023-05-21T11:59:00.629Z,24.3578
2023-05-21T12:00:00.835Z,25.0842
2023-05-21T12:01:03.672Z,24.4419
2023-05-21T12:02:06.262Z,24.3866
2023-05-21T12:03:08.993Z,25.4174
2023-05-21T12:04:10.852Z,25.0796
2023-05-21T12:05:13.338Z,24.7059
2023-05-21T12:07:17.659Z,25.2630
2023-05-21T12:12:24.204Z,25.0191
2023-05-21T12:13:26.572Z,25.3430
2023-05-21T12:18:35.482Z,24.1613
2023-05-21T12:20:37.316Z,24.4270
2023-05-21T12:22:38.493Z,25.3610
2023-05-21T12:25:44.153Z,24.2308
2023-05-21T12:26:46.156Z,24.1701
2023-05-21T12:27:48.106Z,24.9927
2023-05-21T12:28:48.186Z,24.7574
2023-05-21T12:29:50.016Z,24.4372
2023-05-21T12:30:52.304Z,24.6391
2023-05-21T12:31:54.265Z,25.0038
2023-05-21T12:32:57.203Z,25.9991
2023-05-21T12:33:59.598Z,25.9762
2023-05-21T12:35:02.232Z,26.0770
2023-05-21T12:36:04.762Z,25.7998
2023-05-21T12:37:07.171Z,24.6804
2023-05-21T12:43:15.219Z,23.8156
2023-05-21T12:44:17.231Z,23.9651
2023-05-21T12:45:19.242Z,24.4515
2023-05-21T12:46:21.763Z,24.3242
2023-05-21T12:47:24.368Z,24.5061
2023-05-21T12:48:26.946Z,24.9676
2023-05-21T12:49:29.857Z,23.4415
2023-05-21T12:50:30.540Z,23.5808
2023-05-21T12:51:32.981Z,23.9171
2023-05-21T12:52:34.796Z,24.0172
2023-05-21T12:53:36.555Z,24.8690
2023-05-21T12:54:39.688Z,24.5843
2023-05-21T12:58:44.769Z,24.3608
2023-05-21T12:59:47.124Z,24.1971
2023-05-21T13:00:49.499Z,24.0227
2023-05-21T13:01:52.143Z,24.9036
2023-05-21T13:02:54.878Z,24.6665
2023-05-21T13:03:57.638Z,25.0103
2023-05-21T13:04:57.229Z,24.9364
2023-05-21T13:06:00.045Z,24.2891
2023-05-21T13:07:04.849Z,24.4761
2023-05-21T13:08:04.836Z,25.2191
2023-05-21T13:09:06.556Z,25.2945
2023-05-21T13:10:08.324Z,24.8532
2023-05-21T13:11:10.964Z,24.8701
2023-05-21T13:12:12.835Z,24.6899
2023-05-21T13:13:14.612Z,24.7091
2023-05-21T13:14:16.453Z,25.0513
2023-05-21T13:15:18.879Z,25.2858
2023-05-21T13:16:21.648Z,25.0876
2023-05-21T13:24:35.091Z,23.5772
2023-05-21T13:26:36.661Z,24.4420
2023-05-21T13:27:39.177Z,24.2987
2023-05-21T13:28:42.673Z,24.4126
2023-05-21T13:29:42.516Z,23.9905
2023-05-21T13:30:45.019Z,24.1330
2023-05-21T13:31:47.533Z,24.0570
2023-05-21T13:32:49.472Z,24.5611
2023-05-21T13:33:51.454Z,24.0996
2023-05-21T13:35:55.851Z,25.2596
2023-05-21T13:36:58.452Z,24.6807
2023-05-21T13:38:01.054Z,24.2920
2023-05-21T13:39:03.449Z,25.0955
2023-05-21T13:40:05.273Z,25.8419
2023-05-21T13:41:07.688Z,26.1251
2023-05-21T13:42:10.278Z,25.7491
2023-05-21T13:43:12.866Z,25.8547
2023-05-21T13:44:15.374Z,25.4850
2023-05-21T13:45:17.177Z,24.9065
2023-05-21T13:46:19.048Z,24.7395
2023-05-21T13:47:21.374Z,24.5729
2023-05-21T13:48:23.875Z,24.4765
2023-05-21T13:49:26.373Z,24.3480
2023-05-21T13:51:38.806Z,24.1650
2023-05-21T13:52:30.463Z,23.7472
2023-05-21T13:53:32.942Z,24.1122
2023-05-21T13:54:33.721Z,24.3684
2023-05-21T13:55:33.530Z,23.9690
2023-05-21T13:56:35.277Z,24.1497
2023-05-21T13:57:37.959Z,24.0122
2023-05-21T13:58:39.790Z,23.5607
2023-05-21T14:00:44.006Z,23.5329
2023-05-21T14:01:44.535Z,23.9596
2023-05-21T14:02:44.314Z,24.3305
2023-05-21T14:03:46.880Z,23.8042
2023-05-21T14:04:49.559Z,23.6120
2023-05-21T14:05:51.534Z,24.0065
2023-05-21T14:06:53.348Z,23.7362
2023-05-21T14:07:55.935Z,24.1556
2023-05-21T14:10:59.491Z,24.5499
2023-05-21T14:12:01.731Z,25.0012
2023-05-21T14:13:15.370Z,24.8483
2023-05-21T14:14:04.434Z,26.5468
2023-05-21T14:15:06.975Z,25.8550
2023-05-21T14:16:08.810Z,25.4865
2023-05-21T14:18:11.668Z,26.5866
2023-05-21T14:19:15.100Z,26.0926
2023-05-21T14:28:28.786Z,25.7466
2023-05-21T14:29:31.265Z,24.7282
2023-05-21T14:30:33.615Z,25.0904
2023-05-21T14:31:36.108Z,25.3536
2023-05-21T14:33:39.562Z,25.2742
2023-05-21T14:34:41.352Z,25.5992
2023-05-21T14:35:44.404Z,25.8129
2023-05-21T14:39:48.437Z,25.3248
2023-05-21T14:40:51.093Z,25.8818
2023-05-21T14:41:53.751Z,25.2787
2023-05-21T14:42:56.089Z,25.4410
2023-05-21T14:43:58.497Z,26.1860
2023-05-21T14:45:16.816Z,26.2577
2023-05-21T14:47:05.956Z,26.0042
2023-05-21T14:48:08.593Z,25.2065
2023-05-21T14:49:11.532Z,25.4196
2023-05-21T14:55:21.532Z,23.4632
2023-05-21T14:56:23.981Z,23.5064
2023-05-21T14:57:26.456Z,22.7494
2023-05-21T14:59:28.742Z,23.1399
2023-05-21T15:00:32.028Z,23.1222
2023-05-21T15:08:45.557Z,23.0247
2023-05-21T15:12:53.609Z,22.5323
2023-05-21T15:15:57.189Z,23.3968
2023-05-21T15:16:59.679Z,23.3557
2023-05-21T15:18:02.364Z,23.6728
2023-05-21T15:20:04.612Z,25.6257
2023-05-21T15:21:07.082Z,24.7950
2023-05-21T15:22:09.547Z,24.8747
2023-05-21T15:23:17.290Z,26.0385
2023-05-21T15:24:14.171Z,26.6123
2023-05-21T15:25:18.316Z,26.4272
2023-05-21T15:26:17.981Z,25.7502
2023-05-21T15:27:20.941Z,26.4465
2023-05-21T15:29:22.515Z,27.7535
2023-05-21T15:30:25.038Z,28.0464
2023-05-21T15:31:27.131Z,26.6495
2023-05-21T15:32:29.152Z,27.2547
2023-05-21T15:33:31.677Z,27.3726
2023-05-21T15:34:33.358Z,28.9411
2023-05-21T15:35:35.349Z,28.1659
2023-05-21T15:36:37.378Z,27.0105
2023-05-21T15:37:39.231Z,27.4987
2023-05-21T15:38:41.564Z,28.4234
2023-05-21T15:39:44.137Z,27.7393
2023-05-21T15:42:48.530Z,28.0642
2023-05-21T15:43:50.989Z,28.2435
2023-05-21T15:44:52.861Z,28.0089
2023-05-21T15:46:56.651Z,27.7319
2023-05-21T15:47:58.472Z,27.2856
2023-05-21T15:49:01.601Z,27.3079
2023-05-21T15:51:02.280Z,28.2086
2023-05-21T15:52:04.408Z,28.8498
2023-05-21T15:53:06.277Z,29.6997
2023-05-21T15:54:19.872Z,29.5171
2023-05-21T15:55:11.161Z,28.9678
2023-05-21T15:56:12.950Z,28.4232
2023-05-21T15:57:14.800Z,27.4374
2023-05-21T15:58:39.853Z,27.5232
2023-05-21T16:00:21.612Z,28.5245
2023-05-21T16:01:23.679Z,28.0776
2023-05-21T16:02:25.601Z,27.9537
2023-05-21T16:03:27.478Z,27.0926
2023-05-21T16:04:29.834Z,28.0132
2023-05-21T16:05:31.609Z,27.7400
2023-05-21T16:06:33.438Z,27.7307
2023-05-21T16:07:37.967Z,29.0402
2023-05-21T16:08:37.999Z,28.6934
2023-05-21T16:09:39.776Z,28.4147
2023-05-21T16:10:41.643Z,28.1697
2023-05-21T16:11:44.041Z,27.5356
2023-05-21T16:12:46.084Z,27.9022
2023-05-21T16:13:48.598Z,27.6883
2023-05-21T16:14:51.048Z,27.4236
2023-05-21T16:15:52.859Z,27.3846
2023-05-21T16:16:55.449Z,26.9605
2023-05-21T16:17:58.075Z,25.7801
2023-05-21T16:19:00.517Z,25.4273
2023-05-21T16:20:03.181Z,26.0780
2023-05-21T16:21:05.093Z,26.7128
2023-05-21T16:22:07.864Z,27.2476
2023-05-21T16:23:08.274Z,27.2471
2023-05-21T16:24:10.079Z,26.7176
2023-05-21T16:25:11.891Z,26.2816
2023-05-21T16:26:13.968Z,25.5507
2023-05-21T16:27:16.971Z,25.7329
2023-05-21T16:29:18.209Z,24.4682
2023-05-21T16:30:20.635Z,24.4394
2023-05-21T16:31:23.346Z,24.4895
2023-05-21T16:32:25.177Z,24.4970
2023-05-21T16:33:27.038Z,24.3602
2023-05-21T16:35:31.188Z,24.7922
2023-05-21T16:36:32.991Z,24.9789
2023-05-21T16:37:35.491Z,24.6465
2023-05-21T16:38:38.237Z,25.6131
2023-05-21T16:39:40.033Z,24.9446
2023-05-21T16:40:41.850Z,25.1804
2023-05-21T16:41:43.627Z,24.5630
2023-05-21T16:42:46.093Z,24.7271