createdAt,value
2017-09-24T00:00:29.775Z,30.90
2017-09-24T00:02:56.435Z,26.33
2017-09-24T00:05:23.835Z,30.30
2017-09-24T00:07:50.655Z,26.93
2017-09-24T00:10:17.414Z,29.90
2017-09-24T00:12:44.813Z,28.93
2017-09-24T00:15:12.289Z,32.00
2017-09-24T00:17:39.718Z,25.17
2017-09-24T00:20:06.483Z,33.83
2017-09-24T00:22:33.095Z,25.23
2017-09-24T00:24:59.786Z,38.33
2017-09-24T00:27:26.498Z,26.03
2017-09-24T00:29:53.112Z,26.57
2017-09-24T00:32:19.785Z,25.67
2017-09-24T00:34:46.391Z,24.97
2017-09-24T00:37:13.289Z,32.80
2017-09-24T00:39:39.952Z,35.40
2017-09-24T00:42:06.607Z,34.87
2017-09-24T00:44:33.125Z,29.37
2017-09-24T00:46:59.764Z,26.83
2017-09-24T00:49:26.330Z,33.33
2017-09-24T00:51:53.014Z,24.30
2017-09-24T00:54:19.665Z,34.90
2017-09-24T00:56:46.394Z,32.10
2017-09-24T00:59:13.870Z,30.00
2017-09-24T01:01:40.801Z,30.17
2017-09-24T01:04:07.579Z,27.57
2017-09-24T01:06:34.457Z,33.03
2017-09-24T01:09:01.140Z,31.27
2017-09-24T01:11:27.784Z,26.07
2017-09-24T01:13:54.748Z,28.20
2017-09-24T01:16:21.408Z,26.00
2017-09-24T01:18:48.921Z,25.80
2017-09-24T01:21:15.624Z,25.40
2017-09-24T01:23:42.328Z,23.13
2017-09-24T01:26:08.969Z,22.53
2017-09-24T01:28:36.457Z,28.93
2017-09-24T01:31:03.268Z,29.67
2017-09-24T01:33:29.981Z,30.27
2017-09-24T01:35:56.863Z,28.87
2017-09-24T01:38:23.607Z,34.20
2017-09-24T01:40:50.207Z,21.80
2017-09-24T01:43:16.791Z,33.60
2017-09-24T01:45:43.390Z,28.90
2017-09-24T01:48:10.115Z,29.87
2017-09-24T01:50:37.288Z,28.40
2017-09-24T01:53:03.863Z,28.67
2017-09-24T01:55:31.200Z,30.43
2017-09-24T01:57:59.479Z,28.40
2017-09-24T02:00:26.299Z,32.33
2017-09-24T02:02:53.772Z,28.13
2017-09-24T02:05:21.271Z,30.70
2017-09-24T02:07:47.986Z,29.70
2017-09-24T02:10:14.624Z,33.80
2017-09-24T02:12:41.291Z,34.03
2017-09-24T02:15:07.960Z,36.80
2017-09-24T02:17:34.607Z,43.33
2017-09-24T02:20:02.623Z,38.57
2017-09-24T02:22:29.370Z,36.23
2017-09-24T02:24:56.323Z,40.23
2017-09-24T02:27:23.767Z,49.63
2017-09-24T02:29:50.307Z,48.77
2017-09-24T02:32:17.044Z,48.47
2017-09-24T02:34:43.563Z,41.90
2017-09-24T02:37:10.159Z,42.87
2017-09-24T02:39:36.797Z,46.70
2017-09-24T02:42:03.846Z,45.10
2017-09-24T02:44:30.467Z,43.10
2017-09-24T02:46:57.218Z,37.37
2017-09-24T02:49:24.763Z,45.97
2017-09-24T02:51:51.468Z,43.10
2017-09-24T02:54:18.275Z,56.10
2017-09-24T02:56:45.052Z,44.90
2017-09-24T02:59:12.454Z,40.73
2017-09-24T03:01:39.031Z,46.80
2017-09-24T03:04:05.765Z,43.60
2017-09-24T03:06:32.336Z,51.17
2017-09-24T03:08:59.900Z,51.30
2017-09-24T03:11:26.702Z,48.43
2017-09-24T03:13:54.038Z,51.27
2017-09-24T03:16:20.856Z,45.30
2017-09-24T03:18:47.418Z,44.57
2017-09-24T03:21:15.037Z,49.03
2017-09-24T03:23:41.643Z,48.73
2017-09-24T03:26:08.288Z,43.90
2017-09-24T03:28:35.731Z,42.37
2017-09-24T03:31:02.480Z,48.27
2017-09-24T03:33:29.300Z,48.97
2017-09-24T03:35:56.853Z,46.73
2017-09-24T03:38:23.620Z,63.40
2017-09-24T03:40:51.024Z,58.20
2017-09-24T03:43:17.577Z,64.10
2017-09-24T03:45:44.931Z,69.60
2017-09-24T03:48:11.692Z,51.77
2017-09-24T03:50:38.436Z,54.37
2017-09-24T03:53:05.217Z,55.70
2017-09-24T03:55:32.067Z,63.37
2017-09-24T03:57:58.678Z,53.10
2017-09-24T04:00:25.503Z,67.93
2017-09-24T04:02:53.030Z,71.70
2017-09-24T04:05:19.707Z,65.63
2017-09-24T04:07:46.221Z,68.80
2017-09-24T04:10:13.252Z,66.87
2017-09-24T04:12:39.916Z,74.40
2017-09-24T04:15:07.219Z,76.50
2017-09-24T04:17:33.811Z,71.37
2017-09-24T04:20:00.632Z,76.90
2017-09-24T04:22:27.516Z,79.37
2017-09-24T04:24:54.457Z,83.93
2017-09-24T04:27:22.071Z,72.97
2017-09-24T04:29:48.851Z,92.53
2017-09-24T04:32:15.892Z,83.10
2017-09-24T04:34:43.349Z,90.87
2017-09-24T04:37:10.088Z,89.77
2017-09-24T04:39:36.764Z,80.10
2017-09-24T04:42:03.571Z,86.20
2017-09-24T04:44:30.191Z,74.97
2017-09-24T04:46:56.909Z,87.70
2017-09-24T04:49:23.569Z,85.53
2017-09-24T04:51:51.037Z,77.90
2017-09-24T04:54:18.308Z,89.13
2017-09-24T04:56:45.049Z,107.40
2017-09-24T04:59:11.683Z,95.00
2017-09-24T05:01:38.283Z,102.83
2017-09-24T05:04:05.123Z,113.03
2017-09-24T05:06:31.704Z,99.83
2017-09-24T05:08:58.419Z,106.53
2017-09-24T05:11:25.271Z,110.30
2017-09-24T05:13:52.014Z,104.37
2017-09-24T05:16:18.931Z,95.47
2017-09-24T05:18:45.542Z,121.87
2017-09-24T05:21:12.907Z,117.10
2017-09-24T05:23:40.269Z,100.20
2017-09-24T05:26:07.093Z,108.63
2017-09-24T05:28:34.414Z,122.27
2017-09-24T05:31:01.998Z,103.80
2017-09-24T05:33:28.641Z,124.20
2017-09-24T05:35:55.407Z,102.53
2017-09-24T05:38:22.164Z,116.17
2017-09-24T05:40:48.831Z,96.10
2017-09-24T05:43:15.531Z,91.70
2017-09-24T05:45:42.349Z,103.97
2017-09-24T05:48:09.188Z,92.60
2017-09-24T05:50:35.964Z,102.77
2017-09-24T05:53:02.699Z,102.93
2017-09-24T05:55:29.357Z,95.50
2017-09-24T05:57:56.079Z,101.07
2017-09-24T06:00:23.012Z,100.20
2017-09-24T06:02:49.636Z,87.27
2017-09-24T06:05:16.380Z,98.07
2017-09-24T06:07:43.126Z,86.00
2017-09-24T06:10:09.697Z,82.83
2017-09-24T06:12:37.007Z,86.70
2017-09-24T06:15:03.580Z,81.37
2017-09-24T06:17:31.093Z,72.90
2017-09-24T06:19:57.833Z,79.07
2017-09-24T06:22:24.626Z,76.60
2017-09-24T06:24:51.213Z,82.53
2017-09-24T06:27:17.912Z,84.33
2017-09-24T06:29:45.591Z,80.10
2017-09-24T06:32:13.119Z,79.97
2017-09-24T06:34:39.624Z,81.63
2017-09-24T06:37:06.379Z,75.20
2017-09-24T06:39:32.961Z,78.33
2017-09-24T06:42:00.482Z,75.63
2017-09-24T06:44:27.144Z,69.60
2017-09-24T06:46:54.518Z,66.33
2017-09-24T06:49:21.207Z,72.13
2017-09-24T06:51:48.653Z,76.30
2017-09-24T06:54:15.269Z,63.60
2017-09-24T06:56:42.048Z,61.43
2017-09-24T06:59:08.765Z,60.23
2017-09-24T07:01:35.414Z,58.17
2017-09-24T07:04:02.217Z,64.60
2017-09-24T07:06:29.745Z,58.90
2017-09-24T07:08:57.241Z,54.13
2017-09-24T07:11:24.691Z,55.73
2017-09-24T07:13:51.348Z,51.13
2017-09-24T07:16:18.023Z,53.67
2017-09-24T07:18:45.431Z,48.40
2017-09-24T07:21:12.331Z,52.93
2017-09-24T07:23:39.007Z,52.53
2017-09-24T07:26:05.880Z,55.53
2017-09-24T07:28:33.348Z,56.47
2017-09-24T07:31:00.016Z,58.67
2017-09-24T07:33:26.680Z,58.00
2017-09-24T07:35:53.435Z,61.27
2017-09-24T07:38:20.003Z,56.13
2017-09-24T07:40:46.771Z,67.47
2017-09-24T07:43:13.521Z,65.07
2017-09-24T07:45:41.025Z,64.70
2017-09-24T07:48:07.829Z,59.23
2017-09-24T07:50:34.633Z,53.10
2017-09-24T07:53:02.222Z,62.97
2017-09-24T07:55:29.549Z,54.77
2017-09-24T07:57:56.697Z,61.53
2017-09-24T08:00:24.213Z,53.80
2017-09-24T08:02:51.549Z,65.20
2017-09-24T08:05:19.003Z,61.47
2017-09-24T08:07:45.620Z,54.90
2017-09-24T08:10:12.332Z,49.37
2017-09-24T08:12:38.918Z,46.50
2017-09-24T08:15:05.661Z,68.73
2017-09-24T08:17:32.303Z,59.10
2017-09-24T08:19:59.018Z,70.07
2017-09-24T08:22:25.965Z,55.00
2017-09-24T08:24:52.796Z,49.90
2017-09-24T08:27:20.361Z,59.03
2017-09-24T08:29:47.085Z,54.40
2017-09-24T08:32:13.736Z,62.43
2017-09-24T08:34:41.423Z,62.20
2017-09-24T08:37:08.093Z,43.63
2017-09-24T08:39:35.836Z,47.93
2017-09-24T08:42:03.726Z,42.00
2017-09-24T08:44:31.341Z,50.10
2017-09-24T08:46:58.247Z,49.43
2017-09-24T08:49:25.052Z,52.03
2017-09-24T08:51:52.648Z,44.37
2017-09-24T08:54:20.333Z,47.53
2017-09-24T08:56:47.090Z,51.40
2017-09-24T08:59:14.498Z,48.70
2017-09-24T09:01:42.361Z,46.80
2017-09-24T09:04:09.208Z,53.43
2017-09-24T09:06:36.120Z,40.63
2017-09-24T09:09:03.170Z,56.77
2017-09-24T09:11:30.067Z,43.00
2017-09-24T09:13:56.827Z,38.80
2017-09-24T09:16:25.084Z,32.77
2017-09-24T09:18:52.564Z,48.63
2017-09-24T09:21:19.394Z,35.50
2017-09-24T09:23:46.669Z,37.17
2017-09-24T09:26:14.164Z,36.70
2017-09-24T09:28:40.851Z,35.37
2017-09-24T09:31:07.533Z,44.13
2017-09-24T09:33:34.302Z,32.27
2017-09-24T09:36:01.664Z,29.87
2017-09-24T09:38:28.299Z,45.10
2017-09-24T09:40:54.853Z,29.40
2017-09-24T09:43:33.816Z,31.90
2017-09-24T09:46:00.639Z,30.43
2017-09-24T09:48:27.226Z,30.10
2017-09-24T09:50:53.813Z,25.10
2017-09-24T09:53:20.483Z,29.17
2017-09-24T09:55:47.194Z,22.93
2017-09-24T09:58:13.962Z,26.53
2017-09-24T10:00:42.815Z,24.07
2017-09-24T10:03:09.692Z,24.07
2017-09-24T10:05:36.466Z,18.23
2017-09-24T10:08:18.216Z,21.73
2017-09-24T10:10:45.046Z,20.70
2017-09-24T10:13:11.716Z,19.00
2017-09-24T10:15:38.287Z,21.20
2017-09-24T10:18:05.340Z,17.33
2017-09-24T10:20:31.960Z,18.70
2017-09-24T10:22:58.990Z,14.53
2017-09-24T10:25:25.808Z,16.67
2017-09-24T10:27:52.591Z,12.50
2017-09-24T10:30:31.363Z,17.40
2017-09-24T10:32:57.992Z,18.83
2017-09-24T10:35:24.692Z,16.97
2017-09-24T10:37:51.442Z,26.50
2017-09-24T10:40:18.064Z,13.83
2017-09-24T10:42:44.793Z,15.60
2017-09-24T10:45:11.571Z,22.20
2017-09-24T10:47:39.067Z,20.20
2017-09-24T10:50:05.649Z,16.73
2017-09-24T10:52:32.367Z,20.03
2017-09-24T10:54:59.013Z,14.70
2017-09-24T10:57:25.723Z,14.50
2017-09-24T10:59:52.391Z,12.27
2017-09-24T11:02:19.211Z,15.00
2017-09-24T11:04:45.985Z,18.03
2017-09-24T11:07:13.456Z,20.13
2017-09-24T11:09:39.958Z,11.10
2017-09-24T11:12:06.597Z,13.83
2017-09-24T11:14:33.374Z,11.60
2017-09-24T11:17:00.139Z,12.10
2017-09-24T11:19:27.732Z,12.90
2017-09-24T11:21:54.537Z,17.27
2017-09-24T11:24:21.072Z,12.97
2017-09-24T11:26:47.645Z,16.83
2017-09-24T11:29:15.220Z,14.27
2017-09-24T11:31:41.949Z,16.63
2017-09-24T11:34:08.681Z,15.13
2017-09-24T11:36:35.395Z,14.87
2017-09-24T11:39:02.901Z,19.00
2017-09-24T11:41:29.768Z,11.60
2017-09-24T11:43:57.286Z,13.30
2017-09-24T11:46:24.632Z,15.63
2017-09-24T11:48:51.417Z,16.10
2017-09-24T11:51:18.197Z,22.40
2017-09-24T11:53:44.909Z,13.43
2017-09-24T11:56:11.480Z,13.37
2017-09-24T11:58:38.083Z,13.33
2017-09-24T12:01:04.881Z,12.47
2017-09-24T12:03:31.871Z,10.57
2017-09-24T12:05:58.546Z,11.40
2017-09-24T12:08:25.133Z,14.87
2017-09-24T12:10:51.780Z,18.77
2017-09-24T12:13:18.423Z,12.30
2017-09-24T12:15:45.194Z,12.10
2017-09-24T12:18:11.742Z,15.20
2017-09-24T12:20:38.520Z,19.40
2017-09-24T12:23:05.186Z,10.43
2017-09-24T12:25:31.989Z,13.77
2017-09-24T12:27:58.637Z,10.27
2017-09-24T12:30:25.301Z,14.40
2017-09-24T12:32:51.946Z,10.07
2017-09-24T12:35:18.843Z,16.53
2017-09-24T12:37:45.563Z,10.60
2017-09-24T12:40:12.345Z,12.37
2017-09-24T12:42:39.604Z,14.40
2017-09-24T12:45:06.357Z,11.47
2017-09-24T12:47:32.919Z,13.10
2017-09-24T12:49:59.452Z,14.00
2017-09-24T12:52:26.308Z,9.83
2017-09-24T12:54:53.763Z,9.50
2017-09-24T12:57:20.508Z,14.17
2017-09-24T12:59:47.093Z,11.67
2017-09-24T13:02:13.706Z,17.07
2017-09-24T13:04:41.551Z,12.20
2017-09-24T13:07:09.174Z,9.27
2017-09-24T13:09:35.767Z,11.60
2017-09-24T13:12:02.545Z,11.33
2017-09-24T13:14:29.410Z,12.13
2017-09-24T13:16:56.000Z,11.27
2017-09-24T13:19:23.384Z,10.30
2017-09-24T13:21:50.156Z,13.93
2017-09-24T13:24:17.658Z,10.00
2017-09-24T13:26:44.380Z,13.03
2017-09-24T13:29:11.111Z,9.67
2017-09-24T13:31:38.569Z,12.07
2017-09-24T13:34:05.256Z,8.93
2017-09-24T13:36:31.952Z,9.13
2017-09-24T13:38:58.478Z,15.03
2017-09-24T13:41:25.136Z,14.07
2017-09-24T13:43:51.733Z,8.83
2017-09-24T13:46:18.419Z,7.80
2017-09-24T13:48:45.166Z,7.20
2017-09-24T13:51:12.699Z,7.43
2017-09-24T13:53:39.369Z,7.27
2017-09-24T13:56:06.251Z,6.50
2017-09-24T13:58:32.931Z,6.60
2017-09-24T14:00:59.768Z,6.23
2017-09-24T14:03:26.528Z,8.60
2017-09-24T14:05:54.262Z,6.07
2017-09-24T14:08:21.027Z,11.00
2017-09-24T14:10:47.932Z,9.70
2017-09-24T14:13:14.620Z,9.77
2017-09-24T14:15:42.075Z,8.90
2017-09-24T14:18:08.661Z,8.17
2017-09-24T14:20:35.388Z,7.87
2017-09-24T14:23:02.055Z,11.30
2017-09-24T14:25:28.736Z,9.27
2017-09-24T14:27:57.156Z,10.43
2017-09-24T14:30:24.037Z,8.23
2017-09-24T14:32:50.723Z,8.30
2017-09-24T14:35:17.343Z,6.77
2017-09-24T14:37:43.995Z,8.77
2017-09-24T14:40:10.923Z,9.07
2017-09-24T14:42:37.483Z,6.57
2017-09-24T14:45:04.092Z,8.83
2017-09-24T14:47:30.967Z,6.30
2017-09-24T14:49:57.539Z,13.20
2017-09-24T14:52:24.180Z,13.47
2017-09-24T14:54:50.899Z,11.43
2017-09-24T14:57:17.421Z,11.23
2017-09-24T14:59:44.061Z,10.83
2017-09-24T15:02:10.770Z,10.10
2017-09-24T15:04:37.401Z,13.83
2017-09-24T15:07:04.272Z,12.63
2017-09-24T15:09:31.144Z,10.40
2017-09-24T15:11:58.484Z,10.77
2017-09-24T15:14:25.172Z,9.10
2017-09-24T15:16:51.990Z,15.87
2017-09-24T15:19:18.760Z,10.27
2017-09-24T15:21:45.657Z,11.03
2017-09-24T15:24:12.619Z,11.83
2017-09-24T15:26:39.398Z,11.03
2017-09-24T15:29:06.064Z,10.80
2017-09-24T15:31:32.660Z,10.43
2017-09-24T15:33:59.446Z,9.80
2017-09-24T15:36:26.089Z,11.57
2017-09-24T15:38:53.037Z,9.87
2017-09-24T15:41:19.917Z,12.97
2017-09-24T15:43:47.385Z,15.77
2017-09-24T15:46:15.003Z,10.47
2017-09-24T15:48:41.756Z,12.73
2017-09-24T15:51:08.412Z,21.00
2017-09-24T15:53:35.148Z,13.30
2017-09-24T15:56:01.842Z,14.30
2017-09-24T15:58:28.592Z,13.40
2017-09-24T16:00:55.309Z,21.93
2017-09-24T16:03:22.091Z,16.13
2017-09-24T16:05:48.823Z,20.50
2017-09-24T16:08:15.722Z,15.77
2017-09-24T16:10:42.359Z,20.60
2017-09-24T16:13:09.022Z,13.03
2017-09-24T16:15:35.845Z,16.20
2017-09-24T16:18:03.045Z,14.53
2017-09-24T16:20:30.646Z,19.20
2017-09-24T16:22:57.403Z,16.70
2017-09-24T16:25:24.547Z,16.17
2017-09-24T16:27:51.363Z,13.57
2017-09-24T16:30:18.323Z,15.00
2017-09-24T16:32:45.099Z,12.40
2017-09-24T16:35:13.036Z,16.63
2017-09-24T16:37:39.754Z,19.47
2017-09-24T16:40:06.459Z,18.67
2017-09-24T16:42:33.121Z,16.67
2017-09-24T16:45:00.702Z,20.63
2017-09-24T16:47:28.019Z,17.63
2017-09-24T16:49:54.855Z,16.90
2017-09-24T16:52:21.918Z,20.60
2017-09-24T16:54:48.577Z,23.17
2017-09-24T16:57:15.489Z,20.70
2017-09-24T16:59:42.168Z,29.57
2017-09-24T17:02:09.235Z,26.83
2017-09-24T17:04:35.867Z,20.00
2017-09-24T17:07:02.927Z,32.70
2017-09-24T17:09:29.957Z,28.20
2017-09-24T17:11:56.745Z,27.77
2017-09-24T17:14:23.325Z,32.57
2017-09-24T17:16:50.005Z,31.10
2017-09-24T17:19:16.695Z,21.63
2017-09-24T17:21:43.890Z,24.53
2017-09-24T17:24:10.607Z,25.70
2017-09-24T17:26:38.220Z,31.00
2017-09-24T17:29:05.568Z,35.60
2017-09-24T17:31:32.249Z,30.83
2017-09-24T17:33:59.585Z,26.63
2017-09-24T17:36:26.517Z,35.67
2017-09-24T17:38:54.096Z,33.23
2017-09-24T17:41:21.528Z,31.90
2017-09-24T17:43:48.333Z,37.40
2017-09-24T17:46:15.560Z,27.67
2017-09-24T17:48:43.942Z,30.70
2017-09-24T17:51:10.659Z,29.97
2017-09-24T17:53:37.439Z,37.43
2017-09-24T17:56:04.318Z,31.90
2017-09-24T17:58:31.039Z,47.00
2017-09-24T18:00:57.837Z,39.80
2017-09-24T18:03:24.765Z,45.27
2017-09-24T18:05:52.174Z,36.77
2017-09-24T18:08:18.988Z,41.53
2017-09-24T18:10:46.071Z,43.30
2017-09-24T18:13:12.753Z,40.73
2017-09-24T18:15:40.247Z,35.40
2017-09-24T18:18:06.950Z,40.87
2017-09-24T18:20:34.664Z,38.10
2017-09-24T18:23:02.189Z,45.63
2017-09-24T18:25:29.180Z,48.87
2017-09-24T18:27:55.814Z,47.53
2017-09-24T18:30:23.571Z,47.77
2017-09-24T18:32:50.270Z,49.73
2017-09-24T18:35:17.050Z,38.00
2017-09-24T18:37:43.898Z,51.70
2017-09-24T18:40:11.917Z,51.20
2017-09-24T18:42:39.578Z,44.43
2017-09-24T18:45:06.328Z,40.53
2017-09-24T18:47:33.962Z,42.70
2017-09-24T18:50:01.420Z,38.77
2017-09-24T18:52:29.007Z,41.60
2017-09-24T18:54:55.810Z,48.77
2017-09-24T18:57:22.680Z,44.20
2017-09-24T18:59:49.569Z,43.30
2017-09-24T19:02:16.427Z,45.17
2017-09-24T19:04:44.124Z,46.27
2017-09-24T19:07:11.835Z,39.23
2017-09-24T19:09:39.497Z,58.23
2017-09-24T19:12:06.799Z,45.60
2017-09-24T19:14:33.470Z,43.10
2017-09-24T19:17:01.092Z,46.60
2017-09-24T19:19:28.179Z,50.33
2017-09-24T19:21:55.488Z,47.23
2017-09-24T19:24:23.355Z,41.90
2017-09-24T19:26:50.303Z,40.10
2017-09-24T19:29:17.005Z,37.00
2017-09-24T19:31:44.280Z,36.60
2017-09-24T19:34:10.909Z,38.80
2017-09-24T19:36:37.701Z,42.87
2017-09-24T19:39:04.459Z,49.63
2017-09-24T19:41:32.046Z,40.13
2017-09-24T19:43:58.708Z,40.23
2017-09-24T19:46:25.717Z,41.10
2017-09-24T19:48:52.615Z,39.57
2017-09-24T19:51:19.353Z,49.33
2017-09-24T19:53:45.956Z,49.50
2017-09-24T19:56:12.752Z,44.57
2017-09-24T19:58:39.563Z,39.73
2017-09-24T20:01:06.574Z,38.27
2017-09-24T20:03:33.372Z,43.33
2017-09-24T20:06:00.289Z,39.67
2017-09-24T20:08:27.197Z,38.13
2017-09-24T20:10:54.059Z,35.43
2017-09-24T20:15:54.952Z,39.53
2017-09-24T20:18:21.511Z,31.77
2017-09-24T20:20:49.376Z,45.07
2017-09-24T20:23:18.132Z,41.63
2017-09-24T20:25:45.531Z,39.43
2017-09-24T20:28:12.240Z,35.17
2017-09-24T20:30:39.725Z,44.20
2017-09-24T20:33:06.379Z,37.03
2017-09-24T20:35:32.994Z,37.87
2017-09-24T20:37:59.624Z,39.73
2017-09-24T20:40:26.230Z,39.07
2017-09-24T20:42:52.968Z,35.83
2017-09-24T20:45:19.545Z,36.60
2017-09-24T20:47:46.157Z,37.30
2017-09-24T20:50:12.726Z,45.83
2017-09-24T20:52:39.268Z,38.70
2017-09-24T20:55:06.053Z,39.50
2017-09-24T20:57:32.909Z,42.40
2017-09-24T20:59:59.530Z,39.97
2017-09-24T21:02:26.361Z,37.87
2017-09-24T21:04:52.937Z,41.23
2017-09-24T21:07:19.549Z,42.53
2017-09-24T21:09:46.103Z,35.70
2017-09-24T21:12:12.837Z,39.63
2017-09-24T21:14:40.689Z,40.23
2017-09-24T21:17:07.326Z,38.63
2017-09-24T21:19:34.171Z,40.40
2017-09-24T21:22:00.802Z,39.23
2017-09-24T21:24:27.319Z,43.53
2017-09-24T21:26:53.984Z,41.53
2017-09-24T21:29:20.636Z,35.83
2017-09-24T21:31:47.187Z,45.43
2017-09-24T21:34:15.845Z,31.10
2017-09-24T21:36:42.768Z,37.23
2017-09-24T21:39:09.683Z,37.20
2017-09-24T21:41:36.285Z,32.73
2017-09-24T21:44:03.575Z,29.20
2017-09-24T21:46:30.642Z,42.13
2017-09-24T21:48:57.480Z,40.27
2017-09-24T21:51:24.135Z,49.47
2017-09-24T21:53:50.797Z,36.70
2017-09-24T21:56:18.058Z,38.93
2017-09-24T21:58:45.828Z,39.57
2017-09-24T22:01:12.671Z,31.90
2017-09-24T22:03:39.707Z,30.27
2017-09-24T22:06:07.230Z,37.23
2017-09-24T22:08:34.123Z,48.53
2017-09-24T22:11:00.900Z,30.07
2017-09-24T22:13:28.170Z,38.93
2017-09-24T22:15:55.232Z,27.40
2017-09-24T22:18:22.589Z,45.67
2017-09-24T22:20:49.233Z,36.33
2017-09-24T22:23:15.792Z,33.73
2017-09-24T22:25:42.439Z,41.10
2017-09-24T22:28:09.176Z,25.17
2017-09-24T22:30:36.519Z,74.00
2017-09-24T22:33:03.257Z,51.30
2017-09-24T22:35:30.771Z,30.33
2017-09-24T22:37:57.561Z,33.83
2017-09-24T22:40:24.218Z,48.23
2017-09-24T22:42:50.960Z,35.43
2017-09-24T22:45:17.666Z,33.50
2017-09-24T22:47:45.230Z,41.47
2017-09-24T22:50:12.124Z,32.47
2017-09-24T22:52:39.546Z,34.03
2017-09-24T22:55:06.193Z,37.87
2017-09-24T22:57:33.756Z,35.60
2017-09-24T23:00:00.473Z,36.10
2017-09-24T23:02:27.215Z,31.27
2017-09-24T23:04:53.872Z,31.70
2017-09-24T23:07:20.549Z,43.87
2017-09-24T23:09:47.263Z,36.17
2017-09-24T23:12:14.732Z,37.37
2017-09-24T23:14:41.446Z,37.03
2017-09-24T23:17:08.904Z,38.90
2017-09-24T23:19:35.620Z,32.23
2017-09-24T23:22:02.495Z,35.53
2017-09-24T23:24:29.473Z,33.73
2017-09-24T23:26:56.309Z,37.30
2017-09-24T23:29:23.084Z,42.30
2017-09-24T23:31:49.826Z,34.70
2017-09-24T23:34:17.579Z,31.93
2017-09-24T23:36:44.357Z,31.27
2017-09-24T23:39:11.150Z,39.97
2017-09-24T23:41:38.902Z,34.27
2017-09-24T23:44:05.508Z,39.60
2017-09-24T23:46:32.143Z,28.33
2017-09-24T23:48:58.891Z,37.50
2017-09-24T23:51:26.502Z,33.57
2017-09-24T23:53:53.851Z,30.47
2017-09-24T23:56:20.849Z,49.40
2017-09-24T23:58:47.414Z,28.20
