createdAt,value
2018-11-22T00:16:47.077Z,16.90
2018-11-22T00:29:54.233Z,16.90
2018-11-22T00:43:01.362Z,16.80
2018-11-22T00:56:08.514Z,16.80
2018-11-22T01:09:15.667Z,16.80
2018-11-22T01:22:22.814Z,16.80
2018-11-22T01:35:29.967Z,16.70
2018-11-22T01:48:37.123Z,16.70
2018-11-22T02:01:44.238Z,16.70
2018-11-22T02:14:51.381Z,16.70
2018-11-22T02:27:58.527Z,16.70
2018-11-22T02:41:05.683Z,16.60
2018-11-22T02:54:12.826Z,16.60
2018-11-22T03:07:20.029Z,16.60
2018-11-22T03:20:27.189Z,16.60
2018-11-22T03:33:34.366Z,16.60
2018-11-22T03:46:41.531Z,16.50
2018-11-22T03:59:48.672Z,16.50
2018-11-22T04:12:55.830Z,16.50
2018-11-22T04:26:02.991Z,16.50
2018-11-22T04:39:10.125Z,16.50
2018-11-22T04:52:17.250Z,16.50
2018-11-22T05:05:24.398Z,16.50
2018-11-22T05:18:31.560Z,16.40
2018-11-22T05:31:38.695Z,16.40
2018-11-22T05:44:45.867Z,16.40
2018-11-22T05:57:53.007Z,16.40
2018-11-22T06:11:00.431Z,16.40
2018-11-22T06:24:07.586Z,16.80
2018-11-22T06:37:14.742Z,18.10
2018-11-22T06:50:21.859Z,18.70
2018-11-22T07:03:29.024Z,18.70
2018-11-22T07:16:36.180Z,18.50
2018-11-22T07:29:43.331Z,18.50
2018-11-22T07:42:50.683Z,18.50
2018-11-22T07:55:57.665Z,18.30
2018-11-22T08:22:07.707Z,18.10
2018-11-22T08:35:17.091Z,18.10
2018-11-22T08:54:52.874Z,17.80
2018-11-22T09:17:37.860Z,17.60
2018-11-22T09:30:45.075Z,17.60
2018-11-22T10:24:37.654Z,17.80
2018-11-22T10:37:45.010Z,18.20
2018-11-22T10:52:23.193Z,17.80
2018-11-22T11:31:35.657Z,17.80
2018-11-22T11:44:42.871Z,17.70
2018-11-22T11:57:50.093Z,17.70
2018-11-22T12:10:57.319Z,17.60
2018-11-22T12:28:52.603Z,17.50
2018-11-22T12:41:59.785Z,17.40
2018-11-22T12:55:06.958Z,17.50
2018-11-22T13:21:17.123Z,17.20
2018-11-22T13:34:24.322Z,17.20
2018-11-22T13:47:31.476Z,17.10
2018-11-22T14:00:38.680Z,17.00
2018-11-22T14:13:45.861Z,17.10
2018-11-22T14:26:53.176Z,17.00
2018-11-22T14:40:00.509Z,16.90
2018-11-22T14:53:07.768Z,16.90
2018-11-22T15:19:17.243Z,16.90
2018-11-22T15:32:24.412Z,16.90
2018-11-22T15:45:35.005Z,16.80
2018-11-22T15:58:38.931Z,16.80
2018-11-22T16:24:48.508Z,16.80
2018-11-22T16:37:55.824Z,16.70
2018-11-22T16:51:03.001Z,16.70
2018-11-22T17:17:13.124Z,16.70
2018-11-22T17:30:20.268Z,16.70
2018-11-22T17:43:27.465Z,16.70
2018-11-22T17:56:34.672Z,16.70
2018-11-22T18:09:41.830Z,16.60
2018-11-22T18:22:49.000Z,16.60
2018-11-22T18:35:56.302Z,16.70
2018-11-22T18:49:03.447Z,16.70
2018-11-22T19:02:10.579Z,16.60
2018-11-22T19:15:17.755Z,16.10
2018-11-22T19:28:24.930Z,16.50
2018-11-22T19:41:32.082Z,16.60
2018-11-22T19:54:39.251Z,16.60
2018-11-22T20:07:46.464Z,16.60
2018-11-22T20:20:53.626Z,16.60
2018-11-22T20:34:00.791Z,16.70
2018-11-22T20:47:07.943Z,16.80
2018-11-22T21:00:15.091Z,16.90
2018-11-22T21:13:22.265Z,16.80
2018-11-22T21:26:29.405Z,16.80
2018-11-22T21:39:36.582Z,16.60
2018-11-22T21:52:43.735Z,16.50
2018-11-22T22:05:51.032Z,16.50
2018-11-22T22:18:58.228Z,16.50
2018-11-22T22:32:05.410Z,16.40
2018-11-22T22:45:12.619Z,16.40
2018-11-22T22:58:19.794Z,16.50
2018-11-22T23:11:26.989Z,16.40
2018-11-22T23:37:37.168Z,16.30
2018-11-22T23:50:44.337Z,16.20
