createdAt,value
2018-07-15T00:00:58.140Z,98.77
2018-07-15T00:01:58.027Z,99.99
2018-07-15T00:02:57.956Z,99.53
2018-07-15T00:03:57.885Z,96.85
2018-07-15T00:04:57.814Z,99.34
2018-07-15T00:05:57.743Z,99.24
2018-07-15T00:06:57.673Z,99.91
2018-07-15T00:07:57.601Z,99.91
2018-07-15T00:08:57.530Z,98.57
2018-07-15T00:09:57.459Z,97.71
2018-07-15T00:10:57.388Z,97.71
2018-07-15T00:11:57.318Z,98.67
2018-07-15T00:12:57.245Z,99.44
2018-07-15T00:13:57.175Z,96.80
2018-07-15T00:14:57.103Z,95.94
2018-07-15T00:15:57.032Z,96.13
2018-07-15T00:16:56.962Z,95.07
2018-07-15T00:17:56.892Z,96.13
2018-07-15T00:18:56.881Z,96.32
2018-07-15T00:19:56.748Z,94.98
2018-07-15T00:20:56.677Z,95.26
2018-07-15T00:21:56.608Z,96.22
2018-07-15T00:22:56.533Z,96.70
2018-07-15T00:23:56.462Z,97.38
2018-07-15T00:24:56.391Z,96.22
2018-07-15T00:25:56.319Z,96.22
2018-07-15T00:26:56.248Z,95.94
2018-07-15T00:27:56.177Z,96.03
2018-07-15T00:28:56.108Z,95.46
2018-07-15T00:29:56.038Z,93.93
2018-07-15T00:30:55.964Z,93.06
2018-07-15T00:31:55.891Z,92.68
2018-07-15T00:32:55.820Z,92.30
2018-07-15T00:33:55.748Z,91.91
2018-07-15T00:34:55.677Z,92.10
2018-07-15T00:35:55.613Z,91.63
2018-07-15T00:36:55.534Z,91.43
2018-07-15T00:37:55.462Z,90.57
2018-07-15T00:38:55.391Z,90.86
2018-07-15T00:39:55.319Z,92.25
2018-07-15T00:40:55.249Z,91.49
2018-07-15T00:41:55.176Z,91.39
2018-07-15T00:42:55.109Z,90.67
2018-07-15T00:43:55.034Z,91.82
2018-07-15T00:44:54.963Z,91.77
2018-07-15T00:45:54.890Z,91.58
2018-07-15T00:46:54.819Z,90.14
2018-07-15T00:47:54.747Z,89.09
2018-07-15T00:48:54.677Z,89.37
2018-07-15T00:49:54.604Z,91.00
2018-07-15T00:50:54.532Z,87.74
2018-07-15T00:51:54.462Z,87.74
2018-07-15T00:52:54.390Z,85.25
2018-07-15T00:53:54.318Z,84.68
2018-07-15T00:54:54.246Z,84.01
2018-07-15T00:55:54.176Z,84.97
2018-07-15T00:56:54.103Z,85.74
2018-07-15T00:57:54.031Z,84.78
2018-07-15T00:58:53.960Z,84.78
2018-07-15T00:59:53.888Z,83.63
2018-07-15T01:00:53.816Z,83.63
2018-07-15T01:01:53.745Z,84.58
2018-07-15T01:02:53.673Z,86.02
2018-07-15T01:03:53.601Z,85.93
2018-07-15T01:04:53.530Z,84.01
2018-07-15T01:05:53.457Z,83.63
2018-07-15T01:06:53.387Z,83.72
2018-07-15T01:07:53.313Z,84.49
2018-07-15T01:08:53.243Z,83.72
2018-07-15T01:09:53.170Z,83.25
2018-07-15T01:10:53.097Z,82.76
2018-07-15T01:11:53.027Z,82.53
2018-07-15T01:12:52.954Z,82.92
2018-07-15T01:13:52.883Z,82.43
2018-07-15T01:14:52.811Z,82.96
2018-07-15T01:15:52.739Z,82.48
2018-07-15T01:16:52.669Z,81.20
2018-07-15T01:17:52.597Z,80.71
2018-07-15T01:18:52.576Z,80.43
2018-07-15T01:19:52.452Z,80.04
2018-07-15T01:20:52.381Z,79.37
2018-07-15T01:21:52.308Z,79.66
2018-07-15T01:22:52.235Z,77.94
2018-07-15T01:23:52.166Z,80.04
2018-07-15T01:24:52.093Z,81.29
2018-07-15T01:25:52.021Z,80.24
2018-07-15T01:26:51.948Z,80.04
2018-07-15T01:27:51.876Z,81.48
2018-07-15T01:28:51.805Z,80.14
2018-07-15T01:29:51.734Z,78.32
2018-07-15T01:30:51.660Z,78.51
2018-07-15T01:31:51.622Z,77.36
2018-07-15T01:32:51.517Z,77.08
2018-07-15T01:33:51.444Z,78.42
2018-07-15T01:34:51.419Z,78.22
2018-07-15T01:35:51.301Z,79.37
2018-07-15T01:36:51.227Z,78.32
2018-07-15T01:37:51.155Z,78.51
2018-07-15T01:38:51.083Z,77.46
2018-07-15T01:39:51.011Z,77.55
2018-07-15T01:40:50.942Z,76.60
2018-07-15T01:41:50.867Z,77.17
2018-07-15T01:42:50.796Z,76.60
2018-07-15T01:43:50.722Z,76.50
2018-07-15T01:44:50.653Z,78.03
2018-07-15T01:45:50.578Z,77.26
2018-07-15T01:46:50.506Z,76.69
2018-07-15T01:47:50.433Z,78.13
2018-07-15T01:48:50.362Z,77.36
2018-07-15T01:49:50.290Z,76.21
2018-07-15T01:50:50.219Z,77.26
2018-07-15T01:51:50.146Z,75.26
2018-07-15T01:52:50.075Z,74.93
2018-07-15T01:53:50.002Z,72.92
2018-07-15T01:54:49.930Z,72.83
2018-07-15T01:55:49.858Z,72.63
2018-07-15T01:56:49.787Z,71.87
2018-07-15T01:57:49.712Z,72.25
2018-07-15T01:58:49.641Z,70.15
2018-07-15T01:59:49.569Z,69.67
2018-07-15T02:00:49.497Z,71.20
2018-07-15T02:01:49.424Z,71.11
2018-07-15T02:02:49.352Z,71.97
2018-07-15T02:03:49.280Z,70.43
2018-07-15T02:04:49.208Z,70.15
2018-07-15T02:05:49.134Z,68.62
2018-07-15T02:06:49.063Z,67.76
2018-07-15T02:07:48.992Z,69.00
2018-07-15T02:08:48.920Z,68.62
2018-07-15T02:09:48.845Z,67.85
2018-07-15T02:10:48.775Z,70.05
2018-07-15T02:11:48.702Z,69.57
2018-07-15T02:12:48.629Z,68.13
2018-07-15T02:13:48.557Z,66.99
2018-07-15T02:14:48.487Z,67.85
2018-07-15T02:15:48.412Z,67.56
2018-07-15T02:16:48.340Z,67.66
2018-07-15T02:17:48.268Z,67.85
2018-07-15T02:18:48.202Z,66.80
2018-07-15T02:19:48.124Z,67.08
2018-07-15T02:20:48.053Z,66.89
2018-07-15T02:21:47.978Z,67.76
2018-07-15T02:22:47.907Z,66.61
2018-07-15T02:23:47.834Z,66.51
2018-07-15T02:24:47.762Z,65.36
2018-07-15T02:25:47.688Z,65.84
2018-07-15T02:26:47.617Z,66.22
2018-07-15T02:27:47.544Z,64.12
2018-07-15T02:28:47.473Z,64.02
2018-07-15T02:29:47.400Z,62.30
2018-07-15T02:30:47.327Z,62.59
2018-07-15T02:31:47.255Z,66.03
2018-07-15T02:32:47.183Z,64.95
2018-07-15T02:33:47.108Z,64.56
2018-07-15T02:34:47.037Z,62.74
2018-07-15T02:35:46.970Z,64.28
2018-07-15T02:36:46.939Z,66.09
2018-07-15T02:37:46.819Z,66.00
2018-07-15T02:38:46.747Z,64.75
2018-07-15T02:39:46.675Z,63.23
2018-07-15T02:40:46.602Z,61.60
2018-07-15T02:41:46.528Z,59.69
2018-07-15T02:42:46.471Z,58.63
2018-07-15T02:43:46.385Z,58.15
2018-07-15T02:44:46.312Z,58.34
2018-07-15T02:45:46.239Z,57.70
2018-07-15T02:46:46.168Z,58.15
2018-07-15T02:47:46.095Z,57.20
2018-07-15T02:48:46.023Z,57.29
2018-07-15T02:49:45.949Z,58.25
2018-07-15T02:50:45.878Z,58.92
2018-07-15T02:51:45.804Z,58.73
2018-07-15T02:52:45.732Z,60.83
2018-07-15T02:53:45.658Z,58.34
2018-07-15T02:54:45.586Z,58.25
2018-07-15T02:55:45.514Z,56.53
2018-07-15T02:56:45.442Z,56.53
2018-07-15T02:57:45.368Z,57.48
2018-07-15T02:58:45.297Z,57.01
2018-07-15T02:59:45.223Z,56.91
2018-07-15T03:00:45.151Z,56.62
2018-07-15T03:01:45.080Z,54.90
2018-07-15T03:02:45.009Z,54.90
2018-07-15T03:03:44.932Z,55.00
2018-07-15T03:04:44.860Z,55.47
2018-07-15T03:05:44.791Z,55.57
2018-07-15T03:06:44.715Z,55.10
2018-07-15T03:07:44.643Z,58.15
2018-07-15T03:08:44.570Z,60.26
2018-07-15T03:09:44.497Z,59.88
2018-07-15T03:10:44.424Z,59.78
2018-07-15T03:11:44.353Z,58.34
2018-07-15T03:12:44.281Z,54.61
2018-07-15T03:13:44.205Z,53.75
2018-07-15T03:14:44.134Z,54.04
2018-07-15T03:15:44.062Z,53.18
2018-07-15T03:16:43.990Z,52.80
2018-07-15T03:17:43.917Z,52.32
2018-07-15T03:18:43.844Z,54.33
2018-07-15T03:19:43.771Z,54.04
2018-07-15T03:20:43.699Z,54.23
2018-07-15T03:21:43.625Z,55.57
2018-07-15T03:22:43.552Z,55.76
2018-07-15T03:23:43.480Z,52.80
2018-07-15T03:24:43.407Z,51.36
2018-07-15T03:25:43.333Z,51.93
2018-07-15T03:26:43.261Z,51.56
2018-07-15T03:27:43.193Z,51.27
2018-07-15T03:28:43.117Z,49.74
2018-07-15T03:29:43.043Z,49.64
2018-07-15T03:30:42.969Z,50.89
2018-07-15T03:31:42.897Z,49.84
2018-07-15T03:32:42.829Z,53.08
2018-07-15T03:33:42.752Z,52.99
2018-07-15T03:34:42.680Z,51.84
2018-07-15T03:35:42.608Z,51.07
2018-07-15T03:36:42.539Z,53.85
2018-07-15T03:37:42.461Z,55.10
2018-07-15T03:38:42.393Z,53.56
2018-07-15T03:39:42.322Z,51.75
2018-07-15T03:40:42.244Z,54.04
2018-07-15T03:41:42.171Z,50.31
2018-07-15T03:42:42.102Z,56.53
2018-07-15T03:43:42.028Z,57.29
2018-07-15T03:44:41.954Z,54.80
2018-07-15T03:45:41.879Z,54.04
2018-07-15T03:46:41.808Z,53.75
2018-07-15T03:47:42.086Z,52.70
2018-07-15T03:48:41.664Z,51.93
2018-07-15T03:49:41.590Z,54.83
2018-07-15T03:50:41.516Z,59.01
2018-07-15T03:51:41.444Z,59.81
2018-07-15T03:52:41.372Z,58.18
2018-07-15T03:53:41.297Z,55.86
2018-07-15T03:54:41.226Z,56.72
2018-07-15T03:55:41.153Z,55.96
2018-07-15T03:56:41.082Z,54.90
2018-07-15T03:57:41.007Z,53.66
2018-07-15T03:58:40.934Z,53.66
2018-07-15T03:59:40.862Z,54.23
2018-07-15T04:00:40.849Z,54.23
2018-07-15T04:01:40.715Z,54.61
2018-07-15T04:02:40.643Z,54.71
2018-07-15T04:03:40.575Z,54.23
2018-07-15T04:04:40.498Z,53.28
2018-07-15T04:05:40.425Z,49.55
2018-07-15T04:06:40.352Z,49.55
2018-07-15T04:07:40.279Z,48.59
2018-07-15T04:08:40.222Z,48.02
2018-07-15T04:09:40.134Z,46.77
2018-07-15T04:10:40.062Z,48.59
2018-07-15T04:11:39.989Z,48.97
2018-07-15T04:12:39.917Z,48.21
2018-07-15T04:13:39.842Z,47.82
2018-07-15T04:14:39.771Z,48.21
2018-07-15T04:15:39.697Z,48.30
2018-07-15T04:16:39.626Z,49.26
2018-07-15T04:17:39.551Z,49.45
2018-07-15T04:18:39.481Z,49.07
2018-07-15T04:19:39.409Z,47.06
2018-07-15T04:20:39.337Z,48.11
2018-07-15T04:21:39.261Z,48.21
2018-07-15T04:22:39.190Z,49.35
2018-07-15T04:23:39.117Z,48.30
2018-07-15T04:24:39.044Z,46.67
2018-07-15T04:25:38.971Z,46.01
2018-07-15T04:26:38.899Z,44.76
2018-07-15T04:27:38.827Z,43.14
2018-07-15T04:28:38.754Z,43.14
2018-07-15T04:29:38.679Z,42.18
2018-07-15T04:30:38.609Z,42.94
2018-07-15T04:31:38.537Z,43.04
2018-07-15T04:32:38.463Z,43.33
2018-07-15T04:33:38.389Z,44.57
2018-07-15T04:34:38.318Z,45.43
2018-07-15T04:35:38.247Z,44.48
2018-07-15T04:36:38.173Z,44.48
2018-07-15T04:37:38.100Z,41.70
2018-07-15T04:38:38.028Z,40.17
2018-07-15T04:39:37.954Z,40.38
2018-07-15T04:40:37.883Z,41.72
2018-07-15T04:41:37.810Z,43.06
2018-07-15T04:42:37.745Z,43.92
2018-07-15T04:43:37.665Z,45.84
2018-07-15T04:44:37.592Z,46.80
2018-07-15T04:45:37.520Z,45.65
2018-07-15T04:46:37.448Z,44.02
2018-07-15T04:47:37.377Z,45.55
2018-07-15T04:48:37.303Z,44.50
2018-07-15T04:49:37.229Z,44.21
2018-07-15T04:50:37.160Z,45.07
2018-07-15T04:51:37.086Z,44.59
2018-07-15T04:52:37.014Z,45.94
2018-07-15T04:53:36.941Z,47.08
2018-07-15T04:54:36.876Z,47.27
2018-07-15T04:55:36.797Z,46.12
2018-07-15T04:56:36.724Z,48.35
2018-07-15T04:57:36.652Z,50.07
2018-07-15T04:58:36.580Z,50.84
2018-07-15T04:59:36.508Z,51.42
2018-07-15T05:00:36.436Z,51.42
2018-07-15T05:01:36.361Z,50.74
2018-07-15T05:02:36.291Z,51.99
2018-07-15T05:03:36.219Z,51.42
2018-07-15T05:04:36.146Z,52.66
2018-07-15T05:05:36.073Z,54.60
2018-07-15T05:06:36.004Z,56.23
2018-07-15T05:07:35.931Z,56.90
2018-07-15T05:08:35.858Z,56.13
2018-07-15T05:09:35.786Z,56.32
2018-07-15T05:10:35.715Z,58.34
2018-07-15T05:11:35.644Z,59.58
2018-07-15T05:12:35.572Z,61.69
2018-07-15T05:13:35.498Z,62.65
2018-07-15T05:14:35.432Z,64.09
2018-07-15T05:15:35.356Z,63.16
2018-07-15T05:16:35.285Z,62.39
2018-07-15T05:17:35.211Z,63.16
2018-07-15T05:18:35.141Z,62.49
2018-07-15T05:19:35.072Z,63.83
2018-07-15T05:20:35.001Z,65.84
2018-07-15T05:21:34.929Z,65.26
2018-07-15T05:22:34.858Z,63.73
2018-07-15T05:23:34.784Z,65.84
2018-07-15T05:24:34.713Z,68.52
2018-07-15T05:25:34.645Z,67.38
2018-07-15T05:26:34.570Z,67.12
2018-07-15T05:27:34.503Z,69.33
2018-07-15T05:28:34.427Z,70.86
2018-07-15T05:29:34.357Z,70.96
2018-07-15T05:30:34.285Z,73.26
2018-07-15T05:31:34.213Z,74.64
2018-07-15T05:32:34.143Z,75.60
2018-07-15T05:33:34.070Z,77.90
2018-07-15T05:34:34.000Z,77.71
2018-07-15T05:35:33.930Z,78.86
2018-07-15T05:36:33.861Z,79.14
2018-07-15T05:37:33.788Z,81.26
2018-07-15T05:38:33.718Z,82.21
2018-07-15T05:39:33.647Z,81.35
2018-07-15T05:40:33.576Z,81.68
2018-07-15T05:41:33.506Z,82.54
2018-07-15T05:42:33.435Z,82.54
2018-07-15T05:43:33.364Z,84.08
2018-07-15T05:44:33.293Z,87.15
2018-07-15T05:45:33.222Z,90.70
2018-07-15T05:46:33.153Z,90.84
2018-07-15T05:47:33.084Z,91.33
2018-07-15T05:48:33.013Z,93.63
2018-07-15T05:49:32.941Z,89.89
2018-07-15T05:50:32.870Z,91.61
2018-07-15T05:51:32.801Z,96.42
2018-07-15T05:52:32.730Z,92.29
2018-07-15T05:53:32.660Z,95.17
2018-07-15T05:54:32.590Z,96.99
2018-07-15T05:55:32.520Z,96.32
2018-07-15T05:56:32.458Z,97.38
2018-07-15T05:57:32.380Z,93.73
2018-07-15T05:58:32.309Z,96.42
2018-07-15T05:59:32.239Z,95.84
2018-07-15T06:00:32.167Z,97.66
2018-07-15T06:01:32.098Z,98.58
2018-07-15T06:02:32.028Z,98.19
2018-07-15T06:03:32.020Z,99.25
2018-07-15T06:04:31.888Z,99.73
2018-07-15T06:05:31.817Z,99.99
2018-07-15T06:06:31.747Z,99.99
2018-07-15T06:07:31.680Z,99.99
2018-07-15T06:08:31.607Z,99.99
2018-07-15T06:09:31.538Z,99.99
2018-07-15T06:10:31.468Z,99.99
2018-07-15T06:11:31.397Z,99.99
2018-07-15T06:12:31.326Z,99.99
2018-07-15T06:13:31.256Z,99.99
2018-07-15T06:14:31.185Z,99.99
2018-07-15T06:15:31.116Z,99.99
2018-07-15T06:16:31.051Z,99.99
2018-07-15T06:17:30.977Z,99.99
2018-07-15T06:18:30.906Z,99.99
2018-07-15T06:19:30.835Z,99.99
2018-07-15T06:20:30.767Z,99.99
2018-07-15T06:21:30.697Z,99.99
2018-07-15T06:22:30.626Z,99.99
2018-07-15T06:23:30.557Z,99.99
2018-07-15T06:24:30.488Z,99.99
2018-07-15T06:25:30.416Z,99.99
2018-07-15T06:26:30.347Z,99.99
2018-07-15T06:27:30.277Z,99.99
2018-07-15T06:28:30.207Z,99.99
2018-07-15T06:29:30.137Z,99.99
2018-07-15T06:30:30.067Z,99.99
2018-07-15T06:31:29.998Z,99.99
2018-07-15T06:32:29.927Z,99.99
2018-07-15T06:33:29.857Z,99.99
2018-07-15T06:34:29.788Z,99.99
2018-07-15T06:35:29.726Z,99.99
2018-07-15T06:36:29.650Z,99.99
2018-07-15T06:37:29.578Z,99.99
2018-07-15T06:38:29.509Z,99.99
2018-07-15T06:39:29.438Z,99.99
2018-07-15T06:40:29.372Z,99.99
2018-07-15T06:41:29.299Z,99.99
2018-07-15T06:42:29.233Z,99.99
2018-07-15T06:43:29.160Z,99.99
2018-07-15T06:44:29.092Z,99.99
2018-07-15T06:45:29.021Z,99.99
2018-07-15T06:46:28.953Z,99.99
2018-07-15T06:47:28.881Z,99.99
2018-07-15T06:48:28.813Z,99.99
2018-07-15T06:49:28.743Z,99.99
2018-07-15T06:50:28.673Z,99.99
2018-07-15T06:51:28.604Z,99.99
2018-07-15T06:52:28.535Z,99.99
2018-07-15T06:53:28.463Z,99.99
2018-07-15T06:54:28.395Z,99.99
2018-07-15T06:55:28.326Z,99.99
2018-07-15T06:56:28.256Z,99.99
2018-07-15T06:57:28.186Z,99.99
2018-07-15T06:58:28.122Z,99.99
2018-07-15T06:59:28.048Z,99.99
2018-07-15T07:00:27.982Z,99.99
2018-07-15T07:01:27.930Z,99.99
2018-07-15T07:02:27.840Z,99.99
2018-07-15T07:03:27.771Z,99.99
2018-07-15T07:04:27.701Z,99.99
2018-07-15T07:05:27.633Z,99.99
2018-07-15T07:06:27.563Z,99.99
2018-07-15T07:07:27.524Z,99.99
2018-07-15T07:08:27.426Z,99.99
2018-07-15T07:09:27.356Z,99.99
2018-07-15T07:10:27.288Z,99.99
2018-07-15T07:11:27.219Z,99.99
2018-07-15T07:12:27.150Z,99.99
2018-07-15T07:13:27.081Z,99.99
2018-07-15T07:14:27.013Z,99.99
2018-07-15T07:15:26.944Z,99.99
2018-07-15T07:16:26.874Z,99.99
2018-07-15T07:17:26.804Z,99.99
2018-07-15T07:18:26.737Z,99.99
2018-07-15T07:19:26.667Z,99.99
2018-07-15T07:20:26.631Z,99.99
2018-07-15T07:21:26.529Z,99.99
2018-07-15T07:22:26.461Z,99.99
2018-07-15T07:23:26.393Z,99.99
2018-07-15T07:24:26.324Z,99.99
2018-07-15T07:25:26.254Z,99.99
2018-07-15T07:26:26.187Z,99.99
2018-07-15T07:27:26.117Z,99.99
2018-07-15T07:28:26.050Z,99.99
2018-07-15T07:29:25.981Z,99.99
2018-07-15T07:30:25.914Z,99.99
2018-07-15T07:31:25.846Z,99.99
2018-07-15T07:32:25.776Z,99.99
2018-07-15T07:33:25.707Z,99.99
2018-07-15T07:34:25.639Z,99.99
2018-07-15T07:35:25.595Z,99.99
2018-07-15T07:36:25.504Z,99.99
2018-07-15T07:37:25.435Z,99.99
2018-07-15T07:38:25.365Z,99.99
2018-07-15T07:39:25.297Z,99.99
2018-07-15T07:40:25.231Z,99.99
2018-07-15T07:41:25.175Z,99.99
2018-07-15T07:42:25.093Z,99.99
2018-07-15T07:43:25.030Z,99.99
2018-07-15T07:44:24.957Z,99.99
2018-07-15T07:45:24.888Z,99.99
2018-07-15T07:46:24.824Z,99.99
2018-07-15T07:47:24.752Z,99.99
2018-07-15T07:48:24.683Z,99.99
2018-07-15T07:49:24.614Z,99.99
2018-07-15T07:50:24.547Z,99.99
2018-07-15T07:51:24.480Z,99.99
2018-07-15T07:52:24.413Z,99.99
2018-07-15T07:53:24.440Z,99.99
2018-07-15T07:54:24.276Z,99.99
2018-07-15T07:55:24.207Z,99.99
2018-07-15T07:56:24.141Z,99.99
2018-07-15T07:57:24.073Z,99.99
2018-07-15T07:58:24.007Z,97.77
2018-07-15T07:59:23.935Z,99.21
2018-07-15T08:00:23.868Z,99.50
2018-07-15T08:01:23.800Z,98.54
2018-07-15T08:02:23.732Z,99.99
2018-07-15T08:03:23.665Z,99.31
2018-07-15T08:04:23.599Z,95.54
2018-07-15T08:05:23.527Z,96.22
2018-07-15T08:06:23.461Z,97.91
2018-07-15T08:07:23.400Z,90.27
2018-07-15T08:08:23.325Z,91.53
2018-07-15T08:09:23.257Z,89.69
2018-07-15T08:10:23.190Z,89.31
2018-07-15T08:11:23.124Z,89.69
2018-07-15T08:12:23.054Z,90.70
2018-07-15T08:13:22.986Z,93.85
2018-07-15T08:14:22.920Z,89.64
2018-07-15T08:15:22.868Z,86.25
2018-07-15T08:16:22.784Z,92.74
2018-07-15T08:17:22.719Z,94.57
2018-07-15T08:18:22.649Z,96.46
2018-07-15T08:19:22.581Z,91.24
2018-07-15T08:20:22.514Z,89.69
2018-07-15T08:21:22.445Z,88.23
2018-07-15T08:22:22.379Z,88.43
2018-07-15T08:23:22.311Z,88.71
2018-07-15T08:24:22.244Z,87.27
2018-07-15T08:25:22.178Z,86.40
2018-07-15T08:26:22.109Z,84.08
2018-07-15T08:27:22.045Z,85.62
2018-07-15T08:28:22.097Z,88.81
2018-07-15T08:29:21.910Z,87.36
2018-07-15T08:30:21.841Z,81.75
2018-07-15T08:31:21.773Z,81.65
2018-07-15T08:32:21.707Z,81.65
2018-07-15T08:33:21.637Z,82.33
2018-07-15T08:34:21.572Z,82.14
2018-07-15T08:35:21.504Z,80.40
2018-07-15T08:36:21.436Z,79.33
2018-07-15T08:37:21.372Z,80.34
2018-07-15T08:38:21.300Z,78.56
2018-07-15T08:39:21.234Z,80.54
2018-07-15T08:40:21.170Z,79.27
2018-07-15T08:41:21.101Z,77.44
2018-07-15T08:42:21.043Z,79.08
2018-07-15T08:43:20.965Z,75.40
2018-07-15T08:44:20.898Z,79.66
2018-07-15T08:45:20.830Z,77.47
2018-07-15T08:46:20.764Z,78.11
2018-07-15T08:47:20.697Z,80.34
2018-07-15T08:48:20.630Z,83.83
2018-07-15T08:49:20.564Z,80.57
2018-07-15T08:50:20.495Z,81.30
2018-07-15T08:51:20.429Z,84.06
2018-07-15T08:52:20.425Z,84.74
2018-07-15T08:53:20.297Z,87.64
2018-07-15T08:54:20.228Z,79.02
2018-07-15T08:55:20.162Z,78.44
2018-07-15T08:56:20.095Z,76.12
2018-07-15T08:57:20.027Z,76.41
2018-07-15T08:58:19.961Z,76.51
2018-07-15T08:59:19.894Z,78.92
2018-07-15T09:00:19.829Z,80.87
2018-07-15T09:01:19.759Z,79.66
2018-07-15T09:02:19.693Z,79.32
2018-07-15T09:03:19.660Z,79.35
2018-07-15T09:04:19.561Z,78.00
2018-07-15T09:05:19.492Z,74.51
2018-07-15T09:06:19.425Z,74.57
2018-07-15T09:07:19.363Z,74.66
2018-07-15T09:08:19.311Z,75.54
2018-07-15T09:09:19.225Z,76.51
2018-07-15T09:10:19.160Z,75.96
2018-07-15T09:11:19.092Z,72.71
2018-07-15T09:12:19.027Z,73.28
2018-07-15T09:13:18.958Z,73.22
2018-07-15T09:14:18.893Z,73.32
2018-07-15T09:15:18.828Z,71.09
2018-07-15T09:16:18.760Z,69.34
2018-07-15T09:17:18.692Z,67.76
2018-07-15T09:18:18.643Z,68.54
2018-07-15T09:19:18.560Z,70.34
2018-07-15T09:20:18.494Z,70.73
2018-07-15T09:21:18.427Z,69.79
2018-07-15T09:22:18.360Z,68.63
2018-07-15T09:23:18.294Z,68.44
2018-07-15T09:24:18.231Z,69.54
2018-07-15T09:25:18.161Z,68.57
2018-07-15T09:26:18.095Z,67.40
2018-07-15T09:27:18.029Z,66.53
2018-07-15T09:28:17.963Z,68.18
2018-07-15T09:29:17.895Z,69.67
2018-07-15T09:30:17.829Z,67.14
2018-07-15T09:31:17.764Z,66.56
2018-07-15T09:32:17.702Z,65.98
2018-07-15T09:33:17.630Z,66.47
2018-07-15T09:34:17.565Z,64.78
2018-07-15T09:35:17.515Z,65.56
2018-07-15T09:36:17.435Z,64.88
2018-07-15T09:37:17.366Z,64.43
2018-07-15T09:38:17.306Z,64.59
2018-07-15T09:39:17.235Z,64.33
2018-07-15T09:40:17.168Z,64.69
2018-07-15T09:41:17.101Z,63.07
2018-07-15T09:42:17.036Z,64.72
2018-07-15T09:43:16.970Z,64.33
2018-07-15T09:44:16.904Z,63.17
2018-07-15T09:45:16.842Z,62.01
2018-07-15T09:46:16.772Z,61.98
2018-07-15T09:47:16.706Z,62.68
2018-07-15T09:48:16.642Z,60.84
2018-07-15T09:49:16.574Z,60.94
2018-07-15T09:50:16.509Z,59.87
2018-07-15T09:51:16.443Z,59.48
2018-07-15T09:52:16.375Z,62.01
2018-07-15T09:53:16.310Z,60.00
2018-07-15T09:54:16.245Z,59.41
2018-07-15T09:55:16.179Z,58.83
2018-07-15T09:56:16.114Z,57.67
2018-07-15T09:57:16.047Z,58.15
2018-07-15T09:58:15.988Z,58.15
2018-07-15T09:59:15.916Z,57.18
2018-07-15T10:00:15.851Z,57.47
2018-07-15T10:01:15.784Z,57.79
2018-07-15T10:02:15.718Z,57.53
2018-07-15T10:03:15.653Z,57.43
2018-07-15T10:04:15.587Z,57.04
2018-07-15T10:05:15.521Z,56.36
2018-07-15T10:06:15.456Z,57.62
2018-07-15T10:07:15.394Z,57.23
2018-07-15T10:08:15.325Z,56.52
2018-07-15T10:09:15.257Z,56.46
2018-07-15T10:10:15.193Z,57.04
2018-07-15T10:11:15.128Z,57.14
2018-07-15T10:12:15.063Z,55.78
2018-07-15T10:13:14.996Z,55.78
2018-07-15T10:14:14.931Z,55.32
2018-07-15T10:15:14.866Z,55.49
2018-07-15T10:16:14.800Z,54.90
2018-07-15T10:17:14.734Z,54.80
2018-07-15T10:18:14.669Z,54.10
2018-07-15T10:19:14.604Z,55.55
2018-07-15T10:20:14.543Z,55.17
2018-07-15T10:21:14.473Z,55.65
2018-07-15T10:22:14.420Z,56.24
2018-07-15T10:23:14.344Z,55.88
2018-07-15T10:24:14.277Z,56.26
2018-07-15T10:25:14.214Z,55.88
2018-07-15T10:26:14.146Z,55.49
2018-07-15T10:27:14.081Z,54.42
2018-07-15T10:28:14.017Z,53.74
2018-07-15T10:29:13.950Z,54.42
2018-07-15T10:30:13.887Z,56.07
2018-07-15T10:31:13.822Z,54.64
2018-07-15T10:32:13.755Z,55.51
2018-07-15T10:33:13.734Z,54.54
2018-07-15T10:34:13.624Z,54.54
2018-07-15T10:35:13.559Z,54.83
2018-07-15T10:36:13.494Z,53.38
2018-07-15T10:37:13.429Z,53.38
2018-07-15T10:38:13.364Z,53.47
2018-07-15T10:39:13.299Z,52.59
2018-07-15T10:40:13.234Z,52.47
2018-07-15T10:41:13.167Z,53.18
2018-07-15T10:42:13.106Z,53.45
2018-07-15T10:43:13.037Z,53.64
2018-07-15T10:44:12.973Z,54.74
2018-07-15T10:45:12.906Z,53.96
2018-07-15T10:46:12.842Z,54.83
2018-07-15T10:47:12.777Z,54.74
2018-07-15T10:48:12.711Z,54.22
2018-07-15T10:49:12.646Z,53.35
2018-07-15T10:50:12.581Z,54.52
2018-07-15T10:51:12.516Z,54.90
2018-07-15T10:52:12.450Z,54.93
2018-07-15T10:53:12.392Z,53.47
2018-07-15T10:54:12.320Z,53.28
2018-07-15T10:55:12.255Z,53.47
2018-07-15T10:56:12.191Z,52.09
2018-07-15T10:57:12.125Z,52.57
2018-07-15T10:58:12.060Z,53.74
2018-07-15T10:59:11.995Z,53.54
2018-07-15T11:00:11.932Z,53.25
2018-07-15T11:01:11.864Z,53.38
2018-07-15T11:02:11.799Z,52.69
2018-07-15T11:03:11.735Z,52.50
2018-07-15T11:04:11.670Z,52.31
2018-07-15T11:05:11.604Z,51.92
2018-07-15T11:06:11.540Z,52.31
2018-07-15T11:07:11.474Z,52.21
2018-07-15T11:08:11.408Z,52.33
2018-07-15T11:09:11.343Z,52.33
2018-07-15T11:10:11.279Z,53.40
2018-07-15T11:11:11.214Z,53.79
2018-07-15T11:12:11.149Z,53.11
2018-07-15T11:13:11.084Z,53.01
2018-07-15T11:14:11.019Z,53.33
2018-07-15T11:15:10.955Z,52.58
2018-07-15T11:16:10.889Z,51.48
2018-07-15T11:17:10.822Z,53.23
2018-07-15T11:18:10.759Z,53.04
2018-07-15T11:19:10.694Z,53.16
2018-07-15T11:20:10.630Z,53.42
2018-07-15T11:21:10.565Z,52.19
2018-07-15T11:22:10.501Z,51.12
2018-07-15T11:23:10.441Z,50.14
2018-07-15T11:24:10.377Z,51.67
2018-07-15T11:25:10.312Z,50.34
2018-07-15T11:26:10.295Z,50.53
2018-07-15T11:27:10.184Z,50.95
2018-07-15T11:28:10.122Z,50.36
2018-07-15T11:29:10.057Z,48.51
2018-07-15T11:30:09.995Z,49.12
2018-07-15T11:31:10.177Z,48.83
2018-07-15T11:32:09.870Z,48.73
2018-07-15T11:33:09.807Z,48.00
2018-07-15T11:34:09.745Z,46.04
2018-07-15T11:35:09.683Z,47.14
2018-07-15T11:36:09.621Z,46.26
2018-07-15T11:37:09.558Z,44.82
2018-07-15T11:38:09.496Z,44.53
2018-07-15T11:39:09.473Z,44.90
2018-07-15T11:40:09.374Z,44.02
2018-07-15T11:41:09.312Z,44.19
2018-07-15T11:42:09.250Z,44.51
2018-07-15T11:43:09.189Z,43.46
2018-07-15T11:44:09.128Z,43.38
2018-07-15T11:45:09.067Z,43.32
2018-07-15T11:46:09.007Z,42.09
2018-07-15T11:47:08.948Z,41.62
2018-07-15T11:48:08.894Z,39.59
2018-07-15T11:49:08.828Z,40.33
2018-07-15T11:50:08.769Z,41.49
2018-07-15T11:51:08.711Z,42.02
2018-07-15T11:52:08.653Z,40.66
2018-07-15T11:53:17.243Z,40.66
2018-07-15T11:54:17.185Z,39.59
2018-07-15T11:55:17.128Z,39.80
2018-07-15T11:56:17.071Z,41.09
2018-07-15T11:57:17.012Z,39.06
2018-07-15T11:58:16.957Z,40.47
2018-07-15T11:59:16.901Z,38.68
2018-07-15T12:00:16.850Z,38.98
2018-07-15T12:01:16.789Z,38.29
2018-07-15T12:02:16.733Z,38.27
2018-07-15T12:03:16.679Z,39.47
2018-07-15T12:04:16.624Z,38.31
2018-07-15T12:05:16.570Z,38.03
2018-07-15T12:06:16.514Z,37.46
2018-07-15T12:07:16.460Z,37.09
2018-07-15T12:08:16.407Z,38.93
2018-07-15T12:09:16.351Z,38.41
2018-07-15T12:10:16.297Z,39.31
2018-07-15T12:11:16.244Z,38.17
2018-07-15T12:12:16.190Z,38.09
2018-07-15T12:13:16.137Z,37.56
2018-07-15T12:14:16.081Z,39.15
2018-07-15T12:15:16.027Z,38.48
2018-07-15T12:16:15.974Z,37.54
2018-07-15T12:17:15.920Z,37.63
2018-07-15T12:18:15.866Z,35.91
2018-07-15T12:19:15.813Z,36.49
2018-07-15T12:20:15.757Z,36.58
2018-07-15T12:21:15.705Z,36.05
2018-07-15T12:22:15.650Z,35.85
2018-07-15T12:23:15.598Z,36.74
2018-07-15T12:24:15.544Z,37.03
2018-07-15T12:25:15.493Z,36.91
2018-07-15T12:26:15.436Z,38.25
2018-07-15T12:27:15.384Z,39.14
2018-07-15T12:28:15.385Z,38.37
2018-07-15T12:29:15.276Z,38.27
2018-07-15T12:30:15.225Z,37.90
2018-07-15T12:31:15.171Z,36.72
2018-07-15T12:32:15.117Z,37.09
2018-07-15T12:33:15.064Z,38.80
2018-07-15T12:34:15.013Z,39.76
2018-07-15T12:35:14.958Z,40.14
2018-07-15T12:36:14.905Z,40.03
2018-07-15T12:37:14.850Z,40.47
2018-07-15T12:38:14.796Z,39.39
2018-07-15T12:39:14.742Z,39.11
2018-07-15T12:40:14.688Z,38.04
2018-07-15T12:41:14.634Z,38.23
2018-07-15T12:42:14.580Z,37.65
2018-07-15T12:43:14.526Z,38.35
2018-07-15T12:44:14.474Z,36.99
2018-07-15T12:45:14.419Z,35.54
2018-07-15T12:46:14.366Z,35.85
2018-07-15T12:47:14.312Z,35.85
2018-07-15T12:48:14.259Z,36.05
2018-07-15T12:49:14.204Z,36.82
2018-07-15T12:50:14.152Z,36.90
2018-07-15T12:51:14.098Z,36.21
2018-07-15T12:52:14.150Z,35.83