createdAt,value
2019-01-29T00:00:07.042Z,0.00
2019-01-29T00:01:07.031Z,0.00
2019-01-29T00:02:07.022Z,0.00
2019-01-29T00:03:07.012Z,0.00
2019-01-29T00:04:07.013Z,0.00
2019-01-29T00:05:06.989Z,0.00
2019-01-29T00:06:08.806Z,0.00
2019-01-29T00:07:06.967Z,0.00
2019-01-29T00:08:06.960Z,0.00
2019-01-29T00:09:06.984Z,0.00
2019-01-29T00:10:06.937Z,0.00
2019-01-29T00:11:06.925Z,0.00
2019-01-29T00:12:06.916Z,0.00
2019-01-29T00:13:06.905Z,0.00
2019-01-29T00:14:06.894Z,0.00
2019-01-29T00:15:06.891Z,0.00
2019-01-29T00:16:06.908Z,0.00
2019-01-29T00:17:06.860Z,0.00
2019-01-29T00:18:06.851Z,0.00
2019-01-29T00:19:06.839Z,0.00
2019-01-29T00:20:06.841Z,0.00
2019-01-29T00:21:06.824Z,0.00
2019-01-29T00:22:06.871Z,0.00
2019-01-29T00:23:06.798Z,0.00
2019-01-29T00:24:06.791Z,0.00
2019-01-29T00:25:06.789Z,0.00
2019-01-29T00:26:06.769Z,0.00
2019-01-29T00:27:06.755Z,0.00
2019-01-29T00:28:06.746Z,0.00
2019-01-29T00:29:06.734Z,0.00
2019-01-29T00:30:06.732Z,0.00
2019-01-29T00:31:06.717Z,0.00
2019-01-29T00:32:06.705Z,0.00
2019-01-29T00:33:06.691Z,0.00
2019-01-29T00:34:06.680Z,0.00
2019-01-29T00:35:06.685Z,0.00
2019-01-29T00:36:06.660Z,0.00
2019-01-29T00:37:06.649Z,0.00
2019-01-29T00:38:06.639Z,0.00
2019-01-29T00:39:06.630Z,0.00
2019-01-29T00:40:06.627Z,0.00
2019-01-29T00:41:06.609Z,0.00
2019-01-29T00:42:06.596Z,0.00
2019-01-29T00:43:06.585Z,0.00
2019-01-29T00:44:06.575Z,0.00
2019-01-29T00:45:06.580Z,0.00
2019-01-29T00:46:06.557Z,0.00
2019-01-29T00:47:06.545Z,0.00
2019-01-29T00:48:06.536Z,0.00
2019-01-29T00:49:06.521Z,0.00
2019-01-29T00:50:06.524Z,0.00
2019-01-29T00:51:06.501Z,0.00
2019-01-29T00:52:06.491Z,0.00
2019-01-29T00:53:06.479Z,0.00
2019-01-29T00:54:06.469Z,0.00
2019-01-29T00:55:06.472Z,0.00
2019-01-29T00:56:06.448Z,0.00
2019-01-29T00:57:06.436Z,0.00
2019-01-29T00:58:06.428Z,0.00
2019-01-29T00:59:06.416Z,0.00
2019-01-29T01:00:06.413Z,0.00
2019-01-29T01:01:06.395Z,0.00
2019-01-29T01:02:06.386Z,0.00
2019-01-29T01:03:06.375Z,0.00
2019-01-29T01:04:06.363Z,0.00
2019-01-29T01:05:06.360Z,0.00
2019-01-29T01:06:06.341Z,0.00
2019-01-29T01:07:06.339Z,0.00
2019-01-29T01:08:06.326Z,0.00
2019-01-29T01:09:06.308Z,0.00
2019-01-29T01:10:06.308Z,0.00
2019-01-29T01:11:06.288Z,0.00
2019-01-29T01:12:06.279Z,0.00
2019-01-29T01:13:06.272Z,0.00
2019-01-29T01:14:06.255Z,0.00
2019-01-29T01:15:06.253Z,0.00
2019-01-29T01:16:06.234Z,0.00
2019-01-29T01:17:06.222Z,0.00
2019-01-29T01:18:06.213Z,0.00
2019-01-29T01:19:06.201Z,0.00
2019-01-29T01:20:06.204Z,0.00
2019-01-29T01:21:06.180Z,0.00
2019-01-29T01:22:06.170Z,0.00
2019-01-29T01:23:06.160Z,0.00
2019-01-29T01:24:06.148Z,0.00
2019-01-29T01:25:06.150Z,0.00
2019-01-29T01:26:06.127Z,0.00
2019-01-29T01:27:06.123Z,0.00
2019-01-29T01:28:06.107Z,0.00
2019-01-29T01:29:06.095Z,0.00
2019-01-29T01:30:06.097Z,0.00
2019-01-29T01:31:06.078Z,0.00
2019-01-29T01:32:06.067Z,0.00
2019-01-29T01:33:06.052Z,0.00
2019-01-29T01:34:06.042Z,0.00
2019-01-29T01:35:06.039Z,0.00
2019-01-29T01:36:06.020Z,0.00
2019-01-29T01:37:06.012Z,0.00
2019-01-29T01:38:05.999Z,0.00
2019-01-29T01:39:05.988Z,0.00
2019-01-29T01:40:05.986Z,0.00
2019-01-29T01:41:05.968Z,0.00
2019-01-29T01:42:05.958Z,0.00
2019-01-29T01:43:05.951Z,0.00
2019-01-29T01:44:05.940Z,0.00
2019-01-29T01:45:05.935Z,0.00
2019-01-29T01:46:05.915Z,0.00
2019-01-29T01:47:05.906Z,0.00
2019-01-29T01:48:05.894Z,0.00
2019-01-29T01:49:05.882Z,0.00
2019-01-29T01:50:05.878Z,0.00
2019-01-29T01:51:05.859Z,0.00
2019-01-29T01:52:05.851Z,0.00
2019-01-29T01:53:05.838Z,0.00
2019-01-29T01:54:05.830Z,0.00
2019-01-29T01:55:05.829Z,0.00
2019-01-29T01:56:05.806Z,0.00
2019-01-29T01:57:05.795Z,0.00
2019-01-29T01:58:05.783Z,0.00
2019-01-29T01:59:05.773Z,0.00
2019-01-29T02:00:05.777Z,0.00
2019-01-29T02:01:05.752Z,0.00
2019-01-29T02:02:05.741Z,0.00
2019-01-29T02:03:05.731Z,0.00
2019-01-29T02:04:05.719Z,0.00
2019-01-29T02:05:05.722Z,0.00
2019-01-29T02:06:05.702Z,0.00
2019-01-29T02:07:07.235Z,0.00
2019-01-29T02:08:05.681Z,0.00
2019-01-29T02:09:05.665Z,0.00
2019-01-29T02:10:05.681Z,0.00
2019-01-29T02:11:05.646Z,0.00
2019-01-29T02:12:05.637Z,0.00
2019-01-29T02:13:05.624Z,0.00
2019-01-29T02:14:05.611Z,0.00
2019-01-29T02:15:05.601Z,0.00
2019-01-29T02:16:05.610Z,0.00
2019-01-29T02:17:05.579Z,0.00
2019-01-29T02:18:05.568Z,0.00
2019-01-29T02:19:05.558Z,0.00
2019-01-29T02:20:05.549Z,0.00
2019-01-29T02:21:05.546Z,0.00
2019-01-29T02:22:05.529Z,0.00
2019-01-29T02:23:08.094Z,0.00
2019-01-29T02:24:05.505Z,0.00
2019-01-29T02:25:05.493Z,0.00
2019-01-29T02:26:05.493Z,0.00
2019-01-29T02:27:05.471Z,0.00
2019-01-29T02:28:05.461Z,0.00
2019-01-29T02:29:05.456Z,0.00
2019-01-29T02:30:05.440Z,0.00
2019-01-29T02:31:05.436Z,0.00
2019-01-29T02:32:05.419Z,0.00
2019-01-29T02:33:05.407Z,0.00
2019-01-29T02:34:05.396Z,0.00
2019-01-29T02:35:05.397Z,0.00
2019-01-29T02:36:05.389Z,0.00
2019-01-29T02:37:05.364Z,0.00
2019-01-29T02:38:05.355Z,0.00
2019-01-29T02:39:05.344Z,0.00
2019-01-29T02:40:05.337Z,0.00
2019-01-29T02:41:05.331Z,0.00
2019-01-29T02:42:05.310Z,0.00
2019-01-29T02:43:05.301Z,0.00
2019-01-29T02:44:05.292Z,0.00
2019-01-29T02:45:05.280Z,0.00
2019-01-29T02:46:05.277Z,0.00
2019-01-29T02:47:05.258Z,0.00
2019-01-29T02:48:05.246Z,0.00
2019-01-29T02:49:05.235Z,0.00
2019-01-29T02:50:05.225Z,0.00
2019-01-29T02:51:05.229Z,0.00
2019-01-29T02:52:05.205Z,0.00
2019-01-29T02:53:05.197Z,0.00
2019-01-29T02:54:05.180Z,0.00
2019-01-29T02:55:05.173Z,0.00
2019-01-29T02:56:05.185Z,0.00
2019-01-29T02:57:05.151Z,0.00
2019-01-29T02:58:05.137Z,0.00
2019-01-29T02:59:05.129Z,0.00
2019-01-29T03:00:05.119Z,0.00
2019-01-29T03:01:05.106Z,0.00
2019-01-29T03:02:05.109Z,0.00
2019-01-29T03:03:05.089Z,0.00
2019-01-29T03:04:05.073Z,0.00
2019-01-29T03:05:05.063Z,0.00
2019-01-29T03:06:05.053Z,0.00
2019-01-29T03:07:05.049Z,0.00
2019-01-29T03:08:05.031Z,0.00
2019-01-29T03:09:05.020Z,0.00
2019-01-29T03:10:05.015Z,0.00
2019-01-29T03:11:05.082Z,0.00
2019-01-29T03:12:04.994Z,0.00
2019-01-29T03:13:04.978Z,0.00
2019-01-29T03:14:04.965Z,0.00
2019-01-29T03:15:04.978Z,0.00
2019-01-29T03:16:04.944Z,0.00
2019-01-29T03:17:04.941Z,0.00
2019-01-29T03:18:04.923Z,0.00
2019-01-29T03:19:04.913Z,0.00
2019-01-29T03:20:04.903Z,0.00
2019-01-29T03:21:04.891Z,0.00
2019-01-29T03:22:04.891Z,0.00
2019-01-29T03:23:04.869Z,0.00
2019-01-29T03:24:04.857Z,0.00
2019-01-29T03:25:04.852Z,0.00
2019-01-29T03:26:04.837Z,0.00
2019-01-29T03:27:04.835Z,0.00
2019-01-29T03:28:04.815Z,0.00
2019-01-29T03:29:04.806Z,0.00
2019-01-29T03:30:04.795Z,0.00
2019-01-29T03:31:04.784Z,0.00
2019-01-29T03:32:04.801Z,0.00
2019-01-29T03:33:04.765Z,0.00
2019-01-29T03:34:04.753Z,0.00
2019-01-29T03:35:04.741Z,0.00
2019-01-29T03:36:04.731Z,0.00
2019-01-29T03:37:04.736Z,0.00
2019-01-29T03:38:04.709Z,0.00
2019-01-29T03:39:04.698Z,0.00
2019-01-29T03:40:04.688Z,0.00
2019-01-29T03:41:04.675Z,0.00
2019-01-29T03:42:04.675Z,0.00
2019-01-29T03:43:04.655Z,0.00
2019-01-29T03:44:04.646Z,0.00
2019-01-29T03:45:04.638Z,0.00
2019-01-29T03:46:04.623Z,0.00
2019-01-29T03:47:04.621Z,0.00
2019-01-29T03:48:04.602Z,0.00
2019-01-29T03:49:04.590Z,0.00
2019-01-29T03:50:04.583Z,0.00
2019-01-29T03:51:04.636Z,0.00
2019-01-29T03:52:04.589Z,0.00
2019-01-29T03:53:04.548Z,0.00
2019-01-29T03:54:04.538Z,0.00
2019-01-29T03:55:04.533Z,0.00
2019-01-29T03:56:04.525Z,0.00
2019-01-29T03:57:04.507Z,0.00
2019-01-29T03:58:04.506Z,0.00
2019-01-29T03:59:04.485Z,0.00
2019-01-29T04:00:04.478Z,0.00
2019-01-29T04:01:04.469Z,0.00
2019-01-29T04:02:04.453Z,0.00
2019-01-29T04:03:04.455Z,0.00
2019-01-29T04:04:04.434Z,0.00
2019-01-29T04:05:04.425Z,0.00
2019-01-29T04:06:04.410Z,0.00
2019-01-29T04:07:04.401Z,0.00
2019-01-29T04:08:04.400Z,0.00
2019-01-29T04:09:04.379Z,0.00
2019-01-29T04:10:04.371Z,0.00
2019-01-29T04:11:04.357Z,0.00
2019-01-29T04:12:04.348Z,0.00
2019-01-29T04:13:04.347Z,0.00
2019-01-29T04:14:04.327Z,0.00
2019-01-29T04:15:04.314Z,0.00
2019-01-29T04:16:04.309Z,0.00
2019-01-29T04:17:04.293Z,0.00
2019-01-29T04:18:04.299Z,0.00
2019-01-29T04:19:04.274Z,0.00
2019-01-29T04:20:04.262Z,0.00
2019-01-29T04:21:04.253Z,0.00
2019-01-29T04:22:04.242Z,0.00
2019-01-29T04:23:04.266Z,0.00
2019-01-29T04:24:04.221Z,0.00
2019-01-29T04:25:04.213Z,0.00
2019-01-29T04:26:04.201Z,0.00
2019-01-29T04:27:04.187Z,0.00
2019-01-29T04:28:04.187Z,0.00
2019-01-29T04:29:04.166Z,0.00
2019-01-29T04:30:04.157Z,0.00
2019-01-29T04:31:04.147Z,0.00
2019-01-29T04:32:04.153Z,0.00
2019-01-29T04:33:04.133Z,0.00
2019-01-29T04:34:04.113Z,0.00
2019-01-29T04:35:04.105Z,0.00
2019-01-29T04:36:04.093Z,0.00
2019-01-29T04:37:04.087Z,0.00
2019-01-29T04:38:04.080Z,0.00
2019-01-29T04:39:04.061Z,0.00
2019-01-29T04:40:04.050Z,0.00
2019-01-29T04:41:04.041Z,0.00
2019-01-29T04:42:04.034Z,0.00
2019-01-29T04:43:04.027Z,0.00
2019-01-29T04:44:04.009Z,0.00
2019-01-29T04:45:03.999Z,0.00
2019-01-29T04:46:03.989Z,0.00
2019-01-29T04:47:03.976Z,0.00
2019-01-29T04:48:03.975Z,0.00
2019-01-29T04:49:03.956Z,0.00
2019-01-29T04:50:03.965Z,0.00
2019-01-29T04:51:03.939Z,0.00
2019-01-29T04:52:03.924Z,0.00
2019-01-29T04:53:03.924Z,0.00
2019-01-29T04:54:03.902Z,0.00
2019-01-29T04:55:03.894Z,0.00
2019-01-29T04:56:03.882Z,0.00
2019-01-29T04:57:03.872Z,0.00
2019-01-29T04:58:03.888Z,0.00
2019-01-29T04:59:03.849Z,0.00
2019-01-29T05:00:03.843Z,0.00
2019-01-29T05:01:03.829Z,0.00
2019-01-29T05:02:03.820Z,0.00
2019-01-29T05:03:03.807Z,0.00
2019-01-29T05:04:03.806Z,0.00
2019-01-29T05:05:03.787Z,0.00
2019-01-29T05:06:03.776Z,0.00
2019-01-29T05:07:03.770Z,0.00
2019-01-29T05:08:03.754Z,0.00
2019-01-29T05:09:03.753Z,0.00
2019-01-29T05:10:03.734Z,0.00
2019-01-29T05:11:03.723Z,0.00
2019-01-29T05:12:03.714Z,0.00
2019-01-29T05:13:03.705Z,0.00
2019-01-29T05:14:03.700Z,0.00
2019-01-29T05:15:03.682Z,0.00
2019-01-29T05:16:03.673Z,0.00
2019-01-29T05:17:03.659Z,0.00
2019-01-29T05:18:03.650Z,0.00
2019-01-29T05:19:03.648Z,0.00
2019-01-29T05:20:03.627Z,0.00
2019-01-29T05:21:03.618Z,0.00
2019-01-29T05:22:03.607Z,0.00
2019-01-29T05:23:03.600Z,0.00
2019-01-29T05:24:07.014Z,0.00
2019-01-29T05:25:03.578Z,0.00
2019-01-29T05:26:03.578Z,0.00
2019-01-29T05:27:03.559Z,0.00
2019-01-29T05:28:03.544Z,0.00
2019-01-29T05:29:03.543Z,0.00
2019-01-29T05:30:03.521Z,0.00
2019-01-29T05:31:03.511Z,0.00
2019-01-29T05:32:03.502Z,0.00
2019-01-29T05:33:03.490Z,0.00
2019-01-29T05:34:03.502Z,0.00
2019-01-29T05:35:03.469Z,0.00
2019-01-29T05:36:03.460Z,0.00
2019-01-29T05:37:03.448Z,0.00
2019-01-29T05:38:04.215Z,0.00
2019-01-29T05:39:04.596Z,0.00
2019-01-29T05:40:03.416Z,0.00
2019-01-29T05:41:03.406Z,0.00
2019-01-29T05:42:03.398Z,0.00
2019-01-29T05:43:03.385Z,0.00
2019-01-29T05:44:03.384Z,0.00
2019-01-29T05:45:03.370Z,0.00
2019-01-29T05:46:03.355Z,0.00
2019-01-29T05:47:03.344Z,0.00
2019-01-29T05:48:03.332Z,0.00
2019-01-29T05:49:03.330Z,0.00
2019-01-29T05:50:03.311Z,0.00
2019-01-29T05:51:03.303Z,0.00
2019-01-29T05:52:03.290Z,0.00
2019-01-29T05:53:03.279Z,0.00
2019-01-29T05:54:03.283Z,0.00
2019-01-29T05:55:03.260Z,0.00
2019-01-29T05:56:03.247Z,0.00
2019-01-29T05:57:03.238Z,0.00
2019-01-29T05:58:03.228Z,0.00
2019-01-29T05:59:03.354Z,0.00
2019-01-29T06:00:03.208Z,0.00
2019-01-29T06:01:03.195Z,0.00
2019-01-29T06:02:03.184Z,0.00
2019-01-29T06:03:03.175Z,0.00
2019-01-29T06:04:03.174Z,0.00
2019-01-29T06:05:03.157Z,0.00
2019-01-29T06:06:03.148Z,0.00
2019-01-29T06:07:03.131Z,0.00
2019-01-29T06:08:05.136Z,0.00
2019-01-29T06:09:03.118Z,0.00
2019-01-29T06:10:03.101Z,0.00
2019-01-29T06:11:03.092Z,0.00
2019-01-29T06:12:03.079Z,0.00
2019-01-29T06:13:03.068Z,0.00
2019-01-29T06:14:03.085Z,0.00
2019-01-29T06:15:03.048Z,0.00
2019-01-29T06:16:03.046Z,0.00
2019-01-29T06:17:03.025Z,0.00
2019-01-29T06:18:03.023Z,0.00
2019-01-29T06:19:03.005Z,4.00
2019-01-29T06:20:03.004Z,4.00
2019-01-29T06:21:02.984Z,0.00
2019-01-29T06:22:02.973Z,4.00
2019-01-29T06:23:02.965Z,4.00
2019-01-29T06:24:02.953Z,4.00
2019-01-29T06:25:02.951Z,0.00
2019-01-29T06:26:02.934Z,4.00
2019-01-29T06:27:02.924Z,8.00
2019-01-29T06:28:02.909Z,8.00
2019-01-29T06:29:02.898Z,8.00
2019-01-29T06:30:02.902Z,12.00
2019-01-29T06:31:02.878Z,8.00
2019-01-29T06:32:02.868Z,12.00
2019-01-29T06:33:02.864Z,12.00
2019-01-29T06:34:02.849Z,16.00
2019-01-29T06:35:02.850Z,16.00
2019-01-29T06:36:02.846Z,24.00
2019-01-29T06:37:02.815Z,24.00
2019-01-29T06:38:02.805Z,28.00
2019-01-29T06:39:02.797Z,28.00
2019-01-29T06:40:02.794Z,32.00
2019-01-29T06:41:02.774Z,40.00
2019-01-29T06:42:02.762Z,40.00
2019-01-29T06:43:02.751Z,48.00
2019-01-29T06:44:02.741Z,56.00
2019-01-29T06:45:02.739Z,60.00
2019-01-29T06:46:02.721Z,68.00
2019-01-29T06:47:02.713Z,76.00
2019-01-29T06:48:02.700Z,84.00
2019-01-29T06:49:02.689Z,92.00
2019-01-29T06:50:02.689Z,100.00
2019-01-29T06:51:02.670Z,108.00
2019-01-29T06:52:02.658Z,116.00
2019-01-29T06:53:02.650Z,128.00
2019-01-29T06:54:02.636Z,140.00
2019-01-29T06:55:02.635Z,152.00
2019-01-29T06:56:02.615Z,164.00
2019-01-29T06:57:02.604Z,180.00
2019-01-29T06:58:02.596Z,196.00
2019-01-29T06:59:02.587Z,212.00
2019-01-29T07:00:02.580Z,232.00
2019-01-29T07:01:02.562Z,252.00
2019-01-29T07:02:02.553Z,276.00
2019-01-29T07:03:02.544Z,296.00
2019-01-29T07:04:02.530Z,324.00
2019-01-29T07:05:02.532Z,352.00
2019-01-29T07:06:02.510Z,384.00
2019-01-29T07:07:02.501Z,416.00
2019-01-29T07:08:02.488Z,448.00
2019-01-29T07:09:02.485Z,484.00
2019-01-29T07:10:02.475Z,512.00
2019-01-29T07:11:02.457Z,540.00
2019-01-29T07:12:02.450Z,572.00
2019-01-29T07:13:02.440Z,588.00
2019-01-29T07:14:02.425Z,612.00
2019-01-29T07:15:02.425Z,628.00
2019-01-29T07:16:02.404Z,648.00
2019-01-29T07:17:02.394Z,656.00
2019-01-29T07:18:02.383Z,660.00
2019-01-29T07:19:02.372Z,656.00
2019-01-29T07:20:02.393Z,660.00
2019-01-29T07:21:02.351Z,588.00
2019-01-29T07:22:02.342Z,588.00
2019-01-29T07:23:02.329Z,556.00
2019-01-29T07:24:02.319Z,508.00
2019-01-29T07:25:02.310Z,544.00
2019-01-29T07:26:02.308Z,484.00
2019-01-29T07:27:02.289Z,448.00
2019-01-29T07:28:02.276Z,424.00
2019-01-29T07:29:02.267Z,408.00
2019-01-29T07:30:02.259Z,428.00
2019-01-29T07:31:02.254Z,480.00
2019-01-29T07:32:02.236Z,440.00
2019-01-29T07:33:02.223Z,372.00
2019-01-29T07:34:02.222Z,332.00
2019-01-29T07:35:02.204Z,272.00
2019-01-29T07:36:02.202Z,260.00
2019-01-29T07:37:02.182Z,272.00
2019-01-29T07:38:02.172Z,288.00
2019-01-29T07:39:02.162Z,316.00
2019-01-29T07:40:02.153Z,336.00
2019-01-29T07:41:02.147Z,360.00
2019-01-29T07:42:02.128Z,360.00
2019-01-29T07:43:02.118Z,352.00
2019-01-29T07:44:02.108Z,356.00
2019-01-29T07:45:02.099Z,408.00
2019-01-29T07:46:02.097Z,448.00
2019-01-29T07:47:02.082Z,520.00
2019-01-29T07:48:02.067Z,596.00
2019-01-29T07:49:02.055Z,688.00
2019-01-29T07:50:02.048Z,736.00
2019-01-29T07:51:02.047Z,788.00
2019-01-29T07:52:02.024Z,784.00
2019-01-29T07:53:02.013Z,788.00
2019-01-29T07:54:02.002Z,852.00
2019-01-29T07:55:01.994Z,952.00
2019-01-29T07:56:01.997Z,1128.00
2019-01-29T07:57:01.972Z,1264.00
2019-01-29T07:58:01.960Z,1388.00
2019-01-29T07:59:01.950Z,1564.00
2019-01-29T08:00:01.939Z,1452.00
2019-01-29T08:01:01.937Z,1272.00
2019-01-29T08:02:01.918Z,1172.00
2019-01-29T08:03:01.907Z,972.00
2019-01-29T08:04:01.910Z,900.00
2019-01-29T08:05:01.888Z,912.00
2019-01-29T08:06:01.893Z,1020.00
2019-01-29T08:07:01.866Z,904.00
2019-01-29T08:08:01.854Z,828.00
2019-01-29T08:09:01.856Z,844.00
2019-01-29T08:10:01.865Z,776.00
2019-01-29T08:11:01.833Z,772.00
2019-01-29T08:12:01.813Z,676.00
2019-01-29T08:13:01.803Z,632.00
2019-01-29T08:14:01.839Z,644.00
2019-01-29T08:15:01.782Z,676.00
2019-01-29T08:16:01.780Z,676.00
2019-01-29T08:17:01.761Z,632.00
2019-01-29T08:18:01.749Z,640.00
2019-01-29T08:19:01.741Z,624.00
2019-01-29T08:20:01.729Z,576.00
2019-01-29T08:21:01.728Z,680.00
2019-01-29T08:22:01.707Z,904.00
2019-01-29T08:23:01.697Z,920.00
2019-01-29T08:24:01.688Z,868.00
2019-01-29T08:25:02.342Z,720.00
2019-01-29T08:26:01.674Z,656.00
2019-01-29T08:27:01.658Z,616.00
2019-01-29T08:28:01.652Z,720.00
2019-01-29T08:29:01.637Z,1016.00
2019-01-29T08:30:01.624Z,1220.00
2019-01-29T08:31:01.620Z,1268.00
2019-01-29T08:32:01.604Z,1252.00
2019-01-29T08:33:01.595Z,1216.00
2019-01-29T08:34:01.582Z,1008.00
2019-01-29T08:35:01.572Z,856.00
2019-01-29T08:36:01.575Z,876.00
2019-01-29T08:37:01.549Z,1072.00
2019-01-29T08:38:01.542Z,1100.00
2019-01-29T08:39:01.536Z,904.00
2019-01-29T08:40:01.522Z,776.00
2019-01-29T08:41:01.517Z,712.00
2019-01-29T08:42:01.496Z,728.00
2019-01-29T08:43:01.488Z,800.00
2019-01-29T08:44:01.485Z,804.00
2019-01-29T08:45:01.466Z,796.00
2019-01-29T08:46:01.463Z,864.00
2019-01-29T08:47:01.445Z,912.00
2019-01-29T08:48:01.433Z,1084.00
2019-01-29T08:49:01.422Z,1184.00
2019-01-29T08:50:01.416Z,1052.00
2019-01-29T08:51:01.412Z,996.00
2019-01-29T08:52:01.392Z,972.00
2019-01-29T08:53:01.381Z,984.00
2019-01-29T08:54:01.369Z,916.00
2019-01-29T08:55:10.303Z,896.00
2019-01-29T08:56:02.355Z,964.00
2019-01-29T08:57:01.336Z,1088.00
2019-01-29T08:58:01.326Z,984.00
2019-01-29T08:59:01.381Z,972.00
2019-01-29T09:00:01.342Z,936.00
2019-01-29T09:01:01.402Z,876.00
2019-01-29T09:02:01.285Z,840.00
2019-01-29T09:03:01.327Z,1028.00
2019-01-29T09:04:01.303Z,1160.00
2019-01-29T09:05:01.305Z,1112.00
2019-01-29T09:06:01.368Z,1004.00
2019-01-29T09:07:01.268Z,1004.00
2019-01-29T09:08:01.258Z,1072.00
2019-01-29T09:09:01.272Z,1200.00
2019-01-29T09:10:01.198Z,1188.00
2019-01-29T09:11:01.202Z,1068.00
2019-01-29T09:12:01.179Z,1028.00
2019-01-29T09:13:01.168Z,964.00
2019-01-29T09:14:01.169Z,1240.00
2019-01-29T09:15:01.145Z,1452.00
2019-01-29T09:16:01.143Z,1140.00
2019-01-29T09:17:01.125Z,876.00
2019-01-29T09:18:01.114Z,812.00
2019-01-29T09:19:01.106Z,912.00
2019-01-29T09:20:03.134Z,1012.00
2019-01-29T09:21:01.094Z,988.00
2019-01-29T09:22:01.076Z,960.00
2019-01-29T09:23:01.070Z,996.00
2019-01-29T09:24:01.054Z,984.00
2019-01-29T09:25:01.039Z,864.00
2019-01-29T09:26:01.038Z,716.00
2019-01-29T09:27:01.032Z,720.00
2019-01-29T09:28:01.016Z,824.00
2019-01-29T09:29:00.998Z,856.00
2019-01-29T09:30:00.985Z,892.00
2019-01-29T09:31:00.977Z,1016.00
2019-01-29T09:32:00.977Z,1184.00
2019-01-29T09:33:00.954Z,1192.00
2019-01-29T09:34:00.943Z,1132.00
2019-01-29T09:35:00.932Z,1060.00
2019-01-29T09:36:00.923Z,1124.00
2019-01-29T09:37:00.923Z,1248.00
2019-01-29T09:38:00.901Z,1348.00
2019-01-29T09:39:00.892Z,1312.00
2019-01-29T09:40:00.879Z,1284.00
2019-01-29T09:41:00.868Z,1356.00
2019-01-29T09:42:00.870Z,1416.00
2019-01-29T09:43:00.850Z,1492.00
2019-01-29T09:44:00.836Z,1592.00
2019-01-29T09:45:00.826Z,1684.00
2019-01-29T09:46:00.816Z,1652.00
2019-01-29T09:47:00.813Z,1672.00
2019-01-29T09:48:00.795Z,1696.00
2019-01-29T09:49:00.786Z,1588.00
2019-01-29T09:50:00.772Z,1652.00
2019-01-29T09:51:00.761Z,1888.00
2019-01-29T09:52:00.758Z,1848.00
2019-01-29T09:53:00.740Z,1828.00
2019-01-29T09:54:00.735Z,1664.00
2019-01-29T09:55:00.722Z,1468.00
2019-01-29T09:56:00.707Z,1400.00
2019-01-29T09:57:00.704Z,1396.00
2019-01-29T09:58:00.692Z,1532.00
2019-01-29T09:59:00.680Z,1752.00
2019-01-29T10:00:00.668Z,1828.00
2019-01-29T10:01:00.653Z,1700.00
2019-01-29T10:02:00.652Z,1420.00
2019-01-29T10:03:00.635Z,1268.00
2019-01-29T10:04:00.621Z,1332.00
2019-01-29T10:05:00.609Z,1380.00
2019-01-29T10:06:00.599Z,1412.00
2019-01-29T10:07:00.596Z,1736.00
2019-01-29T10:08:00.578Z,2108.00
2019-01-29T10:09:00.568Z,2340.00
2019-01-29T10:10:00.574Z,2156.00
2019-01-29T10:11:00.547Z,1880.00
2019-01-29T10:12:00.544Z,1832.00
2019-01-29T10:13:00.529Z,1988.00
2019-01-29T10:14:00.514Z,2008.00
2019-01-29T10:15:00.502Z,1904.00
2019-01-29T10:16:00.493Z,1760.00
2019-01-29T10:17:00.489Z,1844.00
2019-01-29T10:18:00.473Z,2000.00
2019-01-29T10:19:00.461Z,1924.00
2019-01-29T10:20:02.908Z,1736.00
2019-01-29T10:21:00.439Z,1688.00
2019-01-29T10:22:00.440Z,1748.00
2019-01-29T10:23:00.416Z,1612.00
2019-01-29T10:24:00.407Z,1520.00
2019-01-29T10:25:00.394Z,1420.00
2019-01-29T10:26:00.384Z,1328.00
2019-01-29T10:27:00.381Z,1244.00
2019-01-29T10:28:00.362Z,1156.00
2019-01-29T10:29:00.351Z,1144.00
2019-01-29T10:30:00.341Z,1180.00
2019-01-29T10:31:00.330Z,1208.00
2019-01-29T10:32:00.329Z,1164.00
2019-01-29T10:33:00.308Z,1212.00
2019-01-29T10:34:00.299Z,1104.00
2019-01-29T10:35:00.291Z,1072.00
2019-01-29T10:36:00.275Z,1112.00
2019-01-29T10:37:00.277Z,1104.00
2019-01-29T10:38:00.257Z,1188.00
2019-01-29T10:39:00.246Z,1296.00
2019-01-29T10:40:00.266Z,1224.00
2019-01-29T10:41:00.224Z,1112.00
2019-01-29T10:42:00.219Z,1152.00
2019-01-29T10:43:00.200Z,1228.00
2019-01-29T10:44:00.189Z,1312.00
2019-01-29T10:45:00.211Z,1360.00
2019-01-29T10:46:00.169Z,1392.00
2019-01-29T10:47:00.168Z,1400.00
2019-01-29T10:48:00.147Z,1356.00
2019-01-29T10:49:00.135Z,1408.00
2019-01-29T10:50:00.317Z,1352.00
2019-01-29T10:51:00.116Z,1300.00
2019-01-29T10:52:00.112Z,1284.00
2019-01-29T10:53:00.094Z,1276.00
2019-01-29T10:54:00.081Z,1320.00
2019-01-29T10:55:00.100Z,1328.00
2019-01-29T10:56:00.060Z,1348.00
2019-01-29T10:57:00.056Z,1240.00
2019-01-29T10:58:00.039Z,1188.00
2019-01-29T10:59:00.031Z,1276.00
2019-01-29T11:00:00.017Z,1348.00
2019-01-29T11:01:00.016Z,1424.00
2019-01-29T11:02:00.006Z,1456.00
2019-01-29T11:02:59.986Z,1400.00
2019-01-29T11:03:59.981Z,1300.00
2019-01-29T11:04:59.965Z,1216.00
2019-01-29T11:05:59.952Z,1244.00
2019-01-29T11:06:59.953Z,1212.00
2019-01-29T11:07:59.931Z,1376.00
2019-01-29T11:08:59.924Z,1528.00
2019-01-29T11:09:59.911Z,1584.00
2019-01-29T11:10:59.900Z,1816.00
2019-01-29T11:11:59.917Z,2012.00
2019-01-29T11:12:59.879Z,1756.00
2019-01-29T11:13:59.868Z,1764.00
2019-01-29T11:14:59.857Z,1756.00
2019-01-29T11:15:59.849Z,1748.00
2019-01-29T11:16:59.838Z,1824.00
2019-01-29T11:17:59.833Z,1776.00
2019-01-29T11:19:03.481Z,1792.00
2019-01-29T11:19:59.803Z,1700.00
2019-01-29T11:20:59.795Z,1572.00
2019-01-29T11:21:59.787Z,1516.00
2019-01-29T11:22:59.781Z,1528.00
2019-01-29T11:23:59.761Z,1400.00
2019-01-29T11:24:59.750Z,1328.00
2019-01-29T11:25:59.743Z,1232.00
2019-01-29T11:26:59.734Z,1268.00
2019-01-29T11:27:59.727Z,1340.00
2019-01-29T11:28:59.709Z,1312.00
2019-01-29T11:29:59.697Z,1456.00
2019-01-29T11:30:59.687Z,1512.00
2019-01-29T11:31:59.674Z,1296.00
2019-01-29T11:32:59.673Z,1112.00
2019-01-29T11:33:59.653Z,1068.00
2019-01-29T11:34:59.642Z,1108.00
2019-01-29T11:35:59.632Z,1160.00
2019-01-29T11:36:59.621Z,1188.00
2019-01-29T11:37:59.621Z,1240.00
2019-01-29T11:38:59.600Z,1248.00
2019-01-29T11:39:59.589Z,1260.00
2019-01-29T11:40:59.581Z,1252.00
2019-01-29T11:41:59.570Z,1268.00
2019-01-29T11:42:59.605Z,1180.00
2019-01-29T11:44:00.602Z,1100.00
2019-01-29T11:44:59.539Z,1120.00
2019-01-29T11:45:59.524Z,988.00
2019-01-29T11:46:59.513Z,952.00
2019-01-29T11:47:59.504Z,1096.00
2019-01-29T11:48:59.500Z,1196.00
2019-01-29T11:49:59.483Z,1408.00
2019-01-29T11:50:59.474Z,1352.00
2019-01-29T11:51:59.460Z,1320.00
2019-01-29T11:52:59.449Z,1244.00
2019-01-29T11:53:59.446Z,1396.00
2019-01-29T11:54:59.433Z,1380.00
2019-01-29T11:56:04.306Z,1264.00
2019-01-29T11:57:00.406Z,1176.00
2019-01-29T11:57:59.401Z,1140.00
2019-01-29T11:58:59.401Z,1244.00
2019-01-29T11:59:59.374Z,1176.00
2019-01-29T12:00:59.365Z,1164.00
2019-01-29T12:01:59.354Z,1304.00
2019-01-29T12:02:59.342Z,1264.00
2019-01-29T12:03:59.338Z,1464.00
2019-01-29T12:04:59.320Z,1520.00
2019-01-29T12:05:59.312Z,1352.00
2019-01-29T12:06:59.298Z,1252.00
2019-01-29T12:07:59.288Z,1292.00
2019-01-29T12:08:59.290Z,1292.00
2019-01-29T12:09:59.268Z,1384.00
2019-01-29T12:10:59.256Z,1636.00
2019-01-29T12:11:59.246Z,1736.00
2019-01-29T12:12:59.234Z,1720.00
2019-01-29T12:13:59.232Z,1668.00
2019-01-29T12:14:59.215Z,1668.00
2019-01-29T12:15:59.203Z,1792.00
2019-01-29T12:16:59.193Z,1812.00
2019-01-29T12:17:59.180Z,1992.00
2019-01-29T12:18:59.183Z,2036.00
2019-01-29T12:19:59.165Z,2028.00
2019-01-29T12:20:59.149Z,2100.00
2019-01-29T12:21:59.139Z,1904.00
2019-01-29T12:22:59.129Z,1772.00
2019-01-29T12:23:59.128Z,1716.00
2019-01-29T12:24:59.108Z,1788.00
2019-01-29T12:25:59.100Z,1808.00
2019-01-29T12:26:59.084Z,1860.00
2019-01-29T12:27:59.076Z,1836.00
2019-01-29T12:28:59.089Z,1936.00
2019-01-29T12:29:59.055Z,2012.00
2019-01-29T12:30:59.042Z,1992.00
2019-01-29T12:31:59.032Z,2048.00
2019-01-29T12:32:59.021Z,2136.00
2019-01-29T12:33:59.011Z,2144.00
2019-01-29T12:34:59.012Z,2156.00
2019-01-29T12:35:58.989Z,2272.00
2019-01-29T12:36:58.978Z,2340.00
2019-01-29T12:37:58.967Z,2424.00
2019-01-29T12:38:58.957Z,2396.00
2019-01-29T12:39:58.955Z,2364.00
2019-01-29T12:40:58.936Z,2456.00
2019-01-29T12:41:58.930Z,2588.00
2019-01-29T12:42:58.922Z,2500.00
2019-01-29T12:43:58.905Z,2372.00
2019-01-29T12:44:58.902Z,2368.00
2019-01-29T12:45:58.883Z,2304.00