createdAt,value
2019-03-30T14:51:07.963Z,12.15
2019-03-30T14:53:37.501Z,11.50
2019-03-30T14:56:08.145Z,10.43
2019-03-30T14:58:37.759Z,11.30
2019-03-30T15:01:07.257Z,10.50
2019-03-30T15:03:36.781Z,10.17
2019-03-30T15:06:07.142Z,10.03
2019-03-30T15:08:36.984Z,10.90
2019-03-30T15:11:06.562Z,10.70
2019-03-30T15:13:36.068Z,11.13
2019-03-30T15:16:05.530Z,12.17
2019-03-30T15:18:35.137Z,12.03
2019-03-30T15:21:08.309Z,13.23
2019-03-30T15:23:36.035Z,12.90
2019-03-30T15:26:05.572Z,12.37
2019-03-30T15:28:35.189Z,12.53
2019-03-30T15:31:04.755Z,12.47
2019-03-30T15:33:35.295Z,13.03
2019-03-30T15:36:04.938Z,12.77
2019-03-30T15:38:34.508Z,13.00
2019-03-30T15:41:04.114Z,12.80
2019-03-30T15:43:38.497Z,12.93
2019-03-30T15:46:04.984Z,12.47
2019-03-30T15:48:34.724Z,13.53
2019-03-30T15:51:05.210Z,12.60
2019-03-30T15:53:34.755Z,13.53
2019-03-30T15:56:04.254Z,13.77
2019-03-30T15:58:33.983Z,13.93
2019-03-30T16:01:04.385Z,13.67
2019-03-30T16:03:34.065Z,14.37
2019-03-30T16:06:03.635Z,15.30
2019-03-30T16:08:33.208Z,13.93
2019-03-30T16:11:02.733Z,14.47
2019-03-30T16:13:32.300Z,15.90
2019-03-30T16:16:01.947Z,13.93
2019-03-30T16:18:31.723Z,14.53
2019-03-30T16:21:02.403Z,15.40
2019-03-30T16:23:32.007Z,14.70
2019-03-30T16:26:01.447Z,13.83
2019-03-30T16:28:31.175Z,15.30
2019-03-30T16:31:00.599Z,14.10
2019-03-30T16:33:30.302Z,14.27
2019-03-30T16:36:02.686Z,15.40
2019-03-30T16:38:30.994Z,14.70
2019-03-30T16:41:00.867Z,15.40
2019-03-30T16:43:30.359Z,13.90
2019-03-30T16:46:00.335Z,15.07
2019-03-30T16:48:30.380Z,14.40
2019-03-30T16:51:01.680Z,15.23
2019-03-30T16:53:31.558Z,20.00
2019-03-30T16:56:01.559Z,16.60
2019-03-30T16:58:31.194Z,15.77
2019-03-30T17:01:00.741Z,17.27
2019-03-30T17:03:30.611Z,16.07
2019-03-30T17:06:00.103Z,15.70
2019-03-30T17:08:29.683Z,16.40
2019-03-30T17:10:59.105Z,15.23
2019-03-30T17:13:28.581Z,16.87
2019-03-30T17:15:59.619Z,20.30
2019-03-30T17:18:30.404Z,17.83
2019-03-30T17:20:59.916Z,19.90
2019-03-30T17:23:29.425Z,18.07
2019-03-30T17:26:00.043Z,17.00
2019-03-30T17:28:29.538Z,18.47
2019-03-30T17:30:59.149Z,20.67
2019-03-30T17:33:28.984Z,20.57
2019-03-30T17:35:58.631Z,22.27
2019-03-30T17:38:29.573Z,22.00
2019-03-30T17:40:59.073Z,26.07
2019-03-30T17:43:28.758Z,46.03
2019-03-30T17:45:58.251Z,38.93
2019-03-30T17:48:27.681Z,23.40
2019-03-30T17:50:58.396Z,29.13
2019-03-30T17:53:28.444Z,31.80
2019-03-30T17:55:57.949Z,24.03
2019-03-30T17:58:27.530Z,30.70
2019-03-30T18:00:57.222Z,37.37
2019-03-30T18:03:30.082Z,39.93
2019-03-30T18:05:59.870Z,36.13
2019-03-30T18:08:29.499Z,30.77
2019-03-30T18:10:59.123Z,28.27
2019-03-30T18:13:28.856Z,29.27
2019-03-30T18:15:58.448Z,27.50
2019-03-30T18:18:28.250Z,31.47
2019-03-30T18:20:57.849Z,29.37
2019-03-30T18:23:27.284Z,27.23
2019-03-30T18:25:58.659Z,25.87
2019-03-30T18:28:28.374Z,27.23
2019-03-30T18:30:57.988Z,28.67
2019-03-30T18:33:27.553Z,32.60
2019-03-30T18:35:57.464Z,28.33
2019-03-30T18:38:27.327Z,27.00
2019-03-30T18:40:59.790Z,27.30
2019-03-30T18:43:30.818Z,25.10
2019-03-30T18:46:00.345Z,25.53
2019-03-30T18:48:30.029Z,24.27
2019-03-30T18:51:00.754Z,24.10
2019-03-30T18:53:30.912Z,22.93
2019-03-30T18:56:00.493Z,21.43
2019-03-30T18:58:41.108Z,20.73
2019-03-30T19:01:01.330Z,21.63
2019-03-30T19:03:30.994Z,20.80
2019-03-30T19:06:01.798Z,21.20
2019-03-30T19:08:34.402Z,22.53
2019-03-30T19:11:02.670Z,22.40
2019-03-30T19:13:32.454Z,20.93
2019-03-30T19:16:02.097Z,26.00
2019-03-30T19:18:31.698Z,22.50
2019-03-30T19:21:01.261Z,21.40
2019-03-30T19:23:30.910Z,29.03
2019-03-30T19:26:00.507Z,30.37
2019-03-30T19:28:31.623Z,35.13
2019-03-30T19:31:01.186Z,33.50
2019-03-30T19:33:30.691Z,25.37
2019-03-30T19:36:00.109Z,26.70
2019-03-30T19:38:29.547Z,56.30
2019-03-30T19:40:59.134Z,38.73
2019-03-30T19:43:30.084Z,48.83
2019-03-30T19:46:02.399Z,40.70
2019-03-30T19:48:32.263Z,23.77
2019-03-30T19:51:03.295Z,23.53
2019-03-30T19:53:32.975Z,23.20
2019-03-30T19:56:07.060Z,22.57
2019-03-30T19:58:40.312Z,25.27
2019-03-30T20:01:10.205Z,29.60
2019-03-30T20:03:41.654Z,26.20
2019-03-30T20:06:12.780Z,31.67
2019-03-30T20:08:43.905Z,31.37
2019-03-30T20:11:13.603Z,48.27
2019-03-30T20:13:43.194Z,39.07
2019-03-30T20:16:15.163Z,31.73
2019-03-30T20:18:46.217Z,34.97
2019-03-30T20:21:15.711Z,39.17
2019-03-30T20:23:45.684Z,32.70
2019-03-30T20:26:17.115Z,30.53
2019-03-30T20:28:48.239Z,35.97
2019-03-30T20:31:17.766Z,39.20
2019-03-30T20:33:47.260Z,36.73
2019-03-30T20:36:17.123Z,27.93
2019-03-30T20:38:46.722Z,25.20
2019-03-30T20:41:16.286Z,29.67
2019-03-30T20:43:45.813Z,26.53
2019-03-30T20:46:15.312Z,24.50
2019-03-30T20:48:44.777Z,22.93
2019-03-30T20:51:14.263Z,24.47
2019-03-30T20:53:44.231Z,23.77
2019-03-30T20:56:13.809Z,22.80
2019-03-30T20:58:43.545Z,22.60
2019-03-30T21:01:15.755Z,23.17
2019-03-30T21:03:45.317Z,23.37
2019-03-30T21:06:14.845Z,21.23
2019-03-30T21:08:44.296Z,21.73
2019-03-30T21:11:17.173Z,21.50
2019-03-30T21:13:46.978Z,20.10
2019-03-30T21:16:16.424Z,21.70
2019-03-30T21:18:45.931Z,20.40
2019-03-30T21:21:15.484Z,20.00
2019-03-30T21:23:45.045Z,20.43
2019-03-30T21:26:14.519Z,20.37
2019-03-30T21:28:43.947Z,22.03
2019-03-30T21:31:13.569Z,20.30
2019-03-30T21:33:43.237Z,20.73
2019-03-30T21:36:12.660Z,21.70
2019-03-30T21:38:42.085Z,21.40
2019-03-30T21:41:11.517Z,19.40
2019-03-30T21:43:41.436Z,20.53
2019-03-30T21:46:11.165Z,21.00
2019-03-30T21:48:40.840Z,21.37
2019-03-30T21:51:11.780Z,22.23
2019-03-30T21:53:41.396Z,21.13
2019-03-30T21:56:10.870Z,20.73
2019-03-30T21:58:40.369Z,19.87
2019-03-30T22:01:10.169Z,19.43
2019-03-30T22:03:39.891Z,19.80
2019-03-30T22:06:09.454Z,21.20
2019-03-30T22:08:39.265Z,19.57
2019-03-30T22:11:08.848Z,20.13
2019-03-30T22:13:38.477Z,20.10
2019-03-30T22:16:07.916Z,19.60
2019-03-30T22:18:37.498Z,20.10
2019-03-30T22:21:06.952Z,19.70
2019-03-30T22:23:37.855Z,20.33
2019-03-30T22:26:07.527Z,19.93
2019-03-30T22:28:37.140Z,19.37
2019-03-30T22:31:06.637Z,19.13
2019-03-30T22:33:36.240Z,18.13
2019-03-30T22:36:05.738Z,18.53
2019-03-30T22:38:35.314Z,18.87
2019-03-30T22:41:04.887Z,18.87
2019-03-30T22:43:34.615Z,19.27
2019-03-30T22:46:07.385Z,19.73
2019-03-30T22:48:35.427Z,19.53
2019-03-30T22:51:05.066Z,19.63
2019-03-30T22:53:34.664Z,19.50
2019-03-30T22:56:04.200Z,19.83
2019-03-30T22:58:33.686Z,19.77
2019-03-30T23:01:06.573Z,19.40
2019-03-30T23:03:36.368Z,19.07
2019-03-30T23:06:05.916Z,19.77
2019-03-30T23:08:35.484Z,17.67
2019-03-30T23:11:05.052Z,19.63
2019-03-30T23:13:34.746Z,17.97
2019-03-30T23:16:04.275Z,19.20
2019-03-30T23:18:33.738Z,18.93
2019-03-30T23:21:03.183Z,19.53
2019-03-30T23:23:32.909Z,20.07
2019-03-30T23:26:02.331Z,19.77
2019-03-30T23:28:31.964Z,18.97
2019-03-30T23:31:01.645Z,19.23
2019-03-30T23:33:31.161Z,18.40
2019-03-30T23:36:00.684Z,20.00
2019-03-30T23:38:30.250Z,18.33
2019-03-30T23:40:59.823Z,20.13
2019-03-30T23:43:29.459Z,19.13
2019-03-30T23:45:59.028Z,18.87
2019-03-30T23:48:28.522Z,19.03
2019-03-30T23:50:58.125Z,19.27
2019-03-30T23:53:27.693Z,18.30
2019-03-30T23:55:57.291Z,18.43
2019-03-30T23:58:26.837Z,19.07
