createdAt,value
2018-01-15T00:00:08.219Z,24.50
2018-01-15T00:02:38.662Z,24.50
2018-01-15T00:05:08.743Z,24.50
2018-01-15T00:07:38.440Z,24.60
2018-01-15T00:10:08.146Z,24.60
2018-01-15T00:12:37.842Z,24.60
2018-01-15T00:15:07.574Z,24.60
2018-01-15T00:17:37.273Z,24.60
2018-01-15T00:20:06.982Z,24.60
2018-01-15T00:22:36.721Z,24.70
2018-01-15T00:25:06.458Z,24.70
2018-01-15T00:27:36.150Z,24.70
2018-01-15T00:30:06.649Z,24.80
2018-01-15T00:32:36.653Z,24.80
2018-01-15T00:35:06.356Z,24.80
2018-01-15T00:37:36.053Z,24.90
2018-01-15T00:40:05.792Z,24.90
2018-01-15T00:42:36.687Z,24.90
2018-01-15T00:45:06.384Z,24.90
2018-01-15T00:47:36.089Z,24.90
2018-01-15T00:50:06.550Z,25.10
2018-01-15T00:52:36.251Z,25.00
2018-01-15T00:55:06.853Z,25.10
2018-01-15T00:57:37.366Z,25.30
2018-01-15T01:00:07.122Z,25.20
2018-01-15T01:02:37.660Z,25.30
2018-01-15T01:05:08.756Z,25.50
2018-01-15T01:07:39.253Z,25.60
2018-01-15T01:10:08.978Z,25.60
2018-01-15T01:12:38.758Z,25.60
2018-01-15T01:15:08.481Z,25.70
2018-01-15T01:17:38.157Z,25.80
2018-01-15T01:20:07.865Z,25.80
2018-01-15T01:22:37.614Z,25.80
2018-01-15T01:25:07.306Z,25.90
2018-01-15T01:27:37.017Z,25.90
2018-01-15T01:30:06.732Z,26.00
2018-01-15T01:32:37.328Z,26.00
2018-01-15T01:35:07.038Z,26.00
2018-01-15T01:37:36.741Z,26.10
2018-01-15T01:40:06.440Z,26.10
2018-01-15T01:42:36.941Z,26.20
2018-01-15T01:45:06.505Z,26.20
2018-01-15T01:47:36.214Z,26.30
2018-01-15T01:50:05.925Z,26.40
2018-01-15T01:52:35.661Z,26.50
2018-01-15T01:55:05.689Z,26.50
2018-01-15T01:57:35.473Z,26.50
2018-01-15T02:00:05.181Z,26.60
2018-01-15T02:02:34.917Z,26.60
2018-01-15T02:05:04.646Z,26.70
2018-01-15T02:07:34.428Z,26.70
2018-01-15T02:10:04.174Z,26.80
2018-01-15T02:12:34.641Z,26.90
2018-01-15T02:15:04.405Z,26.80
2018-01-15T02:17:34.918Z,27.00
2018-01-15T02:20:04.609Z,27.00
2018-01-15T02:22:34.343Z,27.00
2018-01-15T02:25:04.045Z,27.10
2018-01-15T02:27:33.776Z,27.10
2018-01-15T02:30:04.272Z,27.20
2018-01-15T02:32:34.297Z,27.20
2018-01-15T02:35:03.989Z,27.30
2018-01-15T02:37:33.702Z,27.30
2018-01-15T02:40:03.410Z,27.40
2018-01-15T02:42:33.141Z,27.40
2018-01-15T02:45:02.857Z,27.40
2018-01-15T02:47:32.587Z,26.80
2018-01-15T02:50:03.044Z,27.60
2018-01-15T02:52:34.455Z,27.60
2018-01-15T02:55:04.299Z,27.60
2018-01-15T02:57:34.006Z,27.70
2018-01-15T03:00:03.734Z,27.70
2018-01-15T03:02:33.436Z,27.80
2018-01-15T03:05:03.122Z,27.80
2018-01-15T03:07:33.585Z,27.80
2018-01-15T03:10:04.779Z,27.90
2018-01-15T03:12:35.305Z,28.00
2018-01-15T03:15:05.778Z,28.00
2018-01-15T03:17:35.489Z,28.00
2018-01-15T03:20:05.238Z,28.00
2018-01-15T03:22:35.906Z,28.00
2018-01-15T03:25:06.666Z,28.00
2018-01-15T03:27:36.348Z,28.00
2018-01-15T03:30:06.685Z,28.00
2018-01-15T03:32:36.465Z,28.10
2018-01-15T03:35:06.922Z,28.10
2018-01-15T03:37:36.638Z,28.20
2018-01-15T03:40:06.357Z,28.20
2018-01-15T03:42:36.105Z,28.20
2018-01-15T03:45:05.985Z,28.20
2018-01-15T03:47:35.653Z,28.30
2018-01-15T03:50:06.248Z,28.40
2018-01-15T03:52:36.004Z,28.40
2018-01-15T03:55:05.712Z,28.40
2018-01-15T03:57:35.969Z,28.40
2018-01-15T04:00:05.673Z,28.40
2018-01-15T04:02:36.492Z,28.50
2018-01-15T04:05:06.205Z,28.50
2018-01-15T04:07:35.929Z,28.60
2018-01-15T04:10:05.638Z,28.60
2018-01-15T04:12:35.406Z,28.60
2018-01-15T04:15:05.979Z,28.70
2018-01-15T04:17:35.762Z,28.70
2018-01-15T04:20:06.533Z,28.70
2018-01-15T04:22:36.226Z,28.70
2018-01-15T04:25:05.937Z,28.80
2018-01-15T04:27:35.655Z,28.80
2018-01-15T04:30:05.359Z,28.80
2018-01-15T04:32:35.222Z,28.90
2018-01-15T04:35:05.730Z,29.00
2018-01-15T04:37:35.670Z,29.00
2018-01-15T04:40:06.156Z,29.10
2018-01-15T04:42:35.902Z,29.10
2018-01-15T04:45:06.350Z,29.20
2018-01-15T04:47:36.813Z,29.20
2018-01-15T04:50:06.572Z,29.20
2018-01-15T04:52:37.199Z,29.40
2018-01-15T04:55:07.673Z,29.40
2018-01-15T04:57:37.377Z,29.40
2018-01-15T05:00:07.077Z,29.50
2018-01-15T05:02:36.808Z,29.50
2018-01-15T05:05:06.693Z,29.50
2018-01-15T05:07:36.398Z,29.40
2018-01-15T05:10:06.141Z,29.40
2018-01-15T05:12:36.658Z,29.40
2018-01-15T05:15:06.354Z,29.40
2018-01-15T05:17:36.384Z,29.50
2018-01-15T05:20:06.092Z,29.50
2018-01-15T05:22:36.408Z,29.60
2018-01-15T05:25:06.113Z,29.70
2018-01-15T05:27:35.814Z,29.80
2018-01-15T05:30:05.547Z,29.80
2018-01-15T05:32:36.037Z,29.90
2018-01-15T05:35:06.515Z,29.90
2018-01-15T05:37:36.217Z,29.90
2018-01-15T05:40:05.973Z,30.00
2018-01-15T05:42:35.858Z,30.00
2018-01-15T05:45:05.553Z,30.00
2018-01-15T05:47:35.271Z,30.00
2018-01-15T05:50:05.164Z,30.10
2018-01-15T05:52:34.885Z,30.10
2018-01-15T05:55:04.558Z,30.10
2018-01-15T05:57:35.113Z,30.10
2018-01-15T06:00:06.294Z,30.00
2018-01-15T06:02:36.002Z,30.10
2018-01-15T06:05:05.714Z,30.00
2018-01-15T06:07:35.461Z,30.00
2018-01-15T06:10:05.922Z,30.00
2018-01-15T06:12:36.236Z,30.00
2018-01-15T06:15:05.961Z,30.00
2018-01-15T06:17:35.657Z,30.10
2018-01-15T06:20:05.359Z,30.20
2018-01-15T06:22:35.173Z,30.20
2018-01-15T06:25:04.878Z,30.30
2018-01-15T06:27:34.804Z,30.40
2018-01-15T06:30:04.526Z,30.40
2018-01-15T06:32:34.238Z,30.40
2018-01-15T06:35:03.949Z,30.40
2018-01-15T06:37:34.440Z,30.50
2018-01-15T06:40:04.172Z,30.50
2018-01-15T06:42:34.266Z,30.50
2018-01-15T06:45:04.703Z,30.50
2018-01-15T06:47:34.716Z,30.40
2018-01-15T06:50:04.467Z,30.40
2018-01-15T06:52:34.181Z,30.30
2018-01-15T06:55:03.903Z,30.30
2018-01-15T06:57:33.613Z,30.30
2018-01-15T07:00:03.360Z,30.40
2018-01-15T07:02:33.079Z,30.40
2018-01-15T07:05:02.801Z,30.40
2018-01-15T07:07:32.479Z,30.40
2018-01-15T07:10:02.947Z,30.50
2018-01-15T07:12:32.642Z,30.40
2018-01-15T07:15:02.370Z,30.50
2018-01-15T07:17:32.059Z,30.50
2018-01-15T07:20:01.772Z,30.50
2018-01-15T07:22:32.271Z,30.60
2018-01-15T07:25:02.081Z,30.60
2018-01-15T07:27:32.552Z,30.50
2018-01-15T07:30:03.142Z,30.50
2018-01-15T07:32:33.598Z,30.40
2018-01-15T07:35:03.350Z,30.40
2018-01-15T07:37:33.034Z,30.40
2018-01-15T07:40:02.773Z,30.30
2018-01-15T07:42:32.478Z,30.30
2018-01-15T07:45:02.225Z,30.20
2018-01-15T07:47:32.713Z,30.20
2018-01-15T07:50:02.411Z,30.20
2018-01-15T07:52:32.094Z,30.30
2018-01-15T07:55:01.793Z,30.40
2018-01-15T07:57:31.610Z,30.50
2018-01-15T08:00:01.330Z,30.60
2018-01-15T08:02:31.042Z,30.70
2018-01-15T08:05:01.514Z,30.90
2018-01-15T08:07:31.496Z,30.90
2018-01-15T08:10:01.198Z,31.00
2018-01-15T08:12:30.894Z,31.10
2018-01-15T08:15:00.591Z,31.10
2018-01-15T08:17:30.310Z,31.10
2018-01-15T08:20:00.001Z,31.10
2018-01-15T08:22:31.015Z,31.00
2018-01-15T08:25:00.730Z,31.00
2018-01-15T08:27:30.713Z,31.00
2018-01-15T08:30:00.434Z,31.00
2018-01-15T08:32:30.161Z,30.90
2018-01-15T08:34:59.902Z,30.90
2018-01-15T08:37:30.349Z,30.70
2018-01-15T08:40:00.070Z,30.70
2018-01-15T08:42:29.821Z,30.60
2018-01-15T08:44:59.529Z,30.50
2018-01-15T08:47:29.284Z,30.30
2018-01-15T08:49:58.996Z,30.30
2018-01-15T08:52:28.785Z,30.20
2018-01-15T08:54:59.258Z,30.10
2018-01-15T08:57:28.978Z,30.10
2018-01-15T08:59:58.761Z,30.00
2018-01-15T09:02:28.450Z,30.00
2018-01-15T09:04:58.904Z,29.90
2018-01-15T09:07:28.907Z,29.80
2018-01-15T09:09:58.621Z,29.70
2018-01-15T09:12:28.353Z,29.70
2018-01-15T09:14:58.039Z,29.60
2018-01-15T09:17:27.729Z,29.60
2018-01-15T09:19:58.551Z,29.50
2018-01-15T09:22:29.043Z,29.50
2018-01-15T09:24:58.746Z,29.40
2018-01-15T09:27:28.471Z,29.40
2018-01-15T09:29:58.210Z,29.40
2018-01-15T09:32:28.739Z,29.40
2018-01-15T09:34:59.453Z,29.40
2018-01-15T09:37:29.178Z,29.30
2018-01-15T09:39:59.622Z,29.30
2018-01-15T09:42:30.590Z,29.20
2018-01-15T09:45:00.921Z,29.20
2018-01-15T09:47:30.659Z,29.20
2018-01-15T09:50:00.603Z,29.20
2018-01-15T09:52:31.085Z,29.10
2018-01-15T09:55:00.824Z,29.10
2018-01-15T09:57:30.867Z,29.10
2018-01-15T10:00:00.566Z,29.00
2018-01-15T10:02:31.820Z,29.00
2018-01-15T10:05:02.269Z,29.00
2018-01-15T10:07:31.967Z,29.00
2018-01-15T10:10:01.688Z,29.00
2018-01-15T10:12:31.445Z,29.00
2018-01-15T10:15:01.149Z,28.90
2018-01-15T10:17:30.846Z,28.90
2018-01-15T10:20:00.537Z,28.90
2018-01-15T10:22:30.239Z,28.80
2018-01-15T10:25:00.089Z,28.80
2018-01-15T10:27:30.024Z,28.80
2018-01-15T10:30:00.526Z,28.70
2018-01-15T10:32:30.274Z,28.70
2018-01-15T10:35:01.171Z,28.60
2018-01-15T10:37:30.897Z,28.50
2018-01-15T10:40:00.554Z,28.50
2018-01-15T10:42:30.266Z,28.40
2018-01-15T10:44:59.981Z,28.40
2018-01-15T10:47:29.962Z,28.30
2018-01-15T10:50:00.422Z,28.10
2018-01-15T10:52:30.145Z,28.00
2018-01-15T10:54:59.848Z,27.90
2018-01-15T10:57:30.334Z,27.70
2018-01-15T11:00:00.788Z,27.60
2018-01-15T11:02:30.537Z,27.60
2018-01-15T11:05:00.301Z,27.50
2018-01-15T11:07:30.009Z,27.40
2018-01-15T11:09:59.705Z,27.40
2018-01-15T11:12:30.707Z,27.30
2018-01-15T11:15:01.231Z,27.30
2018-01-15T11:17:30.939Z,27.30
2018-01-15T11:20:00.828Z,27.20
2018-01-15T11:22:31.302Z,27.10
2018-01-15T11:25:01.164Z,27.10
2018-01-15T11:27:30.857Z,27.10
2018-01-15T11:30:00.552Z,27.10
2018-01-15T11:32:31.002Z,27.10
2018-01-15T11:35:00.711Z,27.10
2018-01-15T11:37:30.418Z,27.10
2018-01-15T11:40:00.150Z,27.00
2018-01-15T11:42:29.898Z,27.00
2018-01-15T11:44:59.648Z,27.00
2018-01-15T11:47:29.363Z,26.80
2018-01-15T11:49:59.046Z,26.80
2018-01-15T11:52:29.580Z,26.70
2018-01-15T11:55:00.067Z,26.60
2018-01-15T11:57:30.449Z,26.60
2018-01-15T12:00:00.170Z,26.50
2018-01-15T12:02:29.897Z,26.40
2018-01-15T12:04:59.590Z,26.40
2018-01-15T12:07:30.474Z,26.20
2018-01-15T12:10:00.199Z,26.10
2018-01-15T12:12:32.050Z,25.80
2018-01-15T12:15:01.758Z,25.80
2018-01-15T12:17:31.469Z,25.70
2018-01-15T12:20:01.169Z,25.70
2018-01-15T12:22:30.894Z,25.50
2018-01-15T12:25:00.591Z,25.40
2018-01-15T12:27:30.322Z,25.40
2018-01-15T12:30:00.854Z,25.20
2018-01-15T12:32:31.334Z,25.20
2018-01-15T12:35:01.041Z,25.20
2018-01-15T12:37:30.857Z,25.20
2018-01-15T12:40:00.766Z,25.20
2018-01-15T12:42:30.784Z,25.30
2018-01-15T12:45:01.234Z,25.20
2018-01-15T12:47:30.949Z,25.20
2018-01-15T12:50:00.665Z,25.20
2018-01-15T12:52:31.242Z,25.10
2018-01-15T12:55:00.957Z,25.00
2018-01-15T12:57:30.710Z,24.90
2018-01-15T13:00:00.486Z,24.80
2018-01-15T13:02:30.188Z,24.70
2018-01-15T13:04:59.973Z,24.70
2018-01-15T13:07:40.913Z,24.70
2018-01-15T13:10:10.642Z,24.70
2018-01-15T13:12:41.105Z,24.80
2018-01-15T13:15:10.820Z,24.80
2018-01-15T13:17:40.525Z,24.90
2018-01-15T13:20:10.230Z,24.90
2018-01-15T13:22:39.961Z,24.90
2018-01-15T13:25:09.719Z,25.00
2018-01-15T13:27:40.173Z,25.00
2018-01-15T13:30:09.952Z,25.00
2018-01-15T13:32:40.441Z,25.10
2018-01-15T13:35:10.142Z,25.10
2018-01-15T13:37:40.750Z,25.10
2018-01-15T13:40:10.438Z,25.10
2018-01-15T13:42:41.598Z,25.00
2018-01-15T13:45:11.302Z,25.00
2018-01-15T13:47:41.062Z,25.10
2018-01-15T13:50:10.807Z,25.00
2018-01-15T13:52:41.264Z,25.00
2018-01-15T13:55:11.003Z,25.00
2018-01-15T13:57:40.701Z,25.00
2018-01-15T14:00:10.432Z,25.00
2018-01-15T14:02:40.193Z,25.00
2018-01-15T14:05:10.524Z,25.00
2018-01-15T14:07:40.294Z,25.00
2018-01-15T14:10:10.061Z,25.00
2018-01-15T14:12:39.797Z,25.00
2018-01-15T14:15:09.526Z,25.00
2018-01-15T14:17:40.356Z,25.00
2018-01-15T14:20:10.154Z,25.00
2018-01-15T14:22:40.184Z,24.90
2018-01-15T14:25:10.029Z,24.90
2018-01-15T14:27:40.580Z,24.90
2018-01-15T14:30:11.384Z,24.90
2018-01-15T14:32:41.958Z,24.80
2018-01-15T14:35:12.978Z,24.90
2018-01-15T14:37:42.814Z,24.80
2018-01-15T14:40:12.645Z,24.80
2018-01-15T14:42:42.530Z,24.80
2018-01-15T14:45:12.351Z,24.80
2018-01-15T14:47:42.914Z,24.70
2018-01-15T14:50:12.931Z,24.70
2018-01-15T14:52:42.732Z,24.70
2018-01-15T14:55:12.514Z,24.80
2018-01-15T14:57:42.275Z,24.70
2018-01-15T15:00:12.581Z,24.80
2018-01-15T15:02:42.377Z,24.80
2018-01-15T15:05:12.165Z,24.90
2018-01-15T15:07:42.552Z,24.90
2018-01-15T15:10:13.101Z,25.00
2018-01-15T15:12:43.557Z,25.00
2018-01-15T15:15:13.353Z,25.00
2018-01-15T15:17:46.264Z,25.00
2018-01-15T15:20:16.564Z,25.00
2018-01-15T15:22:51.429Z,25.00
2018-01-15T15:25:21.179Z,25.10
2018-01-15T15:27:51.780Z,24.90
2018-01-15T15:30:21.586Z,25.00
2018-01-15T15:32:52.120Z,25.10
2018-01-15T15:35:22.397Z,25.10
2018-01-15T15:37:52.157Z,25.10
2018-01-15T15:40:23.797Z,25.10
2018-01-15T15:42:53.530Z,25.10
2018-01-15T15:45:23.584Z,25.10
2018-01-15T15:47:53.371Z,25.10
2018-01-15T15:50:23.877Z,25.20
2018-01-15T15:52:53.597Z,25.20
2018-01-15T15:55:23.370Z,25.20
2018-01-15T15:57:53.116Z,25.20
2018-01-15T16:00:22.876Z,25.20
2018-01-15T16:02:52.588Z,25.20
2018-01-15T16:05:22.295Z,25.20
2018-01-15T16:07:52.037Z,25.20
2018-01-15T16:10:21.756Z,25.20
2018-01-15T16:12:51.445Z,25.20
2018-01-15T16:15:21.259Z,25.20
2018-01-15T16:17:51.406Z,25.20
2018-01-15T16:20:21.444Z,25.10
2018-01-15T16:22:59.683Z,25.10
2018-01-15T16:25:30.025Z,25.10
2018-01-15T16:27:59.700Z,25.10
2018-01-15T16:30:29.414Z,25.10
2018-01-15T16:32:59.126Z,25.10
2018-01-15T16:35:28.842Z,25.10
2018-01-15T16:37:58.552Z,25.10
2018-01-15T16:40:28.273Z,25.10
2018-01-15T16:42:57.950Z,25.10
2018-01-15T16:45:28.441Z,25.10
2018-01-15T16:47:58.186Z,25.00
2018-01-15T16:50:28.706Z,25.00
2018-01-15T16:52:59.184Z,25.00
2018-01-15T16:55:28.880Z,25.00
2018-01-15T16:57:58.571Z,25.00
2018-01-15T17:00:28.296Z,25.00
2018-01-15T17:02:58.009Z,25.00
2018-01-15T17:05:27.828Z,25.00
2018-01-15T17:07:57.646Z,25.00
2018-01-15T17:10:27.346Z,25.00
2018-01-15T17:12:57.016Z,25.00
2018-01-15T17:15:27.474Z,25.00
2018-01-15T17:17:57.153Z,24.90
2018-01-15T17:20:27.949Z,25.00
2018-01-15T17:22:57.649Z,25.00
2018-01-15T17:25:27.335Z,24.90
2018-01-15T17:27:57.044Z,25.00
2018-01-15T17:30:26.737Z,24.90
2018-01-15T17:32:57.172Z,24.90
2018-01-15T17:35:26.885Z,24.90
2018-01-15T17:37:56.555Z,25.00
2018-01-15T17:40:26.466Z,24.90
2018-01-15T17:42:56.142Z,24.90
2018-01-15T17:45:26.605Z,24.90
2018-01-15T17:47:56.326Z,24.90
2018-01-15T17:50:26.801Z,24.90
2018-01-15T17:52:57.511Z,24.90
2018-01-15T17:55:27.221Z,24.80
2018-01-15T17:57:56.950Z,24.80
2018-01-15T18:00:26.673Z,24.80
2018-01-15T18:02:56.370Z,24.80
2018-01-15T18:05:26.063Z,24.70
2018-01-15T18:07:55.758Z,24.80
2018-01-15T18:10:26.198Z,24.70
2018-01-15T18:12:55.905Z,24.70
2018-01-15T18:15:25.625Z,24.70
2018-01-15T18:17:55.282Z,24.70
2018-01-15T18:20:24.971Z,24.70
2018-01-15T18:22:54.653Z,24.70
2018-01-15T18:25:24.373Z,24.70
2018-01-15T18:27:54.358Z,24.80
2018-01-15T18:30:25.192Z,24.70
2018-01-15T18:32:54.862Z,24.80
2018-01-15T18:35:24.514Z,24.80
2018-01-15T18:37:54.202Z,24.80
2018-01-15T18:40:24.642Z,24.80
2018-01-15T18:42:55.104Z,24.80
2018-01-15T18:45:24.769Z,24.80
2018-01-15T18:47:55.230Z,24.80
2018-01-15T18:50:24.926Z,24.80
2018-01-15T18:52:54.605Z,24.80
2018-01-15T18:55:25.022Z,24.80
2018-01-15T18:57:54.709Z,24.80
2018-01-15T19:00:24.381Z,24.80
2018-01-15T19:02:54.066Z,24.80
2018-01-15T19:05:24.530Z,24.80
2018-01-15T19:07:54.228Z,24.80
2018-01-15T19:10:23.912Z,24.80
2018-01-15T19:12:54.385Z,24.80
2018-01-15T19:15:24.057Z,24.80
2018-01-15T19:17:53.737Z,24.80
2018-01-15T19:20:23.428Z,24.80
2018-01-15T19:22:53.152Z,24.80
2018-01-15T19:25:22.823Z,24.80
2018-01-15T19:27:52.696Z,24.80
2018-01-15T19:30:23.298Z,24.80
2018-01-15T19:32:53.205Z,24.80
2018-01-15T19:35:24.054Z,24.80
2018-01-15T19:37:53.923Z,24.80
2018-01-15T19:40:23.844Z,24.80
2018-01-15T19:42:53.742Z,24.80
2018-01-15T19:45:28.765Z,24.80
2018-01-15T19:48:03.693Z,24.90
2018-01-15T19:50:38.726Z,24.90
2018-01-15T19:53:23.904Z,24.80
2018-01-15T19:55:58.760Z,24.80
2018-01-15T19:58:33.647Z,24.80
2018-01-15T20:01:09.277Z,24.80
2018-01-15T20:03:44.950Z,24.80
2018-01-15T20:06:20.680Z,24.70
2018-01-15T20:08:55.551Z,24.80
2018-01-15T20:11:25.453Z,24.70
2018-01-15T20:13:56.078Z,24.70
2018-01-15T20:16:26.629Z,24.60
2018-01-15T20:18:56.355Z,24.60
2018-01-15T20:21:26.035Z,24.60
2018-01-15T20:23:55.745Z,24.70
2018-01-15T20:26:26.209Z,24.60
2018-01-15T20:28:55.913Z,24.60
2018-01-15T20:31:25.616Z,24.70
2018-01-15T20:33:55.322Z,24.60
2018-01-15T20:36:25.330Z,24.60
2018-01-15T20:38:55.012Z,24.60
2018-01-15T20:41:25.438Z,24.60
2018-01-15T20:43:55.876Z,24.50
2018-01-15T20:46:26.331Z,24.50
2018-01-15T20:48:56.119Z,24.60
2018-01-15T20:51:27.530Z,24.50
2018-01-15T20:53:57.264Z,24.50
2018-01-15T20:56:27.719Z,24.50
2018-01-15T20:58:57.404Z,24.50
2018-01-15T21:01:27.835Z,24.50
2018-01-15T21:03:58.301Z,24.50
2018-01-15T21:06:28.021Z,24.50
2018-01-15T21:08:57.722Z,24.40
2018-01-15T21:11:27.436Z,24.40
2018-01-15T21:13:57.306Z,24.40
2018-01-15T21:16:27.733Z,24.40
2018-01-15T21:18:58.202Z,24.40
2018-01-15T21:21:27.872Z,24.40
2018-01-15T21:23:57.585Z,24.40
2018-01-15T21:26:27.282Z,24.50
2018-01-15T21:28:57.750Z,24.50
2018-01-15T21:31:27.451Z,24.50
2018-01-15T21:33:57.134Z,24.50
2018-01-15T21:36:27.586Z,24.50
2018-01-15T21:38:57.305Z,24.50
2018-01-15T21:41:26.992Z,24.50
2018-01-15T21:43:56.716Z,24.50
2018-01-15T21:46:26.395Z,24.50
2018-01-15T21:48:56.850Z,24.50
2018-01-15T21:51:27.038Z,24.40
2018-01-15T21:53:57.520Z,24.40
2018-01-15T21:56:27.210Z,24.40
2018-01-15T21:58:56.929Z,24.40
2018-01-15T22:01:26.617Z,24.50
2018-01-15T22:03:56.298Z,24.40
2018-01-15T22:06:26.727Z,24.40
2018-01-15T22:08:57.205Z,24.40
2018-01-15T22:11:26.905Z,24.40
2018-01-15T22:13:56.598Z,24.40
2018-01-15T22:16:27.033Z,24.30
2018-01-15T22:18:56.718Z,24.30
2018-01-15T22:21:27.161Z,24.30
2018-01-15T22:23:56.842Z,24.30
2018-01-15T22:26:27.345Z,24.30
2018-01-15T22:28:57.004Z,24.30
2018-01-15T22:31:26.716Z,24.30
2018-01-15T22:33:56.394Z,24.30
2018-01-15T22:36:26.845Z,24.30
2018-01-15T22:38:56.530Z,24.30
2018-01-15T22:41:26.990Z,24.30
2018-01-15T22:43:56.677Z,24.30
2018-01-15T22:46:27.232Z,24.30
2018-01-15T22:48:56.938Z,24.30
2018-01-15T22:51:27.143Z,24.30
2018-01-15T22:53:57.594Z,24.30
2018-01-15T22:56:27.270Z,24.30
2018-01-15T22:58:57.777Z,24.30
2018-01-15T23:01:27.476Z,24.30
2018-01-15T23:03:57.212Z,24.30
2018-01-15T23:06:27.688Z,24.30
2018-01-15T23:08:57.400Z,24.20
2018-01-15T23:11:27.118Z,24.20
2018-01-15T23:13:56.828Z,24.20
2018-01-15T23:16:26.514Z,24.20
2018-01-15T23:18:56.237Z,24.10
2018-01-15T23:21:25.932Z,24.10
2018-01-15T23:23:55.603Z,24.10
2018-01-15T23:26:26.049Z,24.00
2018-01-15T23:28:55.796Z,24.00
2018-01-15T23:31:25.460Z,24.00
2018-01-15T23:33:56.781Z,24.20
2018-01-15T23:36:26.566Z,23.90
2018-01-15T23:38:56.258Z,24.00
2018-01-15T23:41:25.918Z,23.90
2018-01-15T23:43:55.661Z,23.90
2018-01-15T23:46:26.274Z,23.90
2018-01-15T23:48:56.715Z,23.90
2018-01-15T23:51:26.485Z,23.90
2018-01-15T23:53:56.197Z,23.90
2018-01-15T23:56:25.877Z,23.90
2018-01-15T23:58:55.542Z,23.90
