createdAt,value
2019-05-02T00:01:02.950Z,8.09
2019-05-02T00:03:36.078Z,7.95
2019-05-02T00:06:07.412Z,8.06
2019-05-02T00:08:35.088Z,8.00
2019-05-02T00:11:05.992Z,8.14
2019-05-02T00:13:35.066Z,8.22
2019-05-02T00:16:04.140Z,8.08
2019-05-02T00:18:37.337Z,8.06
2019-05-02T00:21:04.562Z,8.05
2019-05-02T00:23:33.628Z,8.02
2019-05-02T00:26:02.721Z,7.86
2019-05-02T00:28:31.864Z,7.97
2019-05-02T00:31:00.925Z,7.84
2019-05-02T00:33:34.511Z,7.80
2019-05-02T00:36:00.824Z,7.88
2019-05-02T00:38:33.261Z,7.81
2019-05-02T00:41:02.215Z,7.82
2019-05-02T00:43:34.629Z,7.70
2019-05-02T00:46:03.636Z,7.55
2019-05-02T00:48:37.716Z,7.58
2019-05-02T00:51:06.778Z,7.62
2019-05-02T00:53:35.924Z,7.50
2019-05-02T00:56:09.050Z,7.54
2019-05-02T00:58:36.985Z,7.50
2019-05-02T01:01:24.305Z,7.47
2019-05-02T01:03:56.845Z,7.33
2019-05-02T01:06:27.056Z,7.22
2019-05-02T01:08:56.094Z,7.15
2019-05-02T01:11:28.364Z,7.20
2019-05-02T01:13:57.747Z,7.17
2019-05-02T01:16:26.941Z,7.15
2019-05-02T01:18:56.019Z,7.12
2019-05-02T01:21:24.999Z,7.03
2019-05-02T01:23:54.162Z,7.01
2019-05-02T01:26:29.309Z,7.04
2019-05-02T01:29:17.831Z,7.03
2019-05-02T01:31:59.768Z,7.07
2019-05-02T01:34:43.871Z,7.01
2019-05-02T01:37:26.546Z,7.03
2019-05-02T01:39:55.662Z,7.11
2019-05-02T01:42:24.732Z,7.11
2019-05-02T01:44:53.928Z,7.05
2019-05-02T01:47:22.966Z,7.05
2019-05-02T01:49:57.069Z,6.83
2019-05-02T01:52:23.717Z,6.95
2019-05-02T01:54:53.661Z,7.04
2019-05-02T01:57:22.720Z,7.08
2019-05-02T01:59:51.743Z,6.97
2019-05-02T02:02:20.811Z,7.02
2019-05-02T02:04:52.206Z,6.81
2019-05-02T02:07:21.250Z,6.77
2019-05-02T02:09:50.404Z,6.85
2019-05-02T02:12:19.439Z,6.92
2019-05-02T02:14:53.429Z,7.03
2019-05-02T02:17:19.357Z,7.01
2019-05-02T02:19:54.377Z,7.03
2019-05-02T02:22:39.073Z,7.01
2019-05-02T02:25:24.891Z,7.06
2019-05-02T02:27:54.980Z,7.09
2019-05-02T02:30:26.704Z,7.13
2019-05-02T02:33:00.363Z,7.24
2019-05-02T02:35:26.633Z,7.31
2019-05-02T02:37:57.083Z,6.89
2019-05-02T02:40:32.840Z,7.07
2019-05-02T02:42:57.071Z,7.25
2019-05-02T02:45:31.686Z,7.33
2019-05-02T02:48:02.646Z,7.08
2019-05-02T02:50:36.720Z,7.13
2019-05-02T02:53:02.687Z,7.13
2019-05-02T02:55:31.813Z,7.18
2019-05-02T02:58:04.752Z,7.27
2019-05-02T03:00:31.684Z,7.32
2019-05-02T03:03:00.785Z,7.16
2019-05-02T03:05:29.864Z,6.97
2019-05-02T03:07:59.417Z,7.13
2019-05-02T03:10:29.723Z,7.25
2019-05-02T03:13:21.943Z,7.33
2019-05-02T03:15:51.310Z,7.39
2019-05-02T03:18:20.329Z,7.33
2019-05-02T03:20:49.453Z,7.28
2019-05-02T03:23:23.991Z,7.33
2019-05-02T03:25:51.355Z,7.38
2019-05-02T03:28:21.081Z,7.12
2019-05-02T03:30:50.234Z,7.19
2019-05-02T03:33:20.494Z,7.14
2019-05-02T03:35:49.685Z,7.22
2019-05-02T03:38:31.081Z,7.29
2019-05-02T03:40:49.645Z,7.30
2019-05-02T03:43:25.529Z,7.27
2019-05-02T03:45:49.715Z,7.28
2019-05-02T03:48:25.577Z,7.29
2019-05-02T03:50:49.807Z,7.34
2019-05-02T03:53:24.874Z,7.40
2019-05-02T03:55:50.887Z,7.43
2019-05-02T03:58:19.961Z,7.44
2019-05-02T04:01:00.359Z,7.36
2019-05-02T04:03:20.382Z,7.43
2019-05-02T04:05:49.479Z,7.44
2019-05-02T04:08:20.765Z,7.36
2019-05-02T04:11:23.458Z,7.41
2019-05-02T04:13:53.387Z,7.33
2019-05-02T04:16:26.101Z,7.22
2019-05-02T04:18:58.247Z,7.07
2019-05-02T04:21:28.682Z,7.00
2019-05-02T04:24:07.220Z,7.09
2019-05-02T04:26:28.954Z,7.11
2019-05-02T04:28:58.286Z,6.97
2019-05-02T04:31:31.785Z,6.75
2019-05-02T04:33:58.161Z,6.94
2019-05-02T04:36:27.270Z,7.17
2019-05-02T04:38:59.318Z,7.35
2019-05-02T04:41:30.338Z,7.47
2019-05-02T04:44:01.394Z,7.58
2019-05-02T04:46:31.250Z,7.65
2019-05-02T04:48:59.752Z,7.71
2019-05-02T04:51:31.950Z,7.78
2019-05-02T04:54:00.791Z,7.80
2019-05-02T04:56:29.831Z,7.81
2019-05-02T04:59:01.792Z,7.44
2019-05-02T05:01:41.962Z,7.25
2019-05-02T05:04:03.006Z,7.25
2019-05-02T05:06:32.383Z,7.10
2019-05-02T05:09:04.043Z,7.19
2019-05-02T05:11:32.284Z,7.25
2019-05-02T05:14:01.417Z,7.09
2019-05-02T05:16:30.507Z,7.29
2019-05-02T05:19:00.113Z,7.66
2019-05-02T05:21:29.277Z,7.69
2019-05-02T05:24:18.171Z,7.41
2019-05-02T05:26:51.882Z,7.39
2019-05-02T05:29:23.250Z,7.46
2019-05-02T05:31:55.040Z,7.65
2019-05-02T05:34:27.453Z,7.57
2019-05-02T05:36:54.575Z,7.66
2019-05-02T05:39:23.650Z,8.13
2019-05-02T05:41:52.692Z,8.40
2019-05-02T05:44:23.416Z,8.38
2019-05-02T05:46:52.652Z,8.46
2019-05-02T05:49:21.976Z,8.74
2019-05-02T05:51:54.454Z,8.54
2019-05-02T05:54:22.218Z,8.64
2019-05-02T05:56:51.694Z,8.65
2019-05-02T05:59:22.209Z,8.70
2019-05-02T06:01:51.898Z,8.73
2019-05-02T06:04:23.650Z,8.99
2019-05-02T06:06:53.949Z,9.07
2019-05-02T06:09:26.287Z,9.52
2019-05-02T06:11:55.368Z,10.12
2019-05-02T06:14:26.340Z,10.34
2019-05-02T06:16:55.629Z,10.58
2019-05-02T06:19:24.752Z,10.46
2019-05-02T06:21:53.915Z,11.17
2019-05-02T06:24:23.090Z,10.71
2019-05-02T06:26:52.163Z,10.48
2019-05-02T06:29:21.239Z,11.21
2019-05-02T06:31:50.403Z,11.31
2019-05-02T06:34:19.413Z,10.64
2019-05-02T06:36:48.565Z,11.64
2019-05-02T06:39:17.588Z,12.27
2019-05-02T06:41:46.720Z,12.27
2019-05-02T06:44:18.560Z,12.50
2019-05-02T06:46:46.755Z,12.77
2019-05-02T06:49:15.847Z,13.66
2019-05-02T06:51:45.039Z,13.40
2019-05-02T06:54:18.065Z,13.83
2019-05-02T06:56:47.965Z,14.54
2019-05-02T06:59:18.399Z,14.43
2019-05-02T07:01:46.655Z,14.63
2019-05-02T07:04:17.397Z,14.98
2019-05-02T07:06:58.255Z,14.64
2019-05-02T07:09:18.343Z,16.23
2019-05-02T07:11:56.969Z,15.96
2019-05-02T07:14:18.577Z,16.88
2019-05-02T07:17:08.047Z,16.97
2019-05-02T07:19:40.380Z,15.97
2019-05-02T07:22:09.536Z,16.42
2019-05-02T07:24:38.596Z,17.41
2019-05-02T07:27:07.678Z,17.69
2019-05-02T07:29:36.979Z,17.15
2019-05-02T07:32:06.322Z,15.42
2019-05-02T07:34:35.354Z,16.70
2019-05-02T07:37:08.535Z,17.07
2019-05-02T07:39:36.101Z,18.21
2019-05-02T07:42:07.935Z,18.36
2019-05-02T07:44:37.110Z,17.83
2019-05-02T07:47:06.223Z,18.77
2019-05-02T07:49:35.294Z,18.88
2019-05-02T07:52:04.414Z,19.03
2019-05-02T07:54:33.502Z,19.25
2019-05-02T07:57:02.650Z,18.65
2019-05-02T07:59:31.888Z,19.47
2019-05-02T08:02:01.001Z,20.53
2019-05-02T08:04:30.129Z,20.65
2019-05-02T08:06:59.180Z,21.74
2019-05-02T08:09:28.218Z,20.80
2019-05-02T08:11:57.259Z,21.02
2019-05-02T08:14:29.317Z,20.58
2019-05-02T08:17:05.334Z,21.16
2019-05-02T08:19:27.992Z,20.90
2019-05-02T08:21:57.126Z,18.56
2019-05-02T08:24:26.191Z,18.34
2019-05-02T08:27:23.359Z,19.66
2019-05-02T08:29:53.184Z,20.62
2019-05-02T08:32:22.244Z,20.89
2019-05-02T08:34:53.417Z,21.39
2019-05-02T08:37:22.465Z,20.97
2019-05-02T08:39:51.586Z,22.12
2019-05-02T08:42:20.735Z,22.06
2019-05-02T08:44:51.525Z,22.02
2019-05-02T08:47:23.845Z,21.23
2019-05-02T08:49:54.651Z,21.23
2019-05-02T08:52:22.538Z,21.95
2019-05-02T08:54:53.163Z,21.44
2019-05-02T08:57:23.709Z,22.57
2019-05-02T08:59:55.463Z,21.88
2019-05-02T09:02:25.909Z,21.44
2019-05-02T09:04:58.798Z,20.52
2019-05-02T09:07:25.874Z,20.19
2019-05-02T09:09:55.553Z,19.46
2019-05-02T09:12:24.866Z,18.79
2019-05-02T09:14:54.296Z,19.15
2019-05-02T09:17:35.494Z,19.76
2019-05-02T09:20:02.278Z,19.67
2019-05-02T09:22:25.423Z,19.98
2019-05-02T09:24:54.547Z,20.81
2019-05-02T09:27:23.634Z,19.35
2019-05-02T09:29:52.956Z,19.63
2019-05-02T09:32:26.282Z,20.61
2019-05-02T09:34:56.627Z,19.79
2019-05-02T09:37:23.944Z,19.90
2019-05-02T09:39:53.009Z,19.23
2019-05-02T09:42:22.196Z,19.07
2019-05-02T09:44:53.343Z,19.60
2019-05-02T09:47:27.222Z,19.22
2019-05-02T09:50:12.865Z,19.37
2019-05-02T09:52:44.094Z,19.62
2019-05-02T09:55:13.466Z,20.26
2019-05-02T09:57:42.873Z,20.57
2019-05-02T10:00:14.174Z,19.71
2019-05-02T10:02:43.769Z,19.37
2019-05-02T10:05:12.897Z,19.78
2019-05-02T10:07:42.046Z,20.26
2019-05-02T10:10:12.604Z,19.91
2019-05-02T10:12:42.735Z,19.26
2019-05-02T10:15:12.911Z,20.19
2019-05-02T10:17:46.453Z,21.04
2019-05-02T10:20:12.933Z,21.09
2019-05-02T10:22:43.825Z,20.36
2019-05-02T10:25:13.132Z,19.94
2019-05-02T10:27:43.855Z,19.49
2019-05-02T10:30:15.584Z,19.83
2019-05-02T10:32:47.171Z,19.79
2019-05-02T10:35:19.323Z,19.39
2019-05-02T10:37:48.433Z,20.01
2019-05-02T10:40:17.655Z,19.46
2019-05-02T10:42:47.998Z,19.70
2019-05-02T10:45:17.185Z,19.84
2019-05-02T10:47:46.328Z,20.24
2019-05-02T10:50:26.098Z,19.83
2019-05-02T10:52:56.233Z,20.07
2019-05-02T10:55:25.314Z,20.00
2019-05-02T10:57:54.392Z,19.93
2019-05-02T11:00:26.409Z,20.28
2019-05-02T11:03:12.050Z,20.16
2019-05-02T11:05:42.095Z,20.16
2019-05-02T11:08:12.010Z,20.36
2019-05-02T11:10:42.276Z,20.61
2019-05-02T11:13:22.185Z,21.12
2019-05-02T11:16:12.233Z,20.54
2019-05-02T11:19:09.259Z,20.58
2019-05-02T11:21:38.430Z,20.46
2019-05-02T11:24:07.525Z,21.42
2019-05-02T11:26:36.702Z,20.56
2019-05-02T11:29:06.129Z,19.86
2019-05-02T11:31:35.223Z,19.77
2019-05-02T11:34:04.279Z,18.90
2019-05-02T11:36:33.407Z,19.38
2019-05-02T11:39:14.333Z,20.78
2019-05-02T11:41:33.326Z,19.93
2019-05-02T11:44:03.007Z,19.36
2019-05-02T11:46:33.009Z,19.36
2019-05-02T11:49:02.538Z,19.86
2019-05-02T11:51:32.747Z,20.04
2019-05-02T11:54:05.057Z,21.09
2019-05-02T11:56:33.110Z,19.82
2019-05-02T11:59:02.781Z,20.39
2019-05-02T12:01:37.147Z,19.58
2019-05-02T12:04:07.605Z,18.78
2019-05-02T12:06:35.248Z,18.90
2019-05-02T12:09:06.169Z,20.04
2019-05-02T12:11:36.680Z,19.70
2019-05-02T12:14:05.815Z,19.25
2019-05-02T12:16:34.941Z,19.55
2019-05-02T12:19:11.376Z,19.64
2019-05-02T12:21:35.048Z,19.69
2019-05-02T12:24:04.307Z,20.25
2019-05-02T12:26:33.491Z,20.99
2019-05-02T12:29:02.800Z,19.93
2019-05-02T12:31:32.959Z,19.85
2019-05-02T12:34:04.375Z,19.82
2019-05-02T12:36:33.707Z,20.50
2019-05-02T12:39:03.078Z,21.93
2019-05-02T12:41:33.194Z,22.03
2019-05-02T12:44:03.427Z,21.18
2019-05-02T12:46:32.713Z,20.63
2019-05-02T12:49:03.044Z,21.48
2019-05-02T12:51:32.315Z,21.02
2019-05-02T12:54:02.458Z,20.27
2019-05-02T12:56:32.372Z,20.90
2019-05-02T12:59:02.357Z,22.06
2019-05-02T13:01:32.946Z,22.19
2019-05-02T13:04:05.742Z,22.63
2019-05-02T13:06:37.086Z,21.89
2019-05-02T13:09:09.265Z,22.18
2019-05-02T13:12:02.814Z,21.79
2019-05-02T13:14:32.604Z,22.11
2019-05-02T13:17:05.572Z,21.26
2019-05-02T13:19:39.956Z,21.61
2019-05-02T13:22:21.769Z,21.54
2019-05-02T13:25:02.843Z,20.91
2019-05-02T13:27:43.311Z,22.32
2019-05-02T13:30:04.285Z,21.61
2019-05-02T13:32:38.925Z,20.78
2019-05-02T13:35:22.448Z,21.03
2019-05-02T13:37:54.413Z,20.97
2019-05-02T13:40:28.331Z,20.86
2019-05-02T13:42:57.511Z,22.01
2019-05-02T13:45:41.991Z,21.53
2019-05-02T13:48:12.298Z,21.65
2019-05-02T13:50:42.384Z,20.75
2019-05-02T13:53:12.157Z,20.56
2019-05-02T13:55:46.372Z,21.08
2019-05-02T13:58:21.623Z,20.44
2019-05-02T14:00:49.018Z,20.35
2019-05-02T14:03:18.224Z,19.60
2019-05-02T14:05:51.786Z,20.00
2019-05-02T14:08:37.254Z,19.86
2019-05-02T14:11:24.110Z,20.04
2019-05-02T14:13:53.198Z,19.56
2019-05-02T14:16:24.831Z,19.43
2019-05-02T14:18:53.893Z,19.59
2019-05-02T14:21:23.058Z,19.46
2019-05-02T14:23:52.415Z,19.94
2019-05-02T14:26:30.353Z,19.92
2019-05-02T14:28:53.243Z,19.51
2019-05-02T14:31:22.433Z,19.59
2019-05-02T14:34:09.161Z,19.48
2019-05-02T14:36:39.888Z,19.28
2019-05-02T14:39:09.473Z,19.17
2019-05-02T14:41:42.149Z,18.96
2019-05-02T14:44:09.312Z,19.07
2019-05-02T14:46:39.601Z,18.88
2019-05-02T14:49:11.933Z,18.62
2019-05-02T14:51:41.749Z,18.77
2019-05-02T14:54:12.064Z,18.27
2019-05-02T14:57:06.032Z,18.27
2019-05-02T14:59:35.080Z,18.41
2019-05-02T15:02:07.779Z,18.31
2019-05-02T15:04:38.166Z,18.23
2019-05-02T15:07:08.784Z,18.28
2019-05-02T15:09:37.859Z,18.42
2019-05-02T15:12:13.795Z,18.35
2019-05-02T15:14:38.333Z,18.64
2019-05-02T15:17:07.740Z,18.36
2019-05-02T15:20:02.813Z,18.50
2019-05-02T15:22:35.772Z,18.58
2019-05-02T15:25:02.850Z,18.36
2019-05-02T15:27:40.180Z,18.51
2019-05-02T15:30:06.845Z,18.53
2019-05-02T15:32:52.092Z,18.39
2019-05-02T15:35:46.259Z,17.50
2019-05-02T15:38:24.437Z,18.37
2019-05-02T15:40:50.478Z,17.99
2019-05-02T15:43:16.974Z,18.37
2019-05-02T15:45:46.140Z,18.25
2019-05-02T15:48:22.560Z,18.14
2019-05-02T15:50:52.199Z,17.56
2019-05-02T15:53:23.469Z,17.87
2019-05-02T15:55:52.763Z,17.62
2019-05-02T15:58:27.659Z,17.63
2019-05-02T16:01:24.928Z,17.34
2019-05-02T16:03:55.253Z,17.42
2019-05-02T16:06:30.905Z,17.47
2019-05-02T16:08:56.439Z,17.28
2019-05-02T16:11:25.675Z,17.22
2019-05-02T16:13:56.006Z,17.04
2019-05-02T16:16:26.408Z,16.89
2019-05-02T16:18:55.804Z,16.69
2019-05-02T16:21:51.913Z,16.67
2019-05-02T16:24:22.934Z,16.50
2019-05-02T16:26:53.146Z,16.30
2019-05-02T16:29:28.175Z,16.27
2019-05-02T16:32:03.614Z,16.10
2019-05-02T16:34:35.510Z,15.99
2019-05-02T16:37:13.591Z,15.86
2019-05-02T16:39:49.223Z,15.89
2019-05-02T16:42:13.281Z,15.86
2019-05-02T16:44:42.913Z,15.64
2019-05-02T16:47:13.897Z,15.32
2019-05-02T16:49:43.519Z,15.01
2019-05-02T16:52:13.732Z,14.97
2019-05-02T16:54:47.877Z,14.76
2019-05-02T16:57:22.179Z,14.90
2019-05-02T16:59:55.863Z,15.11
2019-05-02T17:02:21.845Z,15.05
2019-05-02T17:04:54.366Z,15.05
2019-05-02T17:07:29.800Z,15.37
2019-05-02T17:10:25.120Z,15.16
2019-05-02T17:12:57.678Z,15.11
2019-05-02T17:15:35.313Z,15.12
2019-05-02T17:18:12.435Z,14.86
2019-05-02T17:20:35.648Z,14.82
2019-05-02T17:23:07.579Z,14.63
2019-05-02T17:25:35.784Z,14.52
2019-05-02T17:28:12.731Z,14.40
2019-05-02T17:30:42.538Z,14.28
2019-05-02T17:33:14.314Z,14.09
2019-05-02T17:35:49.483Z,14.08
2019-05-02T17:38:14.302Z,14.42
2019-05-02T17:40:43.423Z,14.73
2019-05-02T17:43:12.636Z,14.76
2019-05-02T17:45:42.242Z,14.32
2019-05-02T17:48:16.209Z,14.09
2019-05-02T17:50:59.502Z,13.97
2019-05-02T17:53:33.619Z,13.94
2019-05-02T17:56:01.730Z,13.84
2019-05-02T17:58:31.986Z,13.49
2019-05-02T18:01:02.790Z,13.54
2019-05-02T18:03:35.106Z,13.51
2019-05-02T18:06:07.568Z,13.33
2019-05-02T18:08:35.049Z,13.25
2019-05-02T18:11:04.171Z,13.01
2019-05-02T18:13:34.229Z,12.90
2019-05-02T18:16:07.812Z,12.52
2019-05-02T18:18:37.422Z,12.47
2019-05-02T18:21:06.964Z,12.65
2019-05-02T18:23:36.156Z,12.55
2019-05-02T18:26:06.442Z,12.25
2019-05-02T18:28:46.970Z,12.08
2019-05-02T18:31:07.749Z,12.38
2019-05-02T18:33:41.174Z,12.29
2019-05-02T18:36:07.824Z,12.22
2019-05-02T18:38:36.893Z,12.35
2019-05-02T18:41:07.776Z,12.49
2019-05-02T18:43:43.467Z,12.33
2019-05-02T18:46:07.913Z,12.18
2019-05-02T18:48:44.227Z,9.62
2019-05-02T18:51:07.704Z,12.14
2019-05-02T18:53:36.817Z,12.10
2019-05-02T18:56:05.921Z,12.31
2019-05-02T18:58:36.355Z,12.17
2019-05-02T19:01:08.370Z,12.24
2019-05-02T19:03:36.762Z,12.13
2019-05-02T19:06:05.918Z,11.90
2019-05-02T19:08:45.257Z,11.86
2019-05-02T19:11:12.020Z,11.88
2019-05-02T19:13:42.606Z,11.94
2019-05-02T19:16:08.337Z,12.13
2019-05-02T19:18:37.414Z,12.11
2019-05-02T19:21:06.476Z,11.85
2019-05-02T19:23:36.230Z,12.11
2019-05-02T19:26:09.839Z,12.07
2019-05-02T19:28:54.386Z,12.08
2019-05-02T19:31:25.397Z,11.97
2019-05-02T19:33:54.486Z,12.00
2019-05-02T19:36:27.438Z,11.99
2019-05-02T19:38:56.918Z,12.06
2019-05-02T19:41:25.069Z,12.15
2019-05-02T19:43:56.032Z,12.23
2019-05-02T19:46:38.876Z,12.11
2019-05-02T19:49:06.958Z,12.18
2019-05-02T19:51:37.343Z,12.19
2019-05-02T19:54:07.130Z,11.99
2019-05-02T19:56:43.990Z,12.11
2019-05-02T19:59:07.087Z,12.08
2019-05-02T20:01:36.155Z,11.99
2019-05-02T20:04:06.394Z,11.91
2019-05-02T20:06:36.795Z,11.90
2019-05-02T20:09:08.456Z,11.96
2019-05-02T20:11:37.830Z,11.86
2019-05-02T20:14:09.694Z,12.06
2019-05-02T20:16:47.177Z,12.10
2019-05-02T20:19:17.398Z,12.14
2019-05-02T20:22:18.594Z,12.19
2019-05-02T20:24:59.912Z,12.13
2019-05-02T20:27:28.259Z,12.04
2019-05-02T20:29:56.894Z,12.18
2019-05-02T20:32:26.033Z,12.18
2019-05-02T20:34:55.530Z,12.21
2019-05-02T20:37:24.877Z,12.18
2019-05-02T20:39:54.044Z,12.20
2019-05-02T20:42:23.159Z,12.16
2019-05-02T20:44:52.758Z,12.09
2019-05-02T20:47:23.517Z,11.98
2019-05-02T20:49:52.731Z,12.19
2019-05-02T20:52:22.148Z,12.36
2019-05-02T20:54:52.355Z,12.33
2019-05-02T20:57:21.663Z,12.35
2019-05-02T20:59:52.562Z,12.37
2019-05-02T21:02:21.852Z,12.20
2019-05-02T21:04:52.396Z,12.24
2019-05-02T21:07:42.421Z,12.30
2019-05-02T21:10:18.203Z,12.32
2019-05-02T21:12:47.350Z,12.06
2019-05-02T21:15:18.238Z,11.95
2019-05-02T21:17:48.245Z,11.92
2019-05-02T21:20:17.888Z,11.76
2019-05-02T21:22:46.995Z,11.66
2019-05-02T21:25:16.244Z,11.75
2019-05-02T21:27:45.426Z,11.68
2019-05-02T21:30:15.439Z,11.64
2019-05-02T21:32:44.517Z,11.68
2019-05-02T21:35:13.760Z,11.57
2019-05-02T21:37:43.470Z,11.60
2019-05-02T21:40:12.697Z,11.55
2019-05-02T21:42:42.515Z,11.58
2019-05-02T21:45:13.172Z,11.43
2019-05-02T21:47:43.925Z,11.53
2019-05-02T21:50:34.845Z,11.53
2019-05-02T21:53:13.554Z,11.55
2019-05-02T21:55:52.044Z,11.62
2019-05-02T21:58:21.950Z,11.77
2019-05-02T22:00:57.390Z,11.82
2019-05-02T22:03:26.538Z,11.71
2019-05-02T22:05:55.716Z,11.84
2019-05-02T22:08:26.340Z,11.79
2019-05-02T22:10:55.462Z,11.94
2019-05-02T22:13:24.676Z,11.91
2019-05-02T22:15:53.820Z,11.88
2019-05-02T22:18:23.045Z,11.81
2019-05-02T22:20:52.416Z,11.69
2019-05-02T22:23:21.617Z,11.69
2019-05-02T22:25:52.522Z,11.81
2019-05-02T22:28:22.109Z,11.80
2019-05-02T22:30:54.373Z,11.71
2019-05-02T22:33:22.321Z,11.86
2019-05-02T22:35:52.380Z,11.66
2019-05-02T22:38:35.086Z,11.82
2019-05-02T22:41:04.371Z,11.54
2019-05-02T22:43:35.170Z,11.80
2019-05-02T22:46:06.814Z,11.87
2019-05-02T22:48:38.330Z,11.93
2019-05-02T22:51:07.420Z,11.89
2019-05-02T22:53:36.603Z,11.79
2019-05-02T22:56:05.743Z,11.90
2019-05-02T22:58:34.943Z,11.91
2019-05-02T23:01:04.982Z,11.91
2019-05-02T23:03:34.106Z,11.92
2019-05-02T23:06:03.224Z,11.65
2019-05-02T23:08:32.394Z,11.42
2019-05-02T23:11:03.402Z,11.26
2019-05-02T23:13:32.794Z,11.29
2019-05-02T23:16:02.865Z,11.34
2019-05-02T23:18:32.086Z,11.59
2019-05-02T23:21:02.112Z,11.56
2019-05-02T23:23:32.718Z,11.60
2019-05-02T23:26:22.428Z,11.62
2019-05-02T23:28:52.422Z,11.66
2019-05-02T23:31:22.560Z,11.53
2019-05-02T23:34:02.306Z,11.50
2019-05-02T23:36:32.494Z,11.55
2019-05-02T23:39:02.018Z,11.56
2019-05-02T23:41:32.912Z,11.34
2019-05-02T23:44:03.017Z,11.45
2019-05-02T23:46:32.298Z,11.33
2019-05-02T23:49:02.131Z,11.31
2019-05-02T23:51:32.103Z,11.19
2019-05-02T23:54:02.238Z,11.25
2019-05-02T23:56:32.482Z,11.24
2019-05-02T23:59:02.799Z,11.23
