createdAt,value
2022-10-12T00:02:05.972Z,5.20
2022-10-12T00:04:36.463Z,5.20
2022-10-12T00:07:06.638Z,5.10
2022-10-12T00:09:36.932Z,5.10
2022-10-12T00:12:09.952Z,5.10
2022-10-12T00:14:40.827Z,5.10
2022-10-12T00:17:11.058Z,5.10
2022-10-12T00:19:41.173Z,4.90
2022-10-12T00:22:11.352Z,5.00
2022-10-12T00:24:42.968Z,5.00
2022-10-12T00:27:15.957Z,5.00
2022-10-12T00:29:46.098Z,5.10
2022-10-12T00:32:16.735Z,5.00
2022-10-12T00:34:46.907Z,4.90
2022-10-12T00:37:17.155Z,4.90
2022-10-12T00:39:47.461Z,4.90
2022-10-12T00:42:23.620Z,4.90
2022-10-12T00:44:55.420Z,4.90
2022-10-12T00:47:30.834Z,4.90
2022-10-12T00:50:07.387Z,4.70
2022-10-12T00:52:45.593Z,4.50
2022-10-12T00:55:21.335Z,4.50
2022-10-12T00:57:56.601Z,4.60
2022-10-12T01:00:27.381Z,4.70
2022-10-12T01:09:45.742Z,4.60
2022-10-12T01:12:16.354Z,4.60
2022-10-12T01:14:49.161Z,4.60
2022-10-12T01:17:38.380Z,4.50
2022-10-12T01:20:50.406Z,4.50
2022-10-12T01:24:03.522Z,4.60
2022-10-12T01:27:08.858Z,4.50
2022-10-12T01:30:20.021Z,4.50
2022-10-12T01:33:17.442Z,4.50
2022-10-12T01:35:57.465Z,4.50
2022-10-12T01:38:42.773Z,4.40
2022-10-12T01:41:21.464Z,4.40
2022-10-12T01:43:54.912Z,4.40
2022-10-12T01:46:49.808Z,4.30
2022-10-12T01:49:23.780Z,4.30
2022-10-12T01:52:05.699Z,4.30
2022-10-12T01:54:50.961Z,4.40
2022-10-12T01:57:28.745Z,4.40
2022-10-12T02:00:07.573Z,4.30
2022-10-12T02:02:53.258Z,4.30
2022-10-12T02:05:33.431Z,4.30
2022-10-12T02:08:12.546Z,4.30
2022-10-12T02:10:48.176Z,4.20
2022-10-12T02:13:22.370Z,4.20
2022-10-12T02:15:54.109Z,4.20
2022-10-12T02:18:28.220Z,4.20
2022-10-12T02:21:01.946Z,4.10
2022-10-12T02:23:32.607Z,4.00
2022-10-12T02:26:05.071Z,3.90
2022-10-12T02:28:39.181Z,3.90
2022-10-12T02:31:18.370Z,3.90
2022-10-12T02:34:00.620Z,4.00
2022-10-12T02:36:38.806Z,3.90
2022-10-12T02:39:16.352Z,3.90
2022-10-12T02:41:50.894Z,3.80
2022-10-12T02:44:34.564Z,3.90
2022-10-12T02:47:07.300Z,3.80
2022-10-12T02:49:40.953Z,3.90
2022-10-12T02:52:11.549Z,3.80
2022-10-12T02:54:43.124Z,3.90
2022-10-12T02:57:13.328Z,3.90
2022-10-12T02:59:43.670Z,3.90
2022-10-12T03:02:13.804Z,4.00
2022-10-12T03:04:46.891Z,4.00
2022-10-12T03:07:16.997Z,3.90
2022-10-12T03:09:47.165Z,3.80
2022-10-12T03:12:17.470Z,3.70
2022-10-12T03:14:47.751Z,3.70
2022-10-12T03:17:18.282Z,3.80
2022-10-12T03:19:51.085Z,3.80
2022-10-12T03:22:21.335Z,3.80
2022-10-12T03:24:52.171Z,3.70
2022-10-12T03:27:22.477Z,3.60
2022-10-12T03:29:52.697Z,3.60
2022-10-12T03:32:22.948Z,3.60
2022-10-12T03:34:55.620Z,3.60
2022-10-12T03:37:25.806Z,3.70
2022-10-12T03:39:55.937Z,3.60
2022-10-12T03:42:26.217Z,3.60
2022-10-12T03:44:56.528Z,3.60
2022-10-12T03:47:26.684Z,3.60
2022-10-12T03:49:59.445Z,3.70
2022-10-12T03:52:29.861Z,3.70
2022-10-12T03:55:00.118Z,3.70
2022-10-12T03:57:30.368Z,3.70
2022-10-12T04:00:00.457Z,3.60
2022-10-12T04:02:30.656Z,3.60
2022-10-12T04:05:03.540Z,3.60
2022-10-12T04:07:33.722Z,3.60
2022-10-12T04:10:03.878Z,3.60
2022-10-12T04:12:33.972Z,3.40
2022-10-12T04:15:04.634Z,3.30
2022-10-12T04:17:34.904Z,3.30
2022-10-12T04:20:09.545Z,3.30
2022-10-12T04:22:39.649Z,3.30
2022-10-12T04:25:11.332Z,3.40
2022-10-12T04:27:41.582Z,3.40
2022-10-12T04:30:14.736Z,3.30
2022-10-12T04:32:44.945Z,3.30
2022-10-12T04:35:17.756Z,3.30
2022-10-12T04:37:47.899Z,3.30
2022-10-12T04:40:18.374Z,3.30
2022-10-12T04:42:48.518Z,3.30
2022-10-12T04:45:18.990Z,3.30
2022-10-12T04:47:49.199Z,3.20
2022-10-12T04:50:24.194Z,3.10
2022-10-12T04:52:56.421Z,3.10
2022-10-12T04:55:26.619Z,3.10
2022-10-12T04:57:56.850Z,3.10
2022-10-12T05:00:27.085Z,3.10
2022-10-12T05:02:57.245Z,3.20
2022-10-12T05:05:30.257Z,3.10
2022-10-12T05:08:00.372Z,3.10
2022-10-12T05:10:30.767Z,3.00
2022-10-12T05:13:00.879Z,3.00
2022-10-12T05:15:31.133Z,3.10
2022-10-12T05:18:01.371Z,3.10
2022-10-12T05:20:34.228Z,3.20
2022-10-12T05:23:04.504Z,3.10
2022-10-12T05:25:35.532Z,3.10
2022-10-12T05:28:07.007Z,3.10
2022-10-12T05:30:37.477Z,3.10
2022-10-12T05:33:07.683Z,3.10
2022-10-12T05:35:45.220Z,3.00
2022-10-12T05:38:17.657Z,3.00
2022-10-12T05:40:48.182Z,3.00
2022-10-12T05:43:18.261Z,3.00
2022-10-12T05:45:48.641Z,3.00
2022-10-12T05:48:18.912Z,3.10
2022-10-12T05:50:51.852Z,3.10
2022-10-12T05:53:22.123Z,3.10
2022-10-12T05:55:56.874Z,3.10
2022-10-12T05:58:27.368Z,3.10
2022-10-12T06:00:58.571Z,3.20
2022-10-12T06:03:32.715Z,3.10
2022-10-12T06:06:09.341Z,3.10
2022-10-12T06:08:39.841Z,3.10
2022-10-12T06:11:10.244Z,3.20
2022-10-12T06:13:40.495Z,3.30
2022-10-12T06:16:11.131Z,3.30
2022-10-12T06:18:41.384Z,3.30
2022-10-12T06:21:32.381Z,3.40
2022-10-12T06:24:03.665Z,3.50
2022-10-12T06:26:33.937Z,3.50
2022-10-12T06:29:04.217Z,3.50
2022-10-12T06:31:34.815Z,3.60
2022-10-12T06:34:05.018Z,3.70
2022-10-12T06:36:37.972Z,3.80
2022-10-12T06:39:08.236Z,3.90
2022-10-12T06:41:39.156Z,4.00
2022-10-12T06:44:09.617Z,4.10
2022-10-12T06:46:39.879Z,4.20
2022-10-12T06:49:10.519Z,4.30
2022-10-12T06:51:43.309Z,4.50
2022-10-12T06:54:13.467Z,4.60
2022-10-12T06:56:44.445Z,4.80
2022-10-12T06:59:15.803Z,4.90
2022-10-12T07:01:45.975Z,5.00
2022-10-12T07:04:16.246Z,5.20
2022-10-12T07:06:48.976Z,5.30
2022-10-12T07:09:19.882Z,5.50
2022-10-12T07:11:50.365Z,5.60
2022-10-12T07:14:20.829Z,5.80
2022-10-12T07:16:55.102Z,5.90
2022-10-12T07:19:25.745Z,6.10
2022-10-12T07:21:58.632Z,6.30
2022-10-12T07:24:35.842Z,6.40
2022-10-12T07:27:07.897Z,6.80
2022-10-12T07:29:39.493Z,6.90
2022-10-12T07:32:10.648Z,7.10
2022-10-12T07:34:41.761Z,7.20
2022-10-12T07:37:15.534Z,7.20
2022-10-12T07:39:45.737Z,7.30
2022-10-12T07:42:19.383Z,7.50
2022-10-12T07:44:49.944Z,7.60
2022-10-12T07:47:20.498Z,7.70
2022-10-12T07:49:50.632Z,7.90
2022-10-12T07:52:23.488Z,8.00
2022-10-12T07:54:53.735Z,8.10
2022-10-12T07:57:24.058Z,8.20
2022-10-12T07:59:54.331Z,8.30
2022-10-12T08:02:24.679Z,8.40
2022-10-12T08:04:55.292Z,8.50
2022-10-12T08:07:28.338Z,8.60
2022-10-12T08:09:58.770Z,8.80
2022-10-12T08:12:29.425Z,9.10
2022-10-12T08:14:59.735Z,9.40
2022-10-12T08:17:29.985Z,9.60
2022-10-12T08:20:00.195Z,9.60
2022-10-12T08:22:33.071Z,9.70
2022-10-12T08:25:03.395Z,9.60
2022-10-12T08:27:34.449Z,9.80
2022-10-12T08:30:04.665Z,10.20
2022-10-12T08:32:35.589Z,10.30
2022-10-12T08:35:06.259Z,10.50
2022-10-12T08:37:39.526Z,10.70
2022-10-12T08:40:13.626Z,10.80
2022-10-12T08:42:54.455Z,11.00
2022-10-12T08:45:39.862Z,10.80
2022-10-12T08:48:17.007Z,10.70
2022-10-12T08:50:53.954Z,10.70
2022-10-12T08:53:33.285Z,11.10
2022-10-12T08:56:03.509Z,11.40
2022-10-12T08:58:36.896Z,11.50
2022-10-12T09:01:22.150Z,11.40
2022-10-12T09:04:12.248Z,11.50
2022-10-12T09:06:49.670Z,11.70
2022-10-12T09:09:43.227Z,11.80
2022-10-12T09:12:32.253Z,11.80
2022-10-12T09:15:08.808Z,11.80
2022-10-12T09:17:43.591Z,11.90
2022-10-12T09:20:23.871Z,12.10
2022-10-12T09:22:57.260Z,12.30
2022-10-12T09:25:31.828Z,12.50
2022-10-12T09:28:20.470Z,12.50
2022-10-12T09:31:08.138Z,12.70
2022-10-12T09:33:46.295Z,12.70
2022-10-12T09:36:22.973Z,12.70
2022-10-12T09:38:53.943Z,12.60
2022-10-12T09:41:28.742Z,12.60
2022-10-12T09:44:03.674Z,12.70
2022-10-12T09:46:42.725Z,12.90
2022-10-12T09:49:13.067Z,13.10
2022-10-12T09:51:44.773Z,13.10
2022-10-12T09:54:22.617Z,13.10
2022-10-12T09:56:56.618Z,13.20
2022-10-12T09:59:32.478Z,13.40
2022-10-12T10:02:16.873Z,13.50
2022-10-12T10:04:49.069Z,13.50
2022-10-12T10:07:34.074Z,13.60
2022-10-12T10:10:17.158Z,13.50
2022-10-12T10:12:59.142Z,13.70
2022-10-12T10:15:32.689Z,13.90
2022-10-12T10:18:06.189Z,13.90
2022-10-12T10:20:43.893Z,13.90
2022-10-12T10:23:28.652Z,13.90
2022-10-12T10:26:01.357Z,13.80
2022-10-12T10:28:36.001Z,14.00
2022-10-12T10:31:08.055Z,14.10
2022-10-12T10:33:40.008Z,14.20
2022-10-12T10:36:22.483Z,14.20
2022-10-12T10:39:02.556Z,14.20
2022-10-12T10:41:39.753Z,14.30
2022-10-12T10:44:34.213Z,14.30
2022-10-12T10:47:11.872Z,14.30
2022-10-12T10:49:48.755Z,14.30
2022-10-12T10:52:26.448Z,14.30
2022-10-12T10:55:21.794Z,14.40
2022-10-12T10:57:57.942Z,14.50
2022-10-12T11:00:39.066Z,14.50
2022-10-12T11:03:16.663Z,14.60
2022-10-12T11:05:50.081Z,14.50
2022-10-12T11:08:26.058Z,14.50
2022-10-12T11:11:02.496Z,14.70
2022-10-12T11:13:37.787Z,14.60
2022-10-12T11:16:17.582Z,14.70
2022-10-12T11:18:51.199Z,14.70
2022-10-12T11:21:25.294Z,14.70
2022-10-12T11:24:03.729Z,14.80
2022-10-12T11:26:41.000Z,14.80
2022-10-12T11:29:18.237Z,14.70
2022-10-12T11:31:57.252Z,14.90
2022-10-12T11:34:29.025Z,14.90
2022-10-12T11:37:19.617Z,14.90
2022-10-12T11:39:53.980Z,15.00
2022-10-12T11:42:33.983Z,15.00
2022-10-12T11:45:09.255Z,15.00
2022-10-12T11:47:49.271Z,14.90
2022-10-12T11:50:32.629Z,15.00
2022-10-12T11:53:06.126Z,14.80
2022-10-12T11:55:52.752Z,15.00
2022-10-12T11:58:42.073Z,15.00
2022-10-12T12:01:46.442Z,15.00
2022-10-12T12:04:48.055Z,14.90
2022-10-12T12:07:50.589Z,15.00
2022-10-12T12:11:06.171Z,15.10
2022-10-12T12:13:36.840Z,15.10
2022-10-12T12:16:35.991Z,15.20
2022-10-12T12:19:44.100Z,15.30
2022-10-12T12:22:32.857Z,15.30
2022-10-12T12:25:28.760Z,15.20
2022-10-12T12:28:01.259Z,15.10
2022-10-12T12:30:41.812Z,15.20
2022-10-12T12:33:32.285Z,15.30
2022-10-12T12:36:08.764Z,15.40
2022-10-12T12:38:41.422Z,15.40
2022-10-12T12:41:15.747Z,15.30
2022-10-12T12:44:07.538Z,15.10
2022-10-12T12:47:45.549Z,15.40
2022-10-12T12:50:35.979Z,15.30
2022-10-12T12:53:16.389Z,15.10
2022-10-12T12:56:07.567Z,15.20
2022-10-12T12:59:23.031Z,15.40
2022-10-12T13:02:24.534Z,15.40
2022-10-12T13:05:41.614Z,15.50
2022-10-12T13:08:28.745Z,15.30
2022-10-12T13:11:28.684Z,15.30
2022-10-12T13:14:15.199Z,15.00
2022-10-12T13:20:07.649Z,15.20
2022-10-12T13:22:38.695Z,15.40
2022-10-12T13:25:20.646Z,15.30
2022-10-12T13:27:53.854Z,15.40
2022-10-12T13:30:33.743Z,15.20
2022-10-12T13:33:10.152Z,15.10
2022-10-12T13:35:46.726Z,14.90
2022-10-12T13:38:25.410Z,15.00
2022-10-12T13:41:05.043Z,15.20
2022-10-12T13:43:45.277Z,15.50
2022-10-12T13:46:17.944Z,15.40
2022-10-12T13:48:59.789Z,15.20
2022-10-12T13:51:33.445Z,14.90
2022-10-12T13:54:03.879Z,14.80
2022-10-12T13:56:36.872Z,14.70
2022-10-12T13:59:10.654Z,14.70
2022-10-12T14:02:00.782Z,14.70
2022-10-12T14:04:33.318Z,14.60
2022-10-12T14:07:07.393Z,14.50
2022-10-12T14:09:46.716Z,14.50
2022-10-12T14:12:25.218Z,14.50
2022-10-12T14:14:56.949Z,14.50
2022-10-12T14:17:27.881Z,14.60
2022-10-12T14:20:19.688Z,14.70
2022-10-12T14:22:51.856Z,14.70
2022-10-12T14:25:25.290Z,14.80
2022-10-12T14:28:03.310Z,14.70
2022-10-12T14:30:36.866Z,14.60
2022-10-12T14:33:23.053Z,14.60
2022-10-12T14:35:54.831Z,14.70
2022-10-12T14:38:42.754Z,14.70
2022-10-12T14:41:36.066Z,14.70
2022-10-12T14:44:14.413Z,14.70
2022-10-12T14:46:50.646Z,14.70
2022-10-12T14:49:24.190Z,14.70
2022-10-12T14:51:56.720Z,14.80
2022-10-12T14:54:26.975Z,14.70
2022-10-12T14:56:57.384Z,14.70
2022-10-12T14:59:30.350Z,14.60
2022-10-12T15:02:00.539Z,14.60
2022-10-12T15:04:31.147Z,14.50
2022-10-12T15:07:02.026Z,14.70
2022-10-12T15:09:32.402Z,14.70
2022-10-12T15:12:02.809Z,14.70
2022-10-12T15:14:35.768Z,14.60
2022-10-12T15:17:06.163Z,14.60
2022-10-12T15:19:36.652Z,14.50
2022-10-12T15:22:07.458Z,14.40
2022-10-12T15:24:37.951Z,14.40
2022-10-12T15:27:08.171Z,14.30
2022-10-12T15:29:41.056Z,14.30
2022-10-12T15:32:14.006Z,14.30
2022-10-12T15:34:44.676Z,14.20
2022-10-12T15:37:15.266Z,14.20
2022-10-12T15:39:45.691Z,14.20
2022-10-12T15:42:15.836Z,14.10
2022-10-12T15:44:48.697Z,13.90
2022-10-12T15:47:18.980Z,13.80
2022-10-12T15:49:49.239Z,13.80
2022-10-12T15:52:19.484Z,13.60
2022-10-12T15:54:50.210Z,13.50
2022-10-12T15:57:20.431Z,13.40
2022-10-12T15:59:53.579Z,13.30
2022-10-12T16:02:31.037Z,13.20
2022-10-12T16:05:01.425Z,13.10
2022-10-12T16:07:31.673Z,13.00
2022-10-12T16:10:02.008Z,12.90
2022-10-12T16:12:32.174Z,12.80
2022-10-12T16:15:05.643Z,12.70
2022-10-12T16:17:35.935Z,12.60
2022-10-12T16:20:06.886Z,12.50
2022-10-12T16:22:38.408Z,12.40
2022-10-12T16:25:12.615Z,12.30
2022-10-12T16:27:43.353Z,12.20
2022-10-12T16:30:18.024Z,12.20
2022-10-12T16:32:48.033Z,12.00
2022-10-12T16:35:19.608Z,11.90
2022-10-12T16:37:50.313Z,11.80
2022-10-12T16:40:20.946Z,11.80
2022-10-12T16:42:55.968Z,11.60
2022-10-12T16:45:29.040Z,11.50
2022-10-12T16:47:59.522Z,11.40
2022-10-12T16:50:30.148Z,11.40
2022-10-12T16:53:00.644Z,11.30
2022-10-12T16:55:30.907Z,11.20
2022-10-12T16:58:01.080Z,11.10
2022-10-12T17:00:34.039Z,11.00
2022-10-12T17:03:04.254Z,11.00
2022-10-12T17:05:34.436Z,10.90
2022-10-12T17:08:04.983Z,10.80
2022-10-12T17:10:43.461Z,10.70
2022-10-12T17:13:14.614Z,10.60
2022-10-12T17:15:47.677Z,10.60
2022-10-12T17:18:17.967Z,10.50
2022-10-12T17:20:50.740Z,10.40
2022-10-12T17:23:23.088Z,10.40
2022-10-12T17:25:53.340Z,10.40
2022-10-12T17:28:23.452Z,10.20
2022-10-12T17:30:56.251Z,10.20
2022-10-12T17:33:26.628Z,10.10
2022-10-12T17:35:57.069Z,10.10
2022-10-12T17:38:27.837Z,10.10
2022-10-12T17:40:58.301Z,10.00
2022-10-12T17:43:28.850Z,10.00
2022-10-12T17:46:02.094Z,9.90
2022-10-12T17:48:33.478Z,9.80
2022-10-12T17:51:09.451Z,9.80
2022-10-12T17:53:39.959Z,9.70
2022-10-12T17:56:13.539Z,9.70
2022-10-12T17:58:44.190Z,9.70
2022-10-12T18:01:19.307Z,9.60
2022-10-12T18:03:50.630Z,9.50
2022-10-12T18:06:23.332Z,9.50
2022-10-12T18:08:56.616Z,9.40
2022-10-12T18:11:28.477Z,9.40
2022-10-12T18:13:59.871Z,9.40
2022-10-12T18:16:36.940Z,9.30
2022-10-12T18:19:09.951Z,9.30
2022-10-12T18:21:40.518Z,9.20
2022-10-12T18:24:16.499Z,9.20
2022-10-12T18:26:48.838Z,9.10
2022-10-12T18:29:19.229Z,9.10
2022-10-12T18:31:53.251Z,9.10
2022-10-12T18:34:23.432Z,9.10
2022-10-12T18:36:54.524Z,9.00
2022-10-12T18:39:24.689Z,8.90
2022-10-12T18:41:54.879Z,8.90
2022-10-12T18:44:25.278Z,8.90
2022-10-12T18:46:58.272Z,8.80
2022-10-12T18:49:28.536Z,8.80
2022-10-12T18:51:58.805Z,8.70
2022-10-12T18:54:29.027Z,8.70
2022-10-12T18:56:59.087Z,8.60
2022-10-12T18:59:29.240Z,8.60
2022-10-12T19:02:02.672Z,8.60
2022-10-12T19:04:32.907Z,8.50
2022-10-12T19:07:03.216Z,8.50
2022-10-12T19:09:33.383Z,8.40
2022-10-12T19:12:03.561Z,8.40
2022-10-12T19:14:34.307Z,8.40
2022-10-12T19:17:07.296Z,8.40
2022-10-12T19:19:37.648Z,8.30
2022-10-12T19:22:07.923Z,8.30
2022-10-12T19:24:38.436Z,8.30
2022-10-12T19:27:08.733Z,8.20
2022-10-12T19:29:42.370Z,8.20
2022-10-12T19:32:18.532Z,8.20
2022-10-12T19:34:48.801Z,8.10
2022-10-12T19:37:18.960Z,8.10
2022-10-12T19:39:49.239Z,8.00
2022-10-12T19:42:19.790Z,8.00
2022-10-12T19:44:50.054Z,8.00
2022-10-12T19:47:22.919Z,7.90
2022-10-12T19:49:53.634Z,7.90
2022-10-12T19:52:24.036Z,7.80
2022-10-12T19:54:54.167Z,7.80
2022-10-12T19:57:25.227Z,7.80
2022-10-12T19:59:55.368Z,7.80
2022-10-12T20:02:28.001Z,7.80
2022-10-12T20:04:58.158Z,7.80
2022-10-12T20:07:28.611Z,7.70
2022-10-12T20:09:58.892Z,7.60
2022-10-12T20:12:29.308Z,7.60
2022-10-12T20:14:59.832Z,7.60
2022-10-12T20:17:32.595Z,7.60
2022-10-12T20:20:02.847Z,7.50
2022-10-12T20:22:33.067Z,7.50
2022-10-12T20:25:06.970Z,7.50
2022-10-12T20:27:40.075Z,7.50
2022-10-12T20:30:11.948Z,7.40
2022-10-12T20:32:45.149Z,7.40
2022-10-12T20:35:15.781Z,7.40
2022-10-12T20:37:46.052Z,7.40
2022-10-12T20:40:16.240Z,7.40
2022-10-12T20:42:46.550Z,7.40
2022-10-12T20:45:17.313Z,7.40
2022-10-12T20:47:50.056Z,7.30
2022-10-12T20:50:20.903Z,7.30
2022-10-12T20:52:51.703Z,7.30
2022-10-12T20:55:21.973Z,7.30
2022-10-12T20:57:52.240Z,7.20
2022-10-12T21:00:22.780Z,7.20
2022-10-12T21:02:55.647Z,7.20
2022-10-12T21:05:25.917Z,7.10
2022-10-12T21:07:56.042Z,7.10
2022-10-12T21:10:26.271Z,7.10
2022-10-12T21:12:56.495Z,7.10
2022-10-12T21:15:26.861Z,7.00
2022-10-12T21:17:59.543Z,7.00
2022-10-12T21:20:29.744Z,7.00
2022-10-12T21:22:59.951Z,7.00
2022-10-12T21:25:30.234Z,7.00
2022-10-12T21:28:00.369Z,7.00
2022-10-12T21:30:30.553Z,7.00
2022-10-12T21:33:03.308Z,7.00
2022-10-12T21:35:33.570Z,7.00
2022-10-12T21:38:03.857Z,6.90
2022-10-12T21:40:36.940Z,6.90
2022-10-12T21:43:07.078Z,6.90
2022-10-12T21:45:37.379Z,6.90
2022-10-12T21:48:10.351Z,6.90
2022-10-12T21:50:40.436Z,6.90
2022-10-12T21:53:10.669Z,6.80
2022-10-12T21:55:40.835Z,6.80
2022-10-12T21:58:11.049Z,6.80
2022-10-12T22:00:41.433Z,6.80
2022-10-12T22:03:14.180Z,6.70
2022-10-12T22:05:46.052Z,6.80
2022-10-12T22:08:16.312Z,6.70
2022-10-12T22:10:46.783Z,6.80
2022-10-12T22:13:16.972Z,6.80
2022-10-12T22:15:47.061Z,6.70
2022-10-12T22:18:19.888Z,6.70
2022-10-12T22:20:50.028Z,6.70
2022-10-12T22:23:20.133Z,6.70
2022-10-12T22:25:50.449Z,6.70
2022-10-12T22:28:20.721Z,6.60
2022-10-12T22:30:50.876Z,6.60
2022-10-12T22:33:23.580Z,6.60
2022-10-12T22:35:57.581Z,6.50
2022-10-12T22:38:28.146Z,6.50
2022-10-12T22:40:58.894Z,6.50
2022-10-12T22:43:30.456Z,6.50
2022-10-12T22:46:02.977Z,6.50
2022-10-12T22:48:36.864Z,6.50
2022-10-12T22:51:07.796Z,6.50
2022-10-12T22:53:38.568Z,6.40
2022-10-12T22:56:19.291Z,6.40
2022-10-12T22:58:50.676Z,6.30
2022-10-12T23:01:21.112Z,6.30
2022-10-12T23:03:54.058Z,6.30
2022-10-12T23:06:25.227Z,6.30
2022-10-12T23:08:55.828Z,6.30
2022-10-12T23:11:29.216Z,6.30
2022-10-12T23:14:00.897Z,6.30
2022-10-12T23:16:33.968Z,6.30
2022-10-12T23:19:08.968Z,6.20
2022-10-12T23:21:39.179Z,6.30
2022-10-12T23:24:10.180Z,6.20
2022-10-12T23:26:40.413Z,6.20
2022-10-12T23:29:10.893Z,6.10
2022-10-12T23:31:41.396Z,6.10
2022-10-12T23:34:15.243Z,6.00
2022-10-12T23:36:45.454Z,6.00
2022-10-12T23:39:15.647Z,6.00
2022-10-12T23:41:45.846Z,6.00
2022-10-12T23:44:16.075Z,6.00
2022-10-12T23:46:46.387Z,6.00
2022-10-12T23:49:19.382Z,6.00
2022-10-12T23:51:49.629Z,5.90
2022-10-12T23:54:20.073Z,5.90
2022-10-12T23:56:50.273Z,5.90
2022-10-12T23:59:20.407Z,5.90
