createdAt,value
2018-02-11T00:00:54.791Z,65.94
2018-02-11T00:03:24.724Z,65.61
2018-02-11T00:05:54.695Z,65.92
2018-02-11T00:08:23.040Z,65.46
2018-02-11T00:10:51.306Z,65.81
2018-02-11T00:13:19.672Z,65.77
2018-02-11T00:15:48.054Z,65.97
2018-02-11T00:18:18.925Z,65.89
2018-02-11T00:20:47.485Z,66.14
2018-02-11T00:23:15.801Z,66.63
2018-02-11T00:25:44.466Z,66.72
2018-02-11T00:28:14.295Z,66.70
2018-02-11T00:30:44.773Z,66.54
2018-02-11T00:33:13.721Z,66.46
2018-02-11T00:35:47.346Z,67.23
2018-02-11T00:38:15.991Z,67.23
2018-02-11T00:40:44.356Z,67.41
2018-02-11T00:43:13.720Z,67.20
2018-02-11T00:45:44.317Z,67.47
2018-02-11T00:48:16.357Z,67.57
2018-02-11T00:50:50.139Z,67.77
2018-02-11T00:53:20.071Z,67.92
2018-02-11T00:55:50.592Z,68.07
2018-02-11T00:58:19.621Z,68.28
2018-02-11T01:00:49.727Z,68.41
2018-02-11T01:03:19.798Z,69.17
2018-02-11T01:05:51.041Z,69.91
2018-02-11T01:08:19.735Z,71.88
2018-02-11T01:10:49.567Z,72.76
2018-02-11T01:13:20.014Z,73.73
2018-02-11T01:15:49.851Z,74.54
2018-02-11T01:18:20.184Z,75.36
2018-02-11T01:20:48.522Z,76.03
2018-02-11T01:23:16.963Z,77.12
2018-02-11T01:25:45.232Z,77.53
2018-02-11T01:28:13.505Z,77.73
2018-02-11T01:30:41.962Z,78.61
2018-02-11T01:33:13.612Z,78.68
2018-02-11T01:35:41.884Z,79.07
2018-02-11T01:38:15.872Z,79.69
2018-02-11T01:40:44.131Z,79.60
2018-02-11T01:43:14.312Z,79.71
2018-02-11T01:45:43.368Z,80.43
2018-02-11T01:48:13.236Z,80.21
2018-02-11T01:50:41.993Z,79.89
2018-02-11T01:53:13.279Z,79.86
2018-02-11T01:55:41.551Z,79.31
2018-02-11T01:58:12.979Z,79.78
2018-02-11T02:00:41.276Z,79.61
2018-02-11T02:03:16.492Z,80.03
2018-02-11T02:05:45.029Z,80.08
2018-02-11T02:08:14.216Z,81.28
2018-02-11T02:10:43.469Z,81.31
2018-02-11T02:13:13.627Z,81.59
2018-02-11T02:15:41.900Z,81.99
2018-02-11T02:18:13.888Z,82.70
2018-02-11T02:20:42.515Z,83.00
2018-02-11T02:23:14.526Z,83.00
2018-02-11T02:25:42.821Z,83.06
2018-02-11T02:28:14.912Z,83.98
2018-02-11T02:30:43.429Z,84.93
2018-02-11T02:33:13.449Z,84.46
2018-02-11T02:35:41.737Z,84.61
2018-02-11T02:38:16.620Z,84.58
2018-02-11T02:40:45.052Z,85.25
2018-02-11T02:43:13.356Z,85.36
2018-02-11T02:45:41.662Z,84.93
2018-02-11T02:48:16.825Z,85.03
2018-02-11T02:50:45.141Z,84.92
2018-02-11T02:53:14.056Z,84.29
2018-02-11T02:55:42.324Z,83.64
2018-02-11T02:58:14.222Z,83.26
2018-02-11T03:00:42.488Z,84.31
2018-02-11T03:03:14.612Z,82.55
2018-02-11T03:05:42.965Z,81.99
2018-02-11T03:08:14.480Z,82.43
2018-02-11T03:10:42.756Z,81.71
2018-02-11T03:13:14.837Z,81.24
2018-02-11T03:15:43.361Z,81.71
2018-02-11T03:18:14.212Z,81.78
2018-02-11T03:20:42.560Z,81.07
2018-02-11T03:23:14.383Z,81.00
2018-02-11T03:25:42.668Z,80.74
2018-02-11T03:28:14.073Z,80.87
2018-02-11T03:30:43.053Z,80.12
2018-02-11T03:33:14.668Z,80.35
2018-02-11T03:35:42.961Z,80.72
2018-02-11T03:38:15.064Z,80.42
2018-02-11T03:40:43.345Z,80.35
2018-02-11T03:43:14.305Z,79.23
2018-02-11T03:45:42.592Z,80.82
2018-02-11T03:48:14.266Z,79.41
2018-02-11T03:50:42.572Z,80.00
2018-02-11T03:53:14.722Z,80.66
2018-02-11T03:55:43.256Z,79.72
2018-02-11T03:58:15.083Z,79.12
2018-02-11T04:00:43.361Z,79.89
2018-02-11T04:03:13.517Z,79.42
2018-02-11T04:05:41.774Z,78.81
2018-02-11T04:08:15.961Z,80.27
2018-02-11T04:10:44.368Z,80.34
2018-02-11T04:13:13.672Z,81.05
2018-02-11T04:15:41.939Z,82.41
2018-02-11T04:18:15.883Z,82.55
2018-02-11T04:20:44.136Z,82.27
2018-02-11T04:23:13.660Z,82.29
2018-02-11T04:25:42.528Z,83.36
2018-02-11T04:28:14.171Z,83.39
2018-02-11T04:30:42.435Z,83.00
2018-02-11T04:33:13.852Z,81.28
2018-02-11T04:35:42.682Z,81.93
2018-02-11T04:38:14.487Z,82.07
2018-02-11T04:40:42.743Z,83.35
2018-02-11T04:43:14.369Z,80.99
2018-02-11T04:45:43.306Z,81.71
2018-02-11T04:48:13.388Z,80.16
2018-02-11T04:50:41.676Z,79.78
2018-02-11T04:53:16.671Z,80.38
2018-02-11T04:55:44.977Z,80.00
2018-02-11T04:58:14.492Z,80.05
2018-02-11T05:00:42.921Z,80.76
2018-02-11T05:03:14.224Z,79.87
2018-02-11T05:05:42.516Z,79.54
2018-02-11T05:08:13.383Z,78.61
2018-02-11T05:10:41.660Z,79.22
2018-02-11T05:13:14.565Z,79.13
2018-02-11T05:15:42.846Z,78.18
2018-02-11T05:18:14.938Z,78.97
2018-02-11T05:20:43.224Z,77.20
2018-02-11T05:23:15.379Z,77.81
2018-02-11T05:25:43.632Z,78.72
2018-02-11T05:28:15.064Z,77.82
2018-02-11T05:30:43.344Z,79.11
2018-02-11T05:33:15.034Z,78.83
2018-02-11T05:35:43.280Z,78.57
2018-02-11T05:38:15.220Z,79.97
2018-02-11T05:40:44.396Z,79.46
2018-02-11T05:43:13.802Z,79.47
2018-02-11T05:45:42.720Z,79.62
2018-02-11T05:48:14.355Z,79.56
2018-02-11T05:50:42.636Z,78.52
2018-02-11T05:53:14.135Z,78.66
2018-02-11T05:55:42.412Z,79.06
2018-02-11T05:58:13.787Z,78.62
2018-02-11T06:00:42.072Z,77.98
2018-02-11T06:03:16.513Z,79.62
2018-02-11T06:05:44.806Z,80.28
2018-02-11T06:08:13.693Z,79.21
2018-02-11T06:10:41.988Z,80.33
2018-02-11T06:13:13.934Z,78.84
2018-02-11T06:15:42.238Z,79.37
2018-02-11T06:18:14.071Z,77.61
2018-02-11T06:20:42.341Z,76.61
2018-02-11T06:23:14.845Z,78.57
2018-02-11T06:25:43.109Z,78.76
2018-02-11T06:28:15.147Z,78.51
2018-02-11T06:30:43.535Z,78.31
2018-02-11T06:33:13.668Z,77.62
2018-02-11T06:35:41.931Z,78.51
2018-02-11T06:38:15.972Z,76.82
2018-02-11T06:40:44.323Z,75.79
2018-02-11T06:43:13.618Z,75.97
2018-02-11T06:45:41.933Z,74.81
2018-02-11T06:48:15.194Z,74.15
2018-02-11T06:50:43.449Z,73.62
2018-02-11T06:53:13.568Z,73.29
2018-02-11T06:55:41.856Z,73.32
2018-02-11T06:58:13.379Z,73.95
2018-02-11T07:00:41.660Z,74.40
2018-02-11T07:03:14.488Z,73.33
2018-02-11T07:05:42.786Z,73.97
2018-02-11T07:08:14.484Z,73.37
2018-02-11T07:10:42.897Z,73.90
2018-02-11T07:13:14.330Z,73.38
2018-02-11T07:15:42.623Z,72.87
2018-02-11T07:18:13.421Z,73.15
2018-02-11T07:20:41.651Z,73.51
2018-02-11T07:23:13.603Z,73.61
2018-02-11T07:25:41.893Z,73.34
2018-02-11T07:28:13.328Z,72.78
2018-02-11T07:30:41.591Z,72.88
2018-02-11T07:33:13.264Z,73.39
2018-02-11T07:35:41.584Z,73.23
2018-02-11T07:38:13.572Z,73.05
2018-02-11T07:40:41.848Z,72.84
2018-02-11T07:43:17.185Z,72.63
2018-02-11T07:45:45.547Z,72.50
2018-02-11T07:48:14.849Z,72.65
2018-02-11T07:50:43.068Z,72.30
2018-02-11T07:53:14.495Z,72.01
2018-02-11T07:55:42.767Z,72.39
2018-02-11T07:58:14.913Z,72.62
2018-02-11T08:00:43.188Z,72.27
2018-02-11T08:03:14.378Z,70.99
2018-02-11T08:05:42.663Z,70.02
2018-02-11T08:08:14.688Z,70.43
2018-02-11T08:10:42.989Z,70.27
2018-02-11T08:13:14.975Z,70.82
2018-02-11T08:15:43.471Z,71.48
2018-02-11T08:18:14.165Z,71.98
2018-02-11T08:20:42.476Z,72.33
2018-02-11T08:23:14.299Z,72.43
2018-02-11T08:25:42.592Z,72.78
2018-02-11T08:28:13.770Z,72.86
2018-02-11T08:30:42.324Z,73.10
2018-02-11T08:33:14.275Z,72.81
2018-02-11T08:35:42.646Z,73.04
2018-02-11T08:38:14.765Z,73.02
2018-02-11T08:40:43.251Z,73.21
2018-02-11T08:43:13.364Z,73.42
2018-02-11T08:45:41.915Z,73.08
2018-02-11T08:48:13.240Z,73.46
2018-02-11T08:50:42.225Z,73.71
2018-02-11T08:53:14.356Z,73.51
2018-02-11T08:55:42.680Z,73.37
2018-02-11T08:58:14.701Z,73.29
2018-02-11T09:00:42.994Z,72.93
2018-02-11T09:03:15.025Z,72.47
2018-02-11T09:05:43.318Z,71.92
2018-02-11T09:08:16.542Z,71.63
2018-02-11T09:10:44.837Z,72.13
2018-02-11T09:13:13.936Z,72.16
2018-02-11T09:15:42.199Z,72.41
2018-02-11T09:18:13.912Z,72.85
2018-02-11T09:20:42.145Z,73.09
2018-02-11T09:23:14.237Z,73.19
2018-02-11T09:25:42.506Z,73.23
2018-02-11T09:28:14.254Z,72.58
2018-02-11T09:30:42.883Z,73.53
2018-02-11T09:33:14.722Z,73.77
2018-02-11T09:35:43.000Z,73.89
2018-02-11T09:38:15.128Z,73.85
2018-02-11T09:40:43.399Z,74.00
2018-02-11T09:43:15.072Z,74.99
2018-02-11T09:45:43.461Z,75.93
2018-02-11T09:48:16.652Z,75.97
2018-02-11T09:50:45.086Z,76.27
2018-02-11T09:53:13.396Z,77.18
2018-02-11T09:55:41.749Z,77.56
2018-02-11T09:58:16.871Z,78.59
2018-02-11T10:00:45.378Z,78.92
2018-02-11T10:03:13.743Z,78.65
2018-02-11T10:05:42.306Z,78.77
2018-02-11T10:08:14.191Z,77.80
2018-02-11T10:10:42.480Z,77.52
2018-02-11T10:13:14.655Z,77.58
2018-02-11T10:15:42.957Z,76.83
2018-02-11T10:18:14.526Z,76.30
2018-02-11T10:20:42.986Z,75.57
2018-02-11T10:23:15.100Z,75.53
2018-02-11T10:25:43.404Z,75.97
2018-02-11T10:28:13.645Z,74.94
2018-02-11T10:30:42.189Z,74.95
2018-02-11T10:33:13.697Z,74.50
2018-02-11T10:35:41.953Z,74.95
2018-02-11T10:38:14.104Z,74.46
2018-02-11T10:40:42.688Z,73.99
2018-02-11T10:43:14.081Z,73.71
2018-02-11T10:45:42.896Z,72.83
2018-02-11T10:48:14.700Z,73.16
2018-02-11T10:50:43.005Z,73.13
2018-02-11T10:53:14.444Z,72.91
2018-02-11T10:55:42.715Z,73.09
2018-02-11T10:58:13.460Z,73.08
2018-02-11T11:00:42.701Z,73.19
2018-02-11T11:03:14.733Z,73.12
2018-02-11T11:05:43.019Z,72.72
2018-02-11T11:08:15.163Z,72.84
2018-02-11T11:10:43.445Z,72.86
2018-02-11T11:13:13.420Z,72.31
2018-02-11T11:15:41.695Z,71.98
2018-02-11T11:18:13.677Z,71.79
2018-02-11T11:20:42.265Z,71.46
2018-02-11T11:23:14.262Z,69.42
2018-02-11T11:25:43.387Z,68.72
2018-02-11T11:28:13.029Z,68.80
2018-02-11T11:30:41.319Z,67.81
2018-02-11T11:33:13.410Z,67.74
2018-02-11T11:35:41.707Z,66.63
2018-02-11T11:38:13.752Z,66.25
2018-02-11T11:40:42.027Z,66.66
2018-02-11T11:43:13.478Z,66.30
2018-02-11T11:45:41.969Z,66.78
2018-02-11T11:48:14.121Z,66.61
2018-02-11T11:50:42.664Z,66.86
2018-02-11T11:53:12.649Z,66.49
2018-02-11T11:55:40.966Z,67.07
2018-02-11T11:58:16.186Z,67.17
2018-02-11T12:00:44.444Z,67.53
2018-02-11T12:03:12.903Z,67.51
2018-02-11T12:05:41.166Z,67.39
2018-02-11T12:08:13.266Z,66.63
2018-02-11T12:10:41.534Z,65.27
2018-02-11T12:13:12.737Z,63.78
2018-02-11T12:15:41.028Z,63.28
2018-02-11T12:18:12.456Z,61.01
2018-02-11T12:20:40.737Z,58.20
2018-02-11T12:23:12.285Z,56.99
2018-02-11T12:25:40.570Z,58.93
2018-02-11T12:28:11.844Z,60.31
2018-02-11T12:30:40.120Z,61.10
2018-02-11T12:33:14.848Z,62.89
2018-02-11T12:35:43.145Z,63.06
2018-02-11T12:38:12.829Z,63.79
2018-02-11T12:40:41.383Z,63.90
2018-02-11T12:43:13.376Z,62.97
2018-02-11T12:45:41.654Z,63.55
2018-02-11T12:48:14.013Z,63.33
2018-02-11T12:50:42.300Z,63.95
2018-02-11T12:53:14.253Z,64.59
2018-02-11T12:55:42.506Z,64.64
2018-02-11T12:58:12.476Z,64.45
2018-02-11T13:00:40.760Z,64.87
2018-02-11T13:03:16.165Z,64.84
2018-02-11T13:05:44.441Z,65.13
2018-02-11T13:08:12.720Z,64.81
2018-02-11T13:10:41.012Z,64.58
2018-02-11T13:13:12.392Z,65.25
2018-02-11T13:15:40.684Z,65.33
2018-02-11T13:18:13.305Z,65.44
2018-02-11T13:20:45.518Z,66.08
2018-02-11T13:23:13.831Z,65.81
2018-02-11T13:25:42.117Z,65.42
2018-02-11T13:28:13.813Z,64.53
2018-02-11T13:30:42.125Z,65.16
2018-02-11T13:33:13.600Z,64.52
2018-02-11T13:35:41.884Z,64.60
2018-02-11T13:38:13.884Z,64.87
2018-02-11T13:40:42.219Z,64.88
2018-02-11T13:43:14.339Z,65.27
2018-02-11T13:45:42.616Z,65.90
2018-02-11T13:48:12.670Z,66.85
2018-02-11T13:50:41.635Z,67.51
2018-02-11T13:53:12.538Z,68.08
2018-02-11T13:55:41.178Z,68.75
2018-02-11T13:58:15.112Z,68.79
2018-02-11T14:00:43.390Z,69.31
2018-02-11T14:03:12.695Z,70.03
2018-02-11T14:05:40.968Z,70.61
2018-02-11T14:08:12.568Z,70.26
2018-02-11T14:10:40.851Z,70.22
2018-02-11T14:13:12.422Z,70.12
2018-02-11T14:15:40.683Z,69.63
2018-02-11T14:18:13.419Z,69.29
2018-02-11T14:20:41.716Z,68.94
2018-02-11T14:23:13.725Z,68.61
2018-02-11T14:25:41.984Z,69.15
2018-02-11T14:28:14.125Z,67.98
2018-02-11T14:30:42.401Z,67.96
2018-02-11T14:33:13.818Z,67.07
2018-02-11T14:35:42.146Z,66.68
2018-02-11T14:38:13.320Z,66.06
2018-02-11T14:40:41.608Z,65.39
2018-02-11T14:43:13.625Z,65.36
2018-02-11T14:45:41.941Z,65.71
2018-02-11T14:48:13.110Z,66.19
2018-02-11T14:50:41.922Z,66.05
2018-02-11T14:53:13.637Z,66.29
2018-02-11T14:55:42.095Z,65.75
2018-02-11T14:58:14.192Z,65.87
2018-02-11T15:00:42.637Z,66.12
2018-02-11T15:03:12.510Z,66.18
2018-02-11T15:05:40.784Z,65.35
2018-02-11T15:08:13.025Z,66.26
2018-02-11T15:10:41.376Z,66.40
2018-02-11T15:13:12.676Z,66.06
2018-02-11T15:15:40.982Z,66.45
2018-02-11T15:18:16.366Z,66.42
2018-02-11T15:20:44.772Z,66.11
2018-02-11T15:23:13.038Z,65.86
2018-02-11T15:25:41.313Z,66.15
2018-02-11T15:28:13.321Z,65.42
2018-02-11T15:30:41.636Z,65.44
2018-02-11T15:33:13.761Z,65.63
2018-02-11T15:35:42.057Z,65.64
2018-02-11T15:38:14.310Z,66.09
2018-02-11T15:40:42.604Z,65.73
2018-02-11T15:43:12.438Z,65.60
2018-02-11T15:45:40.799Z,65.42
2018-02-11T15:48:12.428Z,65.85
2018-02-11T15:50:40.730Z,68.01
2018-02-11T15:53:12.657Z,70.56
2018-02-11T15:55:41.072Z,71.52
2018-02-11T15:58:12.656Z,71.82
2018-02-11T16:00:40.970Z,71.52
2018-02-11T16:03:16.044Z,71.97
2018-02-11T16:05:44.320Z,71.55
2018-02-11T16:08:13.183Z,71.39
2018-02-11T16:10:41.443Z,70.65
2018-02-11T16:13:13.553Z,71.02
2018-02-11T16:15:41.820Z,71.37
2018-02-11T16:18:12.720Z,71.45
2018-02-11T16:20:41.012Z,71.65
2018-02-11T16:23:12.414Z,72.39
2018-02-11T16:25:40.823Z,72.09
2018-02-11T16:28:14.154Z,72.74
2018-02-11T16:30:42.406Z,73.11
2018-02-11T16:33:14.197Z,72.96
2018-02-11T16:35:42.676Z,73.35
2018-02-11T16:38:12.856Z,73.49
2018-02-11T16:40:41.176Z,73.44
2018-02-11T16:43:15.150Z,73.82
2018-02-11T16:45:44.035Z,73.90
2018-02-11T16:48:13.346Z,74.06
2018-02-11T16:50:41.625Z,74.18
2018-02-11T16:53:12.560Z,74.45
2018-02-11T16:55:41.047Z,74.77
2018-02-11T16:58:13.994Z,74.97
2018-02-11T17:00:43.339Z,75.13
2018-02-11T17:03:13.356Z,75.15
2018-02-11T17:05:42.089Z,75.98
2018-02-11T17:08:13.760Z,75.42
2018-02-11T17:10:42.052Z,74.59
2018-02-11T17:13:14.184Z,74.17
2018-02-11T17:15:42.536Z,74.11
2018-02-11T17:18:12.556Z,74.23
2018-02-11T17:20:40.844Z,74.43
2018-02-11T17:23:12.336Z,74.74
2018-02-11T17:25:40.665Z,75.02
2018-02-11T17:28:11.915Z,75.21
2018-02-11T17:30:40.200Z,75.08
2018-02-11T17:33:13.423Z,75.22
2018-02-11T17:35:41.668Z,74.95
2018-02-11T17:38:12.521Z,74.73
2018-02-11T17:40:41.057Z,74.68
2018-02-11T17:43:15.217Z,74.36
2018-02-11T17:45:43.693Z,74.50
2018-02-11T17:48:12.886Z,74.39
2018-02-11T17:50:41.449Z,74.54
2018-02-11T17:53:13.488Z,74.03
2018-02-11T17:55:41.740Z,74.60
2018-02-11T17:58:12.551Z,74.05
2018-02-11T18:00:41.197Z,73.29
2018-02-11T18:03:15.198Z,73.08
2018-02-11T18:05:43.490Z,72.73
2018-02-11T18:08:12.968Z,72.28
2018-02-11T18:10:41.240Z,72.42
2018-02-11T18:13:12.548Z,71.56
2018-02-11T18:15:41.453Z,71.84
2018-02-11T18:18:12.836Z,71.88
2018-02-11T18:20:41.149Z,71.56
2018-02-11T18:23:15.194Z,71.54
2018-02-11T18:25:43.467Z,71.17
2018-02-11T18:28:12.867Z,71.16
2018-02-11T18:30:41.382Z,70.80
2018-02-11T18:33:12.591Z,70.12
2018-02-11T18:35:40.890Z,70.11
2018-02-11T18:38:16.067Z,70.07
2018-02-11T18:40:44.400Z,69.55
2018-02-11T18:43:13.242Z,69.36
2018-02-11T18:45:41.564Z,69.13
2018-02-11T18:48:13.580Z,68.95
2018-02-11T18:50:42.376Z,69.24
2018-02-11T18:53:14.339Z,70.86
2018-02-11T18:55:42.634Z,73.20
2018-02-11T18:58:12.721Z,75.43
2018-02-11T19:00:41.035Z,75.93
2018-02-11T19:03:12.394Z,76.83
2018-02-11T19:05:40.695Z,76.85
2018-02-11T19:08:12.373Z,76.61
2018-02-11T19:10:40.691Z,76.04
2018-02-11T19:13:15.890Z,76.15
2018-02-11T19:15:44.173Z,76.70
2018-02-11T19:18:13.117Z,76.09
2018-02-11T19:20:41.405Z,75.96
2018-02-11T19:23:13.536Z,75.32
2018-02-11T19:25:42.056Z,75.98
2018-02-11T19:28:14.228Z,76.31
2018-02-11T19:30:42.513Z,76.30
2018-02-11T19:33:14.548Z,77.30
2018-02-11T19:35:42.808Z,77.83
2018-02-11T19:38:12.876Z,77.85
2018-02-11T19:40:41.220Z,78.11
2018-02-11T19:43:12.805Z,78.45
2018-02-11T19:45:41.106Z,78.52
2018-02-11T19:48:16.224Z,78.05
2018-02-11T19:50:44.516Z,78.34
2018-02-11T19:53:12.781Z,78.68
2018-02-11T19:55:41.110Z,79.79
2018-02-11T19:58:13.257Z,80.73
2018-02-11T20:00:41.540Z,80.40
2018-02-11T20:03:13.503Z,80.45
2018-02-11T20:05:41.966Z,80.12
2018-02-11T20:08:13.861Z,79.11
2018-02-11T20:10:42.272Z,79.18
2018-02-11T20:13:14.384Z,80.39
2018-02-11T20:15:42.629Z,80.19
2018-02-11T20:18:13.836Z,79.54
2018-02-11T20:20:42.336Z,79.11
2018-02-11T20:23:14.356Z,78.66
2018-02-11T20:25:42.679Z,78.63
2018-02-11T20:28:12.808Z,79.10
2018-02-11T20:30:41.222Z,79.34
2018-02-11T20:33:12.644Z,78.88
2018-02-11T20:35:41.343Z,78.55
2018-02-11T20:38:13.712Z,78.17
2018-02-11T20:40:42.001Z,78.52
2018-02-11T20:43:13.532Z,78.20
2018-02-11T20:45:41.841Z,77.92
2018-02-11T20:48:12.808Z,76.93
2018-02-11T20:50:41.109Z,76.31
2018-02-11T20:53:13.877Z,75.07
2018-02-11T20:55:42.179Z,74.48
2018-02-11T20:58:13.497Z,74.31
2018-02-11T21:00:41.956Z,74.10
2018-02-11T21:03:13.945Z,74.22
2018-02-11T21:05:42.248Z,73.92
2018-02-11T21:08:13.684Z,74.34
2018-02-11T21:10:41.970Z,74.97
2018-02-11T21:13:12.761Z,76.28
2018-02-11T21:15:41.052Z,76.27
2018-02-11T21:18:14.971Z,76.58
2018-02-11T21:20:43.273Z,78.08
2018-02-11T21:23:12.989Z,78.21
2018-02-11T21:25:41.279Z,79.58
2018-02-11T21:28:13.748Z,79.74
2018-02-11T21:30:41.986Z,80.14
2018-02-11T21:33:13.797Z,80.27
2018-02-11T21:35:42.100Z,80.27
2018-02-11T21:38:14.140Z,79.90
2018-02-11T21:40:42.422Z,79.29
2018-02-11T21:43:14.432Z,79.88
2018-02-11T21:45:42.701Z,79.81
2018-02-11T21:48:12.804Z,79.69
2018-02-11T21:50:41.068Z,79.08
2018-02-11T21:53:12.836Z,79.12
2018-02-11T21:55:41.123Z,78.93
2018-02-11T21:58:12.600Z,78.50
2018-02-11T22:00:40.894Z,78.37
2018-02-11T22:03:16.474Z,78.31
2018-02-11T22:05:44.743Z,78.20
2018-02-11T22:08:13.036Z,77.88
2018-02-11T22:10:41.313Z,77.77
2018-02-11T22:13:12.659Z,77.18
2018-02-11T22:15:40.928Z,77.35
2018-02-11T22:18:12.854Z,76.86
2018-02-11T22:20:41.143Z,76.43
2018-02-11T22:23:12.798Z,77.37
2018-02-11T22:25:41.068Z,77.63
2018-02-11T22:28:12.604Z,77.89
2018-02-11T22:30:40.894Z,78.31
2018-02-11T22:33:12.636Z,78.49
2018-02-11T22:35:40.917Z,78.23
2018-02-11T22:38:12.194Z,77.70
2018-02-11T22:40:40.727Z,76.58
2018-02-11T22:43:12.996Z,76.85
2018-02-11T22:45:41.285Z,76.75
2018-02-11T22:48:16.287Z,76.87
2018-02-11T22:50:44.618Z,76.35
2018-02-11T22:53:12.872Z,76.57
2018-02-11T22:55:41.143Z,76.30
2018-02-11T22:58:12.657Z,76.64
2018-02-11T23:00:40.938Z,76.28
2018-02-11T23:03:12.506Z,75.96
2018-02-11T23:05:40.800Z,75.58
2018-02-11T23:08:13.812Z,75.97
2018-02-11T23:10:43.525Z,75.48
2018-02-11T23:13:15.053Z,75.58
2018-02-11T23:15:45.552Z,75.77
2018-02-11T23:18:19.954Z,75.69
2018-02-11T23:20:51.574Z,75.71
2018-02-11T23:23:21.661Z,75.13
2018-02-11T23:25:58.474Z,75.03
2018-02-11T23:28:29.172Z,75.16
2018-02-11T23:30:57.695Z,74.56
2018-02-11T23:33:26.137Z,73.74
2018-02-11T23:35:54.411Z,73.75
2018-02-11T23:38:22.696Z,73.80
2018-02-11T23:40:51.029Z,74.31
2018-02-11T23:43:23.473Z,74.18
2018-02-11T23:45:51.781Z,74.36
2018-02-11T23:48:20.058Z,74.67
2018-02-11T23:50:48.323Z,74.58
2018-02-11T23:53:16.871Z,74.78
2018-02-11T23:55:45.156Z,74.82
2018-02-11T23:58:13.439Z,75.09
